createdAt,value
2023-01-10T00:01:41.444Z,1.92
2023-01-10T00:04:08.331Z,2.20
2023-01-10T00:06:35.259Z,2.30
2023-01-10T00:09:02.114Z,2.10
2023-01-10T00:11:47.732Z,2.25
2023-01-10T00:14:14.669Z,2.28
2023-01-10T00:16:42.805Z,2.20
2023-01-10T00:19:10.799Z,2.22
2023-01-10T00:21:39.623Z,2.30
2023-01-10T00:24:19.431Z,2.97
2023-01-10T00:29:19.532Z,2.67
2023-01-10T00:31:46.784Z,2.30
2023-01-10T00:34:14.086Z,2.20
2023-01-10T00:36:42.056Z,2.75
2023-01-10T00:39:11.200Z,3.00
2023-01-10T00:41:58.168Z,2.60
2023-01-10T00:44:26.102Z,2.30
2023-01-10T00:46:53.660Z,2.50
2023-01-10T00:49:20.838Z,2.60
2023-01-10T00:51:47.785Z,2.33
2023-01-10T00:54:15.509Z,2.78
2023-01-10T00:56:42.668Z,3.20
2023-01-10T00:59:09.607Z,3.33
2023-01-10T01:01:36.748Z,3.45
2023-01-10T01:04:04.057Z,3.38
2023-01-10T01:06:30.953Z,3.30
2023-01-10T01:08:58.127Z,3.50
2023-01-10T01:11:25.989Z,4.03
2023-01-10T01:13:53.141Z,3.63
2023-01-10T01:16:20.119Z,3.60
2023-01-10T01:18:47.337Z,3.38
2023-01-10T01:21:14.267Z,3.30
2023-01-10T01:23:41.193Z,3.47
2023-01-10T01:26:08.226Z,3.20
2023-01-10T01:28:35.231Z,4.00
2023-01-10T01:31:09.984Z,3.53
2023-01-10T01:33:37.692Z,4.13
2023-01-10T01:36:09.857Z,3.88
2023-01-10T01:38:41.003Z,3.75
2023-01-10T01:41:28.164Z,3.97
2023-01-10T01:44:07.573Z,4.30
2023-01-10T01:46:38.924Z,3.95
2023-01-10T01:49:13.388Z,4.18
2023-01-10T01:51:40.443Z,4.50
2023-01-10T01:54:12.172Z,4.15
2023-01-10T01:56:43.087Z,4.10
2023-01-10T01:59:17.649Z,4.57
2023-01-10T02:01:47.861Z,3.83
2023-01-10T02:04:26.967Z,3.50
2023-01-10T02:06:57.047Z,3.33
2023-01-10T02:09:37.987Z,2.95
2023-01-10T02:12:05.512Z,3.55
2023-01-10T02:14:33.682Z,3.53
2023-01-10T02:20:07.598Z,3.47
2023-01-10T02:22:51.920Z,3.65
2023-01-10T02:25:44.603Z,3.20
2023-01-10T02:28:20.559Z,3.08
2023-01-10T02:31:14.630Z,3.70
2023-01-10T02:33:53.458Z,3.38
2023-01-10T02:36:37.192Z,2.80
2023-01-10T02:39:23.624Z,2.75
2023-01-10T02:42:19.198Z,2.95
2023-01-10T02:45:01.785Z,2.95
2023-01-10T02:47:38.757Z,2.88
2023-01-10T02:50:27.824Z,2.80
2023-01-10T02:52:57.909Z,2.55
2023-01-10T02:55:36.083Z,2.63
2023-01-10T02:58:29.905Z,2.65
2023-01-10T03:01:28.866Z,2.58
2023-01-10T03:04:24.322Z,2.53
2023-01-10T03:07:06.791Z,3.00
2023-01-10T03:09:44.372Z,2.55
2023-01-10T03:12:39.717Z,2.72
2023-01-10T03:15:08.276Z,2.83
2023-01-10T03:17:38.238Z,2.53
2023-01-10T03:20:07.041Z,3.55
2023-01-10T03:22:37.717Z,3.30
2023-01-10T03:25:07.574Z,3.40
2023-01-10T03:27:40.118Z,3.03
2023-01-10T03:30:36.750Z,3.30
2023-01-10T03:33:04.708Z,3.53
2023-01-10T03:35:45.821Z,3.10
2023-01-10T03:38:29.529Z,3.47
2023-01-10T03:40:59.264Z,3.17
2023-01-10T03:44:14.911Z,3.15
2023-01-10T03:47:12.868Z,4.07
2023-01-10T03:49:43.256Z,3.53
2023-01-10T03:52:14.577Z,3.45
2023-01-10T03:54:45.453Z,3.75
2023-01-10T03:57:21.461Z,4.30
2023-01-10T03:59:51.964Z,4.35
2023-01-10T04:02:18.880Z,4.80
2023-01-10T04:04:45.781Z,4.25
2023-01-10T04:07:12.667Z,4.20
2023-01-10T04:09:39.471Z,3.60
2023-01-10T04:12:06.352Z,4.45
2023-01-10T04:14:33.769Z,3.97
2023-01-10T04:17:00.734Z,3.92
2023-01-10T04:19:27.556Z,4.32
2023-01-10T04:21:54.522Z,3.70
2023-01-10T04:24:21.356Z,4.20
2023-01-10T04:26:48.756Z,4.35
2023-01-10T04:29:15.623Z,4.35
2023-01-10T04:31:42.605Z,3.70
2023-01-10T04:34:10.025Z,4.20
2023-01-10T04:36:36.923Z,4.57
2023-01-10T04:39:04.320Z,4.50
2023-01-10T04:41:31.194Z,4.78
2023-01-10T04:43:58.128Z,4.20
2023-01-10T04:46:24.967Z,4.20
2023-01-10T04:48:52.145Z,3.97
2023-01-10T04:51:19.133Z,4.22
2023-01-10T04:53:45.896Z,4.10
2023-01-10T04:56:18.352Z,3.75
2023-01-10T04:58:45.776Z,4.20
2023-01-10T05:01:25.083Z,4.28
2023-01-10T05:03:54.724Z,4.10
2023-01-10T05:06:23.385Z,4.55
2023-01-10T05:08:50.654Z,4.57
2023-01-10T05:11:17.563Z,5.03
2023-01-10T05:13:45.484Z,4.97
2023-01-10T05:16:14.076Z,4.75
2023-01-10T05:18:40.884Z,5.00
2023-01-10T05:21:10.303Z,4.95
2023-01-10T05:23:37.778Z,4.88
2023-01-10T05:26:12.075Z,4.35
2023-01-10T05:28:39.720Z,4.63
2023-01-10T05:31:08.819Z,5.05
2023-01-10T05:33:36.455Z,5.22
2023-01-10T05:36:04.868Z,4.85
2023-01-10T05:38:32.448Z,4.75
2023-01-10T05:40:59.739Z,5.28
2023-01-10T05:43:27.548Z,4.25
2023-01-10T05:45:54.492Z,5.72
2023-01-10T05:48:21.441Z,5.50
2023-01-10T05:50:50.188Z,5.82
2023-01-10T05:53:18.077Z,5.45
2023-01-10T05:55:45.022Z,5.07
2023-01-10T05:58:11.910Z,5.93
2023-01-10T06:00:41.476Z,5.75
2023-01-10T06:03:08.359Z,5.88
2023-01-10T06:05:35.195Z,5.30
2023-01-10T06:08:02.064Z,5.45
2023-01-10T06:10:28.878Z,6.05
2023-01-10T06:12:55.865Z,6.57
2023-01-10T06:15:22.653Z,7.18
2023-01-10T06:17:49.471Z,5.65
2023-01-10T06:20:16.703Z,5.70
2023-01-10T06:22:43.940Z,6.15
2023-01-10T06:25:13.145Z,6.82
2023-01-10T06:27:44.556Z,6.00
2023-01-10T06:30:13.014Z,6.72
2023-01-10T06:32:40.964Z,6.10
2023-01-10T06:35:08.149Z,5.90
2023-01-10T06:37:35.063Z,6.78
2023-01-10T06:40:02.279Z,6.38
2023-01-10T06:42:29.273Z,6.30
2023-01-10T06:44:56.157Z,5.90
2023-01-10T06:47:23.112Z,5.22
2023-01-10T06:49:50.059Z,5.35
2023-01-10T06:52:16.856Z,6.72
2023-01-10T06:54:44.389Z,6.30
2023-01-10T06:57:11.566Z,6.38
2023-01-10T06:59:38.492Z,7.10
2023-01-10T07:02:05.407Z,7.68
2023-01-10T07:04:32.461Z,6.45
2023-01-10T07:06:59.269Z,6.03
2023-01-10T07:09:26.192Z,6.88
2023-01-10T07:11:52.985Z,7.32
2023-01-10T07:14:20.050Z,6.97
2023-01-10T07:16:46.932Z,7.10
2023-01-10T07:19:13.827Z,6.93
2023-01-10T07:21:41.593Z,6.88
2023-01-10T07:24:08.999Z,7.18
2023-01-10T07:26:36.306Z,6.47
2023-01-10T07:29:03.328Z,6.63
2023-01-10T07:31:30.223Z,7.70
2023-01-10T07:33:57.168Z,6.57
2023-01-10T07:36:24.004Z,7.88
2023-01-10T07:38:50.879Z,7.93
2023-01-10T07:41:17.880Z,8.30
2023-01-10T07:43:44.846Z,8.20
2023-01-10T07:46:12.491Z,7.75
2023-01-10T07:48:42.006Z,8.23
2023-01-10T07:51:09.337Z,8.20
2023-01-10T07:53:36.334Z,8.38
2023-01-10T07:56:04.131Z,8.00
2023-01-10T07:58:31.791Z,8.73
2023-01-10T08:01:00.253Z,9.35
2023-01-10T08:03:27.696Z,8.65
2023-01-10T08:06:02.455Z,9.40
2023-01-10T08:08:29.876Z,9.13
2023-01-10T08:10:57.260Z,9.75
2023-01-10T08:13:24.317Z,8.95
2023-01-10T08:15:52.492Z,8.70
2023-01-10T08:18:21.770Z,9.60
2023-01-10T08:20:50.181Z,9.85
2023-01-10T08:23:17.942Z,10.73
2023-01-10T08:25:45.568Z,9.98
2023-01-10T08:28:13.002Z,10.35
2023-01-10T08:30:43.495Z,11.18
2023-01-10T08:33:12.228Z,11.07
2023-01-10T08:35:40.832Z,10.65
2023-01-10T08:38:08.134Z,10.57
2023-01-10T08:40:35.031Z,10.38
2023-01-10T08:43:07.361Z,10.32
2023-01-10T08:45:35.289Z,10.63
2023-01-10T08:48:02.613Z,10.15
2023-01-10T08:50:29.747Z,10.52
2023-01-10T08:53:00.108Z,9.57
2023-01-10T08:55:28.531Z,9.35
2023-01-10T08:57:55.543Z,8.32
2023-01-10T09:00:22.924Z,8.15
2023-01-10T09:02:49.872Z,7.78
2023-01-10T09:05:32.512Z,5.40
2023-01-10T09:08:01.062Z,5.28
2023-01-10T09:10:29.333Z,5.28
2023-01-10T09:12:59.765Z,5.57
2023-01-10T09:15:29.624Z,5.07
2023-01-10T09:17:57.677Z,5.80
2023-01-10T09:20:26.025Z,5.25
2023-01-10T09:22:53.651Z,4.80
2023-01-10T09:25:20.961Z,4.57
2023-01-10T09:27:47.849Z,4.45
2023-01-10T09:30:15.279Z,5.35
2023-01-10T09:32:42.242Z,4.93
2023-01-10T09:35:09.170Z,4.53
2023-01-10T09:37:38.069Z,4.68
2023-01-10T09:40:06.362Z,4.65
2023-01-10T09:42:49.876Z,5.00
2023-01-10T09:45:35.121Z,4.70
2023-01-10T09:48:05.924Z,4.82
2023-01-10T09:50:49.519Z,5.50
2023-01-10T09:53:25.155Z,5.55
2023-01-10T09:55:57.448Z,5.03
2023-01-10T09:58:31.201Z,5.10
2023-01-10T10:01:28.618Z,4.75
2023-01-10T10:04:23.438Z,4.63
2023-01-10T10:06:51.356Z,4.70
2023-01-10T10:09:28.673Z,4.85
2023-01-10T10:12:23.477Z,4.45
2023-01-10T10:14:59.153Z,4.70
2023-01-10T10:17:47.534Z,4.07
2023-01-10T10:20:51.719Z,4.90
2023-01-10T10:23:35.882Z,4.90
2023-01-10T10:26:12.617Z,4.25
2023-01-10T10:29:06.771Z,4.53
2023-01-10T10:31:45.688Z,4.40
2023-01-10T10:34:44.116Z,4.63
2023-01-10T10:37:19.986Z,4.22
2023-01-10T10:40:16.449Z,4.40
2023-01-10T10:42:47.301Z,7.25
2023-01-10T10:45:30.274Z,6.00
2023-01-10T10:48:02.198Z,4.57
2023-01-10T10:50:38.141Z,3.75
2023-01-10T10:53:05.802Z,4.35
2023-01-10T10:55:36.537Z,4.78
2023-01-10T10:58:07.769Z,3.67
2023-01-10T11:00:34.797Z,3.92
2023-01-10T11:03:16.669Z,3.30
2023-01-10T11:05:46.400Z,3.53
2023-01-10T11:08:16.863Z,2.95
2023-01-10T11:10:48.179Z,2.72
2023-01-10T11:13:25.894Z,2.45
2023-01-10T11:15:54.704Z,2.78
2023-01-10T11:18:28.624Z,2.53
2023-01-10T11:21:03.665Z,2.83
2023-01-10T11:23:49.587Z,2.72
2023-01-10T11:26:29.926Z,2.28
2023-01-10T11:29:24.363Z,2.45
2023-01-10T11:31:53.177Z,2.72
2023-01-10T11:34:39.237Z,2.63
2023-01-10T11:37:32.456Z,2.80
2023-01-10T11:40:25.904Z,2.58
2023-01-10T11:42:54.908Z,3.00
2023-01-10T11:45:23.484Z,2.67
2023-01-10T11:48:10.931Z,2.53
2023-01-10T11:50:41.257Z,2.38
2023-01-10T11:53:42.765Z,2.90
2023-01-10T11:56:22.787Z,5.10
2023-01-10T11:58:49.768Z,2.75
2023-01-10T12:01:34.064Z,1.40
2023-01-10T12:04:01.542Z,1.30
2023-01-10T12:06:29.002Z,1.10
2023-01-10T12:08:57.945Z,1.20
2023-01-10T12:11:33.093Z,1.35
2023-01-10T12:14:01.542Z,1.60
2023-01-10T12:16:34.013Z,1.02
2023-01-10T12:19:04.046Z,1.30
2023-01-10T12:21:44.896Z,0.93
2023-01-10T12:24:34.364Z,0.93
2023-01-10T12:27:06.001Z,0.90
2023-01-10T12:29:39.075Z,1.30
2023-01-10T12:32:12.762Z,1.02
2023-01-10T12:34:46.991Z,1.02
2023-01-10T12:37:34.531Z,0.70
2023-01-10T12:40:16.114Z,0.80
2023-01-10T12:43:12.659Z,1.45
2023-01-10T12:45:47.075Z,1.10
2023-01-10T12:48:26.586Z,1.02
2023-01-10T12:51:07.593Z,0.77
2023-01-10T12:53:55.191Z,0.73
2023-01-10T12:56:22.466Z,0.70
2023-01-10T12:59:05.652Z,0.60
2023-01-10T13:01:36.412Z,0.90
2023-01-10T13:04:09.400Z,0.60
2023-01-10T13:06:40.047Z,0.95
2023-01-10T13:09:19.905Z,0.90
2023-01-10T13:14:32.870Z,0.82
2023-01-10T13:17:46.011Z,0.80
2023-01-10T13:20:22.132Z,0.80
2023-01-10T13:22:59.753Z,0.68
2023-01-10T13:25:32.715Z,1.25
2023-01-10T13:28:18.432Z,1.73
2023-01-10T13:30:52.372Z,1.05
2023-01-10T13:33:25.982Z,1.00
2023-01-10T13:35:56.605Z,1.10
2023-01-10T13:38:32.983Z,0.68
2023-01-10T13:41:29.484Z,0.70
2023-01-10T13:44:03.570Z,0.60
2023-01-10T13:46:30.426Z,0.80
2023-01-10T13:49:00.329Z,0.70
2023-01-10T13:53:58.602Z,0.90
2023-01-10T13:56:36.034Z,0.77
2023-01-10T13:59:23.745Z,1.13
2023-01-10T14:02:13.797Z,0.85
2023-01-10T14:04:48.512Z,0.80
2023-01-10T14:07:21.618Z,0.75
2023-01-10T14:09:50.593Z,1.05
2023-01-10T14:12:22.730Z,0.67
2023-01-10T14:14:59.223Z,0.77
2023-01-10T14:17:28.152Z,0.70
2023-01-10T14:20:15.021Z,0.85
2023-01-10T14:22:57.369Z,0.70
2023-01-10T14:25:26.615Z,0.90
2023-01-10T14:27:55.344Z,0.88
2023-01-10T14:30:28.017Z,0.90
2023-01-10T14:32:58.155Z,0.70
2023-01-10T14:35:37.710Z,0.73
2023-01-10T14:38:05.932Z,0.82
2023-01-10T14:40:41.069Z,0.80
2023-01-10T14:43:15.524Z,0.77
2023-01-10T14:46:04.433Z,0.80
2023-01-10T14:48:34.918Z,0.80
2023-01-10T14:51:09.544Z,0.90
2023-01-10T14:53:36.499Z,0.77
2023-01-10T14:56:03.348Z,0.90
2023-01-10T14:58:30.302Z,0.90
2023-01-10T15:00:57.523Z,0.80
2023-01-10T15:03:25.966Z,0.82
2023-01-10T15:05:57.026Z,0.73
2023-01-10T15:08:30.298Z,1.10
2023-01-10T15:11:03.931Z,1.05
2023-01-10T15:13:34.129Z,1.25
2023-01-10T15:16:01.568Z,1.23
2023-01-10T15:18:45.449Z,1.20
2023-01-10T15:21:14.717Z,1.10
2023-01-10T15:23:44.476Z,1.30
2023-01-10T15:28:49.125Z,1.40
2023-01-10T15:31:17.090Z,1.45
2023-01-10T15:33:56.443Z,1.60
2023-01-10T15:36:27.093Z,1.83
2023-01-10T15:38:54.587Z,2.13
2023-01-10T15:41:24.264Z,1.63
2023-01-10T15:43:54.284Z,1.63
2023-01-10T15:46:23.759Z,1.50
2023-01-10T15:49:02.973Z,1.60
2023-01-10T15:51:39.640Z,2.13
2023-01-10T15:54:28.513Z,2.85
2023-01-10T15:57:14.786Z,2.57
2023-01-10T15:59:48.398Z,2.75
2023-01-10T16:02:32.486Z,2.45
2023-01-10T16:05:14.600Z,3.35
2023-01-10T16:07:46.715Z,3.67
2023-01-10T16:10:25.055Z,3.03
2023-01-10T16:13:10.305Z,3.33
2023-01-10T16:15:42.068Z,2.60
2023-01-10T16:18:08.923Z,2.80
2023-01-10T16:20:39.171Z,3.05
2023-01-10T16:23:12.613Z,4.30
2023-01-10T16:25:44.738Z,3.95
2023-01-10T16:28:13.908Z,3.10
2023-01-10T16:30:44.977Z,3.40
2023-01-10T16:33:16.385Z,3.30
2023-01-10T16:35:48.576Z,2.30
2023-01-10T16:38:17.617Z,2.58
2023-01-10T16:40:52.440Z,2.20
2023-01-10T16:43:19.743Z,2.00
2023-01-10T16:45:47.350Z,2.15
2023-01-10T16:48:15.218Z,2.00
2023-01-10T16:50:42.343Z,2.13
2023-01-10T16:53:14.772Z,2.60
2023-01-10T16:55:50.264Z,3.00
2023-01-10T16:58:18.807Z,3.72
2023-01-10T17:00:48.310Z,4.07
2023-01-10T17:03:23.519Z,4.28
2023-01-10T17:05:51.449Z,3.67
2023-01-10T17:08:24.265Z,3.38
2023-01-10T17:10:56.258Z,2.00
2023-01-10T17:13:29.545Z,2.70
2023-01-10T17:15:56.491Z,2.17
2023-01-10T17:18:25.901Z,1.95
2023-01-10T17:20:53.473Z,1.80
2023-01-10T17:23:20.274Z,2.30
2023-01-10T17:25:49.647Z,1.92
2023-01-10T17:28:17.392Z,2.13
2023-01-10T17:30:44.947Z,2.42
2023-01-10T17:33:12.231Z,2.00
2023-01-10T17:35:40.790Z,2.13
2023-01-10T17:38:10.609Z,2.17
2023-01-10T17:40:45.698Z,2.35
2023-01-10T17:43:14.456Z,2.83
2023-01-10T17:45:42.894Z,2.20
2023-01-10T17:48:12.747Z,2.20
2023-01-10T17:50:39.614Z,2.42
2023-01-10T17:53:06.599Z,2.20
2023-01-10T17:55:33.470Z,2.35
2023-01-10T17:58:02.683Z,2.40
2023-01-10T18:00:30.389Z,1.85
2023-01-10T18:02:57.492Z,1.70
2023-01-10T18:05:24.304Z,1.95
2023-01-10T18:07:51.269Z,2.40
2023-01-10T18:10:18.216Z,2.40
2023-01-10T18:12:45.500Z,2.67
2023-01-10T18:15:12.268Z,2.88
2023-01-10T18:17:39.342Z,2.70
2023-01-10T18:20:07.299Z,2.70
2023-01-10T18:22:53.209Z,3.88
2023-01-10T18:25:20.236Z,4.13
2023-01-10T18:27:50.372Z,3.78
2023-01-10T18:30:22.191Z,3.40
2023-01-10T18:32:49.794Z,3.05
2023-01-10T18:35:16.862Z,3.08
2023-01-10T18:37:44.468Z,3.50
2023-01-10T18:40:12.842Z,2.92
2023-01-10T18:42:39.729Z,3.25
2023-01-10T18:45:07.269Z,2.88
2023-01-10T18:47:34.498Z,2.90
2023-01-10T18:50:01.272Z,2.95
2023-01-10T18:52:28.127Z,2.50
2023-01-10T18:54:55.019Z,2.42
2023-01-10T18:57:21.942Z,3.03
2023-01-10T18:59:48.986Z,2.30
2023-01-10T19:02:16.197Z,2.38
2023-01-10T19:04:43.079Z,2.05
2023-01-10T19:07:10.038Z,2.65
2023-01-10T19:09:36.872Z,2.60
2023-01-10T19:12:03.884Z,2.70
2023-01-10T19:14:30.743Z,2.33
2023-01-10T19:16:57.622Z,2.42
2023-01-10T19:19:24.535Z,2.72
2023-01-10T19:21:51.525Z,1.90
2023-01-10T19:24:29.817Z,2.20
2023-01-10T19:26:57.036Z,1.80
2023-01-10T19:29:24.325Z,2.92
2023-01-10T19:31:52.567Z,4.05
2023-01-10T19:34:19.589Z,4.70
2023-01-10T19:36:46.587Z,5.78
2023-01-10T19:39:14.189Z,6.25
2023-01-10T19:41:42.062Z,5.38
2023-01-10T19:44:12.980Z,4.85
2023-01-10T19:46:40.695Z,4.75
2023-01-10T19:49:08.516Z,4.30
2023-01-10T19:51:40.355Z,3.80
2023-01-10T19:54:08.724Z,3.80
2023-01-10T19:56:36.445Z,4.72
2023-01-10T19:59:03.663Z,4.97
2023-01-10T20:01:31.600Z,5.50
2023-01-10T20:04:01.547Z,5.68
2023-01-10T20:06:31.081Z,6.60
2023-01-10T20:08:58.525Z,8.98
2023-01-10T20:11:27.025Z,9.18
2023-01-10T20:13:54.795Z,9.45
2023-01-10T20:16:23.531Z,9.23
2023-01-10T20:18:51.803Z,9.20
2023-01-10T20:21:19.508Z,12.98
2023-01-10T20:23:46.637Z,13.07
2023-01-10T20:26:23.373Z,10.85
2023-01-10T20:28:50.688Z,11.23
2023-01-10T20:31:22.739Z,10.90
2023-01-10T20:33:50.363Z,11.55
2023-01-10T20:36:19.114Z,9.68
2023-01-10T20:38:46.053Z,9.50
2023-01-10T20:41:19.751Z,8.90
2023-01-10T20:43:47.008Z,9.70
2023-01-10T20:46:19.770Z,8.98
2023-01-10T20:48:47.625Z,9.32
2023-01-10T20:51:20.729Z,7.07
2023-01-10T20:53:49.020Z,9.32
2023-01-10T20:56:18.839Z,9.32
2023-01-10T21:01:28.653Z,8.35
2023-01-10T21:04:00.347Z,8.63
2023-01-10T21:06:27.301Z,7.90
2023-01-10T21:08:54.247Z,10.27
2023-01-10T21:11:21.336Z,10.68
2023-01-10T21:13:48.592Z,9.98
2023-01-10T21:16:18.179Z,11.57
2023-01-10T21:18:45.655Z,11.18
2023-01-10T21:21:18.064Z,11.93
2023-01-10T21:23:45.427Z,11.73
2023-01-10T21:26:14.294Z,9.75
2023-01-10T21:28:43.404Z,9.57
2023-01-10T21:31:11.008Z,8.68
2023-01-10T21:33:38.264Z,9.45
2023-01-10T21:36:05.813Z,8.73
2023-01-10T21:38:36.479Z,8.70
2023-01-10T21:41:09.501Z,8.70
2023-01-10T21:43:36.699Z,9.35
2023-01-10T21:46:03.585Z,9.98
2023-01-10T21:48:30.629Z,12.80
2023-01-10T21:50:58.112Z,17.45
2023-01-10T21:53:25.577Z,15.40
2023-01-10T21:55:52.350Z,12.02
2023-01-10T21:58:19.345Z,12.18
2023-01-10T22:00:46.262Z,11.05
2023-01-10T22:03:13.114Z,10.32
2023-01-10T22:05:41.171Z,9.20
2023-01-10T22:08:08.011Z,9.32
2023-01-10T22:10:34.759Z,8.70
2023-01-10T22:13:01.645Z,8.85
2023-01-10T22:15:29.024Z,8.60
2023-01-10T22:17:55.882Z,8.80
2023-01-10T22:20:22.682Z,9.05
2023-01-10T22:22:49.527Z,9.50
2023-01-10T22:25:16.409Z,8.45
2023-01-10T22:27:45.212Z,9.43
2023-01-10T22:30:12.429Z,9.23
2023-01-10T22:32:39.368Z,9.18
2023-01-10T22:35:06.470Z,10.13
2023-01-10T22:37:33.400Z,10.07
2023-01-10T22:40:00.173Z,10.05
2023-01-10T22:42:27.301Z,10.40
2023-01-10T22:44:54.085Z,10.77
2023-01-10T22:47:20.981Z,11.10
2023-01-10T22:49:47.857Z,11.65
2023-01-10T22:52:14.693Z,10.68
2023-01-10T22:54:41.446Z,10.88
2023-01-10T22:57:08.447Z,11.88
2023-01-10T22:59:36.912Z,10.60
2023-01-10T23:02:03.905Z,8.77
2023-01-10T23:04:30.890Z,10.82
2023-01-10T23:06:59.516Z,9.93
2023-01-10T23:09:26.380Z,10.88
2023-01-10T23:11:53.245Z,9.35
2023-01-10T23:14:20.073Z,9.73
2023-01-10T23:16:47.030Z,9.70
2023-01-10T23:19:13.956Z,9.38
2023-01-10T23:21:40.906Z,9.30
2023-01-10T23:24:07.955Z,9.10
2023-01-10T23:26:35.335Z,9.00
2023-01-10T23:29:02.140Z,9.70
2023-01-10T23:31:30.001Z,8.73
2023-01-10T23:33:56.934Z,9.35
2023-01-10T23:36:23.868Z,9.98
2023-01-10T23:38:51.103Z,9.70
2023-01-10T23:41:21.151Z,9.90
2023-01-10T23:43:50.168Z,7.90
2023-01-10T23:46:17.908Z,7.70
2023-01-10T23:48:46.370Z,7.70
2023-01-10T23:51:13.809Z,7.47
2023-01-10T23:53:41.324Z,8.77
2023-01-10T23:56:13.344Z,8.85
2023-01-10T23:58:40.758Z,9.38
