createdAt,value
2023-04-16T00:00:58.820Z,482.00
2023-04-16T00:01:58.941Z,483.00
2023-04-16T00:02:58.922Z,484.00
2023-04-16T00:03:59.178Z,485.00
2023-04-16T00:04:58.783Z,484.00
2023-04-16T00:05:58.761Z,483.00
2023-04-16T00:06:58.728Z,483.00
2023-04-16T00:07:58.709Z,482.00
2023-04-16T00:08:58.669Z,485.00
2023-04-16T00:09:58.674Z,483.00
2023-04-16T00:10:58.642Z,481.00
2023-04-16T00:11:58.769Z,485.00
2023-04-16T00:12:58.625Z,485.00
2023-04-16T00:13:58.595Z,484.00
2023-04-16T00:14:58.577Z,484.00
2023-04-16T00:15:58.574Z,486.00
2023-04-16T00:16:58.586Z,484.00
2023-04-16T00:17:58.562Z,483.00
2023-04-16T00:18:58.522Z,482.00
2023-04-16T00:19:58.509Z,483.00
2023-04-16T00:20:58.477Z,485.00
2023-04-16T00:21:58.465Z,484.00
2023-04-16T00:22:58.459Z,482.00
2023-04-16T00:23:58.458Z,482.00
2023-04-16T00:24:58.459Z,482.00
2023-04-16T00:25:58.467Z,484.00
2023-04-16T00:26:58.455Z,483.00
2023-04-16T00:27:58.450Z,483.00
2023-04-16T00:28:58.460Z,481.00
2023-04-16T00:29:58.438Z,483.00
2023-04-16T00:30:58.444Z,483.00
2023-04-16T00:31:58.428Z,485.00
2023-04-16T00:32:58.470Z,483.00
2023-04-16T00:33:58.397Z,481.00
2023-04-16T00:34:58.375Z,482.00
2023-04-16T00:35:58.355Z,481.00
2023-04-16T00:36:58.348Z,481.00
2023-04-16T00:37:58.320Z,482.00
2023-04-16T00:38:58.310Z,482.00
2023-04-16T00:39:58.286Z,481.00
2023-04-16T00:40:58.264Z,482.00
2023-04-16T00:41:58.297Z,480.00
2023-04-16T00:42:58.233Z,479.00
2023-04-16T00:43:58.230Z,479.00
2023-04-16T00:44:58.205Z,481.00
2023-04-16T00:45:58.213Z,483.00
2023-04-16T00:46:58.171Z,482.00
2023-04-16T00:48:58.138Z,486.00
2023-04-16T00:49:58.131Z,485.00
2023-04-16T00:50:58.116Z,485.00
2023-04-16T00:51:58.101Z,485.00
2023-04-16T00:52:58.107Z,484.00
2023-04-16T00:53:58.070Z,484.00
2023-04-16T00:54:58.054Z,484.00
2023-04-16T00:55:58.038Z,481.00
2023-04-16T00:56:58.026Z,483.00
2023-04-16T00:57:58.024Z,482.00
2023-04-16T00:58:58.012Z,483.00
2023-04-16T00:59:57.973Z,483.00
2023-04-16T01:00:57.976Z,482.00
2023-04-16T01:01:58.039Z,483.00
2023-04-16T01:02:58.077Z,484.00
2023-04-16T01:03:58.053Z,485.00
2023-04-16T01:04:57.904Z,482.00
2023-04-16T01:05:57.883Z,478.00
2023-04-16T01:06:57.897Z,480.00
2023-04-16T01:07:57.888Z,477.00
2023-04-16T01:08:57.866Z,479.00
2023-04-16T01:09:57.872Z,480.00
2023-04-16T01:10:57.878Z,477.00
2023-04-16T01:11:57.881Z,478.00
2023-04-16T01:12:57.887Z,478.00
2023-04-16T01:13:57.902Z,480.00
2023-04-16T01:14:57.904Z,482.00
2023-04-16T01:15:57.964Z,485.00
2023-04-16T01:16:57.940Z,484.00
2023-04-16T01:17:58.069Z,483.00
2023-04-16T01:18:57.957Z,485.00
2023-04-16T01:19:57.968Z,485.00
2023-04-16T01:20:57.968Z,484.00
2023-04-16T01:21:57.974Z,484.00
2023-04-16T01:22:57.978Z,486.00
2023-04-16T01:23:58.005Z,486.00
2023-04-16T01:24:57.998Z,485.00
2023-04-16T01:25:58.008Z,485.00
2023-04-16T01:26:58.008Z,485.00
2023-04-16T01:27:58.015Z,485.00
2023-04-16T01:28:58.020Z,485.00
2023-04-16T01:29:58.003Z,484.00
2023-04-16T01:30:58.020Z,480.00
2023-04-16T01:31:58.022Z,481.00
2023-04-16T01:32:58.077Z,481.00
2023-04-16T01:33:58.037Z,480.00
2023-04-16T01:34:58.063Z,478.00
2023-04-16T01:35:58.050Z,478.00
2023-04-16T01:36:58.071Z,480.00
2023-04-16T01:37:58.060Z,482.00
2023-04-16T01:38:58.066Z,483.00
2023-04-16T01:39:58.095Z,484.00
2023-04-16T01:40:58.104Z,485.00
2023-04-16T01:41:58.112Z,487.00
2023-04-16T01:42:58.105Z,487.00
2023-04-16T01:43:58.121Z,484.00
2023-04-16T01:44:58.124Z,484.00
2023-04-16T01:45:58.128Z,484.00
2023-04-16T01:46:58.359Z,483.00
2023-04-16T01:47:58.231Z,483.00
2023-04-16T01:48:58.152Z,486.00
2023-04-16T01:49:58.153Z,483.00
2023-04-16T01:50:58.164Z,482.00
2023-04-16T01:51:58.309Z,482.00
2023-04-16T01:52:58.196Z,481.00
2023-04-16T01:53:58.212Z,483.00
2023-04-16T01:54:58.192Z,483.00
2023-04-16T01:55:58.204Z,482.00
2023-04-16T01:56:58.205Z,481.00
2023-04-16T01:57:58.212Z,480.00
2023-04-16T01:58:58.213Z,478.00
2023-04-16T01:59:58.209Z,479.00
2023-04-16T02:00:58.256Z,478.00
2023-04-16T02:01:58.262Z,479.00
2023-04-16T02:02:58.370Z,479.00
2023-04-16T02:03:58.397Z,479.00
2023-04-16T02:04:58.262Z,479.00
2023-04-16T02:05:58.236Z,478.00
2023-04-16T02:06:58.222Z,478.00
2023-04-16T02:07:58.205Z,479.00
2023-04-16T02:08:58.174Z,481.00
2023-04-16T02:09:58.183Z,481.00
2023-04-16T02:10:58.147Z,481.00
2023-04-16T02:11:58.132Z,480.00
2023-04-16T02:12:58.113Z,480.00
2023-04-16T02:13:58.102Z,481.00
2023-04-16T02:14:58.116Z,481.00
2023-04-16T02:15:58.085Z,482.00
2023-04-16T02:16:58.051Z,484.00
2023-04-16T02:17:58.068Z,482.00
2023-04-16T02:18:58.007Z,483.00
2023-04-16T02:19:58.013Z,486.00
2023-04-16T02:20:57.988Z,485.00
2023-04-16T02:21:57.981Z,488.00
2023-04-16T02:22:57.996Z,484.00
2023-04-16T02:23:58.019Z,484.00
2023-04-16T02:24:58.045Z,485.00
2023-04-16T02:25:58.075Z,482.00
2023-04-16T02:26:58.079Z,481.00
2023-04-16T02:27:58.090Z,482.00
2023-04-16T02:28:58.110Z,481.00
2023-04-16T02:29:58.135Z,480.00
2023-04-16T02:30:58.168Z,480.00
2023-04-16T02:31:58.207Z,482.00
2023-04-16T02:32:58.237Z,486.00
2023-04-16T02:33:58.202Z,485.00
2023-04-16T02:34:58.231Z,485.00
2023-04-16T02:35:58.238Z,485.00
2023-04-16T02:36:58.256Z,485.00
2023-04-16T02:37:58.257Z,484.00
2023-04-16T02:38:58.233Z,483.00
2023-04-16T02:39:58.225Z,484.00
2023-04-16T02:40:58.221Z,484.00
2023-04-16T02:41:58.212Z,485.00
2023-04-16T02:42:58.215Z,483.00
2023-04-16T02:43:58.191Z,484.00
2023-04-16T02:44:58.194Z,484.00
2023-04-16T02:45:58.226Z,486.00
2023-04-16T02:46:58.168Z,484.00
2023-04-16T02:47:58.219Z,484.00
2023-04-16T02:48:58.133Z,481.00
2023-04-16T02:49:58.120Z,480.00
2023-04-16T02:50:58.099Z,481.00
2023-04-16T02:51:58.082Z,482.00
2023-04-16T02:52:58.075Z,483.00
2023-04-16T02:53:58.054Z,484.00
2023-04-16T02:54:58.046Z,483.00
2023-04-16T02:55:58.021Z,482.00
2023-04-16T02:56:58.019Z,483.00
2023-04-16T02:57:58.015Z,484.00
2023-04-16T02:58:57.985Z,484.00
2023-04-16T02:59:57.983Z,483.00
2023-04-16T03:00:58.029Z,484.00
2023-04-16T03:01:58.206Z,485.00
2023-04-16T03:02:58.210Z,484.00
2023-04-16T03:03:58.182Z,481.00
2023-04-16T03:04:58.242Z,479.00
2023-04-16T03:05:58.290Z,478.00
2023-04-16T03:06:58.350Z,478.00
2023-04-16T03:07:58.417Z,480.00
2023-04-16T03:08:58.485Z,482.00
2023-04-16T03:09:58.529Z,483.00
2023-04-16T03:10:58.575Z,482.00
2023-04-16T03:11:58.637Z,479.00
2023-04-16T03:12:58.717Z,476.00
2023-04-16T03:13:58.756Z,476.00
2023-04-16T03:14:58.801Z,477.00
2023-04-16T03:15:58.884Z,475.00
2023-04-16T03:16:58.887Z,477.00
2023-04-16T03:17:58.953Z,478.00
2023-04-16T03:18:58.907Z,479.00
2023-04-16T03:19:58.924Z,480.00
2023-04-16T03:20:58.924Z,479.00
2023-04-16T03:21:58.917Z,478.00
2023-04-16T03:22:58.954Z,475.00
2023-04-16T03:23:58.941Z,477.00
2023-04-16T03:24:58.965Z,477.00
2023-04-16T03:25:58.954Z,476.00
2023-04-16T03:26:59.009Z,477.00
2023-04-16T03:27:58.988Z,478.00
2023-04-16T03:28:58.998Z,477.00
2023-04-16T03:29:58.997Z,475.00
2023-04-16T03:30:59.054Z,475.00
2023-04-16T03:31:59.012Z,474.00
2023-04-16T03:32:59.050Z,474.00
2023-04-16T03:33:59.026Z,474.00
2023-04-16T03:34:59.029Z,475.00
2023-04-16T03:35:59.017Z,475.00
2023-04-16T03:36:59.019Z,474.00
2023-04-16T03:37:59.037Z,476.00
2023-04-16T03:38:59.048Z,476.00
2023-04-16T03:39:59.044Z,476.00
2023-04-16T03:40:59.060Z,475.00
2023-04-16T03:41:59.040Z,474.00
2023-04-16T03:42:59.043Z,475.00
2023-04-16T03:43:59.056Z,476.00
2023-04-16T03:44:59.067Z,476.00
2023-04-16T03:45:59.057Z,476.00
2023-04-16T03:46:59.088Z,473.00
2023-04-16T03:47:59.145Z,475.00
2023-04-16T03:48:59.063Z,472.00
2023-04-16T03:49:59.058Z,476.00
2023-04-16T03:50:59.064Z,479.00
2023-04-16T03:51:59.068Z,480.00
2023-04-16T03:52:59.061Z,479.00
2023-04-16T03:53:59.056Z,480.00
2023-04-16T03:54:59.055Z,481.00
2023-04-16T03:55:59.033Z,479.00
2023-04-16T03:56:59.036Z,480.00
2023-04-16T03:57:59.031Z,480.00
2023-04-16T03:58:59.027Z,482.00
2023-04-16T03:59:59.080Z,481.00
2023-04-16T04:00:59.022Z,478.00
2023-04-16T04:01:59.070Z,477.00
2023-04-16T04:02:59.168Z,477.00
2023-04-16T04:03:59.148Z,477.00
2023-04-16T04:04:59.083Z,476.00
2023-04-16T04:05:58.998Z,476.00
2023-04-16T04:06:58.989Z,474.00
2023-04-16T04:07:58.984Z,474.00
2023-04-16T04:08:58.995Z,475.00
2023-04-16T04:09:58.972Z,474.00
2023-04-16T04:10:58.963Z,474.00
2023-04-16T04:11:58.965Z,473.00
2023-04-16T04:12:58.974Z,474.00
2023-04-16T04:13:58.970Z,474.00
2023-04-16T04:14:58.965Z,473.00
2023-04-16T04:15:59.024Z,474.00
2023-04-16T04:16:59.048Z,475.00
2023-04-16T04:17:59.085Z,475.00
2023-04-16T04:18:59.068Z,474.00
2023-04-16T04:20:01.331Z,476.00
2023-04-16T04:20:59.084Z,476.00
2023-04-16T04:21:59.084Z,476.00
2023-04-16T04:22:59.096Z,478.00
2023-04-16T04:23:59.087Z,478.00
2023-04-16T04:24:59.116Z,478.00
2023-04-16T04:25:59.110Z,480.00
2023-04-16T04:26:59.074Z,481.00
2023-04-16T04:27:59.072Z,483.00
2023-04-16T04:28:59.086Z,486.00
2023-04-16T04:29:59.083Z,487.00
2023-04-16T04:30:59.069Z,486.00
2023-04-16T04:31:59.126Z,485.00
2023-04-16T04:32:59.148Z,484.00
2023-04-16T04:33:59.071Z,485.00
2023-04-16T04:34:59.057Z,483.00
2023-04-16T04:35:59.088Z,483.00
2023-04-16T04:36:59.074Z,485.00
2023-04-16T04:37:59.054Z,486.00
2023-04-16T04:38:59.056Z,484.00
2023-04-16T04:39:59.064Z,483.00
2023-04-16T04:40:59.065Z,482.00
2023-04-16T04:41:59.055Z,484.00
2023-04-16T04:42:59.069Z,483.00
2023-04-16T04:43:59.102Z,481.00
2023-04-16T04:44:59.064Z,481.00
2023-04-16T04:45:59.141Z,480.00
2023-04-16T04:46:59.060Z,478.00
2023-04-16T04:47:59.132Z,477.00
2023-04-16T04:48:59.070Z,478.00
2023-04-16T04:49:59.057Z,476.00
2023-04-16T04:50:59.069Z,477.00
2023-04-16T04:51:59.087Z,475.00
2023-04-16T04:52:59.084Z,475.00
2023-04-16T04:53:59.070Z,477.00
2023-04-16T04:54:59.073Z,476.00
2023-04-16T04:56:09.227Z,476.00
2023-04-16T04:57:00.077Z,476.00
2023-04-16T04:57:59.067Z,476.00
2023-04-16T04:58:59.079Z,476.00
2023-04-16T04:59:59.066Z,478.00
2023-04-16T05:00:59.102Z,478.00
2023-04-16T05:01:59.113Z,478.00
2023-04-16T05:02:59.110Z,480.00
2023-04-16T05:03:59.150Z,478.00
2023-04-16T05:04:59.094Z,477.00
2023-04-16T05:05:59.091Z,477.00
2023-04-16T05:06:59.045Z,479.00
2023-04-16T05:07:59.034Z,481.00
2023-04-16T05:08:59.035Z,478.00
2023-04-16T05:09:59.039Z,478.00
2023-04-16T05:10:59.047Z,476.00
2023-04-16T05:11:59.038Z,477.00
2023-04-16T05:12:59.046Z,477.00
2023-04-16T05:13:59.104Z,479.00
2023-04-16T05:14:59.130Z,477.00
2023-04-16T05:15:59.176Z,477.00
2023-04-16T05:16:59.366Z,476.00
2023-04-16T05:17:59.295Z,477.00
2023-04-16T05:18:59.316Z,477.00
2023-04-16T05:19:59.359Z,475.00
2023-04-16T05:20:59.398Z,474.00
2023-04-16T05:21:59.454Z,474.00
2023-04-16T05:22:59.507Z,472.00
2023-04-16T05:23:59.560Z,472.00
2023-04-16T05:24:59.614Z,471.00
2023-04-16T05:25:59.666Z,467.00
2023-04-16T05:26:59.722Z,467.00
2023-04-16T05:27:59.774Z,468.00
2023-04-16T05:28:59.820Z,468.00
2023-04-16T05:29:59.871Z,470.00
2023-04-16T05:30:59.932Z,472.00
2023-04-16T05:31:59.964Z,470.00
2023-04-16T05:33:00.117Z,469.00
2023-04-16T05:34:00.049Z,470.00
2023-04-16T05:35:00.119Z,470.00
2023-04-16T05:36:00.176Z,470.00
2023-04-16T05:37:00.155Z,469.00
2023-04-16T05:38:00.159Z,467.00
2023-04-16T05:39:00.166Z,467.00
2023-04-16T05:40:00.244Z,466.00
2023-04-16T05:41:00.158Z,465.00
2023-04-16T05:42:00.192Z,466.00
2023-04-16T05:43:00.168Z,467.00
2023-04-16T05:44:00.174Z,471.00
2023-04-16T05:45:00.176Z,472.00
2023-04-16T05:46:00.304Z,473.00
2023-04-16T05:47:00.190Z,475.00
2023-04-16T05:48:00.321Z,474.00
2023-04-16T05:49:00.207Z,473.00
2023-04-16T05:50:00.215Z,472.00
2023-04-16T05:51:00.218Z,472.00
2023-04-16T05:52:00.210Z,472.00
2023-04-16T05:53:00.226Z,471.00
2023-04-16T05:54:00.257Z,469.00
2023-04-16T05:55:00.221Z,472.00
2023-04-16T05:56:00.213Z,471.00
2023-04-16T05:57:00.212Z,471.00
2023-04-16T05:58:00.231Z,472.00
2023-04-16T05:59:00.214Z,470.00
2023-04-16T06:00:00.277Z,471.00
2023-04-16T06:01:00.274Z,471.00
2023-04-16T06:02:00.354Z,471.00
2023-04-16T06:03:00.486Z,469.00
2023-04-16T06:04:00.509Z,472.00
2023-04-16T06:05:00.472Z,474.00
2023-04-16T06:06:00.596Z,474.00
2023-04-16T06:07:00.558Z,476.00
2023-04-16T06:08:00.617Z,478.00
2023-04-16T06:09:00.675Z,478.00
2023-04-16T06:10:00.723Z,478.00
2023-04-16T06:11:00.756Z,477.00
2023-04-16T06:12:00.800Z,477.00
2023-04-16T06:13:00.852Z,476.00
2023-04-16T06:14:00.905Z,477.00
2023-04-16T06:15:00.933Z,473.00
2023-04-16T06:16:00.993Z,471.00
2023-04-16T06:17:01.019Z,472.00
2023-04-16T06:18:01.181Z,471.00
2023-04-16T06:19:01.120Z,471.00
2023-04-16T06:20:01.147Z,473.00
2023-04-16T06:21:01.194Z,471.00
2023-04-16T06:22:01.299Z,471.00
2023-04-16T06:23:01.330Z,471.00
2023-04-16T06:24:01.427Z,472.00
2023-04-16T06:25:01.439Z,472.00
2023-04-16T06:26:01.501Z,472.00
2023-04-16T06:27:01.675Z,470.00
2023-04-16T06:28:01.624Z,473.00
2023-04-16T06:29:01.692Z,478.00
2023-04-16T06:30:01.768Z,479.00
2023-04-16T06:31:01.935Z,479.00
2023-04-16T06:32:01.877Z,480.00
2023-04-16T06:33:01.972Z,477.00
2023-04-16T06:34:02.000Z,476.00
2023-04-16T06:35:02.063Z,474.00
2023-04-16T06:36:02.183Z,473.00
2023-04-16T06:37:02.164Z,475.00
2023-04-16T06:38:02.228Z,479.00
2023-04-16T06:39:02.290Z,478.00
2023-04-16T06:40:02.350Z,478.00
2023-04-16T06:41:02.380Z,476.00
2023-04-16T06:42:02.445Z,476.00
2023-04-16T06:43:02.466Z,480.00
2023-04-16T06:44:02.518Z,480.00
2023-04-16T06:45:02.575Z,481.00
2023-04-16T06:46:02.668Z,481.00
2023-04-16T06:47:02.780Z,480.00
2023-04-16T06:48:02.748Z,482.00
2023-04-16T06:49:02.758Z,482.00
2023-04-16T06:50:02.835Z,482.00
2023-04-16T06:51:02.881Z,482.00
2023-04-16T06:52:05.717Z,482.00
2023-04-16T06:53:02.937Z,479.00
2023-04-16T06:54:02.940Z,479.00
2023-04-16T06:55:02.970Z,479.00
2023-04-16T06:56:02.961Z,480.00
2023-04-16T06:57:02.953Z,478.00
2023-04-16T06:58:02.963Z,476.00
2023-04-16T06:59:02.968Z,474.00
2023-04-16T07:00:02.971Z,473.00
2023-04-16T07:01:02.999Z,472.00
2023-04-16T07:02:03.023Z,474.00
2023-04-16T07:03:03.126Z,475.00
2023-04-16T07:04:03.055Z,476.00
2023-04-16T07:05:02.991Z,473.00
2023-04-16T07:06:02.995Z,473.00
2023-04-16T07:07:02.997Z,474.00
2023-04-16T07:08:03.019Z,474.00
2023-04-16T07:09:02.997Z,474.00
2023-04-16T07:10:03.032Z,472.00
2023-04-16T07:11:03.001Z,473.00
2023-04-16T07:12:03.005Z,475.00
2023-04-16T07:13:03.012Z,476.00
2023-04-16T07:14:03.004Z,475.00
2023-04-16T07:15:03.007Z,474.00
2023-04-16T07:16:03.044Z,474.00
2023-04-16T07:17:03.018Z,472.00
2023-04-16T07:18:03.040Z,472.00
2023-04-16T07:19:02.988Z,473.00
2023-04-16T07:20:03.010Z,473.00
2023-04-16T07:21:03.010Z,475.00
2023-04-16T07:22:03.021Z,477.00
2023-04-16T07:23:02.998Z,477.00
2023-04-16T07:24:02.997Z,478.00
2023-04-16T07:25:03.028Z,477.00
2023-04-16T07:26:03.087Z,479.00
2023-04-16T07:27:03.143Z,481.00
2023-04-16T07:28:03.187Z,483.00
2023-04-16T07:29:03.255Z,482.00
2023-04-16T07:30:03.307Z,480.00
2023-04-16T07:31:03.375Z,479.00
2023-04-16T07:32:03.467Z,478.00
2023-04-16T07:33:03.480Z,479.00
2023-04-16T07:34:03.504Z,478.00
2023-04-16T07:35:03.573Z,479.00
2023-04-16T07:36:03.609Z,477.00
2023-04-16T07:37:03.680Z,477.00
2023-04-16T07:38:03.709Z,475.00
2023-04-16T07:39:03.778Z,476.00
2023-04-16T07:40:03.824Z,475.00
2023-04-16T07:41:03.876Z,477.00
2023-04-16T07:42:03.934Z,476.00
2023-04-16T07:43:03.918Z,476.00
2023-04-16T07:44:03.916Z,475.00
2023-04-16T07:45:03.914Z,474.00
2023-04-16T07:46:04.033Z,473.00
2023-04-16T07:47:05.383Z,471.00
2023-04-16T07:48:03.956Z,472.00
2023-04-16T07:49:03.904Z,476.00
2023-04-16T07:50:03.916Z,477.00
2023-04-16T07:51:03.918Z,479.00
2023-04-16T07:52:03.912Z,477.00
2023-04-16T07:53:03.941Z,475.00
2023-04-16T07:54:03.990Z,476.00
2023-04-16T07:55:04.052Z,477.00
2023-04-16T07:56:04.135Z,477.00
2023-04-16T07:57:04.181Z,477.00
2023-04-16T07:58:04.269Z,476.00
2023-04-16T07:59:14.861Z,473.00
2023-04-16T08:00:05.337Z,470.00
2023-04-16T08:01:04.356Z,468.00
2023-04-16T08:02:04.446Z,471.00
2023-04-16T08:03:04.532Z,471.00
2023-04-16T08:04:04.506Z,469.00
2023-04-16T08:05:04.463Z,469.00
2023-04-16T08:06:04.414Z,469.00
2023-04-16T08:07:04.408Z,468.00
2023-04-16T08:08:04.403Z,471.00
2023-04-16T08:09:04.419Z,469.00
2023-04-16T08:10:04.458Z,471.00
2023-04-16T08:11:04.549Z,471.00
2023-04-16T08:12:04.607Z,472.00
2023-04-16T08:13:04.676Z,472.00
2023-04-16T08:14:04.752Z,475.00
2023-04-16T08:15:04.808Z,473.00
2023-04-16T08:16:04.926Z,475.00
2023-04-16T08:17:04.961Z,474.00
2023-04-16T08:18:05.070Z,474.00
2023-04-16T08:19:05.068Z,473.00
2023-04-16T08:20:05.150Z,474.00
2023-04-16T08:21:05.210Z,474.00
2023-04-16T08:22:05.283Z,474.00
2023-04-16T08:23:05.346Z,476.00
2023-04-16T08:24:05.425Z,476.00
2023-04-16T08:25:05.489Z,474.00
2023-04-16T08:26:05.563Z,476.00
2023-04-16T08:27:17.871Z,474.00
2023-04-16T08:28:06.626Z,470.00
2023-04-16T08:29:05.634Z,469.00
2023-04-16T08:30:05.635Z,470.00
2023-04-16T08:31:05.712Z,470.00
2023-04-16T08:32:05.652Z,470.00
2023-04-16T08:33:05.725Z,469.00
2023-04-16T08:34:05.678Z,470.00
2023-04-16T08:35:05.682Z,472.00
2023-04-16T08:36:05.688Z,470.00
2023-04-16T08:37:05.718Z,471.00
2023-04-16T08:38:05.778Z,474.00
2023-04-16T08:39:05.835Z,473.00
2023-04-16T08:40:05.892Z,472.00
2023-04-16T08:41:05.983Z,471.00
2023-04-16T08:42:06.095Z,468.00
2023-04-16T08:43:06.069Z,466.00
2023-04-16T08:44:06.122Z,466.00
2023-04-16T08:45:06.180Z,467.00
2023-04-16T08:46:06.329Z,466.00
2023-04-16T08:47:06.417Z,469.00
2023-04-16T08:48:06.362Z,468.00
2023-04-16T08:49:06.409Z,468.00
2023-04-16T08:50:06.474Z,467.00
2023-04-16T08:51:06.541Z,465.00
2023-04-16T08:52:06.630Z,468.00
2023-04-16T08:53:06.659Z,472.00
2023-04-16T08:54:06.718Z,475.00
2023-04-16T08:55:06.778Z,475.00
2023-04-16T08:56:06.820Z,474.00
2023-04-16T08:57:06.854Z,475.00
2023-04-16T08:58:06.896Z,476.00
2023-04-16T08:59:07.061Z,472.00
2023-04-16T09:00:06.976Z,474.00
2023-04-16T09:01:07.033Z,474.00
2023-04-16T09:02:07.140Z,475.00
2023-04-16T09:03:07.252Z,476.00
2023-04-16T09:04:07.295Z,477.00
2023-04-16T09:05:07.112Z,476.00
2023-04-16T09:06:07.165Z,477.00
2023-04-16T09:07:07.149Z,475.00
2023-04-16T09:08:07.163Z,474.00
2023-04-16T09:09:07.250Z,474.00
2023-04-16T09:10:07.164Z,477.00
2023-04-16T09:11:07.165Z,477.00
2023-04-16T09:12:07.170Z,480.00
2023-04-16T09:13:07.176Z,480.00
2023-04-16T09:14:07.174Z,480.00
2023-04-16T09:15:07.190Z,480.00
2023-04-16T09:16:07.234Z,479.00
2023-04-16T09:17:07.214Z,480.00
2023-04-16T09:18:07.233Z,480.00
2023-04-16T09:19:07.317Z,479.00
2023-04-16T09:20:07.289Z,478.00
2023-04-16T09:21:07.354Z,477.00
2023-04-16T09:22:07.359Z,477.00
2023-04-16T09:23:07.397Z,478.00
2023-04-16T09:24:07.452Z,478.00
2023-04-16T09:25:07.487Z,480.00
2023-04-16T09:26:07.528Z,481.00
2023-04-16T09:27:07.544Z,481.00
2023-04-16T09:28:07.639Z,480.00
2023-04-16T09:29:07.778Z,479.00
2023-04-16T09:30:07.721Z,478.00
2023-04-16T09:31:07.774Z,475.00
2023-04-16T09:32:07.908Z,475.00
2023-04-16T09:33:07.908Z,475.00
2023-04-16T09:34:07.985Z,476.00
2023-04-16T09:35:08.037Z,474.00
2023-04-16T09:36:08.115Z,475.00
2023-04-16T09:37:08.177Z,474.00
2023-04-16T09:38:08.235Z,474.00
2023-04-16T09:39:08.474Z,472.00
2023-04-16T09:40:08.346Z,473.00
2023-04-16T09:41:08.443Z,475.00
2023-04-16T09:42:08.460Z,476.00
2023-04-16T09:43:08.531Z,475.00
2023-04-16T09:44:08.596Z,474.00
2023-04-16T09:45:08.629Z,476.00
2023-04-16T09:46:08.776Z,479.00
2023-04-16T09:47:08.731Z,477.00
2023-04-16T09:48:08.758Z,475.00
2023-04-16T09:49:09.172Z,473.00
2023-04-16T09:50:10.471Z,471.00
2023-04-16T09:51:08.861Z,471.00
2023-04-16T09:52:08.856Z,471.00
2023-04-16T09:53:08.843Z,471.00
2023-04-16T09:54:08.866Z,473.00
2023-04-16T09:55:08.821Z,473.00
2023-04-16T09:56:08.820Z,472.00
2023-04-16T09:57:08.817Z,471.00
2023-04-16T09:58:08.781Z,471.00
2023-04-16T09:59:09.017Z,470.00
2023-04-16T10:00:08.772Z,472.00
2023-04-16T10:01:08.787Z,473.00
2023-04-16T10:02:15.326Z,470.00
2023-04-16T10:03:09.782Z,468.00
2023-04-16T10:04:08.829Z,471.00
2023-04-16T10:05:08.726Z,473.00
2023-04-16T10:06:08.719Z,474.00
2023-04-16T10:07:08.710Z,475.00
2023-04-16T10:08:08.693Z,475.00
2023-04-16T10:09:08.987Z,473.00
2023-04-16T10:10:08.699Z,474.00
2023-04-16T10:11:08.672Z,475.00
2023-04-16T10:12:08.667Z,475.00
2023-04-16T10:13:08.664Z,477.00
2023-04-16T10:14:08.653Z,478.00
2023-04-16T10:15:08.650Z,478.00
2023-04-16T10:16:08.638Z,476.00
2023-04-16T10:17:08.676Z,473.00
2023-04-16T10:18:08.707Z,472.00
2023-04-16T10:19:08.860Z,471.00
2023-04-16T10:20:08.590Z,473.00
2023-04-16T10:21:08.602Z,472.00
2023-04-16T10:22:08.570Z,473.00
2023-04-16T10:23:08.560Z,473.00
2023-04-16T10:24:08.546Z,474.00
2023-04-16T10:25:08.538Z,475.00
2023-04-16T10:26:08.508Z,476.00
2023-04-16T10:27:08.496Z,479.00
2023-04-16T10:28:08.501Z,479.00
2023-04-16T10:29:08.628Z,479.00
2023-04-16T10:30:08.454Z,477.00
2023-04-16T10:31:08.484Z,476.00
2023-04-16T10:32:08.420Z,476.00
2023-04-16T10:33:08.421Z,474.00
2023-04-16T10:34:08.367Z,475.00
2023-04-16T10:35:08.346Z,473.00
2023-04-16T10:36:08.340Z,473.00
2023-04-16T10:37:08.327Z,475.00
2023-04-16T10:38:08.307Z,475.00
2023-04-16T10:39:08.362Z,474.00
2023-04-16T10:40:08.272Z,473.00
2023-04-16T10:41:08.265Z,473.00
2023-04-16T10:42:08.265Z,471.00
2023-04-16T10:43:08.236Z,472.00
2023-04-16T10:44:08.244Z,472.00
2023-04-16T10:45:08.231Z,472.00
2023-04-16T10:46:08.218Z,474.00
2023-04-16T10:47:08.184Z,475.00
2023-04-16T10:48:08.156Z,477.00
2023-04-16T10:49:08.342Z,480.00
2023-04-16T10:50:08.141Z,482.00
2023-04-16T10:51:08.165Z,480.00
2023-04-16T10:52:08.128Z,480.00
2023-04-16T10:53:08.118Z,478.00
2023-04-16T10:54:08.098Z,478.00
2023-04-16T10:55:08.108Z,476.00
2023-04-16T10:56:08.077Z,475.00
2023-04-16T10:57:08.084Z,474.00
2023-04-16T10:58:08.047Z,474.00
2023-04-16T10:59:08.176Z,477.00
2023-04-16T11:00:08.008Z,479.00
2023-04-16T11:01:07.993Z,480.00
2023-04-16T11:02:08.049Z,482.00
2023-04-16T11:03:08.061Z,482.00
2023-04-16T11:04:08.101Z,481.00
2023-04-16T11:05:07.940Z,483.00
2023-04-16T11:06:07.923Z,482.00
2023-04-16T11:07:07.912Z,481.00
2023-04-16T11:08:07.904Z,478.00
2023-04-16T11:09:07.875Z,477.00
2023-04-16T11:10:07.862Z,476.00
2023-04-16T11:11:07.858Z,476.00
2023-04-16T11:12:07.910Z,477.00
2023-04-16T11:13:07.974Z,479.00
2023-04-16T11:14:08.036Z,475.00
2023-04-16T11:15:08.117Z,476.00
2023-04-16T11:16:08.177Z,476.00
2023-04-16T11:17:08.206Z,475.00
2023-04-16T11:18:08.315Z,475.00
2023-04-16T11:19:08.407Z,473.00
2023-04-16T11:20:19.987Z,472.00
2023-04-16T11:21:09.384Z,470.00
2023-04-16T11:22:08.344Z,469.00
2023-04-16T11:23:08.333Z,469.00
2023-04-16T11:24:08.314Z,471.00
2023-04-16T11:25:08.313Z,471.00
2023-04-16T11:26:08.284Z,473.00
2023-04-16T11:27:08.288Z,472.00
2023-04-16T11:28:08.287Z,471.00
2023-04-16T11:29:08.467Z,474.00
2023-04-16T11:30:08.400Z,478.00
2023-04-16T11:31:08.532Z,477.00
2023-04-16T11:32:08.515Z,475.00
2023-04-16T11:33:08.554Z,472.00
2023-04-16T11:34:08.619Z,471.00
2023-04-16T11:35:08.659Z,472.00
2023-04-16T11:36:08.725Z,472.00
2023-04-16T11:37:08.775Z,473.00
2023-04-16T11:38:08.851Z,474.00
2023-04-16T11:39:09.078Z,474.00
2023-04-16T11:40:08.929Z,475.00
2023-04-16T11:41:08.936Z,478.00
2023-04-16T11:42:08.957Z,479.00
2023-04-16T11:43:08.878Z,480.00
2023-04-16T11:44:08.850Z,482.00
2023-04-16T11:45:08.852Z,482.00
2023-04-16T11:46:20.585Z,482.00
2023-04-16T11:47:09.847Z,481.00
2023-04-16T11:48:10.658Z,480.00
2023-04-16T11:49:09.130Z,481.00
2023-04-16T11:50:08.817Z,483.00
2023-04-16T11:51:08.866Z,482.00
2023-04-16T11:52:08.906Z,481.00
2023-04-16T11:53:08.969Z,480.00
2023-04-16T11:54:11.687Z,481.00
2023-04-16T11:55:08.984Z,481.00
2023-04-16T11:56:08.959Z,483.00
2023-04-16T11:57:08.963Z,483.00
2023-04-16T11:58:08.947Z,483.00
2023-04-16T11:59:09.255Z,482.00
2023-04-16T12:00:10.569Z,482.00
2023-04-16T12:01:08.901Z,482.00
2023-04-16T12:02:08.913Z,478.00
2023-04-16T12:03:08.967Z,478.00
2023-04-16T12:04:09.136Z,479.00
2023-04-16T12:05:08.909Z,478.00
2023-04-16T12:06:08.818Z,478.00
2023-04-16T12:07:08.790Z,476.00
2023-04-16T12:08:08.805Z,476.00
2023-04-16T12:09:09.071Z,479.00
2023-04-16T12:10:08.785Z,477.00
2023-04-16T12:11:08.859Z,476.00
2023-04-16T12:12:08.899Z,477.00
2023-04-16T12:13:09.000Z,477.00
2023-04-16T12:14:09.004Z,479.00
2023-04-16T12:15:09.082Z,477.00
2023-04-16T12:16:09.117Z,480.00
2023-04-16T12:17:09.207Z,482.00
2023-04-16T12:18:09.243Z,484.00
2023-04-16T12:19:09.594Z,485.00
2023-04-16T12:20:09.282Z,483.00
2023-04-16T12:21:09.317Z,484.00
2023-04-16T12:22:09.374Z,481.00
2023-04-16T12:23:09.406Z,479.00
2023-04-16T12:24:09.456Z,481.00
2023-04-16T12:25:09.535Z,481.00
2023-04-16T12:26:09.558Z,482.00
2023-04-16T12:27:09.609Z,481.00
2023-04-16T12:28:09.681Z,484.00
2023-04-16T12:29:10.022Z,485.00
2023-04-16T12:30:09.763Z,486.00