createdAt,value
2022-10-19T00:02:11.486Z,100.00
2022-10-19T00:04:38.168Z,100.00
2022-10-19T00:07:04.781Z,100.00
2022-10-19T00:09:31.413Z,100.00
2022-10-19T00:11:58.050Z,100.00
2022-10-19T00:14:25.175Z,100.00
2022-10-19T00:16:52.762Z,100.00
2022-10-19T00:19:23.002Z,100.00
2022-10-19T00:24:21.997Z,100.00
2022-10-19T00:26:48.962Z,100.00
2022-10-19T00:29:16.581Z,100.00
2022-10-19T00:31:43.310Z,100.00
2022-10-19T00:34:10.054Z,100.00
2022-10-19T00:36:40.063Z,100.00
2022-10-19T00:39:09.016Z,100.00
2022-10-19T00:41:36.462Z,100.00
2022-10-19T00:44:13.995Z,100.00
2022-10-19T00:46:43.801Z,100.00
2022-10-19T00:49:20.102Z,100.00
2022-10-19T00:51:51.083Z,100.00
2022-10-19T00:54:18.637Z,100.00
2022-10-19T00:56:47.895Z,100.00
2022-10-19T00:59:16.676Z,100.00
2022-10-19T01:01:45.291Z,100.00
2022-10-19T01:04:12.819Z,100.00
2022-10-19T01:06:40.978Z,100.00
2022-10-19T01:09:08.339Z,100.00
2022-10-19T01:11:58.416Z,100.00
2022-10-19T01:14:44.606Z,100.00
2022-10-19T01:17:22.825Z,100.00
2022-10-19T01:20:18.855Z,100.00
2022-10-19T01:23:00.375Z,100.00
2022-10-19T01:26:01.078Z,100.00
2022-10-19T01:28:48.865Z,100.00
2022-10-19T01:31:34.119Z,100.00
2022-10-19T01:34:12.374Z,100.00
2022-10-19T01:36:48.615Z,100.00
2022-10-19T01:39:24.006Z,100.00
2022-10-19T01:42:02.862Z,100.00
2022-10-19T01:44:39.831Z,100.00
2022-10-19T01:47:11.225Z,100.00
2022-10-19T01:49:52.706Z,100.00
2022-10-19T01:52:22.001Z,100.00
2022-10-19T01:54:52.821Z,100.00
2022-10-19T01:57:29.963Z,100.00
2022-10-19T01:59:57.949Z,100.00
2022-10-19T02:02:27.961Z,100.00
2022-10-19T02:04:56.904Z,100.00
2022-10-19T02:07:25.417Z,100.00
2022-10-19T02:09:52.125Z,100.00
2022-10-19T02:12:20.419Z,100.00
2022-10-19T02:14:50.793Z,100.00
2022-10-19T02:17:24.037Z,100.00
2022-10-19T02:19:52.520Z,100.00
2022-10-19T02:22:19.419Z,100.00
2022-10-19T02:24:46.052Z,100.00
2022-10-19T02:27:12.899Z,100.00
2022-10-19T02:29:40.262Z,100.00
2022-10-19T02:32:07.542Z,100.00
2022-10-19T02:34:36.660Z,100.00
2022-10-19T02:37:03.567Z,100.00
2022-10-19T02:39:30.312Z,100.00
2022-10-19T02:42:17.748Z,100.00
2022-10-19T02:44:51.677Z,100.00
2022-10-19T02:47:34.581Z,100.00
2022-10-19T02:50:01.658Z,100.00
2022-10-19T02:52:28.374Z,100.00
2022-10-19T02:54:54.955Z,100.00
2022-10-19T02:57:23.901Z,100.00
2022-10-19T02:59:52.137Z,100.00
2022-10-19T03:02:20.447Z,100.00
2022-10-19T03:07:21.090Z,100.00
2022-10-19T03:09:48.204Z,100.00
2022-10-19T03:12:15.636Z,100.00
2022-10-19T03:14:42.726Z,100.00
2022-10-19T03:17:09.997Z,100.00
2022-10-19T03:19:37.504Z,100.00
2022-10-19T03:22:04.933Z,100.00
2022-10-19T03:24:32.110Z,100.00
2022-10-19T03:27:01.639Z,100.00
2022-10-19T03:29:28.263Z,100.00
2022-10-19T03:31:55.544Z,100.00
2022-10-19T03:34:22.312Z,100.00
2022-10-19T03:36:48.957Z,100.00
2022-10-19T03:39:17.416Z,100.00
2022-10-19T03:41:44.538Z,100.00
2022-10-19T03:44:11.979Z,100.00
2022-10-19T03:46:39.386Z,100.00
2022-10-19T03:49:06.939Z,100.00
2022-10-19T03:51:34.036Z,100.00
2022-10-19T03:54:06.585Z,100.00
2022-10-19T03:56:35.254Z,100.00
2022-10-19T03:59:03.905Z,100.00
2022-10-19T04:01:39.705Z,100.00
2022-10-19T04:04:09.853Z,100.00
2022-10-19T04:06:39.504Z,100.00
2022-10-19T04:09:07.589Z,100.00
2022-10-19T04:11:34.727Z,100.00
2022-10-19T04:14:02.075Z,100.00
2022-10-19T04:16:30.696Z,100.00
2022-10-19T04:18:58.241Z,100.00
2022-10-19T04:21:36.427Z,100.00
2022-10-19T04:24:06.883Z,100.00
2022-10-19T04:26:38.115Z,100.00
2022-10-19T04:29:05.193Z,100.00
2022-10-19T04:31:31.865Z,100.00
2022-10-19T04:33:58.542Z,100.00
2022-10-19T04:36:25.139Z,100.00
2022-10-19T04:38:52.342Z,100.00
2022-10-19T04:41:21.147Z,100.00
2022-10-19T04:43:49.188Z,100.00
2022-10-19T04:46:18.569Z,100.00
2022-10-19T04:48:46.749Z,100.00
2022-10-19T04:51:14.846Z,100.00
2022-10-19T04:53:42.551Z,100.00
2022-10-19T04:56:14.696Z,100.00
2022-10-19T04:58:41.588Z,100.00
2022-10-19T05:01:16.247Z,100.00
2022-10-19T05:03:43.797Z,100.00
2022-10-19T05:06:11.550Z,100.00
2022-10-19T05:08:39.136Z,100.00
2022-10-19T05:11:11.969Z,100.00
2022-10-19T05:13:38.560Z,100.00
2022-10-19T05:16:07.033Z,100.00
2022-10-19T05:18:34.591Z,100.00
2022-10-19T05:21:09.668Z,100.00
2022-10-19T05:23:36.664Z,100.00
2022-10-19T05:26:06.082Z,100.00
2022-10-19T05:28:33.142Z,100.00
2022-10-19T05:31:14.394Z,100.00
2022-10-19T05:33:41.928Z,100.00
2022-10-19T05:36:14.565Z,100.00
2022-10-19T05:38:42.290Z,100.00
2022-10-19T05:41:09.362Z,100.00
2022-10-19T05:43:36.066Z,100.00
2022-10-19T05:46:05.010Z,100.00
2022-10-19T05:48:34.976Z,100.00
2022-10-19T05:51:03.018Z,100.00
2022-10-19T05:53:29.917Z,100.00
2022-10-19T05:55:57.175Z,100.00
2022-10-19T05:58:24.482Z,100.00
2022-10-19T06:00:56.504Z,100.00
2022-10-19T06:03:24.395Z,100.00
2022-10-19T06:05:52.545Z,100.00
2022-10-19T06:08:20.578Z,100.00
2022-10-19T06:10:48.499Z,100.00
2022-10-19T06:13:16.736Z,100.00
2022-10-19T06:15:43.610Z,100.00
2022-10-19T06:18:12.592Z,100.00
2022-10-19T06:20:40.986Z,100.00
2022-10-19T06:23:09.035Z,100.00
2022-10-19T06:25:36.313Z,100.00
2022-10-19T06:28:03.962Z,100.00
2022-10-19T06:30:30.677Z,100.00
2022-10-19T06:32:58.963Z,100.00
2022-10-19T06:35:25.667Z,100.00
2022-10-19T06:37:52.284Z,100.00
2022-10-19T06:40:19.002Z,100.00
2022-10-19T06:42:45.970Z,100.00
2022-10-19T06:45:12.771Z,100.00
2022-10-19T06:47:39.611Z,100.00
2022-10-19T06:50:07.585Z,100.00
2022-10-19T06:52:35.660Z,100.00
2022-10-19T06:55:02.692Z,100.00
2022-10-19T06:57:29.593Z,100.00
2022-10-19T06:59:56.317Z,100.00
2022-10-19T07:02:24.048Z,100.00
2022-10-19T07:04:50.667Z,100.00
2022-10-19T07:07:19.531Z,100.00
2022-10-19T07:09:48.279Z,100.00
2022-10-19T07:12:14.890Z,100.00
2022-10-19T07:14:41.539Z,100.00
2022-10-19T07:17:11.619Z,100.00
2022-10-19T07:19:40.970Z,100.00
2022-10-19T07:22:07.608Z,100.00
2022-10-19T07:24:34.381Z,100.00
2022-10-19T07:27:03.866Z,100.00
2022-10-19T07:29:30.530Z,100.00
2022-10-19T07:31:57.253Z,100.00
2022-10-19T07:34:25.513Z,100.00
2022-10-19T07:36:54.964Z,100.00
2022-10-19T07:39:21.686Z,100.00
2022-10-19T07:41:48.612Z,100.00
2022-10-19T07:44:16.552Z,100.00
2022-10-19T07:46:46.282Z,100.00
2022-10-19T07:49:16.588Z,100.00
2022-10-19T07:51:43.310Z,96.20
2022-10-19T07:54:09.919Z,92.00
2022-10-19T07:56:36.954Z,89.25
2022-10-19T07:59:05.468Z,81.69
2022-10-19T08:01:35.172Z,72.82
2022-10-19T08:06:49.037Z,61.76
2022-10-19T08:09:33.462Z,59.28
2022-10-19T08:12:02.370Z,55.17
2022-10-19T08:14:29.060Z,55.13
2022-10-19T08:16:55.695Z,52.36
2022-10-19T08:19:25.095Z,53.40
2022-10-19T08:21:51.777Z,55.82
2022-10-19T08:24:19.695Z,54.34
2022-10-19T08:26:46.762Z,50.23
2022-10-19T08:29:19.131Z,48.78
2022-10-19T08:31:47.289Z,47.61
2022-10-19T08:34:14.720Z,48.56
2022-10-19T08:39:09.977Z,53.09
2022-10-19T08:42:07.250Z,50.59
2022-10-19T08:44:39.652Z,48.06
2022-10-19T08:47:28.040Z,48.71
2022-10-19T08:49:55.991Z,46.99
2022-10-19T08:52:32.085Z,47.68
2022-10-19T08:55:04.700Z,46.51
2022-10-19T08:58:05.294Z,45.15
2022-10-19T09:00:53.750Z,43.70
2022-10-19T09:03:56.873Z,42.61
2022-10-19T09:06:44.625Z,41.57
2022-10-19T09:09:14.175Z,43.04
2022-10-19T09:11:47.209Z,39.53
2022-10-19T09:14:31.238Z,41.75
2022-10-19T09:17:16.413Z,39.05
2022-10-19T09:19:44.504Z,40.80
2022-10-19T09:22:21.512Z,38.67
2022-10-19T09:24:54.558Z,39.88
2022-10-19T09:27:26.609Z,39.59
2022-10-19T09:29:58.857Z,35.91
2022-10-19T09:32:38.588Z,35.60
2022-10-19T09:35:41.182Z,39.68
2022-10-19T09:38:11.028Z,43.21
2022-10-19T09:40:37.612Z,44.57
2022-10-19T09:43:20.577Z,48.17
2022-10-19T09:46:19.389Z,51.39
2022-10-19T09:48:55.288Z,55.54
2022-10-19T09:51:24.453Z,50.44
2022-10-19T09:53:53.670Z,44.50
2022-10-19T09:56:26.034Z,39.72
2022-10-19T09:58:57.216Z,36.53
2022-10-19T10:01:40.151Z,44.48
2022-10-19T10:04:14.412Z,48.49
2022-10-19T10:06:43.044Z,49.53
2022-10-19T10:09:23.659Z,44.20
2022-10-19T10:11:51.450Z,41.15
2022-10-19T10:14:26.865Z,37.49
2022-10-19T10:17:04.698Z,37.02
2022-10-19T10:19:33.486Z,35.50
2022-10-19T10:22:00.494Z,35.39
2022-10-19T10:24:31.998Z,35.94
2022-10-19T10:27:00.996Z,33.64
2022-10-19T10:29:34.722Z,33.52
2022-10-19T10:32:01.310Z,37.50
2022-10-19T10:34:50.064Z,34.52
2022-10-19T10:37:31.355Z,34.78
2022-10-19T10:40:01.959Z,32.40
2022-10-19T10:42:46.304Z,34.47
2022-10-19T10:45:44.342Z,32.50
2022-10-19T10:48:42.958Z,33.24
2022-10-19T10:51:37.429Z,30.73
2022-10-19T10:54:25.506Z,30.81
2022-10-19T10:57:06.872Z,30.83
2022-10-19T10:59:43.176Z,30.87
2022-10-19T11:02:37.068Z,32.36
2022-10-19T11:05:10.864Z,32.65
2022-10-19T11:07:43.851Z,32.16
2022-10-19T11:10:31.467Z,35.23
2022-10-19T11:13:16.051Z,35.79
2022-10-19T11:16:00.659Z,33.58
2022-10-19T11:18:36.424Z,33.69
2022-10-19T11:21:11.534Z,31.25
2022-10-19T11:23:59.653Z,34.27
2022-10-19T11:27:02.709Z,34.17
2022-10-19T11:29:46.543Z,34.29
2022-10-19T11:32:27.163Z,32.03
2022-10-19T11:35:42.391Z,24.79
2022-10-19T11:38:32.614Z,21.66
2022-10-19T11:41:19.295Z,24.90
2022-10-19T11:44:07.402Z,31.76
2022-10-19T11:47:11.166Z,27.48
2022-10-19T11:50:00.545Z,29.62
2022-10-19T11:52:46.480Z,23.70
2022-10-19T11:55:36.420Z,25.59
2022-10-19T11:58:18.597Z,22.73
2022-10-19T12:00:57.295Z,21.96
2022-10-19T12:03:45.756Z,22.57
2022-10-19T12:06:44.788Z,21.04
2022-10-19T12:09:29.793Z,26.39
2022-10-19T12:12:05.332Z,27.29
2022-10-19T12:14:37.150Z,22.14
2022-10-19T12:19:52.812Z,20.34
2022-10-19T12:22:24.135Z,20.67
2022-10-19T12:24:55.405Z,19.96
2022-10-19T12:27:32.466Z,20.06
2022-10-19T12:30:13.375Z,19.75
2022-10-19T12:32:57.727Z,19.76
2022-10-19T12:35:52.441Z,19.65
2022-10-19T12:38:26.422Z,19.22
2022-10-19T12:40:58.950Z,21.59
2022-10-19T12:43:56.746Z,20.44
2022-10-19T12:47:00.811Z,19.43
2022-10-19T12:49:30.764Z,19.25
2022-10-19T12:51:59.741Z,19.10
2022-10-19T12:54:33.002Z,19.21
2022-10-19T12:57:02.029Z,19.21
2022-10-19T12:59:36.799Z,18.63
2022-10-19T13:02:20.197Z,19.52
2022-10-19T13:04:53.306Z,20.32
2022-10-19T13:07:20.562Z,20.20
2022-10-19T13:09:48.811Z,20.32
2022-10-19T13:12:19.453Z,19.36
2022-10-19T13:15:04.784Z,19.65
2022-10-19T13:17:34.678Z,19.50
2022-10-19T13:20:13.398Z,19.68
2022-10-19T13:22:46.760Z,20.36
2022-10-19T13:25:16.855Z,20.99
2022-10-19T13:27:44.523Z,22.08
2022-10-19T13:30:35.896Z,21.35
2022-10-19T13:33:31.446Z,19.48
2022-10-19T13:36:00.874Z,20.91
2022-10-19T13:38:27.711Z,22.29
2022-10-19T13:41:21.643Z,23.87
2022-10-19T13:44:10.302Z,27.86
2022-10-19T13:47:19.697Z,29.30
2022-10-19T13:50:15.213Z,30.05
2022-10-19T13:53:00.621Z,31.47
2022-10-19T13:55:54.640Z,31.65
2022-10-19T13:58:47.266Z,31.30
2022-10-19T14:01:16.953Z,31.41
2022-10-19T14:04:00.190Z,32.80
2022-10-19T14:06:43.579Z,32.97
2022-10-19T14:09:24.790Z,32.75
2022-10-19T14:12:04.397Z,32.31
2022-10-19T14:14:31.179Z,31.67
2022-10-19T14:17:04.345Z,32.42
2022-10-19T14:19:43.687Z,35.59
2022-10-19T14:22:36.186Z,33.93
2022-10-19T14:25:20.611Z,35.27
2022-10-19T14:27:50.443Z,33.88
2022-10-19T14:30:29.190Z,35.36
2022-10-19T14:32:59.449Z,36.39
2022-10-19T14:35:36.408Z,36.58
2022-10-19T14:38:06.198Z,37.40
2022-10-19T14:40:37.783Z,36.54
2022-10-19T14:43:34.590Z,37.95
2022-10-19T14:46:07.479Z,39.39
2022-10-19T14:48:36.569Z,40.18
2022-10-19T14:51:10.495Z,41.45
2022-10-19T14:53:42.145Z,40.73
2022-10-19T14:56:14.523Z,42.68
2022-10-19T14:59:07.260Z,44.40
2022-10-19T15:01:35.414Z,43.31
2022-10-19T15:04:02.501Z,42.22
2022-10-19T15:06:33.241Z,44.99
2022-10-19T15:09:03.525Z,45.70
2022-10-19T15:11:37.882Z,50.49
2022-10-19T15:14:14.944Z,53.53
2022-10-19T15:16:58.514Z,56.72
2022-10-19T15:19:28.218Z,56.69
2022-10-19T15:22:13.568Z,58.82
2022-10-19T15:24:55.544Z,60.81
2022-10-19T15:27:28.906Z,62.33
2022-10-19T15:30:02.112Z,63.35
2022-10-19T15:32:38.482Z,63.63
2022-10-19T15:35:12.053Z,66.23
2022-10-19T15:37:43.272Z,67.86
2022-10-19T15:40:20.243Z,68.63
2022-10-19T15:42:48.817Z,68.97
2022-10-19T15:45:37.647Z,69.43
2022-10-19T15:48:10.401Z,71.11
2022-10-19T15:50:42.742Z,72.81
2022-10-19T15:53:09.757Z,73.63
2022-10-19T15:55:36.624Z,74.30
2022-10-19T15:58:03.288Z,75.23
2022-10-19T16:00:30.883Z,75.75
2022-10-19T16:02:57.639Z,76.28
2022-10-19T16:05:24.482Z,76.42
2022-10-19T16:07:51.446Z,77.74
2022-10-19T16:10:21.272Z,78.93
2022-10-19T16:12:48.236Z,78.59
2022-10-19T16:15:22.008Z,79.00
2022-10-19T16:17:52.305Z,79.01
2022-10-19T16:20:19.231Z,79.01
2022-10-19T16:22:46.879Z,79.06
2022-10-19T16:25:14.250Z,79.48
2022-10-19T16:27:41.174Z,78.62
2022-10-19T16:30:08.539Z,79.09
2022-10-19T16:32:35.317Z,79.11
2022-10-19T16:35:02.059Z,78.84
2022-10-19T16:37:28.642Z,79.05
2022-10-19T16:39:55.263Z,79.61
2022-10-19T16:42:23.747Z,80.37
2022-10-19T16:44:52.997Z,79.85
2022-10-19T16:47:20.181Z,80.11
2022-10-19T16:49:46.791Z,79.90
2022-10-19T16:52:14.402Z,80.62
2022-10-19T16:54:41.035Z,81.62
2022-10-19T16:57:09.952Z,81.57
2022-10-19T16:59:36.886Z,81.06
2022-10-19T17:02:03.504Z,80.87
2022-10-19T17:04:30.161Z,81.72
2022-10-19T17:06:57.607Z,82.72
2022-10-19T17:12:12.660Z,83.18
2022-10-19T17:14:41.199Z,84.80
2022-10-19T17:17:08.814Z,85.51
2022-10-19T17:19:36.499Z,85.04
2022-10-19T17:22:05.161Z,84.11
2022-10-19T17:24:32.397Z,83.78
2022-10-19T17:27:02.836Z,84.08
2022-10-19T17:29:29.703Z,83.27
2022-10-19T17:31:56.461Z,82.93
2022-10-19T17:34:23.067Z,84.68
2022-10-19T17:36:50.032Z,85.75
2022-10-19T17:39:27.225Z,85.81
2022-10-19T17:42:01.386Z,85.39
2022-10-19T17:44:30.479Z,85.31
2022-10-19T17:46:57.170Z,85.25
2022-10-19T17:49:23.820Z,85.23
2022-10-19T17:51:53.170Z,84.98
2022-10-19T17:54:19.821Z,84.69
2022-10-19T17:56:46.616Z,85.18
2022-10-19T17:59:13.374Z,86.15
2022-10-19T18:01:40.332Z,86.61
2022-10-19T18:04:07.121Z,87.58
2022-10-19T18:06:36.575Z,89.16
2022-10-19T18:09:06.238Z,90.37
2022-10-19T18:11:37.264Z,90.96
2022-10-19T18:14:05.674Z,91.27
2022-10-19T18:16:42.278Z,92.04
2022-10-19T18:19:09.323Z,92.67
2022-10-19T18:21:38.941Z,92.57
2022-10-19T18:24:08.192Z,93.05
2022-10-19T18:26:37.035Z,94.24
2022-10-19T18:29:11.784Z,94.35
2022-10-19T18:31:39.592Z,95.04
2022-10-19T18:34:08.323Z,96.44
2022-10-19T18:36:35.375Z,97.14
2022-10-19T18:39:04.018Z,96.57
2022-10-19T18:41:30.863Z,97.17
2022-10-19T18:44:01.375Z,97.54
2022-10-19T18:46:28.051Z,97.05
2022-10-19T18:48:54.719Z,97.94
2022-10-19T18:51:23.314Z,97.47
2022-10-19T18:53:50.414Z,97.24
2022-10-19T18:56:19.382Z,97.49
2022-10-19T18:58:47.271Z,98.34
2022-10-19T19:01:18.237Z,98.92
2022-10-19T19:03:47.372Z,98.35
2022-10-19T19:06:19.764Z,97.23
2022-10-19T19:08:46.782Z,97.48
2022-10-19T19:11:14.661Z,97.79
2022-10-19T19:13:42.708Z,98.87
2022-10-19T19:16:10.099Z,98.21
2022-10-19T19:18:36.807Z,98.33
2022-10-19T19:21:12.765Z,98.00
2022-10-19T19:23:39.525Z,98.27
2022-10-19T19:26:07.525Z,97.60
2022-10-19T19:28:36.564Z,97.44
2022-10-19T19:31:07.617Z,98.61
2022-10-19T19:33:34.491Z,98.46
2022-10-19T19:36:05.358Z,98.38
2022-10-19T19:38:32.554Z,99.27
2022-10-19T19:40:59.299Z,100.00
2022-10-19T19:43:25.921Z,100.00
2022-10-19T19:46:06.332Z,100.00
2022-10-19T19:48:37.065Z,99.79
2022-10-19T19:51:04.611Z,99.14
2022-10-19T19:53:31.548Z,99.23
2022-10-19T19:55:58.332Z,99.88
2022-10-19T19:58:25.355Z,100.00
2022-10-19T20:00:51.973Z,100.00
2022-10-19T20:03:19.138Z,100.00
2022-10-19T20:05:46.095Z,100.00
2022-10-19T20:08:12.698Z,100.00
2022-10-19T20:10:41.223Z,100.00
2022-10-19T20:13:08.017Z,100.00
2022-10-19T20:15:38.462Z,99.95
2022-10-19T20:18:06.029Z,98.79
2022-10-19T20:20:32.814Z,97.99
2022-10-19T20:22:59.480Z,98.87
2022-10-19T20:25:26.383Z,99.00
2022-10-19T20:27:52.986Z,99.62
2022-10-19T20:30:19.999Z,98.42
2022-10-19T20:32:46.697Z,97.90
2022-10-19T20:35:13.279Z,96.60
2022-10-19T20:37:40.299Z,94.97
2022-10-19T20:40:08.909Z,93.76
2022-10-19T20:42:36.258Z,92.78
2022-10-19T20:45:05.477Z,92.75
2022-10-19T20:47:32.213Z,92.63
2022-10-19T20:49:58.893Z,91.01
2022-10-19T20:52:25.623Z,90.20
2022-10-19T20:54:52.241Z,89.68
2022-10-19T20:57:18.850Z,89.33
2022-10-19T20:59:45.740Z,89.03
2022-10-19T21:02:12.427Z,89.21
2022-10-19T21:04:39.195Z,88.63
2022-10-19T21:07:05.878Z,88.33
2022-10-19T21:09:32.717Z,88.65
2022-10-19T21:12:01.127Z,88.60
2022-10-19T21:14:29.169Z,88.55
2022-10-19T21:16:57.595Z,88.49
2022-10-19T21:19:26.251Z,86.06
2022-10-19T21:21:55.684Z,81.23
2022-10-19T21:24:28.106Z,79.28
2022-10-19T21:26:54.824Z,77.95
2022-10-19T21:29:21.748Z,76.22
2022-10-19T21:31:50.326Z,75.23
2022-10-19T21:34:19.738Z,74.98
2022-10-19T21:36:46.744Z,74.61
2022-10-19T21:39:13.420Z,74.95
2022-10-19T21:41:40.160Z,75.53
2022-10-19T21:44:06.781Z,75.45
2022-10-19T21:46:33.500Z,75.05
2022-10-19T21:49:00.218Z,75.08
2022-10-19T21:51:48.798Z,75.15
2022-10-19T21:54:18.709Z,75.58
2022-10-19T21:56:46.432Z,73.70
2022-10-19T21:59:13.712Z,73.97
2022-10-19T22:01:41.584Z,73.23
2022-10-19T22:04:12.759Z,72.97
2022-10-19T22:06:39.665Z,73.56
2022-10-19T22:09:08.127Z,73.97
2022-10-19T22:11:34.857Z,74.02
2022-10-19T22:14:03.094Z,73.39
2022-10-19T22:16:30.988Z,73.31
2022-10-19T22:18:58.018Z,73.63
2022-10-19T22:21:30.017Z,73.64
2022-10-19T22:24:02.048Z,72.86
2022-10-19T22:26:34.978Z,73.89
2022-10-19T22:29:01.601Z,75.56
2022-10-19T22:31:30.251Z,76.51
2022-10-19T22:33:56.957Z,76.23
2022-10-19T22:36:23.619Z,75.45
2022-10-19T22:38:50.318Z,74.71
2022-10-19T22:41:16.993Z,74.06
2022-10-19T22:43:43.714Z,73.93
2022-10-19T22:46:10.464Z,73.82
2022-10-19T22:48:37.131Z,74.11
2022-10-19T22:51:03.881Z,74.26
2022-10-19T22:53:30.533Z,75.31
2022-10-19T22:55:57.174Z,74.44
2022-10-19T22:58:23.889Z,75.60
2022-10-19T23:01:05.296Z,72.27
2022-10-19T23:03:32.275Z,72.55
2022-10-19T23:05:58.890Z,73.67
2022-10-19T23:08:25.815Z,72.45
2022-10-19T23:10:52.625Z,73.20
2022-10-19T23:13:19.342Z,73.35
2022-10-19T23:15:46.011Z,72.53
2022-10-19T23:18:13.590Z,72.36
2022-10-19T23:20:40.312Z,72.85
2022-10-19T23:23:07.155Z,72.85
2022-10-19T23:25:33.974Z,73.31
2022-10-19T23:28:00.774Z,73.78
2022-10-19T23:30:27.427Z,74.34
2022-10-19T23:32:54.035Z,73.30
2022-10-19T23:35:20.669Z,73.19
2022-10-19T23:37:47.332Z,72.35
2022-10-19T23:40:13.972Z,73.23
2022-10-19T23:42:40.602Z,73.57
2022-10-19T23:45:07.678Z,73.92
2022-10-19T23:47:34.516Z,73.91
2022-10-19T23:50:01.451Z,72.84
2022-10-19T23:52:28.138Z,73.78
2022-10-19T23:54:54.795Z,72.48
2022-10-19T23:57:21.422Z,70.71
2022-10-19T23:59:48.079Z,71.18
