createdAt,value
2022-10-07T00:01:13.489Z,78.47
2022-10-07T00:03:41.690Z,78.60
2022-10-07T00:06:14.265Z,79.03
2022-10-07T00:08:45.540Z,78.61
2022-10-07T00:11:18.988Z,78.78
2022-10-07T00:13:48.747Z,78.71
2022-10-07T00:16:18.095Z,79.01
2022-10-07T00:18:46.239Z,79.03
2022-10-07T00:21:16.366Z,78.89
2022-10-07T00:23:46.552Z,78.69
2022-10-07T00:26:23.902Z,78.80
2022-10-07T00:28:52.845Z,78.82
2022-10-07T00:31:26.906Z,79.05
2022-10-07T00:33:56.736Z,78.90
2022-10-07T00:36:30.867Z,78.79
2022-10-07T00:39:01.325Z,79.13
2022-10-07T00:41:41.493Z,79.09
2022-10-07T00:44:36.954Z,78.86
2022-10-07T00:47:35.486Z,78.86
2022-10-07T00:50:03.588Z,78.83
2022-10-07T00:52:36.052Z,78.70
2022-10-07T00:55:08.983Z,79.12
2022-10-07T00:57:39.034Z,78.81
2022-10-07T01:00:08.589Z,78.91
2022-10-07T01:02:37.249Z,78.75
2022-10-07T01:05:07.926Z,79.28
2022-10-07T01:07:36.312Z,78.76
2022-10-07T01:10:07.552Z,78.75
2022-10-07T01:13:00.389Z,79.12
2022-10-07T01:15:45.341Z,79.24
2022-10-07T01:18:24.551Z,78.99
2022-10-07T01:21:12.630Z,79.23
2022-10-07T01:24:10.284Z,79.09
2022-10-07T01:26:56.044Z,78.97
2022-10-07T01:29:48.083Z,78.87
2022-10-07T01:32:28.093Z,79.00
2022-10-07T01:34:58.129Z,78.64
2022-10-07T01:37:33.505Z,78.70
2022-10-07T01:40:07.982Z,78.53
2022-10-07T01:42:37.679Z,78.78
2022-10-07T01:45:07.030Z,78.57
2022-10-07T01:47:35.040Z,78.70
2022-10-07T01:50:03.000Z,78.11
2022-10-07T01:52:59.593Z,77.94
2022-10-07T01:55:49.694Z,77.90
2022-10-07T01:58:49.159Z,77.96
2022-10-07T02:01:54.064Z,77.57
2022-10-07T02:04:34.233Z,77.67
2022-10-07T02:07:14.102Z,78.18
2022-10-07T02:09:58.076Z,78.30
2022-10-07T02:12:43.730Z,78.67
2022-10-07T02:15:21.049Z,78.61
2022-10-07T02:17:59.830Z,78.98
2022-10-07T02:20:33.360Z,79.13
2022-10-07T02:23:04.187Z,79.08
2022-10-07T02:25:37.818Z,78.68
2022-10-07T02:28:10.587Z,79.23
2022-10-07T02:30:41.320Z,79.49
2022-10-07T02:33:10.629Z,79.21
2022-10-07T02:35:52.569Z,79.01
2022-10-07T02:38:40.545Z,79.72
2022-10-07T02:41:34.528Z,79.38
2022-10-07T02:44:29.561Z,79.40
2022-10-07T02:47:07.960Z,79.50
2022-10-07T02:49:41.394Z,78.87
2022-10-07T02:52:16.604Z,79.05
2022-10-07T02:54:54.887Z,79.15
2022-10-07T02:57:27.187Z,78.97
2022-10-07T02:59:57.048Z,79.24
2022-10-07T03:02:34.044Z,79.44
2022-10-07T03:05:20.145Z,79.35
2022-10-07T03:07:58.542Z,79.50
2022-10-07T03:10:30.233Z,79.72
2022-10-07T03:12:58.395Z,79.57
2022-10-07T03:15:28.461Z,79.38
2022-10-07T03:17:57.551Z,80.00
2022-10-07T03:20:25.564Z,80.04
2022-10-07T03:22:54.521Z,79.71
2022-10-07T03:25:22.678Z,79.48
2022-10-07T03:27:50.615Z,78.73
2022-10-07T03:30:24.629Z,78.57
2022-10-07T03:32:52.756Z,78.26
2022-10-07T03:35:20.738Z,78.09
2022-10-07T03:37:49.700Z,77.57
2022-10-07T03:40:18.196Z,77.52
2022-10-07T03:42:46.214Z,76.79
2022-10-07T03:45:14.369Z,76.13
2022-10-07T03:47:42.648Z,76.23
2022-10-07T03:50:10.828Z,75.54
2022-10-07T03:52:40.465Z,75.22
2022-10-07T03:55:09.167Z,74.66
2022-10-07T03:57:59.304Z,74.71
2022-10-07T04:00:28.481Z,73.91
2022-10-07T04:02:56.568Z,73.09
2022-10-07T04:05:24.805Z,72.80
2022-10-07T04:07:52.851Z,72.69
2022-10-07T04:10:21.276Z,72.28
2022-10-07T04:12:51.597Z,71.46
2022-10-07T04:15:20.835Z,70.81
2022-10-07T04:17:50.146Z,70.37
2022-10-07T04:20:19.467Z,69.78
2022-10-07T04:22:47.478Z,69.36
2022-10-07T04:25:34.990Z,69.14
2022-10-07T04:28:08.614Z,68.20
2022-10-07T04:30:42.195Z,67.89
2022-10-07T04:33:11.112Z,67.41
2022-10-07T04:35:41.056Z,67.09
2022-10-07T04:38:12.896Z,67.09
2022-10-07T04:40:52.076Z,66.16
2022-10-07T04:43:27.531Z,66.19
2022-10-07T04:46:07.631Z,65.51
2022-10-07T04:48:39.617Z,65.98
2022-10-07T04:51:10.347Z,65.28
2022-10-07T04:53:39.812Z,65.41
2022-10-07T04:56:08.884Z,65.39
2022-10-07T04:58:37.125Z,64.96
2022-10-07T05:01:11.000Z,64.40
2022-10-07T05:03:41.676Z,64.39
2022-10-07T05:06:10.603Z,64.04
2022-10-07T05:08:40.249Z,63.90
2022-10-07T05:11:08.188Z,63.92
2022-10-07T05:13:39.426Z,63.46
2022-10-07T05:16:10.321Z,63.39
2022-10-07T05:18:39.904Z,63.46
2022-10-07T05:21:10.890Z,63.49
2022-10-07T05:23:40.646Z,63.24
2022-10-07T05:26:08.774Z,63.05
2022-10-07T05:28:37.748Z,63.36
2022-10-07T05:31:12.130Z,63.13
2022-10-07T05:33:40.657Z,62.91
2022-10-07T05:36:11.462Z,62.64
2022-10-07T05:38:39.772Z,62.46
2022-10-07T05:41:10.996Z,62.24
2022-10-07T05:43:42.985Z,62.49
2022-10-07T05:46:21.257Z,62.35
2022-10-07T05:48:54.241Z,62.18
2022-10-07T05:51:41.093Z,62.44
2022-10-07T05:54:09.091Z,61.95
2022-10-07T05:56:37.747Z,61.76
2022-10-07T05:59:06.019Z,61.70
2022-10-07T06:01:34.046Z,61.65
2022-10-07T06:04:02.026Z,61.48
2022-10-07T06:06:33.478Z,60.95
2022-10-07T06:09:21.386Z,60.93
2022-10-07T06:12:07.915Z,61.15
2022-10-07T06:14:36.007Z,61.32
2022-10-07T06:17:05.251Z,61.24
2022-10-07T06:19:35.244Z,61.18
2022-10-07T06:22:05.021Z,61.22
2022-10-07T06:24:34.484Z,61.29
2022-10-07T06:27:02.678Z,61.37
2022-10-07T06:29:30.689Z,61.51
2022-10-07T06:31:58.683Z,60.69
2022-10-07T06:34:29.382Z,60.78
2022-10-07T06:36:57.350Z,60.74
2022-10-07T06:39:25.307Z,60.64
2022-10-07T06:41:57.269Z,60.54
2022-10-07T06:44:25.375Z,60.47
2022-10-07T06:46:53.445Z,60.32
2022-10-07T06:49:22.247Z,60.21
2022-10-07T06:51:50.331Z,60.36
2022-10-07T06:54:18.358Z,60.34
2022-10-07T06:56:46.603Z,60.35
2022-10-07T06:59:14.648Z,60.16
2022-10-07T07:01:42.745Z,60.16
2022-10-07T07:04:10.966Z,60.28
2022-10-07T07:06:39.467Z,60.38
2022-10-07T07:09:07.505Z,60.46
2022-10-07T07:11:40.434Z,60.20
2022-10-07T07:14:10.199Z,60.40
2022-10-07T07:16:39.698Z,59.98
2022-10-07T07:19:12.220Z,60.17
2022-10-07T07:21:41.687Z,60.03
2022-10-07T07:24:10.359Z,60.00
2022-10-07T07:26:41.033Z,60.07
2022-10-07T07:29:09.292Z,59.79
2022-10-07T07:31:38.277Z,60.14
2022-10-07T07:34:12.378Z,59.49
2022-10-07T07:36:45.444Z,59.58
2022-10-07T07:39:15.422Z,59.58
2022-10-07T07:41:48.230Z,59.60
2022-10-07T07:44:18.683Z,59.60
2022-10-07T07:46:49.863Z,59.46
2022-10-07T07:49:19.088Z,59.62
2022-10-07T07:51:48.309Z,59.35
2022-10-07T07:54:17.173Z,59.73
2022-10-07T07:56:47.937Z,59.86
2022-10-07T07:59:16.267Z,60.08
2022-10-07T08:01:46.157Z,60.02
2022-10-07T08:04:14.876Z,59.94
2022-10-07T08:06:44.048Z,60.05
2022-10-07T08:09:13.518Z,59.97
2022-10-07T08:11:46.037Z,60.13
2022-10-07T08:14:16.295Z,60.00
2022-10-07T08:16:44.560Z,60.37
2022-10-07T08:19:13.120Z,60.41
2022-10-07T08:21:41.076Z,60.17
2022-10-07T08:24:18.185Z,59.92
2022-10-07T08:26:50.615Z,60.20
2022-10-07T08:29:18.730Z,60.14
2022-10-07T08:31:46.798Z,59.79
2022-10-07T08:34:15.098Z,59.78
2022-10-07T08:36:47.939Z,59.54
2022-10-07T08:39:16.186Z,59.18
2022-10-07T08:42:13.819Z,58.93
2022-10-07T08:44:48.891Z,58.39
2022-10-07T08:47:36.171Z,57.76
2022-10-07T08:50:22.675Z,57.49
2022-10-07T08:53:06.486Z,56.92
2022-10-07T08:55:40.295Z,56.83
2022-10-07T08:58:26.316Z,55.88
2022-10-07T09:01:40.220Z,55.20
2022-10-07T09:04:33.658Z,54.83
2022-10-07T09:07:02.690Z,54.76
2022-10-07T09:09:42.990Z,54.07
2022-10-07T09:12:37.770Z,53.72
2022-10-07T09:15:17.697Z,53.72
2022-10-07T09:17:51.220Z,53.63
2022-10-07T09:20:23.530Z,53.66
2022-10-07T09:22:57.791Z,53.21
2022-10-07T09:25:29.179Z,52.67
2022-10-07T09:28:00.348Z,52.90
2022-10-07T09:30:30.038Z,52.82
2022-10-07T09:32:59.242Z,52.63
2022-10-07T09:35:31.766Z,52.56
2022-10-07T09:38:08.855Z,52.59
2022-10-07T09:41:08.085Z,51.93
2022-10-07T09:43:37.146Z,52.11
2022-10-07T09:46:05.347Z,52.02
2022-10-07T09:48:35.538Z,52.06
2022-10-07T09:51:18.340Z,51.98
2022-10-07T09:54:05.375Z,51.83
2022-10-07T09:56:43.419Z,51.88
2022-10-07T09:59:19.085Z,51.65
2022-10-07T10:01:54.118Z,51.55
2022-10-07T10:04:30.719Z,51.86
2022-10-07T10:07:04.958Z,51.43
2022-10-07T10:09:35.599Z,51.72
2022-10-07T10:12:17.817Z,51.40
2022-10-07T10:14:51.676Z,51.89
2022-10-07T10:17:31.918Z,51.36
2022-10-07T10:20:44.405Z,51.49
2022-10-07T10:23:27.145Z,51.35
2022-10-07T10:26:31.147Z,51.77
2022-10-07T10:29:13.322Z,51.46
2022-10-07T10:32:01.986Z,51.82
2022-10-07T10:34:43.239Z,51.63
2022-10-07T10:37:23.896Z,51.67
2022-10-07T10:40:26.905Z,51.61
2022-10-07T10:43:06.723Z,51.50
2022-10-07T10:46:06.206Z,51.91
2022-10-07T10:48:39.775Z,51.90
2022-10-07T10:51:32.356Z,51.73
2022-10-07T10:54:28.948Z,51.90
2022-10-07T10:57:09.711Z,52.11
2022-10-07T11:00:08.545Z,51.94
2022-10-07T11:02:39.526Z,52.26
2022-10-07T11:05:32.877Z,52.09
2022-10-07T11:08:22.287Z,52.42
2022-10-07T11:11:22.523Z,52.42
2022-10-07T11:14:01.140Z,53.03
2022-10-07T11:17:05.809Z,52.60
2022-10-07T11:19:42.272Z,53.26
2022-10-07T11:22:20.395Z,53.35
2022-10-07T11:24:57.700Z,53.17
2022-10-07T11:27:31.248Z,53.11
2022-10-07T11:30:17.136Z,53.61
2022-10-07T11:32:50.930Z,53.62
2022-10-07T11:35:36.170Z,53.41
2022-10-07T11:38:32.349Z,53.84
2022-10-07T11:41:26.558Z,53.67
2022-10-07T11:43:58.176Z,53.76
2022-10-07T11:46:36.953Z,54.08
2022-10-07T11:49:13.554Z,54.17
2022-10-07T11:52:00.342Z,53.94
2022-10-07T11:54:32.665Z,54.17
2022-10-07T11:57:01.554Z,54.35
2022-10-07T11:59:44.317Z,54.19
2022-10-07T12:02:31.084Z,54.42
2022-10-07T12:05:04.250Z,54.66
2022-10-07T12:07:46.807Z,54.87
2022-10-07T12:10:17.987Z,54.81
2022-10-07T12:12:47.148Z,55.36
2022-10-07T12:15:36.330Z,55.76
2022-10-07T12:18:07.474Z,55.56
2022-10-07T12:20:35.493Z,55.83
2022-10-07T12:23:18.929Z,56.13
2022-10-07T12:26:00.076Z,55.88
2022-10-07T12:28:37.415Z,55.96
2022-10-07T12:31:27.412Z,55.80
2022-10-07T12:34:12.193Z,56.89
2022-10-07T12:36:43.607Z,56.41
2022-10-07T12:39:12.281Z,56.60
2022-10-07T12:41:46.925Z,56.74
2022-10-07T12:44:51.715Z,57.95
2022-10-07T12:47:33.210Z,57.67
2022-10-07T12:50:12.218Z,58.31
2022-10-07T12:52:45.118Z,58.59
2022-10-07T12:55:25.791Z,58.41
2022-10-07T12:58:17.315Z,58.64
2022-10-07T13:01:20.676Z,58.70
2022-10-07T13:03:58.013Z,58.36
2022-10-07T13:06:53.561Z,59.13
2022-10-07T13:09:59.515Z,58.31
2022-10-07T13:13:16.139Z,59.23
2022-10-07T13:16:17.410Z,59.27
2022-10-07T13:19:05.208Z,58.88
2022-10-07T13:21:55.393Z,59.28
2022-10-07T13:24:27.097Z,59.75
2022-10-07T13:26:56.867Z,59.28
2022-10-07T13:29:34.088Z,59.50
2022-10-07T13:32:16.899Z,59.61
2022-10-07T13:34:49.580Z,60.27
2022-10-07T13:37:38.493Z,60.27
2022-10-07T13:40:29.181Z,60.45
2022-10-07T13:43:00.825Z,60.56
2022-10-07T13:45:29.872Z,60.61
2022-10-07T13:47:58.628Z,60.80
2022-10-07T13:50:33.187Z,61.29
2022-10-07T13:53:03.704Z,61.79
2022-10-07T13:55:36.894Z,62.23
2022-10-07T13:58:07.033Z,62.69
2022-10-07T14:00:43.333Z,63.18
2022-10-07T14:03:18.977Z,63.20
2022-10-07T14:05:54.679Z,62.88
2022-10-07T14:08:27.415Z,63.28
2022-10-07T14:11:04.165Z,63.44
2022-10-07T14:13:34.951Z,63.36
2022-10-07T14:16:03.114Z,63.29
2022-10-07T14:18:33.875Z,63.16
2022-10-07T14:21:13.513Z,63.80
2022-10-07T14:23:44.254Z,64.15
2022-10-07T14:26:12.228Z,64.31
2022-10-07T14:28:43.872Z,64.24
2022-10-07T14:31:40.132Z,64.65
2022-10-07T14:34:38.545Z,64.23
2022-10-07T14:37:31.785Z,64.29
2022-10-07T14:40:00.385Z,64.25
2022-10-07T14:42:36.852Z,63.93
2022-10-07T14:45:10.257Z,64.07
2022-10-07T14:47:39.001Z,64.23
2022-10-07T14:50:07.737Z,63.90
2022-10-07T14:52:45.027Z,64.42
2022-10-07T14:55:26.435Z,64.38
2022-10-07T14:57:55.162Z,64.48
2022-10-07T15:00:30.022Z,63.92
2022-10-07T15:02:58.990Z,63.89
2022-10-07T15:05:27.445Z,64.15
2022-10-07T15:07:55.467Z,64.14
2022-10-07T15:10:27.098Z,63.81
2022-10-07T15:12:56.940Z,63.62
2022-10-07T15:15:24.648Z,63.36
2022-10-07T15:18:13.602Z,63.17
2022-10-07T15:20:42.184Z,63.37
2022-10-07T15:23:10.503Z,63.29
2022-10-07T15:25:43.319Z,62.42
2022-10-07T15:28:11.380Z,62.99
2022-10-07T15:30:39.719Z,63.13
2022-10-07T15:33:10.376Z,63.32
2022-10-07T15:35:38.305Z,62.54
2022-10-07T15:38:06.309Z,62.22
2022-10-07T15:40:34.466Z,62.36
2022-10-07T15:43:02.519Z,62.19
2022-10-07T15:45:30.591Z,61.97
2022-10-07T15:48:00.623Z,62.29
2022-10-07T15:50:29.706Z,61.89
2022-10-07T15:52:57.718Z,62.32
2022-10-07T15:55:26.736Z,61.54
2022-10-07T15:57:54.796Z,61.60
2022-10-07T16:00:22.839Z,61.76
2022-10-07T16:02:51.042Z,61.94
2022-10-07T16:05:19.005Z,61.12
2022-10-07T16:07:47.123Z,61.38
2022-10-07T16:10:15.478Z,61.59
2022-10-07T16:12:43.764Z,61.35
2022-10-07T16:15:12.255Z,61.63
2022-10-07T16:17:45.648Z,61.65
2022-10-07T16:20:19.142Z,61.52
2022-10-07T16:22:47.486Z,61.31
2022-10-07T16:25:17.698Z,61.75
2022-10-07T16:28:04.248Z,61.77
2022-10-07T16:30:45.079Z,61.79
2022-10-07T16:33:13.051Z,61.52
2022-10-07T16:35:41.155Z,61.88
2022-10-07T16:38:09.300Z,61.50
2022-10-07T16:40:37.291Z,60.95
2022-10-07T16:43:23.533Z,61.23
2022-10-07T16:45:51.631Z,61.73
2022-10-07T16:48:19.733Z,61.57
2022-10-07T16:50:51.380Z,61.26
2022-10-07T16:53:19.362Z,61.86
2022-10-07T16:55:47.343Z,61.67
2022-10-07T16:58:15.487Z,61.28
2022-10-07T17:00:43.606Z,61.37
2022-10-07T17:03:11.622Z,61.99
2022-10-07T17:05:41.579Z,62.02
2022-10-07T17:08:11.284Z,62.72
2022-10-07T17:10:41.850Z,62.01
2022-10-07T17:13:11.552Z,62.27
2022-10-07T17:15:42.387Z,62.16
2022-10-07T17:18:12.080Z,62.49
2022-10-07T17:20:42.554Z,61.68
2022-10-07T17:23:10.496Z,62.10
2022-10-07T17:25:42.335Z,62.26
2022-10-07T17:28:10.509Z,62.25
2022-10-07T17:30:38.442Z,62.45
2022-10-07T17:33:07.578Z,62.04
2022-10-07T17:35:36.153Z,62.22
2022-10-07T17:38:06.650Z,62.25
2022-10-07T17:40:36.587Z,62.48
2022-10-07T17:43:09.571Z,61.79
2022-10-07T17:45:38.513Z,62.39
2022-10-07T17:48:07.278Z,62.38
2022-10-07T17:50:37.052Z,62.79
2022-10-07T17:53:05.522Z,62.22
2022-10-07T17:55:34.420Z,62.45
2022-10-07T17:58:03.300Z,62.46
2022-10-07T18:00:32.860Z,62.79
2022-10-07T18:03:01.630Z,63.18
2022-10-07T18:05:30.461Z,62.68
2022-10-07T18:07:59.009Z,63.15
2022-10-07T18:10:26.961Z,63.01
2022-10-07T18:13:13.251Z,62.38
2022-10-07T18:15:41.218Z,63.11
2022-10-07T18:18:09.215Z,62.58
2022-10-07T18:20:38.927Z,62.79
2022-10-07T18:23:06.725Z,63.13
2022-10-07T18:25:36.245Z,62.80
2022-10-07T18:28:05.301Z,63.28
2022-10-07T18:30:33.317Z,63.46
2022-10-07T18:33:01.256Z,63.69
2022-10-07T18:35:31.340Z,63.95
2022-10-07T18:37:59.263Z,63.88
2022-10-07T18:40:27.401Z,63.51
2022-10-07T18:42:55.484Z,64.13
2022-10-07T18:45:24.054Z,63.97
2022-10-07T18:47:52.331Z,63.89
2022-10-07T18:50:20.564Z,63.53
2022-10-07T18:52:48.511Z,63.90
2022-10-07T18:55:16.588Z,63.67
2022-10-07T18:57:46.042Z,63.92
2022-10-07T19:00:14.416Z,63.53
2022-10-07T19:02:45.696Z,63.59
2022-10-07T19:05:16.377Z,63.70
2022-10-07T19:07:44.626Z,64.24
2022-10-07T19:10:12.843Z,63.66
2022-10-07T19:12:59.377Z,63.62
2022-10-07T19:15:27.312Z,64.08
2022-10-07T19:17:55.232Z,64.13
2022-10-07T19:20:25.250Z,63.73
2022-10-07T19:22:53.273Z,63.98
2022-10-07T19:25:41.503Z,63.95
2022-10-07T19:28:09.426Z,63.71
2022-10-07T19:30:38.062Z,64.49
2022-10-07T19:33:07.593Z,64.21
2022-10-07T19:35:35.528Z,64.25
2022-10-07T19:38:06.611Z,64.47
2022-10-07T19:40:43.060Z,64.12
2022-10-07T19:43:12.180Z,64.28
2022-10-07T19:45:42.694Z,64.05
2022-10-07T19:48:14.606Z,64.33
2022-10-07T19:50:42.803Z,64.45
2022-10-07T19:53:10.759Z,63.70
2022-10-07T19:55:46.267Z,64.65
2022-10-07T19:58:14.494Z,64.48
2022-10-07T20:00:42.392Z,64.46
2022-10-07T20:03:11.391Z,64.17
2022-10-07T20:05:43.658Z,64.56
2022-10-07T20:08:15.277Z,64.32
2022-10-07T20:10:43.473Z,64.86
2022-10-07T20:13:11.438Z,64.69
2022-10-07T20:15:39.355Z,64.72
2022-10-07T20:18:09.611Z,65.40
2022-10-07T20:20:37.605Z,65.05
2022-10-07T20:23:05.690Z,64.85
2022-10-07T20:25:39.094Z,64.87
2022-10-07T20:28:07.061Z,65.20
2022-10-07T20:30:36.064Z,64.87
2022-10-07T20:33:04.293Z,65.26
2022-10-07T20:35:35.493Z,65.31
2022-10-07T20:38:03.488Z,65.19
2022-10-07T20:40:49.630Z,64.57
2022-10-07T20:43:17.583Z,65.30
2022-10-07T20:45:57.427Z,65.07
2022-10-07T20:48:26.161Z,65.38
2022-10-07T20:50:54.348Z,65.29
2022-10-07T20:53:22.507Z,65.42
2022-10-07T20:55:50.533Z,65.60
2022-10-07T20:58:18.527Z,65.68
2022-10-07T21:00:46.700Z,65.80
2022-10-07T21:03:14.966Z,66.21
2022-10-07T21:05:43.134Z,65.34
2022-10-07T21:08:11.596Z,66.08
2022-10-07T21:10:39.550Z,66.02
2022-10-07T21:13:07.512Z,65.31
2022-10-07T21:15:39.202Z,66.01
2022-10-07T21:18:07.233Z,65.84
2022-10-07T21:20:36.727Z,65.96
2022-10-07T21:23:06.355Z,66.28
2022-10-07T21:25:34.475Z,65.93
2022-10-07T21:28:02.616Z,66.22
2022-10-07T21:30:32.623Z,66.28
2022-10-07T21:33:00.587Z,66.21
2022-10-07T21:35:28.520Z,66.30
2022-10-07T21:37:57.665Z,66.09
2022-10-07T21:40:26.772Z,65.87
2022-10-07T21:42:55.083Z,66.51
2022-10-07T21:45:24.540Z,66.41
2022-10-07T21:47:52.586Z,66.60
2022-10-07T21:50:20.572Z,66.31
2022-10-07T21:52:50.243Z,66.43
2022-10-07T21:55:18.257Z,66.86
2022-10-07T21:57:46.537Z,66.42
2022-10-07T22:00:16.687Z,66.56
2022-10-07T22:02:44.727Z,65.98
2022-10-07T22:05:14.862Z,66.77
2022-10-07T22:08:00.965Z,66.57
2022-10-07T22:10:29.076Z,66.59
2022-10-07T22:12:57.062Z,66.22
2022-10-07T22:15:25.251Z,66.25
2022-10-07T22:17:53.354Z,66.57
2022-10-07T22:20:21.284Z,66.68
2022-10-07T22:22:49.956Z,66.71
2022-10-07T22:25:17.968Z,66.72
2022-10-07T22:27:48.350Z,66.92
2022-10-07T22:30:17.977Z,67.01
2022-10-07T22:32:46.143Z,66.36
2022-10-07T22:35:37.585Z,67.11
2022-10-07T22:38:05.565Z,66.54
2022-10-07T22:40:38.986Z,66.49
2022-10-07T22:43:07.098Z,66.76
2022-10-07T22:45:36.862Z,66.77
2022-10-07T22:48:05.319Z,66.92
2022-10-07T22:50:38.333Z,66.90
2022-10-07T22:53:06.340Z,67.13
2022-10-07T22:55:34.757Z,67.05
2022-10-07T22:58:03.925Z,66.96
2022-10-07T23:00:32.001Z,67.25
2022-10-07T23:03:00.109Z,67.14
2022-10-07T23:05:28.359Z,67.48
2022-10-07T23:07:56.329Z,67.33
2022-10-07T23:10:24.329Z,67.32
2022-10-07T23:12:53.332Z,67.63
2022-10-07T23:15:21.392Z,67.29
2022-10-07T23:17:49.363Z,67.59
2022-10-07T23:20:19.569Z,67.49
2022-10-07T23:22:47.761Z,67.79
2022-10-07T23:25:16.387Z,67.89
2022-10-07T23:27:44.566Z,68.02
2022-10-07T23:30:13.022Z,68.26
2022-10-07T23:32:40.922Z,68.15
2022-10-07T23:35:11.558Z,68.31
2022-10-07T23:37:39.522Z,68.27
2022-10-07T23:40:08.324Z,68.23
2022-10-07T23:42:37.332Z,68.31
2022-10-07T23:45:05.647Z,68.77
2022-10-07T23:47:33.621Z,68.71
2022-10-07T23:50:03.351Z,68.44
2022-10-07T23:52:32.022Z,68.48
2022-10-07T23:54:59.967Z,68.36
2022-10-07T23:57:28.068Z,68.37
2022-10-07T23:59:56.000Z,68.83
