createdAt,value
2019-04-03T00:02:01.095Z,100.00
2019-04-03T00:04:28.055Z,100.00
2019-04-03T00:06:55.114Z,100.00
2019-04-03T00:09:22.058Z,100.00
2019-04-03T00:11:48.981Z,100.00
2019-04-03T00:14:15.941Z,100.00
2019-04-03T00:16:45.122Z,100.00
2019-04-03T00:19:11.739Z,100.00
2019-04-03T00:21:38.721Z,100.00
2019-04-03T00:24:05.775Z,100.00
2019-04-03T00:26:32.704Z,100.00
2019-04-03T00:28:59.712Z,100.00
2019-04-03T00:31:26.672Z,100.00
2019-04-03T00:33:54.181Z,100.00
2019-04-03T00:36:22.889Z,100.00
2019-04-03T00:38:50.151Z,100.00
2019-04-03T00:41:17.101Z,100.00
2019-04-03T00:43:44.061Z,100.00
2019-04-03T00:46:11.098Z,100.00
2019-04-03T00:48:38.058Z,100.00
2019-04-03T00:51:05.012Z,100.00
2019-04-03T00:53:32.026Z,100.00
2019-04-03T00:55:58.984Z,100.00
2019-04-03T00:58:40.238Z,100.00
2019-04-03T01:01:09.363Z,100.00
2019-04-03T01:03:36.318Z,100.00
2019-04-03T01:06:03.723Z,100.00
2019-04-03T01:08:30.875Z,100.00
2019-04-03T01:10:58.731Z,100.00
2019-04-03T01:13:26.827Z,100.00
2019-04-03T01:15:53.778Z,100.00
2019-04-03T01:18:20.728Z,100.00
2019-04-03T01:20:47.674Z,100.00
2019-04-03T01:23:14.660Z,100.00
2019-04-03T01:25:41.622Z,100.00
2019-04-03T01:28:10.993Z,100.00
2019-04-03T01:30:37.401Z,100.00
2019-04-03T01:33:04.356Z,100.00
2019-04-03T01:35:31.314Z,100.00
2019-04-03T01:37:58.301Z,100.00
2019-04-03T01:40:25.218Z,100.00
2019-04-03T01:42:53.322Z,100.00
2019-04-03T01:45:20.653Z,100.00
2019-04-03T01:47:47.676Z,100.00
2019-04-03T01:50:14.640Z,100.00
2019-04-03T01:52:41.572Z,100.00
2019-04-03T01:55:08.591Z,100.00
2019-04-03T01:57:36.695Z,100.00
2019-04-03T02:00:06.964Z,100.00
2019-04-03T02:02:33.257Z,100.00
2019-04-03T02:05:00.254Z,100.00
2019-04-03T02:07:27.304Z,100.00
2019-04-03T02:09:54.405Z,100.00
2019-04-03T02:12:21.321Z,100.00
2019-04-03T02:14:50.965Z,100.00
2019-04-03T02:17:17.150Z,100.00
2019-04-03T02:19:44.129Z,100.00
2019-04-03T02:22:11.198Z,100.00
2019-04-03T02:24:38.140Z,100.00
2019-04-03T02:27:06.817Z,100.00
2019-04-03T02:29:33.833Z,100.00
2019-04-03T02:32:00.738Z,100.00
2019-04-03T02:34:27.894Z,100.00
2019-04-03T02:36:55.003Z,100.00
2019-04-03T02:39:25.654Z,100.00
2019-04-03T02:41:50.807Z,100.00
2019-04-03T02:44:19.103Z,100.00
2019-04-03T02:46:46.564Z,100.00
2019-04-03T02:49:13.500Z,100.00
2019-04-03T02:51:42.152Z,100.00
2019-04-03T02:54:26.507Z,100.00
2019-04-03T02:56:53.593Z,100.00
2019-04-03T02:59:20.645Z,100.00
2019-04-03T03:01:47.563Z,100.00
2019-04-03T03:04:14.514Z,100.00
2019-04-03T03:06:41.430Z,100.00
2019-04-03T03:09:08.616Z,100.00
2019-04-03T03:11:35.579Z,100.00
2019-04-03T03:14:06.389Z,100.00
2019-04-03T03:16:31.524Z,100.00
2019-04-03T03:19:00.803Z,100.00
2019-04-03T03:21:28.513Z,100.00
2019-04-03T03:23:57.131Z,100.00
2019-04-03T03:26:24.352Z,100.00
2019-04-03T03:28:51.360Z,100.00
2019-04-03T03:31:19.130Z,100.00
2019-04-03T03:33:46.560Z,100.00
2019-04-03T03:36:19.563Z,100.00
2019-04-03T03:38:44.190Z,100.00
2019-04-03T03:41:12.309Z,100.00
2019-04-03T03:43:39.911Z,100.00
2019-04-03T03:46:06.863Z,100.00
2019-04-03T03:48:35.182Z,100.00
2019-04-03T03:51:03.524Z,100.00
2019-04-03T03:53:31.203Z,100.00
2019-04-03T03:55:59.859Z,100.00
2019-04-03T03:58:27.961Z,100.00
2019-04-03T04:00:58.011Z,100.00
2019-04-03T04:03:23.698Z,100.00
2019-04-03T04:05:53.851Z,100.00
2019-04-03T04:08:19.844Z,100.00
2019-04-03T04:10:46.906Z,100.00
2019-04-03T04:13:16.345Z,100.00
2019-04-03T04:15:43.874Z,100.00
2019-04-03T04:18:13.821Z,100.00
2019-04-03T04:20:41.215Z,100.00
2019-04-03T04:23:08.432Z,100.00
2019-04-03T04:25:35.810Z,100.00
2019-04-03T04:28:02.851Z,100.00
2019-04-03T04:30:29.799Z,100.00
2019-04-03T04:32:56.716Z,100.00
2019-04-03T04:35:23.653Z,100.00
2019-04-03T04:37:50.551Z,100.00
2019-04-03T04:40:17.498Z,100.00
2019-04-03T04:42:44.417Z,100.00
2019-04-03T04:45:12.158Z,100.00
2019-04-03T04:47:39.430Z,100.00
2019-04-03T04:50:06.450Z,100.00
2019-04-03T04:52:33.430Z,100.00
2019-04-03T04:55:02.009Z,100.00
2019-04-03T04:57:29.192Z,100.00
2019-04-03T04:59:56.158Z,100.00
2019-04-03T05:02:23.127Z,100.00
2019-04-03T05:04:50.174Z,100.00
2019-04-03T05:07:17.441Z,100.00
2019-04-03T05:09:44.593Z,100.00
2019-04-03T05:12:11.867Z,100.00
2019-04-03T05:14:38.954Z,100.00
2019-04-03T05:17:05.981Z,100.00
2019-04-03T05:19:33.178Z,100.00
2019-04-03T05:22:00.153Z,100.00
2019-04-03T05:24:28.892Z,100.00
2019-04-03T05:26:55.970Z,100.00
2019-04-03T05:29:23.110Z,100.00
2019-04-03T05:31:50.060Z,100.00
2019-04-03T05:34:16.960Z,100.00
2019-04-03T05:36:44.058Z,100.00
2019-04-03T05:39:11.025Z,100.00
2019-04-03T05:41:37.969Z,100.00
2019-04-03T05:44:04.930Z,100.00
2019-04-03T05:46:31.899Z,100.00
2019-04-03T05:48:59.020Z,100.00
2019-04-03T05:51:26.099Z,100.00
2019-04-03T05:53:54.105Z,100.00
2019-04-03T05:56:21.606Z,100.00
2019-04-03T05:58:55.421Z,100.00
2019-04-03T06:01:17.435Z,100.00
2019-04-03T06:03:45.699Z,100.00
2019-04-03T06:06:14.480Z,100.00
2019-04-03T06:08:41.651Z,100.00
2019-04-03T06:11:09.494Z,100.00
2019-04-03T06:13:36.810Z,100.00
2019-04-03T06:16:03.881Z,100.00
2019-04-03T06:18:32.070Z,100.00
2019-04-03T06:20:59.375Z,100.00
2019-04-03T06:23:26.404Z,100.00
2019-04-03T06:25:53.787Z,100.00
2019-04-03T06:28:20.813Z,100.00
2019-04-03T06:30:47.750Z,100.00
2019-04-03T06:33:14.980Z,100.00
2019-04-03T06:35:44.552Z,100.00
2019-04-03T06:38:10.873Z,100.00
2019-04-03T06:40:37.820Z,100.00
2019-04-03T06:43:04.813Z,100.00
2019-04-03T06:45:31.750Z,100.00
2019-04-03T06:47:58.698Z,100.00
2019-04-03T06:50:25.779Z,100.00
2019-04-03T06:52:53.130Z,100.00
2019-04-03T06:55:20.693Z,98.18
2019-04-03T06:57:47.661Z,99.84
2019-04-03T07:00:14.720Z,100.00
2019-04-03T07:02:41.953Z,100.00
2019-04-03T07:05:10.266Z,97.85
2019-04-03T07:07:38.327Z,97.35
2019-04-03T07:10:08.706Z,97.79
2019-04-03T07:12:34.636Z,95.89
2019-04-03T07:15:02.146Z,96.37
2019-04-03T07:17:31.418Z,99.42
2019-04-03T07:19:58.083Z,100.00
2019-04-03T07:22:27.051Z,99.21
2019-04-03T07:24:53.905Z,98.63
2019-04-03T07:27:20.849Z,98.79
2019-04-03T07:29:49.035Z,97.43
2019-04-03T07:32:17.131Z,96.02
2019-04-03T07:34:44.450Z,96.93
2019-04-03T07:37:11.605Z,97.73
2019-04-03T07:39:38.539Z,96.21
2019-04-03T07:42:05.487Z,96.87
2019-04-03T07:44:32.741Z,99.62
2019-04-03T07:47:00.023Z,98.96
2019-04-03T07:49:26.980Z,99.24
2019-04-03T07:51:54.211Z,98.45
2019-04-03T07:54:22.066Z,99.02
2019-04-03T07:56:49.734Z,97.42
2019-04-03T07:59:16.681Z,95.94
2019-04-03T08:01:43.610Z,96.81
2019-04-03T08:04:10.579Z,97.77
2019-04-03T08:06:37.540Z,97.08
2019-04-03T08:09:09.322Z,98.89
2019-04-03T08:11:37.309Z,98.97
2019-04-03T08:14:04.563Z,98.03
2019-04-03T08:16:31.507Z,98.39
2019-04-03T08:18:58.455Z,97.74
2019-04-03T08:21:25.387Z,99.58
2019-04-03T08:23:52.353Z,97.79
2019-04-03T08:26:19.910Z,96.47
2019-04-03T08:28:49.091Z,96.33
2019-04-03T08:31:16.036Z,96.79
2019-04-03T08:33:44.158Z,96.89
2019-04-03T08:36:23.121Z,97.66
2019-04-03T08:38:44.061Z,97.77
2019-04-03T08:41:11.363Z,97.37
2019-04-03T08:43:38.323Z,98.95
2019-04-03T08:46:05.388Z,96.78
2019-04-03T08:48:32.323Z,96.49
2019-04-03T08:51:02.222Z,97.72
2019-04-03T08:53:28.109Z,98.93
2019-04-03T08:55:56.563Z,99.56
2019-04-03T08:58:25.955Z,100.00
2019-04-03T09:00:52.831Z,100.00
2019-04-03T09:03:19.788Z,100.00
2019-04-03T09:05:46.768Z,97.94
2019-04-03T09:08:13.776Z,99.19
2019-04-03T09:10:40.727Z,100.00
2019-04-03T09:13:16.950Z,100.00
2019-04-03T09:15:36.681Z,100.00
2019-04-03T09:18:06.477Z,99.25
2019-04-03T09:20:35.190Z,100.00
2019-04-03T09:23:02.063Z,100.00
2019-04-03T09:25:29.826Z,100.00
2019-04-03T09:27:58.530Z,100.00
2019-04-03T09:30:25.652Z,100.00
2019-04-03T09:32:53.665Z,100.00
2019-04-03T09:35:21.371Z,100.00
2019-04-03T09:37:50.089Z,100.00
2019-04-03T09:40:17.856Z,100.00
2019-04-03T09:42:44.974Z,100.00
2019-04-03T09:45:12.227Z,100.00
2019-04-03T09:47:39.435Z,100.00
2019-04-03T09:50:07.147Z,100.00
2019-04-03T09:52:42.424Z,100.00
2019-04-03T09:55:05.251Z,100.00
2019-04-03T09:57:32.481Z,100.00
2019-04-03T09:59:59.583Z,100.00
2019-04-03T10:02:26.730Z,100.00
2019-04-03T10:04:53.699Z,100.00
2019-04-03T10:07:20.746Z,100.00
2019-04-03T10:09:47.752Z,100.00
2019-04-03T10:12:14.804Z,100.00
2019-04-03T10:14:41.846Z,100.00
2019-04-03T10:17:08.753Z,100.00
2019-04-03T10:19:35.707Z,100.00
2019-04-03T10:22:02.977Z,100.00
2019-04-03T10:24:31.066Z,100.00
2019-04-03T10:26:58.696Z,100.00
2019-04-03T10:29:26.279Z,100.00
2019-04-03T10:31:56.028Z,100.00
2019-04-03T10:34:22.403Z,100.00
2019-04-03T10:36:49.464Z,100.00
2019-04-03T10:39:17.890Z,100.00
2019-04-03T10:41:45.211Z,98.74
2019-04-03T10:44:12.210Z,98.62
2019-04-03T10:46:39.116Z,97.88
2019-04-03T10:49:06.175Z,97.58
2019-04-03T10:51:33.493Z,99.48
2019-04-03T10:54:00.765Z,98.03
2019-04-03T10:56:30.748Z,96.71
2019-04-03T10:59:09.161Z,96.99
2019-04-03T11:01:25.670Z,96.12
2019-04-03T11:03:53.017Z,96.93
2019-04-03T11:06:20.167Z,95.46
2019-04-03T11:08:47.179Z,97.63
2019-04-03T11:11:14.704Z,99.64
2019-04-03T11:13:41.735Z,100.00
2019-04-03T11:16:08.743Z,100.00
2019-04-03T11:18:35.680Z,100.00
2019-04-03T11:21:02.649Z,100.00
2019-04-03T11:23:37.856Z,100.00
2019-04-03T11:25:58.488Z,100.00
2019-04-03T11:28:25.396Z,100.00
2019-04-03T11:30:53.392Z,100.00
2019-04-03T11:33:20.536Z,100.00
2019-04-03T11:35:47.842Z,100.00
2019-04-03T11:38:25.424Z,100.00
2019-04-03T11:40:43.928Z,100.00
2019-04-03T11:43:10.982Z,100.00
2019-04-03T11:45:37.929Z,100.00
2019-04-03T11:48:04.887Z,100.00
2019-04-03T11:50:32.042Z,100.00
2019-04-03T11:53:02.763Z,100.00
2019-04-03T11:55:28.230Z,100.00
2019-04-03T11:57:55.223Z,100.00
2019-04-03T12:00:26.916Z,100.00
2019-04-03T12:02:53.847Z,100.00
2019-04-03T12:05:21.563Z,100.00
2019-04-03T12:07:48.975Z,100.00
2019-04-03T12:10:16.310Z,100.00
2019-04-03T12:12:43.778Z,100.00
2019-04-03T12:15:11.368Z,100.00
2019-04-03T12:17:38.885Z,100.00
2019-04-03T12:20:09.164Z,100.00
2019-04-03T12:22:36.823Z,100.00
2019-04-03T12:25:05.145Z,100.00
2019-04-03T12:27:32.064Z,100.00
2019-04-03T12:29:59.030Z,100.00
2019-04-03T12:32:36.578Z,100.00
2019-04-03T12:34:54.790Z,100.00
2019-04-03T12:37:24.537Z,100.00
2019-04-03T12:39:50.604Z,100.00
2019-04-03T12:42:17.723Z,100.00
2019-04-03T12:44:44.688Z,100.00
2019-04-03T12:47:12.943Z,100.00
2019-04-03T12:49:40.456Z,100.00
2019-04-03T12:52:07.443Z,100.00
2019-04-03T12:54:34.452Z,100.00
2019-04-03T12:57:02.121Z,100.00
2019-04-03T12:59:29.414Z,100.00
2019-04-03T13:01:56.470Z,100.00
2019-04-03T13:04:25.592Z,100.00
2019-04-03T13:06:52.259Z,100.00
2019-04-03T13:09:19.523Z,100.00
2019-04-03T13:11:49.753Z,100.00
2019-04-03T13:14:24.158Z,100.00
2019-04-03T13:16:46.594Z,100.00
2019-04-03T13:19:15.371Z,100.00
2019-04-03T13:21:42.163Z,100.00
2019-04-03T13:24:11.284Z,100.00
2019-04-03T13:26:38.203Z,100.00
2019-04-03T13:29:07.534Z,100.00
2019-04-03T13:31:34.222Z,100.00
2019-04-03T13:34:02.282Z,100.00
2019-04-03T13:36:29.851Z,100.00
2019-04-03T13:39:00.363Z,100.00
2019-04-03T13:41:25.979Z,100.00
2019-04-03T13:43:54.437Z,100.00
2019-04-03T13:46:22.256Z,100.00
2019-04-03T13:48:49.188Z,100.00
2019-04-03T13:51:16.127Z,97.59
2019-04-03T13:53:44.235Z,99.59
2019-04-03T13:56:12.264Z,100.00
2019-04-03T13:58:39.773Z,99.70
2019-04-03T14:01:09.263Z,99.53
2019-04-03T14:03:35.569Z,100.00
2019-04-03T14:06:04.482Z,99.55
2019-04-03T14:08:31.351Z,95.24
2019-04-03T14:10:58.892Z,93.05
2019-04-03T14:13:26.271Z,94.71
2019-04-03T14:15:55.292Z,91.52
2019-04-03T14:18:22.073Z,94.37
2019-04-03T14:20:50.525Z,92.61
2019-04-03T14:23:18.041Z,93.37
2019-04-03T14:25:44.973Z,92.85
2019-04-03T14:28:11.929Z,96.02
2019-04-03T14:30:38.874Z,97.49
2019-04-03T14:33:05.830Z,94.40
2019-04-03T14:35:46.891Z,95.96
2019-04-03T14:38:03.218Z,98.63
2019-04-03T14:40:30.284Z,96.39
2019-04-03T14:42:58.732Z,96.98
2019-04-03T14:45:26.054Z,94.62
2019-04-03T14:47:54.921Z,95.54
2019-04-03T14:50:21.878Z,96.48
2019-04-03T14:52:49.658Z,95.02
2019-04-03T14:55:20.774Z,93.63
2019-04-03T14:57:45.784Z,96.48
2019-04-03T15:00:26.755Z,96.41
2019-04-03T15:02:42.223Z,95.36
2019-04-03T15:05:09.390Z,94.50
2019-04-03T15:07:36.447Z,95.20
2019-04-03T15:10:04.460Z,92.85
2019-04-03T15:12:31.469Z,93.60
2019-04-03T15:14:58.504Z,94.82
2019-04-03T15:17:26.222Z,96.00
2019-04-03T15:19:56.006Z,96.09
2019-04-03T15:22:22.454Z,95.88
2019-04-03T15:24:49.587Z,96.33
2019-04-03T15:27:16.902Z,92.75
2019-04-03T15:29:44.088Z,95.06
2019-04-03T15:32:11.171Z,95.60
2019-04-03T15:34:38.152Z,95.35
2019-04-03T15:37:06.152Z,95.36
2019-04-03T15:39:34.328Z,92.08
2019-04-03T15:42:01.331Z,89.83
2019-04-03T15:44:28.905Z,91.21
2019-04-03T15:46:56.143Z,91.12
2019-04-03T15:49:25.646Z,91.96
2019-04-03T15:51:51.969Z,94.07
2019-04-03T15:54:19.175Z,95.59
2019-04-03T15:56:46.625Z,94.10
2019-04-03T15:59:13.760Z,93.48
2019-04-03T16:01:41.327Z,92.57
2019-04-03T16:04:08.298Z,92.50
2019-04-03T16:06:36.024Z,92.96
2019-04-03T16:09:06.859Z,92.59
2019-04-03T16:11:33.835Z,92.59
2019-04-03T16:14:01.635Z,91.32
2019-04-03T16:16:29.355Z,90.62
2019-04-03T16:18:56.459Z,91.17
2019-04-03T16:21:23.953Z,93.06
2019-04-03T16:23:51.550Z,93.64
2019-04-03T16:26:18.508Z,94.00
2019-04-03T16:28:45.473Z,94.34
2019-04-03T16:31:12.771Z,93.32
2019-04-03T16:34:01.028Z,92.56
2019-04-03T16:36:29.094Z,93.65
2019-04-03T16:38:56.183Z,92.09
2019-04-03T16:41:23.428Z,93.38
2019-04-03T16:43:50.469Z,93.69
2019-04-03T16:46:17.407Z,96.24
2019-04-03T16:48:44.470Z,96.37
2019-04-03T16:51:11.388Z,95.25
2019-04-03T16:53:39.409Z,96.98
2019-04-03T16:56:06.588Z,95.89
2019-04-03T16:58:33.544Z,96.63
2019-04-03T17:01:00.481Z,95.76
2019-04-03T17:03:31.742Z,96.50
2019-04-03T17:05:56.493Z,96.78
2019-04-03T17:08:24.982Z,97.25
2019-04-03T17:10:52.421Z,97.97
2019-04-03T17:13:21.363Z,96.86
2019-04-03T17:15:48.167Z,97.22
2019-04-03T17:18:17.207Z,96.08
2019-04-03T17:20:45.063Z,97.40
2019-04-03T17:23:13.015Z,96.73
2019-04-03T17:25:47.736Z,96.63
2019-04-03T17:28:10.354Z,97.36
2019-04-03T17:30:37.462Z,98.25
2019-04-03T17:33:04.638Z,99.07
2019-04-03T17:35:31.647Z,98.63
2019-04-03T17:38:00.009Z,98.00
2019-04-03T17:40:27.532Z,98.69
2019-04-03T17:42:54.508Z,98.95
2019-04-03T17:45:21.512Z,98.99
2019-04-03T17:47:49.655Z,99.42
2019-04-03T17:50:17.683Z,99.82
2019-04-03T17:52:44.606Z,99.88
2019-04-03T17:55:12.721Z,99.12
2019-04-03T17:57:39.673Z,99.40
2019-04-03T18:00:09.707Z,98.37
2019-04-03T18:02:36.806Z,100.00
2019-04-03T18:05:06.421Z,100.00
2019-04-03T18:07:33.293Z,100.00
2019-04-03T18:10:00.385Z,100.00
2019-04-03T18:12:27.710Z,100.00
2019-04-03T18:14:55.692Z,100.00
2019-04-03T18:17:23.852Z,100.00
2019-04-03T18:19:50.802Z,100.00
2019-04-03T18:22:20.100Z,100.00
2019-04-03T18:24:46.585Z,100.00
2019-04-03T18:27:13.484Z,100.00
2019-04-03T18:29:40.497Z,100.00
2019-04-03T18:32:07.463Z,100.00
2019-04-03T18:34:34.512Z,100.00
2019-04-03T18:37:01.883Z,100.00
2019-04-03T18:39:30.565Z,100.00
2019-04-03T18:41:57.473Z,100.00
2019-04-03T18:44:26.208Z,100.00
2019-04-03T18:46:53.297Z,100.00
2019-04-03T18:49:20.477Z,100.00
2019-04-03T18:51:47.408Z,100.00
2019-04-03T18:54:14.369Z,100.00
2019-04-03T18:56:41.288Z,100.00
2019-04-03T18:59:08.241Z,100.00
2019-04-03T19:01:37.880Z,100.00
2019-04-03T19:04:06.955Z,100.00
2019-04-03T19:06:33.039Z,100.00
2019-04-03T19:09:09.243Z,100.00
2019-04-03T19:11:28.898Z,100.00
2019-04-03T19:13:55.902Z,100.00
2019-04-03T19:16:29.503Z,100.00
2019-04-03T19:18:51.835Z,100.00
2019-04-03T19:21:24.681Z,100.00
2019-04-03T19:23:49.884Z,100.00
2019-04-03T19:26:16.459Z,100.00
2019-04-03T19:28:43.410Z,100.00
2019-04-03T19:31:10.370Z,100.00
2019-04-03T19:33:37.316Z,100.00
2019-04-03T19:36:04.320Z,100.00
2019-04-03T19:38:31.343Z,100.00
2019-04-03T19:40:58.390Z,100.00
2019-04-03T19:43:25.306Z,100.00
2019-04-03T19:45:52.411Z,100.00
2019-04-03T19:48:19.397Z,100.00
2019-04-03T19:50:46.361Z,100.00
2019-04-03T19:53:14.125Z,100.00
2019-04-03T19:55:41.202Z,100.00
2019-04-03T19:58:08.163Z,100.00
2019-04-03T20:00:35.504Z,100.00
2019-04-03T20:03:02.538Z,100.00
2019-04-03T20:05:29.516Z,100.00
2019-04-03T20:07:58.726Z,100.00
2019-04-03T20:10:25.278Z,100.00
2019-04-03T20:12:52.299Z,100.00
2019-04-03T20:15:22.380Z,100.00
2019-04-03T20:17:48.213Z,100.00
2019-04-03T20:20:15.128Z,100.00
2019-04-03T20:22:42.698Z,100.00
2019-04-03T20:25:09.916Z,100.00
2019-04-03T20:27:36.944Z,100.00
2019-04-03T20:30:04.625Z,100.00
2019-04-03T20:32:31.587Z,100.00
2019-04-03T20:34:58.524Z,100.00
2019-04-03T20:37:26.250Z,100.00
2019-04-03T20:39:53.644Z,100.00
2019-04-03T20:42:20.700Z,100.00
2019-04-03T20:44:48.593Z,100.00
2019-04-03T20:47:15.752Z,100.00
2019-04-03T20:49:43.787Z,100.00
2019-04-03T20:52:11.605Z,100.00
2019-04-03T20:54:39.096Z,100.00
2019-04-03T20:57:06.025Z,100.00
2019-04-03T20:59:32.961Z,100.00
2019-04-03T21:02:00.006Z,100.00
2019-04-03T21:04:27.013Z,100.00
2019-04-03T21:06:54.036Z,100.00
2019-04-03T21:09:20.947Z,100.00
2019-04-03T21:11:47.988Z,100.00
2019-04-03T21:14:15.023Z,100.00
2019-04-03T21:16:41.963Z,100.00
2019-04-03T21:19:08.894Z,100.00
2019-04-03T21:21:35.830Z,100.00
2019-04-03T21:24:04.093Z,100.00
2019-04-03T21:26:31.711Z,100.00
2019-04-03T21:28:58.630Z,100.00
2019-04-03T21:31:25.982Z,100.00
2019-04-03T21:33:53.519Z,100.00
2019-04-03T21:36:20.499Z,100.00
2019-04-03T21:38:47.416Z,100.00
2019-04-03T21:41:14.782Z,100.00
2019-04-03T21:43:41.689Z,100.00
2019-04-03T21:46:08.915Z,100.00
2019-04-03T21:48:36.531Z,100.00
2019-04-03T21:51:03.475Z,100.00
2019-04-03T21:53:30.420Z,100.00
2019-04-03T21:55:57.355Z,100.00
2019-04-03T21:58:24.303Z,100.00
2019-04-03T22:01:19.273Z,100.00
2019-04-03T22:03:46.675Z,100.00
2019-04-03T22:06:13.622Z,100.00
2019-04-03T22:08:40.666Z,100.00
2019-04-03T22:11:07.568Z,100.00
2019-04-03T22:13:34.517Z,100.00
2019-04-03T22:16:01.420Z,100.00
2019-04-03T22:18:28.361Z,100.00
2019-04-03T22:20:55.331Z,100.00
2019-04-03T22:23:22.273Z,100.00
2019-04-03T22:25:49.193Z,100.00
2019-04-03T22:28:16.176Z,100.00
2019-04-03T22:30:43.114Z,100.00
2019-04-03T22:33:10.064Z,100.00
2019-04-03T22:35:37.019Z,100.00
2019-04-03T22:38:05.451Z,100.00
2019-04-03T22:40:32.893Z,100.00
2019-04-03T22:42:59.800Z,100.00
2019-04-03T22:45:26.722Z,100.00
2019-04-03T22:47:54.297Z,100.00
2019-04-03T22:50:22.498Z,100.00
2019-04-03T22:52:49.468Z,100.00
2019-04-03T22:55:16.402Z,100.00
2019-04-03T22:57:43.560Z,100.00
2019-04-03T23:00:10.471Z,100.00
2019-04-03T23:02:37.413Z,100.00
2019-04-03T23:05:04.457Z,100.00
2019-04-03T23:07:31.409Z,100.00
2019-04-03T23:09:58.356Z,100.00
2019-04-03T23:12:25.311Z,100.00
2019-04-03T23:14:52.285Z,100.00
2019-04-03T23:17:19.558Z,100.00
2019-04-03T23:19:46.470Z,100.00
2019-04-03T23:22:13.397Z,100.00
2019-04-03T23:24:40.371Z,100.00
2019-04-03T23:27:07.270Z,100.00
2019-04-03T23:29:36.544Z,100.00
2019-04-03T23:32:03.039Z,100.00
2019-04-03T23:34:29.985Z,100.00
2019-04-03T23:36:56.911Z,100.00
2019-04-03T23:39:23.855Z,100.00
2019-04-03T23:41:50.787Z,100.00
2019-04-03T23:44:17.786Z,100.00
2019-04-03T23:46:45.698Z,100.00
2019-04-03T23:49:12.997Z,100.00
2019-04-03T23:51:39.936Z,100.00
2019-04-03T23:54:06.881Z,100.00
2019-04-03T23:56:33.796Z,100.00
2019-04-03T23:59:00.752Z,100.00
