createdAt,value
2023-05-08T00:01:49.557Z,99.90
2023-05-08T00:04:17.106Z,99.90
2023-05-08T00:06:43.453Z,99.90
2023-05-08T00:09:10.396Z,99.90
2023-05-08T00:11:36.590Z,99.90
2023-05-08T00:14:02.769Z,99.90
2023-05-08T00:16:28.949Z,99.90
2023-05-08T00:18:55.117Z,99.90
2023-05-08T00:21:21.297Z,99.90
2023-05-08T00:23:47.456Z,99.90
2023-05-08T00:26:13.753Z,99.90
2023-05-08T00:28:39.933Z,99.90
2023-05-08T00:31:06.225Z,99.90
2023-05-08T00:33:32.341Z,99.90
2023-05-08T00:36:03.551Z,99.90
2023-05-08T00:38:30.788Z,99.90
2023-05-08T00:40:57.549Z,99.90
2023-05-08T00:43:27.604Z,99.90
2023-05-08T00:45:58.385Z,99.90
2023-05-08T00:48:24.772Z,99.90
2023-05-08T00:50:51.959Z,99.90
2023-05-08T00:53:19.066Z,99.90
2023-05-08T00:55:45.432Z,99.90
2023-05-08T00:58:11.716Z,99.90
2023-05-08T01:00:38.470Z,99.90
2023-05-08T01:03:04.858Z,99.90
2023-05-08T01:05:31.119Z,99.90
2023-05-08T01:07:57.331Z,99.90
2023-05-08T01:10:23.800Z,99.90
2023-05-08T01:13:08.901Z,99.90
2023-05-08T01:15:40.825Z,99.90
2023-05-08T01:18:47.496Z,99.90
2023-05-08T01:21:38.857Z,99.90
2023-05-08T01:24:42.119Z,99.90
2023-05-08T01:27:39.930Z,99.90
2023-05-08T01:30:33.978Z,99.90
2023-05-08T01:33:07.928Z,99.90
2023-05-08T01:35:46.563Z,99.90
2023-05-08T01:40:07.846Z,99.90
2023-05-08T01:42:43.986Z,99.90
2023-05-08T01:45:18.728Z,99.90
2023-05-08T01:47:44.969Z,99.90
2023-05-08T01:50:20.624Z,99.90
2023-05-08T01:52:49.817Z,99.90
2023-05-08T01:55:19.655Z,99.90
2023-05-08T01:57:49.076Z,99.90
2023-05-08T02:00:17.395Z,99.90
2023-05-08T02:02:43.649Z,99.90
2023-05-08T02:05:10.124Z,99.90
2023-05-08T02:07:37.552Z,99.90
2023-05-08T02:10:04.486Z,99.90
2023-05-08T02:12:31.509Z,99.90
2023-05-08T02:14:58.360Z,99.90
2023-05-08T02:17:24.553Z,99.90
2023-05-08T02:19:50.742Z,99.90
2023-05-08T02:22:16.903Z,99.90
2023-05-08T02:24:43.035Z,99.90
2023-05-08T02:27:09.662Z,99.90
2023-05-08T02:29:35.818Z,99.90
2023-05-08T02:32:02.012Z,99.90
2023-05-08T02:34:28.190Z,99.90
2023-05-08T02:36:54.367Z,99.90
2023-05-08T02:39:20.758Z,99.90
2023-05-08T02:41:47.191Z,99.90
2023-05-08T02:44:13.364Z,99.90
2023-05-08T02:47:15.303Z,99.90
2023-05-08T02:51:22.563Z,99.90
2023-05-08T02:55:24.271Z,99.90
2023-05-08T02:58:30.101Z,99.90
2023-05-08T03:01:05.978Z,99.90
2023-05-08T03:03:40.264Z,99.90
2023-05-08T03:06:13.089Z,99.90
2023-05-08T03:08:39.798Z,99.90
2023-05-08T03:11:11.867Z,99.90
2023-05-08T03:13:38.553Z,99.90
2023-05-08T03:16:05.635Z,99.90
2023-05-08T03:18:38.660Z,99.90
2023-05-08T03:21:04.832Z,99.90
2023-05-08T03:23:31.144Z,99.90
2023-05-08T03:25:58.279Z,99.90
2023-05-08T03:28:24.492Z,99.90
2023-05-08T03:30:50.636Z,99.90
2023-05-08T03:33:17.376Z,99.90
2023-05-08T03:35:43.563Z,99.90
2023-05-08T03:38:09.832Z,99.90
2023-05-08T03:40:39.184Z,99.90
2023-05-08T03:43:06.175Z,99.90
2023-05-08T03:45:34.508Z,99.90
2023-05-08T03:48:00.722Z,99.90
2023-05-08T03:50:27.262Z,99.90
2023-05-08T03:52:53.486Z,99.90
2023-05-08T03:55:19.644Z,99.90
2023-05-08T03:58:00.478Z,99.90
2023-05-08T04:01:20.059Z,99.90
2023-05-08T04:03:56.095Z,99.90
2023-05-08T04:06:48.765Z,99.90
2023-05-08T04:16:22.232Z,99.10
2023-05-08T04:18:49.334Z,99.50
2023-05-08T04:21:18.594Z,97.50
2023-05-08T04:23:44.761Z,96.80
2023-05-08T04:26:11.096Z,96.90
2023-05-08T04:28:46.452Z,96.10
2023-05-08T04:31:15.130Z,96.50
2023-05-08T04:33:44.903Z,96.90
2023-05-08T04:36:12.517Z,97.80
2023-05-08T04:38:39.727Z,98.70
2023-05-08T04:41:06.800Z,99.50
2023-05-08T04:43:33.649Z,99.90
2023-05-08T04:45:59.894Z,99.90
2023-05-08T04:48:26.272Z,99.90
2023-05-08T04:50:52.538Z,99.90
2023-05-08T04:53:18.715Z,99.90
2023-05-08T04:55:45.187Z,99.90
2023-05-08T04:58:11.339Z,99.90
2023-05-08T05:00:37.958Z,99.90
2023-05-08T05:03:04.572Z,99.90
2023-05-08T05:05:30.826Z,99.90
2023-05-08T05:07:56.964Z,99.90
2023-05-08T05:10:23.163Z,99.90
2023-05-08T05:12:49.364Z,99.90
2023-05-08T05:15:15.674Z,99.90
2023-05-08T05:17:41.928Z,99.90
2023-05-08T05:20:09.216Z,99.90
2023-05-08T05:22:35.408Z,99.90
2023-05-08T05:25:01.888Z,99.90
2023-05-08T05:27:28.050Z,99.90
2023-05-08T05:29:54.229Z,99.90
2023-05-08T05:32:20.563Z,99.90
2023-05-08T05:34:46.829Z,99.90
2023-05-08T05:37:12.993Z,99.90
2023-05-08T05:39:39.125Z,99.90
2023-05-08T05:42:05.456Z,99.90
2023-05-08T05:44:31.621Z,99.90
2023-05-08T05:46:57.838Z,99.90
2023-05-08T05:49:24.236Z,99.90
2023-05-08T05:51:50.467Z,99.90
2023-05-08T05:54:16.573Z,99.90
2023-05-08T05:56:45.952Z,99.00
2023-05-08T05:59:12.144Z,99.10
2023-05-08T06:01:38.461Z,99.00
2023-05-08T06:04:05.170Z,97.50
2023-05-08T06:06:37.658Z,97.70
2023-05-08T06:09:03.846Z,97.10
2023-05-08T06:11:30.939Z,96.20
2023-05-08T06:13:57.068Z,95.70
2023-05-08T06:16:24.299Z,95.80
2023-05-08T06:18:50.715Z,94.90
2023-05-08T06:21:16.969Z,94.60
2023-05-08T06:23:43.253Z,94.90
2023-05-08T06:26:09.436Z,93.40
2023-05-08T06:28:35.586Z,92.30
2023-05-08T06:31:01.849Z,92.90
2023-05-08T06:33:28.063Z,91.60
2023-05-08T06:35:54.368Z,91.20
2023-05-08T06:38:20.630Z,88.90
2023-05-08T06:40:47.407Z,87.40
2023-05-08T06:43:13.639Z,85.20
2023-05-08T06:45:39.960Z,83.70
2023-05-08T06:48:06.767Z,86.20
2023-05-08T06:50:32.993Z,86.50
2023-05-08T06:52:59.286Z,86.00
2023-05-08T06:55:25.918Z,81.30
2023-05-08T06:57:52.053Z,79.00
2023-05-08T07:00:18.763Z,82.40
2023-05-08T07:02:44.943Z,81.90
2023-05-08T07:05:11.950Z,81.90
2023-05-08T07:07:38.605Z,75.00
2023-05-08T07:10:07.845Z,76.30
2023-05-08T07:12:34.371Z,76.40
2023-05-08T07:15:05.537Z,79.00
2023-05-08T07:17:37.225Z,75.80
2023-05-08T07:20:04.736Z,81.60
2023-05-08T07:22:31.124Z,79.90
2023-05-08T07:24:57.523Z,78.10
2023-05-08T07:27:23.689Z,80.30
2023-05-08T07:29:50.405Z,76.40
2023-05-08T07:32:17.011Z,77.10
2023-05-08T07:34:43.345Z,76.60
2023-05-08T07:37:10.000Z,78.00
2023-05-08T07:39:36.159Z,79.60
2023-05-08T07:42:02.497Z,76.80
2023-05-08T07:44:37.245Z,75.70
2023-05-08T07:47:10.067Z,75.50
2023-05-08T07:49:37.543Z,74.80
2023-05-08T07:52:04.776Z,76.80
2023-05-08T07:54:31.089Z,79.30
2023-05-08T07:56:57.275Z,81.20
2023-05-08T07:59:23.481Z,76.50
2023-05-08T08:01:49.907Z,75.90
2023-05-08T08:04:16.645Z,77.50
2023-05-08T08:06:43.189Z,74.00
2023-05-08T08:09:09.717Z,73.70
2023-05-08T08:11:36.126Z,75.90
2023-05-08T08:14:02.356Z,76.10
2023-05-08T08:16:28.606Z,75.80
2023-05-08T08:18:54.911Z,74.90
2023-05-08T08:21:21.154Z,75.50
2023-05-08T08:23:48.835Z,77.40
2023-05-08T08:26:15.086Z,75.00
2023-05-08T08:28:41.665Z,74.50
2023-05-08T08:31:07.908Z,74.30
2023-05-08T08:33:34.300Z,73.80
2023-05-08T08:36:01.678Z,73.60
2023-05-08T08:38:27.833Z,74.00
2023-05-08T08:40:54.069Z,70.00
2023-05-08T08:43:20.302Z,71.00
2023-05-08T08:45:46.680Z,70.20
2023-05-08T08:48:12.864Z,70.00
2023-05-08T08:50:42.341Z,70.30
2023-05-08T08:53:42.791Z,67.70
2023-05-08T08:56:09.034Z,65.80
2023-05-08T08:58:46.194Z,68.60
2023-05-08T09:01:15.620Z,66.20
2023-05-08T09:03:41.998Z,64.40
2023-05-08T09:06:08.322Z,64.70
2023-05-08T09:08:34.624Z,63.80
2023-05-08T09:11:01.444Z,67.70
2023-05-08T09:13:29.103Z,66.30
2023-05-08T09:15:57.697Z,63.80
2023-05-08T09:18:23.951Z,60.70
2023-05-08T09:20:50.610Z,59.90
2023-05-08T09:23:17.612Z,62.90
2023-05-08T09:25:44.415Z,64.00
2023-05-08T09:28:20.851Z,63.40
2023-05-08T09:30:54.955Z,64.70
2023-05-08T09:33:22.544Z,63.10
2023-05-08T09:35:48.730Z,64.60
2023-05-08T09:38:37.624Z,64.60
2023-05-08T09:41:14.844Z,66.10
2023-05-08T09:43:41.834Z,64.90
2023-05-08T09:46:24.246Z,61.30
2023-05-08T09:48:52.099Z,64.40
2023-05-08T09:51:18.636Z,64.90
2023-05-08T09:53:44.982Z,63.60
2023-05-08T09:56:11.223Z,63.30
2023-05-08T09:58:41.254Z,60.60
2023-05-08T10:01:08.242Z,64.60
2023-05-08T10:03:47.574Z,64.40
2023-05-08T10:06:14.325Z,65.60
2023-05-08T10:08:41.294Z,62.20
2023-05-08T10:11:17.646Z,64.10
2023-05-08T10:13:44.449Z,61.50
2023-05-08T10:16:17.541Z,62.30
2023-05-08T10:18:48.679Z,61.00
2023-05-08T10:21:15.200Z,65.70
2023-05-08T10:23:44.672Z,64.00
2023-05-08T10:26:16.112Z,59.90
2023-05-08T10:28:58.663Z,60.20
2023-05-08T10:31:25.627Z,61.90
2023-05-08T10:33:57.426Z,59.70
2023-05-08T10:36:24.232Z,62.70
2023-05-08T10:38:50.614Z,62.30
2023-05-08T10:41:17.670Z,60.30
2023-05-08T10:43:44.276Z,58.10
2023-05-08T10:46:33.600Z,58.70
2023-05-08T10:52:18.586Z,58.10
2023-05-08T10:55:45.838Z,56.80
2023-05-08T10:58:14.496Z,59.50
2023-05-08T11:02:36.308Z,59.40
2023-05-08T11:05:19.871Z,60.20
2023-05-08T11:07:59.292Z,59.10
2023-05-08T11:10:31.746Z,59.90
2023-05-08T11:12:59.553Z,59.40
2023-05-08T11:15:39.466Z,60.30
2023-05-08T11:18:06.572Z,63.60
2023-05-08T11:20:40.310Z,65.70
2023-05-08T11:23:26.266Z,65.90
2023-05-08T11:26:06.614Z,59.00
2023-05-08T11:28:37.104Z,60.80
2023-05-08T11:31:04.141Z,62.80
2023-05-08T11:33:32.349Z,64.30
2023-05-08T11:36:00.997Z,59.30
2023-05-08T11:38:35.409Z,60.90
2023-05-08T11:41:21.309Z,60.30
2023-05-08T11:47:19.585Z,61.40
2023-05-08T11:49:46.334Z,59.60
2023-05-08T11:52:13.854Z,58.70
2023-05-08T11:54:40.088Z,61.30
2023-05-08T11:57:06.560Z,60.20
2023-05-08T11:59:36.526Z,59.00
2023-05-08T12:02:08.575Z,60.20
2023-05-08T12:04:45.877Z,64.20
2023-05-08T12:07:12.560Z,58.30
2023-05-08T12:09:38.985Z,56.50
2023-05-08T12:12:05.944Z,56.20
2023-05-08T12:14:34.329Z,56.70
2023-05-08T12:17:02.256Z,55.10
2023-05-08T12:19:30.669Z,57.90
2023-05-08T12:21:57.938Z,60.60
2023-05-08T12:24:25.505Z,58.90
2023-05-08T12:26:55.737Z,56.00
2023-05-08T12:29:23.293Z,60.10
2023-05-08T12:31:49.678Z,64.00
2023-05-08T12:34:15.889Z,56.50
2023-05-08T12:36:42.453Z,56.30
2023-05-08T12:39:12.797Z,61.10
2023-05-08T12:41:48.351Z,56.60
2023-05-08T12:44:23.790Z,55.70
2023-05-08T12:46:51.283Z,60.00
2023-05-08T12:49:25.618Z,59.00
2023-05-08T12:51:59.741Z,58.10
2023-05-08T12:54:32.980Z,58.80
2023-05-08T12:56:59.179Z,58.00
2023-05-08T12:59:31.009Z,57.50
2023-05-08T13:01:57.250Z,59.60
2023-05-08T13:04:23.739Z,58.80
2023-05-08T13:06:56.298Z,57.40
2023-05-08T13:09:22.862Z,57.60
2023-05-08T13:11:49.065Z,57.30
2023-05-08T13:14:15.380Z,55.90
2023-05-08T13:16:45.163Z,56.00
2023-05-08T13:19:11.793Z,56.10
2023-05-08T13:21:38.681Z,59.80
2023-05-08T13:24:05.857Z,54.10
2023-05-08T13:26:32.167Z,56.60
2023-05-08T13:28:58.355Z,57.90
2023-05-08T13:31:24.755Z,53.40
2023-05-08T13:33:51.231Z,57.90
2023-05-08T13:36:17.638Z,53.30
2023-05-08T13:38:43.892Z,56.70
2023-05-08T13:41:10.124Z,54.10
2023-05-08T13:43:36.309Z,58.00
2023-05-08T13:46:03.706Z,54.70
2023-05-08T13:48:31.053Z,58.10
2023-05-08T13:50:57.288Z,55.00
2023-05-08T13:53:23.553Z,55.50
2023-05-08T13:55:49.784Z,56.20
2023-05-08T13:58:16.046Z,53.90
2023-05-08T14:00:42.686Z,57.30
2023-05-08T14:03:09.233Z,52.20
2023-05-08T14:05:35.496Z,52.80
2023-05-08T14:08:01.638Z,52.10
2023-05-08T14:10:27.875Z,54.40
2023-05-08T14:12:54.320Z,56.20
2023-05-08T14:15:20.787Z,53.70
2023-05-08T14:17:47.873Z,54.90
2023-05-08T14:20:14.558Z,52.10
2023-05-08T14:22:40.805Z,55.60
2023-05-08T14:25:08.368Z,51.80
2023-05-08T14:27:34.620Z,53.70
2023-05-08T14:30:00.861Z,54.10
2023-05-08T14:32:27.750Z,55.40
2023-05-08T14:34:53.969Z,54.90
2023-05-08T14:37:20.141Z,54.10
2023-05-08T14:39:46.325Z,54.10
2023-05-08T14:44:41.809Z,53.40
2023-05-08T14:47:08.778Z,55.00
2023-05-08T14:49:38.483Z,54.00
2023-05-08T14:52:05.868Z,53.20
2023-05-08T14:54:32.197Z,53.80
2023-05-08T14:56:58.444Z,55.20
2023-05-08T14:59:24.916Z,55.70
2023-05-08T15:01:51.432Z,54.40
2023-05-08T15:04:17.987Z,56.60
2023-05-08T15:06:44.655Z,56.50
2023-05-08T15:09:10.878Z,54.00
2023-05-08T15:11:37.154Z,54.70
2023-05-08T15:14:04.102Z,53.30
2023-05-08T15:16:30.540Z,53.30
2023-05-08T15:18:58.234Z,55.10
2023-05-08T15:21:28.255Z,54.90
2023-05-08T15:23:55.102Z,55.00
2023-05-08T15:26:22.071Z,54.70
2023-05-08T15:28:48.793Z,56.90
2023-05-08T15:31:15.425Z,56.20
2023-05-08T15:33:44.121Z,56.60
2023-05-08T15:36:12.070Z,53.90
2023-05-08T15:38:38.542Z,54.80
2023-05-08T15:41:05.654Z,54.10
2023-05-08T15:43:31.962Z,54.40
2023-05-08T15:45:58.430Z,54.50
2023-05-08T15:48:24.693Z,55.10
2023-05-08T15:50:50.897Z,54.40
2023-05-08T15:53:17.200Z,55.70
2023-05-08T15:55:43.662Z,54.80
2023-05-08T15:58:10.152Z,56.00
2023-05-08T16:00:44.108Z,54.50
2023-05-08T16:03:12.103Z,55.60
2023-05-08T16:05:38.982Z,55.10
2023-05-08T16:08:05.399Z,55.00
2023-05-08T16:10:34.440Z,55.00
2023-05-08T16:13:00.692Z,56.20
2023-05-08T16:15:27.114Z,55.20
2023-05-08T16:17:53.589Z,54.30
2023-05-08T16:20:20.083Z,56.30
2023-05-08T16:22:46.259Z,57.20
2023-05-08T16:25:12.559Z,57.70
2023-05-08T16:27:38.871Z,59.00
2023-05-08T16:30:06.196Z,56.70
2023-05-08T16:32:32.495Z,57.30
2023-05-08T16:34:58.861Z,58.30
2023-05-08T16:37:25.479Z,58.30
2023-05-08T16:39:52.742Z,58.70
2023-05-08T16:42:18.935Z,57.80
2023-05-08T16:44:45.167Z,57.70
2023-05-08T16:47:11.572Z,56.90
2023-05-08T16:49:38.584Z,57.90
2023-05-08T16:52:04.844Z,57.70
2023-05-08T16:54:31.722Z,57.70
2023-05-08T16:56:57.953Z,58.10
2023-05-08T16:59:24.205Z,58.40
2023-05-08T17:01:50.627Z,59.20
2023-05-08T17:04:17.419Z,59.10
2023-05-08T17:06:44.607Z,58.80
2023-05-08T17:09:11.057Z,60.20
2023-05-08T17:11:37.769Z,58.80
2023-05-08T17:14:04.648Z,59.80
2023-05-08T17:16:31.586Z,59.80
2023-05-08T17:18:58.925Z,60.40
2023-05-08T17:21:25.344Z,60.70
2023-05-08T17:23:51.496Z,60.70
2023-05-08T17:26:23.878Z,59.80
2023-05-08T17:28:51.266Z,59.00
2023-05-08T17:31:19.270Z,60.00
2023-05-08T17:33:45.453Z,60.80
2023-05-08T17:36:11.797Z,60.80
2023-05-08T17:38:43.193Z,61.00
2023-05-08T17:41:09.990Z,61.90
2023-05-08T17:43:36.236Z,61.20
2023-05-08T17:46:02.433Z,60.90
2023-05-08T17:48:28.939Z,61.70
2023-05-08T17:50:55.611Z,61.60
2023-05-08T17:53:21.812Z,61.40
2023-05-08T17:55:48.694Z,63.00
2023-05-08T17:58:15.132Z,63.60
2023-05-08T18:00:41.884Z,64.40
2023-05-08T18:03:08.208Z,63.90
2023-05-08T18:05:35.249Z,65.70
2023-05-08T18:08:01.506Z,65.70
2023-05-08T18:10:27.717Z,65.20
2023-05-08T18:12:54.229Z,66.40
2023-05-08T18:15:20.699Z,66.70
2023-05-08T18:17:47.905Z,68.30
2023-05-08T18:20:15.302Z,68.30
2023-05-08T18:22:41.729Z,70.70
2023-05-08T18:25:08.757Z,71.10
2023-05-08T18:27:35.200Z,71.70
2023-05-08T18:30:01.510Z,70.50
2023-05-08T18:32:28.714Z,71.40
2023-05-08T18:34:56.379Z,72.00
2023-05-08T18:37:22.766Z,72.70
2023-05-08T18:39:48.979Z,72.30
2023-05-08T18:42:17.127Z,72.40
2023-05-08T18:44:43.757Z,72.90
2023-05-08T18:47:09.998Z,75.10
2023-05-08T18:49:36.194Z,76.00
2023-05-08T18:52:02.576Z,75.90
2023-05-08T18:54:29.023Z,77.80
2023-05-08T18:56:57.010Z,78.90
2023-05-08T18:59:23.228Z,80.40
2023-05-08T19:01:49.951Z,81.40
2023-05-08T19:04:16.194Z,83.10
2023-05-08T19:06:42.387Z,84.80
2023-05-08T19:09:08.540Z,86.20
2023-05-08T19:11:35.095Z,88.20
2023-05-08T19:14:01.337Z,89.60
2023-05-08T19:16:28.510Z,89.80
2023-05-08T19:18:55.118Z,90.20
2023-05-08T19:21:21.984Z,90.40
2023-05-08T19:23:48.537Z,90.40
2023-05-08T19:26:15.295Z,91.10
2023-05-08T19:28:41.748Z,91.20
2023-05-08T19:31:08.146Z,91.30
2023-05-08T19:33:34.341Z,92.10
2023-05-08T19:36:00.614Z,92.30
2023-05-08T19:38:27.027Z,92.90
2023-05-08T19:40:57.150Z,92.80
2023-05-08T19:43:27.248Z,93.00
2023-05-08T19:45:54.353Z,93.90
2023-05-08T19:48:21.112Z,94.10
2023-05-08T19:50:47.560Z,93.80
2023-05-08T19:53:13.700Z,93.90
2023-05-08T19:55:39.902Z,94.10
2023-05-08T19:58:06.299Z,94.50
2023-05-08T20:00:33.260Z,94.60
2023-05-08T20:02:59.951Z,94.90
2023-05-08T20:05:26.966Z,95.00
2023-05-08T20:07:54.322Z,96.00
2023-05-08T20:10:21.186Z,96.00
2023-05-08T20:12:47.547Z,96.20
2023-05-08T20:15:13.979Z,96.30
2023-05-08T20:17:45.350Z,96.60
2023-05-08T20:20:12.871Z,96.10
2023-05-08T20:22:40.024Z,95.80
2023-05-08T20:25:11.146Z,95.60
2023-05-08T20:27:37.622Z,95.70
2023-05-08T20:30:05.519Z,96.00
2023-05-08T20:32:31.897Z,96.50
2023-05-08T20:34:58.267Z,96.80
2023-05-08T20:37:24.805Z,97.00
2023-05-08T20:39:51.008Z,97.30
2023-05-08T20:42:17.715Z,97.50
2023-05-08T20:44:45.461Z,97.60
2023-05-08T20:47:11.758Z,97.80
2023-05-08T20:49:37.987Z,98.00
2023-05-08T20:52:06.608Z,98.20
2023-05-08T20:54:33.192Z,98.80
2023-05-08T20:57:01.578Z,99.70
2023-05-08T20:59:27.838Z,99.90
2023-05-08T21:01:54.154Z,99.80
2023-05-08T21:04:20.964Z,99.90
2023-05-08T21:06:47.386Z,99.90
2023-05-08T21:09:13.561Z,99.90
2023-05-08T21:11:39.806Z,99.90
2023-05-08T21:14:06.086Z,99.90
2023-05-08T21:16:32.322Z,99.90
2023-05-08T21:18:58.665Z,99.90
2023-05-08T21:21:25.182Z,99.90
2023-05-08T21:23:52.725Z,99.90
2023-05-08T21:26:20.401Z,99.90
2023-05-08T21:28:46.760Z,99.90
2023-05-08T21:31:13.031Z,99.90
2023-05-08T21:33:39.829Z,99.90
2023-05-08T21:36:06.672Z,99.90
2023-05-08T21:38:33.389Z,99.90
2023-05-08T21:41:09.594Z,99.90
2023-05-08T21:43:35.781Z,99.90
2023-05-08T21:46:05.865Z,99.90
2023-05-08T21:48:33.283Z,99.90
2023-05-08T21:50:59.518Z,99.90
2023-05-08T21:53:25.699Z,99.90
2023-05-08T21:55:52.114Z,99.90
2023-05-08T21:58:18.261Z,99.90
2023-05-08T22:00:45.021Z,99.90
2023-05-08T22:03:11.352Z,99.90
2023-05-08T22:05:37.712Z,99.90
2023-05-08T22:08:04.120Z,99.90
2023-05-08T22:10:30.329Z,99.90
2023-05-08T22:12:56.567Z,99.90
2023-05-08T22:15:29.763Z,99.90
2023-05-08T22:17:57.439Z,99.90
2023-05-08T22:20:24.126Z,99.90
2023-05-08T22:22:50.310Z,99.90
2023-05-08T22:25:16.452Z,99.90
2023-05-08T22:27:42.649Z,99.90
2023-05-08T22:30:09.042Z,99.90
2023-05-08T22:32:35.931Z,99.90
2023-05-08T22:35:02.200Z,99.90
2023-05-08T22:37:29.248Z,99.90
2023-05-08T22:39:55.575Z,99.90
2023-05-08T22:42:21.897Z,99.90
2023-05-08T22:44:48.006Z,99.90
2023-05-08T22:47:14.425Z,99.90
2023-05-08T22:49:40.800Z,99.90
2023-05-08T22:52:08.124Z,99.90
2023-05-08T22:54:34.365Z,99.90
2023-05-08T22:57:02.147Z,99.90
2023-05-08T22:59:28.352Z,99.90
2023-05-08T23:01:54.488Z,99.90
2023-05-08T23:04:21.021Z,99.90
2023-05-08T23:06:47.303Z,99.90
2023-05-08T23:09:13.406Z,99.90
2023-05-08T23:11:39.925Z,99.90
2023-05-08T23:14:06.064Z,99.90
2023-05-08T23:16:32.246Z,99.90
2023-05-08T23:18:58.545Z,99.90
2023-05-08T23:21:24.720Z,99.90
2023-05-08T23:23:50.941Z,99.90
2023-05-08T23:26:17.721Z,99.90
2023-05-08T23:28:43.893Z,99.90
2023-05-08T23:31:10.282Z,99.90
2023-05-08T23:33:36.426Z,99.90
2023-05-08T23:36:02.727Z,99.90
2023-05-08T23:38:28.857Z,99.90
2023-05-08T23:40:54.988Z,99.90
2023-05-08T23:43:21.427Z,99.90
2023-05-08T23:45:47.578Z,99.90
2023-05-08T23:48:13.703Z,99.90
2023-05-08T23:50:41.170Z,99.90
2023-05-08T23:53:07.327Z,99.90
2023-05-08T23:55:36.113Z,99.90
2023-05-08T23:58:02.311Z,99.90
