createdAt,value
2022-09-26T00:01:54.919Z,5.40
2022-09-26T00:04:32.785Z,5.55
2022-09-26T00:07:03.089Z,5.60
2022-09-26T00:09:35.015Z,5.70
2022-09-26T00:12:07.835Z,5.47
2022-09-26T00:14:40.268Z,5.95
2022-09-26T00:17:12.440Z,5.03
2022-09-26T00:19:44.454Z,5.42
2022-09-26T00:22:16.468Z,5.92
2022-09-26T00:24:48.537Z,6.67
2022-09-26T00:27:21.168Z,6.03
2022-09-26T00:29:53.463Z,5.90
2022-09-26T00:32:25.511Z,5.70
2022-09-26T00:34:57.780Z,5.85
2022-09-26T00:37:29.747Z,5.55
2022-09-26T00:40:01.730Z,5.78
2022-09-26T00:42:34.077Z,5.87
2022-09-26T00:45:06.417Z,5.00
2022-09-26T00:47:41.334Z,5.12
2022-09-26T00:50:25.457Z,5.58
2022-09-26T00:53:06.380Z,5.07
2022-09-26T00:55:41.334Z,5.22
2022-09-26T00:58:22.271Z,5.20
2022-09-26T01:00:55.786Z,4.67
2022-09-26T01:03:30.396Z,5.05
2022-09-26T01:08:39.358Z,5.05
2022-09-26T01:11:16.975Z,4.80
2022-09-26T01:13:48.715Z,4.60
2022-09-26T01:16:21.255Z,4.50
2022-09-26T01:18:53.223Z,4.12
2022-09-26T01:21:44.685Z,4.08
2022-09-26T01:24:55.768Z,4.12
2022-09-26T01:27:36.488Z,4.40
2022-09-26T01:30:10.896Z,4.42
2022-09-26T01:33:09.646Z,4.75
2022-09-26T01:36:05.772Z,4.58
2022-09-26T01:38:48.496Z,8.38
2022-09-26T01:41:42.729Z,5.03
2022-09-26T01:44:32.557Z,4.45
2022-09-26T01:47:22.299Z,4.00
2022-09-26T01:50:03.032Z,4.58
2022-09-26T01:52:52.915Z,4.72
2022-09-26T01:55:42.221Z,4.78
2022-09-26T01:58:17.059Z,4.37
2022-09-26T02:00:50.768Z,4.92
2022-09-26T02:03:28.933Z,4.12
2022-09-26T02:06:08.135Z,4.58
2022-09-26T02:08:46.578Z,4.50
2022-09-26T02:11:20.468Z,4.35
2022-09-26T02:13:58.385Z,4.60
2022-09-26T02:16:42.216Z,4.45
2022-09-26T02:19:20.323Z,4.28
2022-09-26T02:21:53.418Z,3.83
2022-09-26T02:24:25.576Z,4.47
2022-09-26T02:26:58.458Z,4.33
2022-09-26T02:29:31.120Z,4.28
2022-09-26T02:32:08.920Z,4.67
2022-09-26T02:34:43.464Z,4.70
2022-09-26T02:39:49.675Z,4.10
2022-09-26T02:42:38.099Z,4.45
2022-09-26T02:45:19.550Z,5.37
2022-09-26T02:48:06.311Z,5.55
2022-09-26T02:50:55.960Z,4.28
2022-09-26T02:53:55.073Z,5.03
2022-09-26T02:56:51.019Z,4.37
2022-09-26T02:59:30.142Z,4.42
2022-09-26T03:02:21.156Z,3.92
2022-09-26T03:05:03.679Z,3.58
2022-09-26T03:07:47.229Z,4.00
2022-09-26T03:10:20.697Z,4.05
2022-09-26T03:12:53.997Z,4.28
2022-09-26T03:15:28.297Z,3.77
2022-09-26T03:18:02.714Z,3.98
2022-09-26T03:20:36.247Z,4.20
2022-09-26T03:23:09.045Z,4.10
2022-09-26T03:25:42.055Z,4.28
2022-09-26T03:28:15.935Z,3.83
2022-09-26T03:30:48.754Z,4.35
2022-09-26T03:33:28.364Z,4.30
2022-09-26T03:36:00.591Z,4.40
2022-09-26T03:38:32.607Z,3.95
2022-09-26T03:41:08.369Z,3.47
2022-09-26T03:43:43.742Z,3.92
2022-09-26T03:46:18.377Z,3.98
2022-09-26T03:48:51.078Z,3.87
2022-09-26T03:51:23.447Z,3.90
2022-09-26T03:53:56.445Z,5.20
2022-09-26T03:56:29.774Z,4.20
2022-09-26T03:59:01.954Z,4.40
2022-09-26T04:01:34.507Z,4.45
2022-09-26T04:04:06.763Z,4.10
2022-09-26T04:06:39.583Z,5.05
2022-09-26T04:09:16.789Z,4.78
2022-09-26T04:11:46.842Z,4.80
2022-09-26T04:14:20.111Z,5.05
2022-09-26T04:16:53.888Z,5.20
2022-09-26T04:19:37.150Z,4.75
2022-09-26T04:22:09.558Z,5.10
2022-09-26T04:24:42.551Z,4.95
2022-09-26T04:27:15.584Z,5.22
2022-09-26T04:29:48.892Z,4.50
2022-09-26T04:32:34.721Z,5.00
2022-09-26T04:35:25.047Z,5.20
2022-09-26T04:37:57.302Z,4.65
2022-09-26T04:40:29.543Z,4.62
2022-09-26T04:43:05.792Z,5.25
2022-09-26T04:45:38.268Z,5.33
2022-09-26T04:48:12.478Z,5.75
2022-09-26T04:51:02.696Z,5.87
2022-09-26T04:53:35.394Z,5.08
2022-09-26T04:56:10.781Z,5.17
2022-09-26T04:58:44.053Z,5.35
2022-09-26T05:01:21.303Z,5.10
2022-09-26T05:04:04.173Z,5.20
2022-09-26T05:06:37.483Z,5.50
2022-09-26T05:09:09.503Z,4.95
2022-09-26T05:11:58.270Z,5.47
2022-09-26T05:14:31.233Z,4.25
2022-09-26T05:17:04.647Z,5.58
2022-09-26T05:19:37.613Z,4.53
2022-09-26T05:22:20.679Z,4.87
2022-09-26T05:25:10.548Z,5.08
2022-09-26T05:27:43.005Z,4.75
2022-09-26T05:30:14.961Z,5.58
2022-09-26T05:32:48.582Z,4.97
2022-09-26T05:35:21.164Z,5.80
2022-09-26T05:37:56.360Z,4.65
2022-09-26T05:40:47.493Z,3.80
2022-09-26T05:43:19.515Z,4.00
2022-09-26T05:45:51.900Z,4.40
2022-09-26T05:48:29.217Z,4.00
2022-09-26T05:51:15.214Z,4.67
2022-09-26T05:53:49.569Z,4.20
2022-09-26T05:56:24.065Z,4.08
2022-09-26T05:59:06.736Z,4.20
2022-09-26T06:01:58.336Z,4.37
2022-09-26T06:04:32.304Z,4.70
2022-09-26T06:07:06.126Z,5.65
2022-09-26T06:09:38.616Z,4.58
2022-09-26T06:12:19.697Z,4.45
2022-09-26T06:14:53.322Z,5.37
2022-09-26T06:17:25.753Z,7.20
2022-09-26T06:19:57.946Z,14.83
2022-09-26T06:22:32.821Z,6.83
2022-09-26T06:25:05.255Z,4.30
2022-09-26T06:27:39.383Z,9.58
2022-09-26T06:30:12.987Z,2.98
2022-09-26T06:32:46.673Z,4.12
2022-09-26T06:35:26.261Z,4.00
2022-09-26T06:38:16.365Z,3.27
2022-09-26T06:40:48.466Z,3.47
2022-09-26T06:43:20.997Z,3.40
2022-09-26T06:46:10.856Z,21.10
2022-09-26T06:48:47.743Z,8.10
2022-09-26T06:51:21.686Z,5.33
2022-09-26T06:53:54.218Z,3.98
2022-09-26T06:56:28.093Z,3.17
2022-09-26T06:59:00.516Z,3.95
2022-09-26T07:01:41.802Z,4.05
2022-09-26T07:04:16.291Z,9.73
2022-09-26T07:06:50.043Z,3.65
2022-09-26T07:09:22.265Z,16.02
2022-09-26T07:14:29.862Z,4.50
2022-09-26T07:17:03.659Z,3.72
2022-09-26T07:19:52.960Z,4.53
2022-09-26T07:22:32.858Z,4.10
2022-09-26T07:25:05.916Z,3.55
2022-09-26T07:27:39.021Z,3.90
2022-09-26T07:30:11.939Z,4.40
2022-09-26T07:32:47.927Z,5.25
2022-09-26T07:35:22.025Z,3.80
2022-09-26T07:37:54.638Z,3.62
2022-09-26T07:40:28.464Z,3.50
2022-09-26T07:43:42.498Z,3.77
2022-09-26T07:45:54.010Z,4.20
2022-09-26T07:48:44.138Z,3.02
2022-09-26T07:51:26.961Z,3.40
2022-09-26T07:53:59.925Z,3.25
2022-09-26T07:56:40.401Z,3.40
2022-09-26T07:59:33.334Z,2.95
2022-09-26T08:02:15.798Z,3.12
2022-09-26T08:04:48.851Z,4.72
2022-09-26T08:07:23.182Z,3.45
2022-09-26T08:10:02.094Z,3.00
2022-09-26T08:12:53.648Z,2.65
2022-09-26T08:15:39.296Z,2.55
2022-09-26T08:18:12.945Z,2.83
2022-09-26T08:20:47.069Z,2.30
2022-09-26T08:23:19.177Z,2.83
2022-09-26T08:25:52.847Z,1.87
2022-09-26T08:28:27.702Z,3.02
2022-09-26T08:31:05.098Z,2.12
2022-09-26T08:33:39.043Z,1.72
2022-09-26T08:36:14.158Z,2.25
2022-09-26T08:39:06.708Z,0.90
2022-09-26T08:42:21.775Z,0.68
2022-09-26T08:45:05.231Z,1.00
2022-09-26T08:47:49.449Z,0.70
2022-09-26T08:50:48.722Z,1.60
2022-09-26T08:53:26.903Z,1.00
2022-09-26T08:56:07.973Z,0.90
2022-09-26T08:58:48.513Z,1.05
2022-09-26T09:01:29.923Z,1.07
2022-09-26T09:04:20.901Z,1.00
2022-09-26T09:06:55.976Z,1.27
2022-09-26T09:09:28.245Z,1.00
2022-09-26T09:12:32.229Z,1.05
2022-09-26T09:15:41.128Z,1.50
2022-09-26T09:18:28.583Z,1.40
2022-09-26T09:21:42.519Z,1.10
2022-09-26T09:24:40.089Z,1.40
2022-09-26T09:30:17.997Z,1.32
2022-09-26T09:33:03.990Z,1.02
2022-09-26T09:35:46.599Z,1.50
2022-09-26T09:38:26.632Z,1.40
2022-09-26T09:41:17.936Z,2.00
2022-09-26T09:44:08.754Z,2.20
2022-09-26T09:46:43.846Z,2.47
2022-09-26T09:49:24.354Z,1.57
2022-09-26T09:52:24.070Z,2.00
2022-09-26T09:55:19.798Z,1.30
2022-09-26T09:58:15.712Z,1.20
2022-09-26T10:00:56.661Z,1.98
2022-09-26T10:03:36.363Z,1.30
2022-09-26T10:06:44.445Z,1.25
2022-09-26T10:08:45.541Z,5.90
2022-09-26T10:11:44.003Z,1.62
2022-09-26T10:14:39.813Z,1.98
2022-09-26T10:17:23.767Z,2.25
2022-09-26T10:19:58.040Z,2.75
2022-09-26T10:22:41.152Z,1.40
2022-09-26T10:25:21.648Z,1.15
2022-09-26T10:27:56.307Z,0.70
2022-09-26T10:30:33.684Z,1.00
2022-09-26T10:33:13.330Z,1.00
2022-09-26T10:35:51.515Z,4.33
2022-09-26T10:38:27.648Z,1.42
2022-09-26T10:41:07.626Z,1.00
2022-09-26T10:43:42.631Z,1.05
2022-09-26T10:46:24.607Z,1.27
2022-09-26T10:49:17.252Z,0.68
2022-09-26T10:52:18.844Z,1.05
2022-09-26T10:54:58.221Z,1.00
2022-09-26T10:57:33.635Z,1.25
2022-09-26T11:00:07.940Z,1.10
2022-09-26T11:02:44.666Z,2.30
2022-09-26T11:05:35.316Z,1.67
2022-09-26T11:08:19.400Z,2.30
2022-09-26T11:11:02.246Z,2.55
2022-09-26T11:13:48.902Z,1.52
2022-09-26T11:16:21.144Z,1.40
2022-09-26T11:19:27.821Z,7.35
2022-09-26T11:22:31.462Z,1.10
2022-09-26T11:25:15.607Z,1.65
2022-09-26T11:27:53.683Z,1.00
2022-09-26T11:30:29.889Z,0.70
2022-09-26T11:33:05.710Z,0.95
2022-09-26T11:35:58.232Z,0.90
2022-09-26T11:38:48.698Z,0.82
2022-09-26T11:41:38.657Z,1.02
2022-09-26T11:44:21.045Z,0.60
2022-09-26T11:47:20.162Z,1.20
2022-09-26T11:50:05.292Z,1.37
2022-09-26T11:52:54.084Z,1.10
2022-09-26T11:55:48.719Z,1.05
2022-09-26T11:58:50.541Z,1.13
2022-09-26T12:01:58.553Z,0.75
2022-09-26T12:05:00.566Z,1.10
2022-09-26T12:07:47.697Z,0.93
2022-09-26T12:10:57.295Z,0.55
2022-09-26T12:13:47.309Z,1.57
2022-09-26T12:16:31.247Z,0.53
2022-09-26T12:19:16.729Z,0.43
2022-09-26T12:22:18.264Z,0.78
2022-09-26T12:25:11.346Z,0.65
2022-09-26T12:28:11.670Z,1.60
2022-09-26T12:30:58.721Z,0.78
2022-09-26T12:33:42.512Z,0.85
2022-09-26T12:36:44.408Z,0.80
2022-09-26T12:39:46.387Z,0.65
2022-09-26T12:42:45.832Z,0.80
2022-09-26T12:45:23.983Z,1.02
2022-09-26T12:48:14.726Z,0.90
2022-09-26T12:51:06.408Z,0.40
2022-09-26T12:53:58.027Z,1.57
2022-09-26T12:56:33.967Z,2.02
2022-09-26T12:59:14.996Z,1.22
2022-09-26T13:02:06.789Z,1.65
2022-09-26T13:05:16.561Z,0.62
2022-09-26T13:07:54.407Z,1.10
2022-09-26T13:10:35.265Z,2.80
2022-09-26T13:13:34.232Z,1.85
2022-09-26T13:16:10.980Z,0.93
2022-09-26T13:18:49.041Z,1.47
2022-09-26T13:21:27.529Z,0.82
2022-09-26T13:24:07.650Z,3.47
2022-09-26T13:26:47.108Z,1.80
2022-09-26T13:29:25.982Z,2.40
2022-09-26T13:32:13.160Z,1.05
2022-09-26T13:34:57.791Z,0.93
2022-09-26T13:38:08.426Z,0.90
2022-09-26T13:40:52.564Z,0.88
2022-09-26T13:43:43.913Z,0.60
2022-09-26T13:46:46.270Z,0.65
2022-09-26T13:49:25.109Z,0.40
2022-09-26T13:52:24.451Z,0.93
2022-09-26T13:55:00.694Z,1.00
2022-09-26T13:57:37.275Z,0.80
2022-09-26T14:00:23.137Z,1.37
2022-09-26T14:03:19.608Z,1.25
2022-09-26T14:05:53.443Z,0.90
2022-09-26T14:08:46.240Z,1.47
2022-09-26T14:11:30.854Z,1.12
2022-09-26T14:14:24.235Z,0.65
2022-09-26T14:17:02.477Z,0.50
2022-09-26T14:19:49.933Z,1.00
2022-09-26T14:22:37.794Z,0.40
2022-09-26T14:25:13.047Z,0.55
2022-09-26T14:27:47.528Z,0.55
2022-09-26T14:30:31.037Z,0.72
2022-09-26T14:33:09.592Z,0.60
2022-09-26T14:35:43.415Z,0.80
2022-09-26T14:38:18.881Z,0.60
2022-09-26T14:40:57.512Z,0.82
2022-09-26T14:43:31.469Z,0.62
2022-09-26T14:46:06.870Z,0.75
2022-09-26T14:48:42.495Z,0.80
2022-09-26T14:51:19.547Z,1.10
2022-09-26T14:54:00.672Z,0.70
2022-09-26T14:56:40.352Z,1.25
2022-09-26T14:59:24.204Z,1.37
2022-09-26T15:02:17.632Z,1.00
2022-09-26T15:04:52.952Z,1.12
2022-09-26T15:07:27.795Z,0.78
2022-09-26T15:10:06.064Z,0.80
2022-09-26T15:12:48.036Z,1.35
2022-09-26T15:15:32.152Z,1.30
2022-09-26T15:18:22.529Z,1.22
2022-09-26T15:21:04.343Z,1.52
2022-09-26T15:23:37.242Z,1.55
2022-09-26T15:28:41.890Z,1.00
2022-09-26T15:31:25.935Z,1.30
2022-09-26T15:34:04.522Z,1.02
2022-09-26T15:36:37.954Z,0.90
2022-09-26T15:39:35.913Z,0.90
2022-09-26T15:42:30.963Z,1.02
2022-09-26T15:45:05.093Z,0.93
2022-09-26T15:47:42.791Z,1.40
2022-09-26T15:50:23.792Z,1.22
2022-09-26T15:53:04.734Z,1.00
2022-09-26T15:55:42.943Z,1.12
2022-09-26T15:58:18.115Z,0.90
2022-09-26T16:00:52.938Z,1.07
2022-09-26T16:03:46.255Z,0.70
2022-09-26T16:06:24.505Z,0.80
2022-09-26T16:09:02.981Z,0.70
2022-09-26T16:11:37.059Z,0.98
2022-09-26T16:14:12.365Z,0.80
2022-09-26T16:16:44.751Z,1.75
2022-09-26T16:19:19.790Z,1.37
2022-09-26T16:21:55.085Z,1.02
2022-09-26T16:24:34.755Z,1.35
2022-09-26T16:27:09.909Z,1.10
2022-09-26T16:29:42.587Z,1.05
2022-09-26T16:32:18.049Z,1.10
2022-09-26T16:34:51.061Z,0.90
2022-09-26T16:37:23.761Z,1.50
2022-09-26T16:39:59.732Z,1.10
2022-09-26T16:42:34.912Z,1.20
2022-09-26T16:45:07.896Z,1.30
2022-09-26T16:47:45.748Z,1.37
2022-09-26T16:50:28.616Z,1.20
2022-09-26T16:53:06.889Z,1.60
2022-09-26T16:55:39.740Z,2.00
2022-09-26T16:58:14.312Z,1.37
2022-09-26T17:01:04.591Z,1.35
2022-09-26T17:03:39.222Z,1.52
2022-09-26T17:06:11.933Z,1.70
2022-09-26T17:08:45.531Z,0.98
2022-09-26T17:11:17.977Z,1.55
2022-09-26T17:13:51.635Z,1.20
2022-09-26T17:16:24.339Z,1.15
2022-09-26T17:19:00.997Z,1.00
2022-09-26T17:21:33.294Z,1.32
2022-09-26T17:24:07.214Z,1.72
2022-09-26T17:26:39.460Z,1.10
2022-09-26T17:29:14.739Z,1.20
2022-09-26T17:31:47.141Z,1.50
2022-09-26T17:34:20.747Z,1.80
2022-09-26T17:36:54.486Z,1.37
2022-09-26T17:39:26.786Z,1.37
2022-09-26T17:41:59.190Z,1.60
2022-09-26T17:44:33.297Z,3.50
2022-09-26T17:47:07.313Z,1.92
2022-09-26T17:49:40.416Z,2.15
2022-09-26T17:52:18.875Z,1.62
2022-09-26T17:54:52.831Z,2.70
2022-09-26T17:57:31.775Z,2.33
2022-09-26T18:00:11.596Z,1.60
2022-09-26T18:02:46.842Z,1.70
2022-09-26T18:05:26.377Z,1.32
2022-09-26T18:08:01.740Z,1.50
2022-09-26T18:10:35.901Z,1.70
2022-09-26T18:13:13.386Z,1.70
2022-09-26T18:15:44.710Z,1.77
2022-09-26T18:18:20.568Z,1.47
2022-09-26T18:20:55.278Z,1.70
2022-09-26T18:23:30.396Z,1.60
2022-09-26T18:26:03.111Z,1.75
2022-09-26T18:28:38.959Z,1.90
2022-09-26T18:31:12.553Z,1.60
2022-09-26T18:33:45.237Z,1.90
2022-09-26T18:36:17.722Z,2.60
2022-09-26T18:38:49.791Z,1.52
2022-09-26T18:41:25.595Z,2.20
2022-09-26T18:44:01.031Z,2.08
2022-09-26T18:46:34.677Z,1.55
2022-09-26T18:49:12.910Z,1.35
2022-09-26T18:51:46.211Z,1.30
2022-09-26T18:54:18.800Z,1.47
2022-09-26T18:57:08.497Z,1.77
2022-09-26T18:59:40.742Z,1.70
2022-09-26T19:02:26.697Z,1.30
2022-09-26T19:05:00.045Z,1.65
2022-09-26T19:07:33.441Z,1.42
2022-09-26T19:10:05.819Z,1.60
2022-09-26T19:12:39.576Z,1.60
2022-09-26T19:15:16.653Z,1.30
2022-09-26T19:17:50.260Z,1.50
2022-09-26T19:20:22.480Z,1.35
2022-09-26T19:22:58.194Z,1.77
2022-09-26T19:25:30.975Z,1.70
2022-09-26T19:28:03.250Z,1.47
2022-09-26T19:30:35.347Z,1.62
2022-09-26T19:33:07.351Z,1.75
2022-09-26T19:35:40.259Z,2.20
2022-09-26T19:38:24.236Z,1.50
2022-09-26T19:40:56.923Z,2.10
2022-09-26T19:43:29.031Z,1.90
2022-09-26T19:46:02.808Z,1.70
2022-09-26T19:48:38.987Z,2.37
2022-09-26T19:51:13.139Z,1.80
2022-09-26T19:53:45.341Z,1.87
2022-09-26T19:56:18.403Z,1.62
2022-09-26T19:58:51.747Z,1.57
2022-09-26T20:01:24.376Z,1.62
2022-09-26T20:03:56.545Z,1.87
2022-09-26T20:06:29.047Z,2.10
2022-09-26T20:09:02.158Z,1.65
2022-09-26T20:11:34.628Z,2.00
2022-09-26T20:14:24.783Z,2.10
2022-09-26T20:17:00.698Z,2.52
2022-09-26T20:19:38.475Z,2.70
2022-09-26T20:22:16.033Z,2.00
2022-09-26T20:24:50.421Z,2.08
2022-09-26T20:27:25.385Z,2.83
2022-09-26T20:30:15.434Z,2.35
2022-09-26T20:32:47.501Z,2.30
2022-09-26T20:35:20.556Z,2.25
2022-09-26T20:37:53.511Z,2.35
2022-09-26T20:40:27.586Z,1.85
2022-09-26T20:43:05.715Z,2.12
2022-09-26T20:45:41.000Z,2.10
2022-09-26T20:48:16.384Z,2.60
2022-09-26T20:50:49.023Z,20.15
2022-09-26T20:53:23.760Z,3.52
2022-09-26T20:58:29.724Z,2.17
2022-09-26T21:01:01.950Z,1.98
2022-09-26T21:03:34.254Z,2.42
2022-09-26T21:06:06.588Z,2.15
2022-09-26T21:08:38.943Z,2.50
2022-09-26T21:11:21.560Z,2.60
2022-09-26T21:13:53.714Z,2.50
2022-09-26T21:16:26.222Z,2.67
2022-09-26T21:18:58.277Z,2.27
2022-09-26T21:21:32.060Z,3.05
2022-09-26T21:24:05.801Z,3.17
2022-09-26T21:26:37.940Z,2.65
2022-09-26T21:29:16.491Z,2.90
2022-09-26T21:31:51.170Z,2.20
2022-09-26T21:34:28.679Z,2.40
2022-09-26T21:37:03.783Z,2.20
2022-09-26T21:39:38.851Z,1.85
2022-09-26T21:42:10.913Z,1.77
2022-09-26T21:44:45.938Z,2.05
2022-09-26T21:47:17.901Z,1.90
2022-09-26T21:49:50.295Z,1.90
2022-09-26T21:52:28.077Z,1.60
2022-09-26T21:55:01.508Z,2.55
2022-09-26T21:57:36.687Z,3.33
2022-09-26T22:00:11.202Z,2.33
2022-09-26T22:02:46.378Z,1.80
2022-09-26T22:05:19.823Z,2.15
2022-09-26T22:07:52.025Z,1.90
2022-09-26T22:10:24.168Z,2.27
2022-09-26T22:13:00.893Z,3.05
2022-09-26T22:15:33.232Z,2.40
2022-09-26T22:18:05.351Z,2.60
2022-09-26T22:20:37.464Z,3.80
2022-09-26T22:23:09.478Z,1.92
2022-09-26T22:25:43.027Z,2.65
2022-09-26T22:28:15.143Z,2.70
2022-09-26T22:30:47.406Z,2.70
2022-09-26T22:33:19.784Z,2.47
2022-09-26T22:35:52.529Z,2.62
2022-09-26T22:38:24.699Z,2.20
2022-09-26T22:40:58.591Z,2.95
2022-09-26T22:43:31.731Z,2.72
2022-09-26T22:46:06.809Z,2.77
2022-09-26T22:48:41.318Z,2.50
2022-09-26T22:53:45.696Z,2.60
2022-09-26T22:56:18.198Z,2.95
2022-09-26T22:58:52.285Z,2.33
2022-09-26T23:01:27.545Z,2.62
2022-09-26T23:04:00.584Z,2.65
2022-09-26T23:06:33.149Z,3.00
2022-09-26T23:09:05.284Z,2.92
2022-09-26T23:11:37.390Z,2.72
2022-09-26T23:14:09.689Z,2.95
2022-09-26T23:16:41.700Z,2.85
2022-09-26T23:19:14.093Z,2.80
2022-09-26T23:21:47.275Z,3.25
2022-09-26T23:24:19.880Z,3.30
2022-09-26T23:26:51.948Z,3.35
2022-09-26T23:29:23.932Z,3.27
2022-09-26T23:31:55.913Z,2.92
2022-09-26T23:34:27.917Z,3.35
2022-09-26T23:37:00.156Z,3.30
2022-09-26T23:39:32.092Z,3.20
2022-09-26T23:42:04.146Z,3.30
2022-09-26T23:44:36.457Z,3.10
2022-09-26T23:47:08.548Z,3.52
2022-09-26T23:49:41.232Z,3.50
2022-09-26T23:52:13.213Z,3.42
2022-09-26T23:54:45.453Z,3.80
2022-09-26T23:57:17.480Z,3.60
2022-09-26T23:59:49.587Z,3.67
