createdAt,value
2023-01-19T00:02:08.089Z,25.77
2023-01-19T00:04:34.702Z,24.40
2023-01-19T00:09:47.331Z,23.67
2023-01-19T00:14:57.790Z,24.23
2023-01-19T00:17:24.411Z,23.87
2023-01-19T00:19:51.131Z,23.80
2023-01-19T00:22:17.773Z,26.53
2023-01-19T00:24:45.122Z,31.30
2023-01-19T00:27:11.756Z,24.10
2023-01-19T00:29:38.429Z,28.33
2023-01-19T00:34:49.659Z,30.53
2023-01-19T00:40:00.710Z,27.90
2023-01-19T00:42:45.605Z,27.47
2023-01-19T00:45:13.508Z,30.50
2023-01-19T00:47:40.057Z,30.10
2023-01-19T00:50:07.322Z,28.73
2023-01-19T00:52:33.874Z,29.83
2023-01-19T00:55:00.480Z,30.93
2023-01-19T00:57:27.689Z,31.60
2023-01-19T00:59:54.249Z,27.90
2023-01-19T01:02:20.931Z,31.33
2023-01-19T01:04:47.675Z,36.87
2023-01-19T01:07:14.237Z,35.63
2023-01-19T01:09:40.791Z,28.40
2023-01-19T01:12:07.484Z,30.50
2023-01-19T01:14:34.395Z,29.23
2023-01-19T01:17:00.970Z,34.13
2023-01-19T01:19:27.574Z,30.70
2023-01-19T01:21:55.519Z,33.80
2023-01-19T01:24:22.217Z,33.03
2023-01-19T01:26:48.802Z,31.10
2023-01-19T01:29:15.417Z,28.53
2023-01-19T01:31:42.019Z,29.43
2023-01-19T01:34:08.987Z,31.40
2023-01-19T01:36:36.150Z,32.30
2023-01-19T01:39:02.798Z,35.63
2023-01-19T01:41:29.454Z,29.53
2023-01-19T02:16:20.724Z,26.83
2023-01-19T02:18:47.386Z,24.40
2023-01-19T02:21:14.011Z,23.13
2023-01-19T02:23:44.461Z,22.77
2023-01-19T02:26:12.358Z,20.63
2023-01-19T02:28:39.708Z,22.77
2023-01-19T02:31:06.452Z,18.80
2023-01-19T02:33:33.237Z,22.80
2023-01-19T02:36:00.326Z,20.23
2023-01-19T02:38:27.326Z,20.73
2023-01-19T02:40:57.524Z,20.63
2023-01-19T02:43:24.508Z,23.60
2023-01-19T02:45:51.129Z,23.83
2023-01-19T02:48:18.931Z,20.67
2023-01-19T02:50:49.216Z,20.10
2023-01-19T02:53:32.357Z,19.43
2023-01-19T02:56:01.595Z,19.07
2023-01-19T02:58:34.077Z,19.93
2023-01-19T03:01:33.258Z,16.23
2023-01-19T03:06:48.231Z,20.90
2023-01-19T03:09:14.873Z,21.13
2023-01-19T03:11:42.103Z,14.90
2023-01-19T03:14:15.857Z,16.00
2023-01-19T03:16:46.355Z,16.87
2023-01-19T03:19:14.603Z,14.10
2023-01-19T03:21:42.899Z,16.30
2023-01-19T03:24:09.546Z,16.60
2023-01-19T03:26:37.627Z,16.10
2023-01-19T03:29:04.226Z,16.60
2023-01-19T03:31:31.425Z,15.30
2023-01-19T03:34:00.605Z,17.77
2023-01-19T03:36:29.255Z,14.20
2023-01-19T03:38:55.814Z,16.83
2023-01-19T03:41:22.393Z,16.60
2023-01-19T03:43:49.250Z,17.60
2023-01-19T03:46:17.464Z,20.93
2023-01-19T03:48:44.753Z,18.00
2023-01-19T03:53:55.848Z,23.47
2023-01-19T03:56:25.287Z,24.13
2023-01-19T03:58:51.977Z,22.37
2023-01-19T04:01:22.800Z,20.07
2023-01-19T04:03:50.668Z,21.63
2023-01-19T04:06:17.414Z,21.10
2023-01-19T04:08:44.189Z,19.43
2023-01-19T04:11:11.415Z,19.57
2023-01-19T04:13:38.044Z,18.97
2023-01-19T04:16:04.997Z,18.40
2023-01-19T04:21:17.136Z,17.50
2023-01-19T04:23:44.529Z,19.00
2023-01-19T04:26:11.251Z,17.80
2023-01-19T04:28:37.925Z,18.03
2023-01-19T04:31:05.247Z,15.50
2023-01-19T04:33:31.942Z,17.47
2023-01-19T04:35:58.676Z,16.50
2023-01-19T04:38:25.440Z,16.43
2023-01-19T04:40:52.871Z,15.60
2023-01-19T04:43:22.421Z,14.20
2023-01-19T04:45:49.318Z,18.47
2023-01-19T04:48:16.323Z,18.30
2023-01-19T04:50:43.084Z,19.27
2023-01-19T04:53:09.752Z,16.70
2023-01-19T04:55:37.364Z,17.67
2023-01-19T04:58:03.963Z,17.07
2023-01-19T05:00:30.699Z,17.70
2023-01-19T05:02:57.488Z,18.63
2023-01-19T05:05:24.436Z,19.03
2023-01-19T05:07:51.000Z,16.50
2023-01-19T05:10:17.689Z,21.17
2023-01-19T05:12:44.393Z,22.80
2023-01-19T05:15:11.360Z,22.13
2023-01-19T05:17:38.020Z,23.17
2023-01-19T05:20:04.945Z,19.40
2023-01-19T05:25:15.994Z,22.30
2023-01-19T05:27:43.402Z,27.57
2023-01-19T05:30:10.367Z,26.43
2023-01-19T05:32:36.927Z,18.77
2023-01-19T05:35:03.636Z,20.00
2023-01-19T05:37:32.640Z,23.23
2023-01-19T05:39:59.270Z,21.50
2023-01-19T05:42:25.919Z,18.93
2023-01-19T05:44:52.936Z,21.27
2023-01-19T05:47:19.524Z,19.90
2023-01-19T05:49:53.914Z,17.67
2023-01-19T05:52:20.544Z,21.27
2023-01-19T05:54:48.249Z,17.87
2023-01-19T05:59:59.206Z,22.80
2023-01-19T06:02:28.782Z,23.83
2023-01-19T06:04:56.036Z,26.43
2023-01-19T06:07:24.396Z,25.20
2023-01-19T06:09:51.894Z,27.80
2023-01-19T06:12:18.721Z,29.60
2023-01-19T06:14:45.698Z,28.70
2023-01-19T06:17:12.501Z,30.47
2023-01-19T06:19:39.492Z,25.00
2023-01-19T06:22:06.205Z,26.03
2023-01-19T06:24:33.090Z,23.23
2023-01-19T06:27:00.460Z,23.27
2023-01-19T06:29:28.716Z,21.37
2023-01-19T06:31:56.600Z,23.70
2023-01-19T06:34:27.083Z,24.17
2023-01-19T06:36:53.854Z,32.57
2023-01-19T06:39:20.473Z,29.77
2023-01-19T06:41:47.170Z,30.37
2023-01-19T06:44:13.795Z,28.97
2023-01-19T06:46:40.430Z,26.27
2023-01-19T06:49:07.652Z,26.43
2023-01-19T06:51:34.325Z,25.33
2023-01-19T06:54:00.987Z,27.50
2023-01-19T06:56:27.861Z,25.03
2023-01-19T06:58:55.733Z,28.47
2023-01-19T07:04:06.712Z,38.97
2023-01-19T07:06:33.445Z,44.83
2023-01-19T07:09:00.322Z,46.57
2023-01-19T07:11:31.140Z,31.33
2023-01-19T07:13:58.124Z,27.20
2023-01-19T07:16:25.104Z,26.93
2023-01-19T07:18:51.762Z,24.40
2023-01-19T07:24:02.806Z,26.13
2023-01-19T07:26:29.452Z,27.70
2023-01-19T07:28:56.086Z,25.93
2023-01-19T07:31:22.921Z,61.63
2023-01-19T07:33:50.248Z,65.43
2023-01-19T07:36:17.021Z,56.17
2023-01-19T07:38:43.756Z,47.07
2023-01-19T07:43:55.738Z,32.50
2023-01-19T07:49:06.787Z,34.73
2023-01-19T07:51:33.413Z,31.80
2023-01-19T07:54:00.282Z,33.93
2023-01-19T07:56:29.938Z,31.17
2023-01-19T08:14:46.720Z,26.97
2023-01-19T08:17:14.150Z,27.23
2023-01-19T08:19:41.680Z,26.53
2023-01-19T08:24:53.082Z,27.33
2023-01-19T08:27:20.215Z,27.33
2023-01-19T08:29:47.608Z,24.10
2023-01-19T08:32:14.394Z,24.20
2023-01-19T08:34:41.413Z,25.83
2023-01-19T08:37:08.126Z,26.47
2023-01-19T08:39:35.019Z,22.73
2023-01-19T08:44:57.390Z,29.90
2023-01-19T08:47:25.172Z,37.50
2023-01-19T08:49:52.493Z,35.43
2023-01-19T08:52:19.223Z,44.13
2023-01-19T08:57:31.347Z,41.43
2023-01-19T08:59:58.011Z,31.30
2023-01-19T09:02:25.002Z,34.83
2023-01-19T09:04:52.048Z,28.60
2023-01-19T09:07:18.795Z,33.17
2023-01-19T09:09:45.402Z,34.00
2023-01-19T09:12:12.040Z,34.20
2023-01-19T09:17:22.579Z,38.90
2023-01-19T09:22:33.561Z,43.67
2023-01-19T09:27:44.721Z,42.47
2023-01-19T09:30:11.678Z,39.00
2023-01-19T09:32:38.358Z,39.30
2023-01-19T09:35:05.107Z,35.63
2023-01-19T09:40:15.692Z,35.50
2023-01-19T09:42:43.842Z,32.67
2023-01-19T09:45:40.380Z,29.50
2023-01-19T09:50:56.473Z,29.87
2023-01-19T09:53:35.124Z,26.23
2023-01-19T09:56:02.027Z,22.97
2023-01-19T09:58:28.720Z,26.60
2023-01-19T10:00:59.425Z,28.27
2023-01-19T10:03:26.200Z,33.17
2023-01-19T10:05:53.816Z,24.70
2023-01-19T10:11:06.526Z,32.13
2023-01-19T10:16:58.014Z,18.10
2023-01-19T10:19:31.187Z,18.17
2023-01-19T10:21:58.389Z,17.87
2023-01-19T10:24:41.070Z,17.37
2023-01-19T10:27:13.890Z,18.83
2023-01-19T10:29:40.909Z,17.10
2023-01-19T10:32:19.748Z,16.83
2023-01-19T10:34:46.526Z,15.47
2023-01-19T10:37:22.497Z,14.13
2023-01-19T10:39:52.797Z,14.80
2023-01-19T10:42:19.794Z,11.37
2023-01-19T10:44:46.539Z,12.10
2023-01-19T10:47:17.628Z,10.77
2023-01-19T10:49:46.098Z,10.60
2023-01-19T10:52:31.452Z,10.73
2023-01-19T10:55:00.307Z,10.50
2023-01-19T10:57:36.756Z,9.97
2023-01-19T11:00:07.036Z,7.33
2023-01-19T11:02:34.323Z,9.57
2023-01-19T11:08:16.548Z,14.70
2023-01-19T11:10:43.404Z,13.17
2023-01-19T11:13:13.479Z,14.43
2023-01-19T11:15:43.277Z,12.20
2023-01-19T11:18:22.968Z,14.23
2023-01-19T11:20:50.048Z,12.23
2023-01-19T11:23:16.719Z,13.63
2023-01-19T11:25:45.450Z,15.00
2023-01-19T11:28:30.814Z,10.10
2023-01-19T11:31:01.308Z,10.57
2023-01-19T11:33:49.828Z,11.43
2023-01-19T11:36:19.178Z,12.37
2023-01-19T11:38:46.148Z,7.07
2023-01-19T11:41:20.282Z,9.10
2023-01-19T11:43:49.285Z,7.70
2023-01-19T11:46:16.235Z,7.17
2023-01-19T11:48:43.789Z,7.30
2023-01-19T11:51:12.980Z,5.97
2023-01-19T11:53:39.615Z,9.43
2023-01-19T11:56:12.568Z,6.57
2023-01-19T11:58:39.871Z,5.40
2023-01-19T12:01:12.795Z,4.80
2023-01-19T12:03:41.219Z,3.60
2023-01-19T12:06:09.398Z,5.77
2023-01-19T12:08:37.233Z,4.23
2023-01-19T12:11:04.284Z,6.80
2023-01-19T12:13:31.797Z,5.87
2023-01-19T12:16:03.215Z,5.97
2023-01-19T12:18:30.730Z,5.33
2023-01-19T12:20:58.877Z,6.77
2023-01-19T12:23:30.290Z,4.50
2023-01-19T12:26:00.307Z,6.30
2023-01-19T12:28:28.939Z,6.93
2023-01-19T12:30:55.669Z,4.60
2023-01-19T12:33:23.161Z,5.20
2023-01-19T12:35:57.229Z,6.37
2023-01-19T12:38:30.342Z,5.57
2023-01-19T12:44:08.830Z,4.90
2023-01-19T12:46:35.610Z,2.50
2023-01-19T12:49:20.850Z,3.17
2023-01-19T12:51:47.668Z,5.30
2023-01-19T12:54:33.192Z,3.90
2023-01-19T12:57:01.216Z,3.97
2023-01-19T12:59:28.513Z,5.87
2023-01-19T13:02:13.687Z,5.77
2023-01-19T13:04:40.378Z,6.50
2023-01-19T13:07:10.382Z,8.50
2023-01-19T13:09:38.230Z,5.37
2023-01-19T13:12:14.020Z,4.53
2023-01-19T13:14:43.669Z,6.63
2023-01-19T13:17:29.953Z,4.20
2023-01-19T13:23:16.084Z,5.93
2023-01-19T13:25:44.454Z,8.07
2023-01-19T13:28:12.068Z,4.50
2023-01-19T13:30:40.396Z,6.40
2023-01-19T13:33:10.539Z,7.47
2023-01-19T13:35:37.510Z,6.70
2023-01-19T13:38:04.122Z,5.40
2023-01-19T13:40:40.026Z,5.73
2023-01-19T13:43:07.493Z,6.67
2023-01-19T13:45:34.958Z,6.30
2023-01-19T13:48:02.879Z,5.67
2023-01-19T13:50:30.966Z,4.33
2023-01-19T13:52:58.994Z,4.20
2023-01-19T13:55:26.477Z,6.13
2023-01-19T13:58:14.681Z,6.37
2023-01-19T14:00:47.752Z,5.90
2023-01-19T14:03:21.412Z,5.67
2023-01-19T14:08:37.225Z,6.23
2023-01-19T14:11:04.328Z,6.30
2023-01-19T14:13:31.897Z,7.83
2023-01-19T14:15:59.527Z,7.67
2023-01-19T14:21:12.606Z,7.17
2023-01-19T14:24:02.338Z,6.10
2023-01-19T14:26:38.132Z,8.60
2023-01-19T14:32:02.026Z,10.07
2023-01-19T14:37:29.141Z,10.43
2023-01-19T14:40:01.075Z,13.27
2023-01-19T14:42:28.928Z,15.07
2023-01-19T14:44:56.009Z,13.33
2023-01-19T14:47:35.823Z,12.10
2023-01-19T14:50:05.188Z,16.77
2023-01-19T14:52:32.713Z,15.60
2023-01-19T14:54:59.478Z,18.40
2023-01-19T14:57:26.291Z,20.77
2023-01-19T14:59:53.481Z,18.70
2023-01-19T15:05:04.624Z,22.07
2023-01-19T15:07:32.492Z,17.23
2023-01-19T15:09:59.294Z,20.50
2023-01-19T15:12:26.253Z,19.07
2023-01-19T15:14:53.129Z,19.07
2023-01-19T15:17:25.757Z,25.60
2023-01-19T15:19:56.993Z,26.93
2023-01-19T15:22:26.833Z,22.40
2023-01-19T15:24:57.921Z,18.60
2023-01-19T15:27:25.240Z,16.80
2023-01-19T15:29:51.882Z,19.30
2023-01-19T15:32:18.493Z,21.03
2023-01-19T15:34:45.061Z,23.13
2023-01-19T15:37:11.708Z,21.87
2023-01-19T15:39:39.778Z,21.23
2023-01-19T15:42:10.022Z,25.23
2023-01-19T15:44:36.734Z,25.43
2023-01-19T15:47:03.427Z,24.33
2023-01-19T15:49:30.992Z,20.27
2023-01-19T15:51:57.627Z,17.90
2023-01-19T15:57:08.903Z,29.50
2023-01-19T15:59:35.595Z,30.80
2023-01-19T16:02:02.745Z,33.83
2023-01-19T16:04:29.512Z,43.47
2023-01-19T16:09:40.503Z,34.83
2023-01-19T16:12:07.747Z,33.27
2023-01-19T16:14:34.613Z,32.73
2023-01-19T16:17:01.956Z,33.93
2023-01-19T16:19:28.724Z,30.40
2023-01-19T16:21:55.543Z,34.97
2023-01-19T16:24:23.205Z,34.43
2023-01-19T16:26:50.054Z,33.47
2023-01-19T16:29:16.807Z,33.07
2023-01-19T16:31:46.012Z,36.07
2023-01-19T16:34:13.079Z,35.93
2023-01-19T16:36:40.450Z,43.77
2023-01-19T16:39:08.271Z,48.17
2023-01-19T16:44:19.800Z,71.10
2023-01-19T16:49:31.294Z,65.20
2023-01-19T16:51:58.717Z,63.93
2023-01-19T16:54:26.158Z,65.87
2023-01-19T16:56:52.946Z,72.03
2023-01-19T16:59:19.832Z,69.33
2023-01-19T17:01:46.886Z,60.50
2023-01-19T17:04:13.861Z,56.07
2023-01-19T17:06:40.550Z,53.80
2023-01-19T17:09:08.522Z,61.53
2023-01-19T17:11:35.602Z,61.97
2023-01-19T17:14:03.826Z,59.83
2023-01-19T17:16:30.948Z,41.33
2023-01-19T17:18:57.803Z,38.77
2023-01-19T17:21:24.469Z,42.17
2023-01-19T17:23:51.907Z,40.63
2023-01-19T17:26:18.581Z,42.37
2023-01-19T17:31:30.230Z,48.23
2023-01-19T17:36:41.610Z,42.10
2023-01-19T17:41:55.857Z,44.23
2023-01-19T17:44:23.439Z,46.33
2023-01-19T17:46:51.069Z,46.87
2023-01-19T17:49:17.876Z,47.13
2023-01-19T17:54:29.773Z,48.80
2023-01-19T17:59:43.882Z,50.80
2023-01-19T18:02:10.935Z,52.87
2023-01-19T18:04:39.868Z,52.37
2023-01-19T18:07:07.190Z,47.23
2023-01-19T18:09:34.468Z,47.30
2023-01-19T18:12:01.636Z,45.17
2023-01-19T18:14:28.409Z,51.90
2023-01-19T18:16:55.125Z,44.07
2023-01-19T18:19:22.556Z,55.47
2023-01-19T18:21:49.283Z,50.53
2023-01-19T18:24:16.467Z,50.00
2023-01-19T18:26:43.134Z,55.70
2023-01-19T18:29:09.976Z,57.87
2023-01-19T18:34:20.818Z,57.27
2023-01-19T18:36:47.598Z,54.87
2023-01-19T18:39:14.856Z,53.93
2023-01-19T18:41:44.511Z,56.37
2023-01-19T18:44:11.870Z,54.87
2023-01-19T18:46:38.897Z,61.03
2023-01-19T18:49:05.982Z,59.00
2023-01-19T18:51:33.075Z,56.93
2023-01-19T18:54:00.219Z,57.87
2023-01-19T18:56:27.334Z,55.77
2023-01-19T18:58:54.583Z,65.90
2023-01-19T19:01:25.401Z,69.33
2023-01-19T19:03:52.548Z,65.67
2023-01-19T19:06:21.077Z,67.30
2023-01-19T19:08:48.820Z,61.43
2023-01-19T19:11:15.651Z,68.27
2023-01-19T19:16:27.407Z,64.10
2023-01-19T19:18:54.158Z,57.27
2023-01-19T19:21:25.581Z,66.23
2023-01-19T19:23:56.129Z,71.77
2023-01-19T19:26:26.272Z,61.50
2023-01-19T19:28:53.034Z,63.17
2023-01-19T19:34:04.749Z,61.70
2023-01-19T19:36:32.768Z,62.47
2023-01-19T19:38:59.658Z,59.97
2023-01-19T19:41:29.601Z,63.17
2023-01-19T19:47:00.488Z,67.87
2023-01-19T19:49:27.521Z,68.47
2023-01-19T19:51:54.339Z,67.10
2023-01-19T19:54:21.087Z,71.67
2023-01-19T19:56:50.426Z,76.93
2023-01-19T19:59:18.171Z,72.70
2023-01-19T20:01:48.088Z,73.20
2023-01-19T20:07:00.220Z,72.90
2023-01-19T20:12:11.401Z,70.73
2023-01-19T20:14:38.037Z,69.53
2023-01-19T20:17:05.822Z,67.83
2023-01-19T20:19:32.713Z,72.17
2023-01-19T20:24:43.699Z,71.73
2023-01-19T20:29:59.347Z,69.90
2023-01-19T20:32:27.123Z,72.40
2023-01-19T20:34:53.790Z,64.80
2023-01-19T20:37:21.136Z,69.97
2023-01-19T20:39:48.498Z,76.10
2023-01-19T20:42:18.930Z,70.37
2023-01-19T20:44:45.588Z,76.37
2023-01-19T20:49:56.494Z,70.87
2023-01-19T20:55:09.569Z,78.43
2023-01-19T21:00:20.918Z,74.77
2023-01-19T21:05:33.518Z,59.73
2023-01-19T21:10:45.893Z,49.73
2023-01-19T21:15:57.907Z,57.30
2023-01-19T21:18:25.142Z,43.87
2023-01-19T21:20:51.876Z,49.23
2023-01-19T21:23:19.939Z,51.90
2023-01-19T21:25:51.509Z,37.30
2023-01-19T21:28:18.661Z,50.43
2023-01-19T21:30:45.290Z,45.43
2023-01-19T21:33:12.626Z,39.23
2023-01-19T21:35:39.646Z,38.83
2023-01-19T21:38:06.442Z,41.27
2023-01-19T21:40:33.055Z,37.43
2023-01-19T21:42:59.769Z,33.47
2023-01-19T21:45:28.886Z,35.23
2023-01-19T21:47:55.697Z,37.63
2023-01-19T21:50:22.382Z,42.60
2023-01-19T21:52:49.079Z,32.07
2023-01-19T21:58:00.195Z,41.10
2023-01-19T22:00:27.307Z,33.53
2023-01-19T22:03:03.433Z,33.80
2023-01-19T22:08:18.250Z,28.80
2023-01-19T22:10:44.869Z,30.93
2023-01-19T22:13:11.608Z,33.43
2023-01-19T22:15:38.432Z,29.13
2023-01-19T22:18:05.215Z,31.07
2023-01-19T22:20:31.795Z,29.63
2023-01-19T22:22:58.665Z,32.53
2023-01-19T22:25:27.886Z,33.43
2023-01-19T22:27:54.968Z,29.50
2023-01-19T22:30:24.636Z,27.97
2023-01-19T22:35:37.767Z,23.50
2023-01-19T22:40:48.664Z,26.00
2023-01-19T22:45:59.491Z,27.57
2023-01-19T22:48:26.122Z,27.53
2023-01-19T22:50:55.872Z,29.43
2023-01-19T22:53:22.450Z,26.67
2023-01-19T22:55:49.086Z,26.30
2023-01-19T22:58:15.685Z,24.63
2023-01-19T23:00:42.598Z,23.43
2023-01-19T23:03:09.170Z,29.30
2023-01-19T23:05:36.506Z,26.70
2023-01-19T23:08:03.226Z,27.57
2023-01-19T23:13:13.986Z,25.07
2023-01-19T23:18:26.175Z,25.50
2023-01-19T23:23:37.140Z,27.57
2023-01-19T23:28:48.396Z,30.33
2023-01-19T23:34:01.865Z,27.60
2023-01-19T23:36:29.455Z,25.30
2023-01-19T23:38:56.775Z,23.23
2023-01-19T23:41:23.607Z,26.13
2023-01-19T23:43:50.381Z,26.13
2023-01-19T23:46:17.215Z,26.53
2023-01-19T23:48:43.904Z,25.53
2023-01-19T23:51:11.913Z,23.20
2023-01-19T23:53:38.510Z,21.27
2023-01-19T23:56:24.176Z,24.53
2023-01-19T23:58:54.600Z,23.10
