createdAt,value
2022-08-12T00:00:10.994Z,5.37
2022-08-12T00:02:56.407Z,5.90
2022-08-12T00:05:57.182Z,6.47
2022-08-12T00:08:48.722Z,4.93
2022-08-12T00:11:34.700Z,5.20
2022-08-12T00:14:20.445Z,5.40
2022-08-12T00:17:08.333Z,6.00
2022-08-12T00:19:54.241Z,6.00
2022-08-12T00:22:40.321Z,6.07
2022-08-12T00:26:05.702Z,5.30
2022-08-12T00:28:32.600Z,5.83
2022-08-12T00:31:18.370Z,9.83
2022-08-12T00:34:05.568Z,7.53
2022-08-12T00:36:51.435Z,11.20
2022-08-12T00:39:37.153Z,5.60
2022-08-12T00:42:10.749Z,6.23
2022-08-12T00:44:40.972Z,6.83
2022-08-12T00:47:24.480Z,5.73
2022-08-12T00:49:56.123Z,6.33
2022-08-12T00:52:25.093Z,7.20
2022-08-12T00:54:57.414Z,6.00
2022-08-12T00:57:30.113Z,6.80
2022-08-12T01:00:00.589Z,5.60
2022-08-12T01:02:30.717Z,5.57
2022-08-12T01:05:20.262Z,5.73
2022-08-12T01:08:07.484Z,5.80
2022-08-12T01:10:54.910Z,6.10
2022-08-12T01:13:23.607Z,6.60
2022-08-12T01:15:54.820Z,7.17
2022-08-12T01:18:25.024Z,5.77
2022-08-12T01:21:07.955Z,7.13
2022-08-12T01:24:27.995Z,6.30
2022-08-12T01:26:56.065Z,6.03
2022-08-12T01:29:32.790Z,7.67
2022-08-12T01:32:06.449Z,6.17
2022-08-12T01:34:38.739Z,6.20
2022-08-12T01:37:12.819Z,6.37
2022-08-12T01:40:34.588Z,5.83
2022-08-12T01:42:44.590Z,7.90
2022-08-12T01:45:13.567Z,5.70
2022-08-12T01:48:04.934Z,6.53
2022-08-12T01:50:47.658Z,7.70
2022-08-12T01:53:16.216Z,6.20
2022-08-12T01:55:47.673Z,6.07
2022-08-12T01:58:32.006Z,6.70
2022-08-12T02:01:04.754Z,15.20
2022-08-12T02:04:05.045Z,7.17
2022-08-12T02:07:11.538Z,7.80
2022-08-12T02:10:50.802Z,10.70
2022-08-12T02:13:10.102Z,7.30
2022-08-12T02:15:52.622Z,6.23
2022-08-12T02:18:27.597Z,6.13
2022-08-12T02:21:05.495Z,6.37
2022-08-12T02:23:35.217Z,5.93
2022-08-12T02:26:08.186Z,6.63
2022-08-12T02:28:38.317Z,5.70
2022-08-12T02:31:12.720Z,6.47
2022-08-12T02:33:41.797Z,6.73
2022-08-12T02:36:10.305Z,5.47
2022-08-12T02:38:43.241Z,6.57
2022-08-12T02:41:13.693Z,8.53
2022-08-12T02:43:50.006Z,10.97
2022-08-12T02:46:25.693Z,6.27
2022-08-12T02:48:59.421Z,6.70
2022-08-12T02:51:32.036Z,6.17
2022-08-12T02:54:05.414Z,6.30
2022-08-12T02:56:38.034Z,6.97
2022-08-12T02:59:12.377Z,5.90
2022-08-12T03:01:48.246Z,5.70
2022-08-12T03:04:26.788Z,6.43
2022-08-12T03:07:10.743Z,6.20
2022-08-12T03:10:02.214Z,18.93
2022-08-12T03:12:40.058Z,8.23
2022-08-12T03:15:22.219Z,7.13
2022-08-12T03:18:25.908Z,7.70
2022-08-12T03:20:49.640Z,9.90
2022-08-12T03:23:28.753Z,7.27
2022-08-12T03:25:58.978Z,8.03
2022-08-12T03:28:41.345Z,7.07
2022-08-12T03:31:11.176Z,7.30
2022-08-12T03:33:45.679Z,8.20
2022-08-12T03:36:33.618Z,7.87
2022-08-12T03:39:17.314Z,7.37
2022-08-12T03:41:51.354Z,8.20
2022-08-12T03:44:46.165Z,8.10
2022-08-12T03:47:38.254Z,8.23
2022-08-12T03:50:26.078Z,10.67
2022-08-12T03:53:11.955Z,9.07
2022-08-12T03:55:57.536Z,8.30
2022-08-12T03:58:44.264Z,7.93
2022-08-12T04:01:13.296Z,7.50
2022-08-12T04:03:55.475Z,8.00
2022-08-12T04:06:34.418Z,8.90
2022-08-12T04:09:16.627Z,8.63
2022-08-12T04:12:04.641Z,8.13
2022-08-12T04:14:33.709Z,7.07
2022-08-12T04:17:03.499Z,10.00
2022-08-12T04:19:32.314Z,7.70
2022-08-12T04:22:03.653Z,8.20
2022-08-12T04:24:35.511Z,9.20
2022-08-12T04:27:05.809Z,8.30
2022-08-12T04:30:30.252Z,7.70
2022-08-12T04:32:24.168Z,8.17
2022-08-12T04:34:55.502Z,8.50
2022-08-12T04:37:25.442Z,7.80
2022-08-12T04:39:55.313Z,8.17
2022-08-12T04:42:26.266Z,10.27
2022-08-12T04:44:55.319Z,7.93
2022-08-12T04:47:25.486Z,9.53
2022-08-12T04:49:54.048Z,8.37
2022-08-12T04:52:22.902Z,8.43
2022-08-12T04:54:53.412Z,8.80
2022-08-12T04:57:21.666Z,8.93
2022-08-12T04:59:49.845Z,9.03
2022-08-12T05:02:21.795Z,8.50
2022-08-12T05:04:52.818Z,8.80
2022-08-12T05:07:21.436Z,8.73
2022-08-12T05:09:59.250Z,8.57
2022-08-12T05:12:36.870Z,14.73
2022-08-12T05:15:19.881Z,8.30
2022-08-12T05:18:00.175Z,9.33
2022-08-12T05:20:30.966Z,9.47
2022-08-12T05:23:13.058Z,12.40
2022-08-12T05:25:43.374Z,9.17
2022-08-12T05:28:14.616Z,9.53
2022-08-12T05:30:43.546Z,9.73
2022-08-12T05:33:13.563Z,10.70
2022-08-12T05:35:43.566Z,10.97
2022-08-12T05:38:45.350Z,10.60
2022-08-12T05:41:20.717Z,10.13
2022-08-12T05:43:52.701Z,9.83
2022-08-12T05:46:21.379Z,13.17
2022-08-12T05:48:51.435Z,9.93
2022-08-12T05:51:20.030Z,8.73
2022-08-12T05:53:48.408Z,10.70
2022-08-12T05:56:25.939Z,10.07
2022-08-12T05:58:55.985Z,10.30
2022-08-12T06:02:08.925Z,11.13
2022-08-12T06:04:14.850Z,12.63
2022-08-12T06:06:43.359Z,12.57
2022-08-12T06:09:12.297Z,13.93
2022-08-12T06:12:04.204Z,15.43
2022-08-12T06:14:35.274Z,11.13
2022-08-12T06:17:04.533Z,12.30
2022-08-12T06:20:27.501Z,10.80
2022-08-12T06:22:20.922Z,11.50
2022-08-12T06:24:49.949Z,12.73
2022-08-12T06:27:19.107Z,12.70
2022-08-12T06:30:09.311Z,10.50
2022-08-12T06:32:42.830Z,19.50
2022-08-12T06:35:24.930Z,11.83
2022-08-12T06:37:57.686Z,11.50
2022-08-12T06:40:40.148Z,20.03
2022-08-12T06:43:08.692Z,11.57
2022-08-12T06:45:46.812Z,12.33
2022-08-12T06:48:16.554Z,12.20
2022-08-12T06:50:46.156Z,11.17
2022-08-12T06:53:14.336Z,10.63
2022-08-12T06:55:58.177Z,20.00
2022-08-12T06:58:27.858Z,12.67
2022-08-12T07:00:58.896Z,10.53
2022-08-12T07:03:29.140Z,11.57
2022-08-12T07:05:58.407Z,10.60
2022-08-12T07:08:29.367Z,10.23
2022-08-12T07:11:00.191Z,10.87
2022-08-12T07:13:31.062Z,11.30
2022-08-12T07:16:01.346Z,15.33
2022-08-12T07:18:33.031Z,11.47
2022-08-12T07:21:04.070Z,11.90
2022-08-12T07:23:33.638Z,11.97
2022-08-12T07:26:03.077Z,11.03
2022-08-12T07:28:35.009Z,11.50
2022-08-12T07:31:08.030Z,11.43
2022-08-12T07:33:39.627Z,12.73
2022-08-12T07:36:10.937Z,11.90
2022-08-12T07:38:43.866Z,12.03
2022-08-12T07:41:15.847Z,15.10
2022-08-12T07:43:46.368Z,13.10
2022-08-12T07:46:18.261Z,14.13
2022-08-12T07:48:50.100Z,13.00
2022-08-12T07:51:25.231Z,12.90
2022-08-12T07:54:00.097Z,13.60
2022-08-12T07:56:32.164Z,13.07
2022-08-12T07:59:01.276Z,12.70
2022-08-12T08:01:32.895Z,13.03
2022-08-12T08:04:19.571Z,15.27
2022-08-12T08:06:50.497Z,14.43
2022-08-12T08:09:22.621Z,14.50
2022-08-12T08:12:08.734Z,12.90
2022-08-12T08:14:37.263Z,17.33
2022-08-12T08:17:10.575Z,12.30
2022-08-12T08:20:03.057Z,24.80
2022-08-12T08:22:50.176Z,15.57
2022-08-12T08:25:35.223Z,15.27
2022-08-12T08:28:06.114Z,14.43
2022-08-12T08:30:34.740Z,13.37
2022-08-12T08:33:08.656Z,15.67
2022-08-12T08:35:54.269Z,15.70
2022-08-12T08:38:32.110Z,13.13
2022-08-12T08:42:14.227Z,12.43
2022-08-12T08:44:11.047Z,24.63
2022-08-12T08:46:40.108Z,16.43
2022-08-12T08:49:10.090Z,15.50
2022-08-12T08:51:39.094Z,14.93
2022-08-12T08:54:11.634Z,12.87
2022-08-12T08:56:50.440Z,12.27
2022-08-12T08:59:20.007Z,14.03
2022-08-12T09:01:49.369Z,14.17
2022-08-12T09:05:07.545Z,13.60
2022-08-12T09:07:17.897Z,14.90
2022-08-12T09:13:03.350Z,11.90
2022-08-12T09:15:36.349Z,13.70
2022-08-12T09:20:57.357Z,15.03
2022-08-12T09:26:19.764Z,12.90
2022-08-12T09:28:52.855Z,18.80
2022-08-12T09:32:07.773Z,13.60
2022-08-12T09:34:27.692Z,13.87
2022-08-12T09:37:20.205Z,13.20
2022-08-12T09:40:00.663Z,13.60
2022-08-12T09:43:11.284Z,14.80
2022-08-12T09:46:19.822Z,13.43
2022-08-12T09:48:26.790Z,14.13
2022-08-12T09:51:03.650Z,15.77
2022-08-12T09:53:36.299Z,12.40
2022-08-12T09:57:02.758Z,15.63
2022-08-12T09:59:01.350Z,14.60
2022-08-12T10:01:35.604Z,13.30
2022-08-12T10:04:20.677Z,13.07
2022-08-12T10:06:55.317Z,13.50
2022-08-12T10:09:28.606Z,13.57
2022-08-12T10:12:33.375Z,13.33
2022-08-12T10:15:02.286Z,14.40
2022-08-12T10:17:31.179Z,22.17
2022-08-12T10:20:01.563Z,21.40
2022-08-12T10:22:40.458Z,12.27
2022-08-12T10:26:18.489Z,13.87
2022-08-12T10:28:36.302Z,13.77
2022-08-12T10:31:16.237Z,11.43
2022-08-12T10:34:05.431Z,12.67
2022-08-12T10:36:40.064Z,12.97
2022-08-12T10:40:00.287Z,12.77
2022-08-12T10:42:18.373Z,13.57
2022-08-12T10:45:01.057Z,12.73
2022-08-12T10:48:15.855Z,16.10
2022-08-12T10:50:28.487Z,12.23
2022-08-12T10:53:10.024Z,16.27
2022-08-12T10:55:39.647Z,12.87
2022-08-12T10:58:15.401Z,11.67
2022-08-12T11:01:26.061Z,20.73
2022-08-12T11:04:35.393Z,13.33
2022-08-12T11:07:06.191Z,12.60
2022-08-12T11:09:51.263Z,14.57
2022-08-12T11:12:56.933Z,12.40
2022-08-12T11:15:18.816Z,12.00
2022-08-12T11:17:53.990Z,19.10
2022-08-12T11:20:29.101Z,16.77
2022-08-12T11:23:03.507Z,14.30
2022-08-12T11:25:55.992Z,14.63
2022-08-12T11:28:34.562Z,13.53
2022-08-12T11:31:12.317Z,13.57
2022-08-12T11:34:05.190Z,13.70
2022-08-12T11:36:31.518Z,12.97
2022-08-12T11:39:04.445Z,13.23
2022-08-12T11:41:34.838Z,15.93
2022-08-12T11:44:29.160Z,13.33
2022-08-12T11:46:54.831Z,15.37
2022-08-12T11:49:31.719Z,13.87
2022-08-12T11:52:17.647Z,13.57
2022-08-12T11:54:54.335Z,15.83
2022-08-12T11:58:17.264Z,15.13
2022-08-12T12:03:02.306Z,14.90
2022-08-12T12:05:41.977Z,19.33
2022-08-12T12:08:41.111Z,15.03
2022-08-12T12:11:10.064Z,20.43
2022-08-12T12:14:07.371Z,14.23
2022-08-12T12:16:27.053Z,14.57
2022-08-12T12:18:59.548Z,16.80
2022-08-12T12:21:48.100Z,16.23
2022-08-12T12:24:21.253Z,14.93
2022-08-12T12:26:59.732Z,14.97
2022-08-12T12:30:19.077Z,28.03
2022-08-12T12:32:18.469Z,14.10
2022-08-12T12:35:18.228Z,21.70
2022-08-12T12:38:03.238Z,15.97
2022-08-12T12:40:34.558Z,16.53
2022-08-12T12:43:05.514Z,16.63
2022-08-12T12:45:35.739Z,22.83
2022-08-12T12:48:05.704Z,22.53
2022-08-12T12:50:42.709Z,15.53
2022-08-12T12:54:07.152Z,14.57
2022-08-12T12:56:13.254Z,14.57
2022-08-12T12:58:43.473Z,18.70
2022-08-12T13:01:25.514Z,14.30
2022-08-12T13:04:01.893Z,16.50
2022-08-12T13:06:32.470Z,15.43
2022-08-12T13:09:03.854Z,14.13
2022-08-12T13:11:41.175Z,16.03
2022-08-12T13:14:28.953Z,18.73
2022-08-12T13:17:02.889Z,15.00
2022-08-12T13:19:37.748Z,16.70
2022-08-12T13:22:23.753Z,17.27
2022-08-12T13:24:56.546Z,14.20
2022-08-12T13:27:34.437Z,27.63
2022-08-12T13:30:06.871Z,19.60
2022-08-12T13:32:39.427Z,19.20
2022-08-12T13:35:19.775Z,18.37
2022-08-12T13:38:02.713Z,18.93
2022-08-12T13:40:33.808Z,20.80
2022-08-12T13:43:07.171Z,15.23
2022-08-12T13:45:36.666Z,14.83
2022-08-12T13:48:06.813Z,14.90
2022-08-12T13:50:37.761Z,16.83
2022-08-12T13:53:24.587Z,15.00
2022-08-12T13:55:59.374Z,14.50
2022-08-12T13:58:34.719Z,19.53
2022-08-12T14:01:08.585Z,14.50
2022-08-12T14:03:50.287Z,17.87
2022-08-12T14:06:20.809Z,15.33
2022-08-12T14:08:50.777Z,14.57
2022-08-12T14:11:25.142Z,21.30
2022-08-12T14:14:03.783Z,20.97
2022-08-12T14:16:48.538Z,15.70
2022-08-12T14:19:24.434Z,14.73
2022-08-12T14:21:58.847Z,16.53
2022-08-12T14:24:40.359Z,15.63
2022-08-12T14:27:10.504Z,22.33
2022-08-12T14:30:04.926Z,19.20
2022-08-12T14:32:35.200Z,14.83
2022-08-12T14:35:09.450Z,19.20
2022-08-12T14:37:55.045Z,20.00
2022-08-12T14:40:29.617Z,15.47
2022-08-12T14:42:59.220Z,15.33
2022-08-12T14:45:44.525Z,14.97
2022-08-12T14:48:19.624Z,13.93
2022-08-12T14:52:54.642Z,16.10
2022-08-12T14:55:24.713Z,21.37
2022-08-12T14:59:57.658Z,17.70
2022-08-12T15:02:29.687Z,14.73
2022-08-12T15:04:59.779Z,15.37
2022-08-12T15:07:33.569Z,14.10
2022-08-12T15:10:25.445Z,20.27
2022-08-12T15:13:07.532Z,15.40
2022-08-12T15:15:43.846Z,18.57
2022-08-12T15:18:15.728Z,17.27
2022-08-12T15:20:50.627Z,14.93
2022-08-12T15:23:21.623Z,13.97
2022-08-12T15:25:59.700Z,14.93
2022-08-12T15:28:35.015Z,15.00
2022-08-12T15:31:21.435Z,16.80
2022-08-12T15:33:52.754Z,16.50
2022-08-12T15:36:36.487Z,16.93
2022-08-12T15:39:16.906Z,18.80
2022-08-12T15:41:49.280Z,13.70
2022-08-12T15:44:42.420Z,15.37
2022-08-12T15:47:09.424Z,17.73
2022-08-12T15:49:54.159Z,16.00
2022-08-12T15:52:27.930Z,16.00
2022-08-12T15:54:58.741Z,14.10
2022-08-12T15:57:28.107Z,17.67
2022-08-12T16:00:07.315Z,15.63
2022-08-12T16:02:50.175Z,13.70
2022-08-12T16:06:19.413Z,14.57
2022-08-12T16:08:15.516Z,19.70
2022-08-12T16:10:45.979Z,15.37
2022-08-12T16:13:32.581Z,16.63
2022-08-12T16:16:12.291Z,15.20
2022-08-12T16:18:59.463Z,14.63
2022-08-12T16:21:52.164Z,19.80
2022-08-12T16:24:18.920Z,17.70
2022-08-12T16:26:51.563Z,22.17
2022-08-12T16:29:38.578Z,18.80
2022-08-12T16:32:21.204Z,16.10
2022-08-12T16:34:54.689Z,15.87
2022-08-12T16:37:32.271Z,19.13
2022-08-12T16:40:04.796Z,16.13
2022-08-12T16:42:39.201Z,19.37
2022-08-12T16:45:32.108Z,16.40
2022-08-12T16:48:35.426Z,21.47
2022-08-12T16:51:04.233Z,19.10
2022-08-12T16:53:44.672Z,16.97
2022-08-12T16:56:14.952Z,16.50
2022-08-12T16:58:43.926Z,17.30
2022-08-12T17:01:14.718Z,16.83
2022-08-12T17:03:46.948Z,16.53
2022-08-12T17:06:22.235Z,15.00
2022-08-12T17:09:08.700Z,20.50
2022-08-12T17:11:49.171Z,19.57
2022-08-12T17:14:20.281Z,17.87
2022-08-12T17:16:54.960Z,17.70
2022-08-12T17:20:16.251Z,21.60
2022-08-12T17:22:21.799Z,24.23
2022-08-12T17:24:55.965Z,21.70
2022-08-12T17:27:26.296Z,18.13
2022-08-12T17:30:00.808Z,17.70
2022-08-12T17:32:33.760Z,20.93
2022-08-12T17:35:20.953Z,20.97
2022-08-12T17:37:50.879Z,21.60
2022-08-12T17:40:35.974Z,17.30
2022-08-12T17:43:56.048Z,16.20
2022-08-12T17:45:59.035Z,21.17
2022-08-12T17:48:34.099Z,18.70
2022-08-12T17:51:16.007Z,18.93
2022-08-12T17:54:10.514Z,18.80
2022-08-12T17:56:37.349Z,20.07
2022-08-12T17:59:12.475Z,25.00
2022-08-12T18:01:45.202Z,23.10
2022-08-12T18:04:22.782Z,22.33
2022-08-12T18:07:06.385Z,24.87
2022-08-12T18:09:37.536Z,18.50
2022-08-12T18:12:24.277Z,18.93
2022-08-12T18:14:58.457Z,19.63
2022-08-12T18:17:31.059Z,23.97
2022-08-12T18:20:04.940Z,21.30
2022-08-12T18:22:38.622Z,21.03
2022-08-12T18:26:11.446Z,23.07
2022-08-12T18:28:15.163Z,23.93
2022-08-12T18:30:52.496Z,23.23
2022-08-12T18:33:25.117Z,22.27
2022-08-12T18:35:57.044Z,23.10
2022-08-12T18:38:28.270Z,21.13
2022-08-12T18:41:21.611Z,20.97
2022-08-12T18:44:00.279Z,26.80
2022-08-12T18:46:38.402Z,25.80
2022-08-12T18:49:17.087Z,26.33
2022-08-12T18:51:55.255Z,27.00
2022-08-12T18:54:27.742Z,24.83
2022-08-12T18:56:59.292Z,25.93
2022-08-12T18:59:59.896Z,20.70
2022-08-12T19:02:22.485Z,19.53
2022-08-12T19:04:53.336Z,22.40
2022-08-12T19:07:23.173Z,21.10
2022-08-12T19:09:58.261Z,23.03
2022-08-12T19:12:56.910Z,18.40
2022-08-12T19:15:27.375Z,19.30
2022-08-12T19:18:02.729Z,19.00
2022-08-12T19:20:31.979Z,18.03
2022-08-12T19:23:07.509Z,25.10
2022-08-12T19:25:55.422Z,20.57
2022-08-12T19:28:35.311Z,20.23
2022-08-12T19:31:45.169Z,24.17
2022-08-12T19:37:22.886Z,20.60
2022-08-12T19:40:10.317Z,19.40
2022-08-12T19:42:53.333Z,20.10
2022-08-12T19:45:22.655Z,24.90
2022-08-12T19:47:51.445Z,18.47
2022-08-12T19:50:20.459Z,19.87
2022-08-12T19:52:55.059Z,24.17
2022-08-12T19:55:23.892Z,19.43
2022-08-12T19:58:02.946Z,18.17
2022-08-12T20:00:34.705Z,18.33
2022-08-12T20:03:07.841Z,27.53
2022-08-12T20:06:04.904Z,21.77
2022-08-12T20:08:34.001Z,18.57
2022-08-12T20:12:11.454Z,19.00
2022-08-12T20:14:00.492Z,21.67
2022-08-12T20:19:53.090Z,18.10
2022-08-12T20:22:23.933Z,21.73
2022-08-12T20:24:55.392Z,17.03
2022-08-12T20:27:29.060Z,17.87
2022-08-12T20:30:16.346Z,16.77
2022-08-12T20:32:55.126Z,16.03
2022-08-12T20:36:06.351Z,19.83
2022-08-12T20:38:26.851Z,18.30
2022-08-12T20:40:55.982Z,18.13
2022-08-12T20:43:28.186Z,19.20
2022-08-12T20:46:01.586Z,18.70
2022-08-12T20:48:30.637Z,17.73
2022-08-12T20:51:04.581Z,18.83
2022-08-12T20:53:57.841Z,18.00
2022-08-12T20:56:30.859Z,16.70
2022-08-12T20:59:01.471Z,17.70
2022-08-12T21:01:46.046Z,22.47
2022-08-12T21:04:35.484Z,16.73
2022-08-12T21:07:09.802Z,17.87
2022-08-12T21:09:42.012Z,22.20
2022-08-12T21:12:31.517Z,16.10
2022-08-12T21:15:23.808Z,21.10
2022-08-12T21:18:11.568Z,16.40
2022-08-12T21:20:52.902Z,18.73
2022-08-12T21:23:22.867Z,21.27
2022-08-12T21:25:52.713Z,16.70
2022-08-12T21:28:27.578Z,18.80
2022-08-12T21:32:37.616Z,16.67
2022-08-12T21:34:07.039Z,17.13
2022-08-12T21:36:39.640Z,19.30
2022-08-12T21:39:20.466Z,17.23
2022-08-12T21:41:50.990Z,24.20
2022-08-12T21:45:44.614Z,50.10
2022-08-12T21:47:19.616Z,17.93
2022-08-12T21:50:03.476Z,15.03
2022-08-12T21:52:36.524Z,15.57
2022-08-12T21:55:08.481Z,19.30
2022-08-12T21:57:50.626Z,18.60
2022-08-12T22:00:31.575Z,15.90
2022-08-12T22:04:01.254Z,18.23
2022-08-12T22:06:31.782Z,21.47
2022-08-12T22:09:16.850Z,18.70
2022-08-12T22:11:49.229Z,20.23
2022-08-12T22:14:25.456Z,16.77
2022-08-12T22:16:55.991Z,15.43
2022-08-12T22:19:24.708Z,16.70
2022-08-12T22:21:58.458Z,16.20
2022-08-12T22:24:30.379Z,20.53
2022-08-12T22:27:08.191Z,17.63
2022-08-12T22:30:06.158Z,14.93
2022-08-12T22:32:36.601Z,16.23
2022-08-12T22:35:24.370Z,16.37
2022-08-12T22:38:10.969Z,16.10
2022-08-12T22:40:39.761Z,18.83
2022-08-12T22:43:29.482Z,15.83
2022-08-12T22:46:23.474Z,16.47
2022-08-12T22:48:58.936Z,16.67
2022-08-12T22:51:27.088Z,16.90
2022-08-12T22:54:07.874Z,18.93
2022-08-12T22:56:57.586Z,16.23
2022-08-12T22:59:51.195Z,15.13
2022-08-12T23:02:28.973Z,20.83
2022-08-12T23:04:58.432Z,16.70
2022-08-12T23:07:27.629Z,22.90
2022-08-12T23:10:10.618Z,17.40
2022-08-12T23:12:58.551Z,15.73
2022-08-12T23:15:26.794Z,22.50
2022-08-12T23:17:58.082Z,21.13
2022-08-12T23:20:27.618Z,16.80
2022-08-12T23:23:03.003Z,16.07
2022-08-12T23:25:54.577Z,17.27
2022-08-12T23:28:42.305Z,17.87
2022-08-12T23:31:10.834Z,15.50
2022-08-12T23:34:01.595Z,17.90
2022-08-12T23:36:31.884Z,16.70
2022-08-12T23:40:15.530Z,21.23
2022-08-12T23:42:16.611Z,15.90
2022-08-12T23:44:48.636Z,15.73
2022-08-12T23:47:22.774Z,16.90
2022-08-12T23:49:57.917Z,14.97
2022-08-12T23:52:34.737Z,16.53
2022-08-12T23:55:24.171Z,17.70
2022-08-12T23:58:22.531Z,17.03
