createdAt,value
2023-04-26T00:00:30.471Z,99.95
2023-04-26T00:01:30.320Z,99.95
2023-04-26T00:02:30.450Z,99.95
2023-04-26T00:03:30.401Z,99.84
2023-04-26T00:04:30.421Z,99.84
2023-04-26T00:05:30.325Z,99.84
2023-04-26T00:06:30.287Z,99.74
2023-04-26T00:07:30.291Z,99.84
2023-04-26T00:08:30.242Z,99.84
2023-04-26T00:09:30.237Z,99.74
2023-04-26T00:10:30.251Z,99.53
2023-04-26T00:11:30.202Z,99.53
2023-04-26T00:12:30.245Z,99.74
2023-04-26T00:13:30.248Z,99.99
2023-04-26T00:14:30.194Z,99.99
2023-04-26T00:15:30.199Z,99.99
2023-04-26T00:16:30.245Z,99.99
2023-04-26T00:17:30.197Z,99.99
2023-04-26T00:18:30.203Z,99.99
2023-04-26T00:19:30.193Z,99.99
2023-04-26T00:20:30.119Z,99.99
2023-04-26T00:21:30.110Z,99.99
2023-04-26T00:22:30.121Z,99.99
2023-04-26T00:23:30.095Z,99.99
2023-04-26T00:24:30.117Z,99.99
2023-04-26T00:25:30.072Z,99.99
2023-04-26T00:26:30.077Z,99.99
2023-04-26T00:27:30.059Z,99.99
2023-04-26T00:28:30.090Z,99.99
2023-04-26T00:29:30.044Z,99.99
2023-04-26T00:30:30.039Z,99.99
2023-04-26T00:31:30.072Z,99.99
2023-04-26T00:32:30.054Z,99.99
2023-04-26T00:33:30.006Z,99.99
2023-04-26T00:34:29.995Z,99.99
2023-04-26T00:35:29.998Z,99.99
2023-04-26T00:36:29.968Z,99.99
2023-04-26T00:37:29.960Z,99.99
2023-04-26T00:38:29.951Z,99.99
2023-04-26T00:39:29.980Z,99.99
2023-04-26T00:40:29.944Z,99.99
2023-04-26T00:41:29.926Z,99.99
2023-04-26T00:42:29.926Z,99.99
2023-04-26T00:43:29.914Z,99.99
2023-04-26T00:44:29.887Z,99.99
2023-04-26T00:45:29.932Z,99.99
2023-04-26T00:46:29.908Z,99.99
2023-04-26T00:47:29.935Z,99.99
2023-04-26T00:48:29.858Z,99.99
2023-04-26T00:49:29.841Z,99.99
2023-04-26T00:50:29.919Z,99.99
2023-04-26T00:51:29.801Z,99.99
2023-04-26T00:52:29.840Z,99.99
2023-04-26T00:53:29.793Z,99.99
2023-04-26T00:54:29.805Z,99.99
2023-04-26T00:55:29.823Z,99.99
2023-04-26T00:56:29.793Z,99.99
2023-04-26T00:57:29.761Z,99.99
2023-04-26T00:58:29.763Z,99.99
2023-04-26T00:59:29.732Z,99.99
2023-04-26T01:00:29.810Z,99.99
2023-04-26T01:01:29.731Z,99.99
2023-04-26T01:02:29.846Z,99.99
2023-04-26T01:03:29.790Z,99.99
2023-04-26T01:04:29.812Z,99.99
2023-04-26T01:05:29.701Z,99.99
2023-04-26T01:06:29.725Z,99.99
2023-04-26T01:07:29.657Z,99.99
2023-04-26T01:08:29.665Z,99.99
2023-04-26T01:09:29.663Z,99.99
2023-04-26T01:10:29.681Z,99.99
2023-04-26T01:11:29.634Z,99.99
2023-04-26T01:12:29.678Z,99.99
2023-04-26T01:13:29.656Z,99.99
2023-04-26T01:14:29.677Z,99.99
2023-04-26T01:15:29.603Z,99.99
2023-04-26T01:16:29.756Z,99.99
2023-04-26T01:17:29.648Z,99.99
2023-04-26T01:18:29.658Z,99.99
2023-04-26T01:19:29.557Z,99.99
2023-04-26T01:20:29.536Z,99.99
2023-04-26T01:21:29.561Z,99.99
2023-04-26T01:22:29.509Z,99.99
2023-04-26T01:23:29.636Z,99.99
2023-04-26T01:24:29.589Z,99.99
2023-04-26T01:25:29.535Z,99.99
2023-04-26T01:26:29.497Z,99.99
2023-04-26T01:27:29.522Z,99.99
2023-04-26T01:28:29.434Z,99.99
2023-04-26T01:29:29.698Z,99.99
2023-04-26T01:30:29.477Z,99.99
2023-04-26T01:31:29.579Z,99.99
2023-04-26T01:32:29.463Z,99.99
2023-04-26T01:33:29.431Z,99.99
2023-04-26T01:34:29.454Z,99.99
2023-04-26T01:35:29.518Z,99.99
2023-04-26T01:36:29.440Z,99.99
2023-04-26T01:37:29.412Z,99.99
2023-04-26T01:38:29.439Z,99.99
2023-04-26T01:39:29.530Z,99.99
2023-04-26T01:40:29.383Z,99.99
2023-04-26T01:41:29.422Z,99.99
2023-04-26T01:42:29.357Z,99.99
2023-04-26T01:43:29.369Z,99.99
2023-04-26T01:44:29.443Z,99.99
2023-04-26T01:45:29.400Z,99.99
2023-04-26T01:46:29.376Z,99.99
2023-04-26T01:47:29.439Z,99.99
2023-04-26T01:48:29.592Z,99.99
2023-04-26T01:49:29.286Z,99.99
2023-04-26T01:50:29.397Z,99.99
2023-04-26T01:51:29.238Z,99.99
2023-04-26T01:52:29.325Z,99.99
2023-04-26T01:53:29.256Z,99.99
2023-04-26T01:54:29.202Z,99.99
2023-04-26T01:55:29.232Z,99.99
2023-04-26T01:56:29.197Z,99.99
2023-04-26T01:57:29.176Z,99.99
2023-04-26T01:58:29.214Z,99.99
2023-04-26T01:59:29.189Z,99.99
2023-04-26T02:00:29.135Z,99.99
2023-04-26T02:01:29.138Z,99.99
2023-04-26T02:02:29.240Z,99.99
2023-04-26T02:03:29.181Z,99.99
2023-04-26T02:04:29.131Z,99.99
2023-04-26T02:05:29.140Z,99.99
2023-04-26T02:06:29.060Z,99.99
2023-04-26T02:07:29.074Z,99.99
2023-04-26T02:08:29.063Z,99.99
2023-04-26T02:09:29.061Z,99.99
2023-04-26T02:10:29.033Z,99.99
2023-04-26T02:11:29.054Z,99.99
2023-04-26T02:12:29.002Z,99.99
2023-04-26T02:13:29.021Z,99.99
2023-04-26T02:14:29.035Z,99.99
2023-04-26T02:15:28.987Z,99.99
2023-04-26T02:16:29.012Z,99.99
2023-04-26T02:17:28.985Z,99.99
2023-04-26T02:18:28.957Z,99.99
2023-04-26T02:19:28.944Z,99.99
2023-04-26T02:20:28.919Z,99.99
2023-04-26T02:21:28.912Z,99.99
2023-04-26T02:22:28.921Z,99.99
2023-04-26T02:23:28.919Z,99.99
2023-04-26T02:24:28.871Z,99.99
2023-04-26T02:25:28.875Z,99.99
2023-04-26T02:26:28.858Z,99.99
2023-04-26T02:27:28.848Z,99.99
2023-04-26T02:28:28.853Z,99.99
2023-04-26T02:29:42.956Z,99.99
2023-04-26T02:30:28.816Z,99.99
2023-04-26T02:31:28.863Z,99.99
2023-04-26T02:32:28.832Z,99.99
2023-04-26T02:33:28.822Z,99.99
2023-04-26T02:34:28.794Z,99.99
2023-04-26T02:35:28.809Z,99.99
2023-04-26T02:36:28.753Z,99.99
2023-04-26T02:37:28.753Z,99.99
2023-04-26T02:38:28.738Z,99.99
2023-04-26T02:39:28.767Z,99.99
2023-04-26T02:40:28.734Z,99.99
2023-04-26T02:41:28.724Z,99.99
2023-04-26T02:42:28.699Z,99.99
2023-04-26T02:43:28.720Z,99.99
2023-04-26T02:44:28.677Z,99.99
2023-04-26T02:45:28.705Z,99.99
2023-04-26T02:46:28.691Z,99.99
2023-04-26T02:47:28.673Z,99.99
2023-04-26T02:48:28.656Z,99.99
2023-04-26T02:49:28.624Z,99.99
2023-04-26T02:50:28.634Z,99.99
2023-04-26T02:51:28.629Z,99.99
2023-04-26T02:52:28.616Z,99.99
2023-04-26T02:53:28.616Z,99.99
2023-04-26T02:54:28.561Z,99.99
2023-04-26T02:55:28.567Z,99.99
2023-04-26T02:56:28.556Z,99.99
2023-04-26T02:57:28.543Z,99.99
2023-04-26T02:58:28.549Z,99.99
2023-04-26T02:59:28.539Z,99.99
2023-04-26T03:00:28.552Z,99.99
2023-04-26T03:01:28.528Z,99.99
2023-04-26T03:02:28.620Z,99.99
2023-04-26T03:03:28.710Z,99.99
2023-04-26T03:04:28.505Z,99.99
2023-04-26T03:05:28.463Z,99.99
2023-04-26T03:06:28.455Z,99.99
2023-04-26T03:07:28.436Z,99.99
2023-04-26T03:08:28.450Z,99.99
2023-04-26T03:09:28.422Z,99.99
2023-04-26T03:10:28.421Z,99.99
2023-04-26T03:11:28.416Z,99.99
2023-04-26T03:12:28.393Z,99.99
2023-04-26T03:13:28.394Z,99.99
2023-04-26T03:14:28.393Z,99.99
2023-04-26T03:15:28.396Z,99.99
2023-04-26T03:16:28.406Z,99.99
2023-04-26T03:17:28.401Z,99.99
2023-04-26T03:18:28.401Z,99.99
2023-04-26T03:19:28.345Z,99.99
2023-04-26T03:20:28.388Z,99.99
2023-04-26T03:21:28.329Z,99.99
2023-04-26T03:22:28.285Z,99.99
2023-04-26T03:23:28.295Z,99.99
2023-04-26T03:24:28.269Z,99.99
2023-04-26T03:25:28.263Z,99.99
2023-04-26T03:26:28.289Z,99.99
2023-04-26T03:27:28.400Z,99.99
2023-04-26T03:28:28.243Z,99.99
2023-04-26T03:29:28.245Z,99.99
2023-04-26T03:30:28.211Z,99.99
2023-04-26T03:31:28.344Z,99.99
2023-04-26T03:32:28.214Z,99.99
2023-04-26T03:33:31.000Z,99.99
2023-04-26T03:34:28.208Z,99.99
2023-04-26T03:35:28.195Z,99.99
2023-04-26T03:36:28.156Z,99.99
2023-04-26T03:37:28.172Z,99.99
2023-04-26T03:38:28.137Z,99.99
2023-04-26T03:39:28.091Z,99.99
2023-04-26T03:40:28.095Z,99.99
2023-04-26T03:41:28.118Z,99.99
2023-04-26T03:42:28.089Z,99.99
2023-04-26T03:43:28.067Z,99.99
2023-04-26T03:44:29.282Z,99.99
2023-04-26T03:45:28.029Z,99.99
2023-04-26T03:46:28.146Z,99.99
2023-04-26T03:47:28.112Z,99.99
2023-04-26T03:48:28.000Z,99.99
2023-04-26T03:49:27.975Z,99.99
2023-04-26T03:50:27.992Z,99.99
2023-04-26T03:51:27.962Z,99.99
2023-04-26T03:52:27.957Z,99.99
2023-04-26T03:53:27.935Z,99.99
2023-04-26T03:54:27.933Z,99.99
2023-04-26T03:55:27.920Z,99.99
2023-04-26T03:56:27.925Z,99.99
2023-04-26T03:57:27.898Z,99.99
2023-04-26T03:58:27.908Z,99.99
2023-04-26T03:59:27.873Z,99.99
2023-04-26T04:00:27.882Z,99.99
2023-04-26T04:01:27.848Z,99.99
2023-04-26T04:02:28.004Z,99.99
2023-04-26T04:03:28.052Z,99.99
2023-04-26T04:04:28.149Z,99.99
2023-04-26T04:05:27.843Z,99.99
2023-04-26T04:06:27.790Z,99.99
2023-04-26T04:07:27.788Z,99.99
2023-04-26T04:08:27.777Z,99.99
2023-04-26T04:09:27.783Z,99.99
2023-04-26T04:10:27.781Z,99.99
2023-04-26T04:11:27.757Z,99.99
2023-04-26T04:12:27.753Z,99.99
2023-04-26T04:13:27.764Z,99.99
2023-04-26T04:14:27.713Z,99.99
2023-04-26T04:15:27.714Z,99.99
2023-04-26T04:16:27.776Z,99.99
2023-04-26T04:17:27.741Z,99.99
2023-04-26T04:18:27.695Z,99.99
2023-04-26T04:19:27.738Z,99.99
2023-04-26T04:20:27.691Z,99.99
2023-04-26T04:21:27.731Z,99.99
2023-04-26T04:22:27.658Z,99.99
2023-04-26T04:23:27.624Z,99.99
2023-04-26T04:24:27.634Z,99.99
2023-04-26T04:25:27.636Z,99.99
2023-04-26T04:26:27.592Z,99.99
2023-04-26T04:27:27.597Z,99.99
2023-04-26T04:28:27.609Z,99.99
2023-04-26T04:29:27.568Z,99.99
2023-04-26T04:30:27.574Z,99.99
2023-04-26T04:31:27.612Z,99.99
2023-04-26T04:32:27.580Z,99.99
2023-04-26T04:33:27.544Z,99.99
2023-04-26T04:34:27.511Z,99.99
2023-04-26T04:35:27.522Z,99.99
2023-04-26T04:36:27.509Z,99.99
2023-04-26T04:37:27.524Z,99.99
2023-04-26T04:38:27.490Z,99.99
2023-04-26T04:39:27.469Z,99.99
2023-04-26T04:40:27.455Z,99.99
2023-04-26T04:41:27.467Z,99.99
2023-04-26T04:42:27.473Z,99.99
2023-04-26T04:43:27.437Z,99.99
2023-04-26T04:44:27.467Z,99.99
2023-04-26T04:45:27.416Z,99.99
2023-04-26T04:46:27.439Z,99.99
2023-04-26T04:47:27.447Z,99.99
2023-04-26T04:48:27.418Z,99.99
2023-04-26T04:49:27.375Z,99.99
2023-04-26T04:50:27.353Z,99.99
2023-04-26T04:51:27.365Z,99.99
2023-04-26T04:52:27.346Z,99.99
2023-04-26T04:53:27.350Z,99.99
2023-04-26T04:54:27.400Z,99.99
2023-04-26T04:55:27.616Z,99.99
2023-04-26T04:56:27.307Z,99.99
2023-04-26T04:57:27.302Z,99.99
2023-04-26T04:58:27.283Z,99.99
2023-04-26T04:59:28.072Z,99.99
2023-04-26T05:00:27.287Z,99.99
2023-04-26T05:01:27.310Z,99.99
2023-04-26T05:02:27.359Z,99.99
2023-04-26T05:03:27.361Z,99.99
2023-04-26T05:04:27.538Z,99.99
2023-04-26T05:05:27.240Z,99.99
2023-04-26T05:06:27.213Z,99.99
2023-04-26T05:07:28.999Z,99.99
2023-04-26T05:08:27.172Z,99.99
2023-04-26T05:09:27.205Z,99.99
2023-04-26T05:10:27.180Z,99.99
2023-04-26T05:11:27.204Z,99.99
2023-04-26T05:12:27.216Z,99.99
2023-04-26T05:13:27.117Z,99.99
2023-04-26T05:14:27.145Z,99.99
2023-04-26T05:15:27.145Z,99.99
2023-04-26T05:16:27.200Z,99.99
2023-04-26T05:17:27.135Z,99.99
2023-04-26T05:18:27.121Z,99.99
2023-04-26T05:19:27.059Z,99.99
2023-04-26T05:20:27.117Z,99.99
2023-04-26T05:21:27.134Z,99.99
2023-04-26T05:22:27.112Z,99.99
2023-04-26T05:23:27.042Z,99.99
2023-04-26T05:24:27.060Z,99.99
2023-04-26T05:25:27.106Z,99.99
2023-04-26T05:26:27.049Z,99.99
2023-04-26T05:27:26.989Z,99.99
2023-04-26T05:28:27.000Z,99.99
2023-04-26T05:29:27.031Z,99.99
2023-04-26T05:30:26.972Z,99.99
2023-04-26T05:31:27.013Z,99.99
2023-04-26T05:32:26.937Z,99.99
2023-04-26T05:33:26.944Z,99.99
2023-04-26T05:34:26.943Z,99.99
2023-04-26T05:35:26.941Z,99.99
2023-04-26T05:36:29.682Z,99.99
2023-04-26T05:37:26.890Z,99.99
2023-04-26T05:38:26.897Z,99.99
2023-04-26T05:39:26.868Z,99.99
2023-04-26T05:40:26.868Z,99.99
2023-04-26T05:41:26.839Z,99.99
2023-04-26T05:42:26.883Z,99.99
2023-04-26T05:43:26.821Z,99.99
2023-04-26T05:44:26.827Z,99.99
2023-04-26T05:45:26.815Z,99.99
2023-04-26T05:46:26.966Z,99.99
2023-04-26T05:47:26.829Z,99.99
2023-04-26T05:48:26.987Z,99.99
2023-04-26T05:49:26.776Z,99.99
2023-04-26T05:50:26.756Z,99.99
2023-04-26T05:51:26.737Z,99.99
2023-04-26T05:52:26.751Z,99.99
2023-04-26T05:53:26.816Z,99.99
2023-04-26T05:54:26.735Z,99.99
2023-04-26T05:55:26.762Z,99.99
2023-04-26T05:56:26.709Z,99.99
2023-04-26T05:57:26.734Z,99.99
2023-04-26T05:58:26.710Z,99.99
2023-04-26T05:59:26.663Z,99.99
2023-04-26T06:00:26.671Z,99.99
2023-04-26T06:01:26.635Z,99.99
2023-04-26T06:02:26.819Z,99.99
2023-04-26T06:03:26.745Z,99.54
2023-04-26T06:04:26.797Z,98.97
2023-04-26T06:05:26.705Z,98.66
2023-04-26T06:06:26.591Z,98.24
2023-04-26T06:07:26.590Z,97.99
2023-04-26T06:08:26.591Z,97.68
2023-04-26T06:09:26.545Z,97.43
2023-04-26T06:10:26.596Z,97.02
2023-04-26T06:11:26.527Z,96.55
2023-04-26T06:12:26.564Z,96.14
2023-04-26T06:13:26.518Z,95.16
2023-04-26T06:14:30.492Z,94.74
2023-04-26T06:15:26.503Z,94.49
2023-04-26T06:16:26.513Z,93.77
2023-04-26T06:17:26.509Z,92.84
2023-04-26T06:18:26.537Z,92.63
2023-04-26T06:19:26.446Z,92.69
2023-04-26T06:20:26.496Z,92.69
2023-04-26T06:21:26.441Z,92.24
2023-04-26T06:22:26.442Z,92.19
2023-04-26T06:23:26.452Z,92.30
2023-04-26T06:24:26.422Z,91.47
2023-04-26T06:25:26.482Z,90.68
2023-04-26T06:26:26.432Z,90.99
2023-04-26T06:27:26.471Z,91.61
2023-04-26T06:28:26.416Z,91.93
2023-04-26T06:29:26.373Z,92.30
2023-04-26T06:30:26.602Z,91.94
2023-04-26T06:31:26.521Z,90.08
2023-04-26T06:32:26.385Z,89.56
2023-04-26T06:33:26.345Z,89.87
2023-04-26T06:34:26.503Z,90.60
2023-04-26T06:35:26.707Z,91.01
2023-04-26T06:36:26.333Z,89.98
2023-04-26T06:37:26.426Z,90.08
2023-04-26T06:38:26.518Z,90.19
2023-04-26T06:39:26.357Z,90.12
2023-04-26T06:40:26.278Z,90.02
2023-04-26T06:41:26.331Z,90.33
2023-04-26T06:42:26.291Z,91.05
2023-04-26T06:43:26.279Z,91.05
2023-04-26T06:44:26.317Z,91.36
2023-04-26T06:45:26.333Z,91.36
2023-04-26T06:46:26.419Z,91.36
2023-04-26T06:47:26.255Z,91.30
2023-04-26T06:48:26.380Z,90.74
2023-04-26T06:49:26.188Z,90.53
2023-04-26T06:50:26.327Z,90.29
2023-04-26T06:51:26.291Z,90.04
2023-04-26T06:52:26.401Z,89.62
2023-04-26T06:53:26.149Z,88.24
2023-04-26T06:54:26.156Z,86.07
2023-04-26T06:55:26.099Z,86.65
2023-04-26T06:56:26.105Z,86.13
2023-04-26T06:57:26.076Z,85.76
2023-04-26T06:58:26.089Z,86.90
2023-04-26T06:59:26.060Z,86.90
2023-04-26T07:00:26.060Z,86.90
2023-04-26T07:01:26.073Z,86.79
2023-04-26T07:02:26.224Z,86.90
2023-04-26T07:03:26.212Z,86.83
2023-04-26T07:04:26.158Z,87.46
2023-04-26T07:05:26.079Z,87.62
2023-04-26T07:06:26.058Z,87.93
2023-04-26T07:07:25.973Z,87.41
2023-04-26T07:08:25.997Z,87.00
2023-04-26T07:09:25.934Z,86.28
2023-04-26T07:10:26.153Z,87.21
2023-04-26T07:11:26.324Z,87.48
2023-04-26T07:12:25.920Z,86.34
2023-04-26T07:13:25.904Z,85.72
2023-04-26T07:14:25.923Z,85.99
2023-04-26T07:15:25.890Z,83.95
2023-04-26T07:16:25.961Z,82.78
2023-04-26T07:17:25.879Z,81.85
2023-04-26T07:18:25.934Z,82.50
2023-04-26T07:19:25.890Z,79.65
2023-04-26T07:20:25.960Z,80.58
2023-04-26T07:21:26.081Z,79.96
2023-04-26T07:22:25.842Z,81.26
2023-04-26T07:23:25.812Z,80.40
2023-04-26T07:24:25.808Z,79.27
2023-04-26T07:25:25.793Z,79.99
2023-04-26T07:26:25.782Z,78.65
2023-04-26T07:27:25.761Z,78.28
2023-04-26T07:28:25.870Z,79.51
2023-04-26T07:29:25.765Z,79.24
2023-04-26T07:30:25.912Z,79.24
2023-04-26T07:31:25.719Z,80.58
2023-04-26T07:32:25.784Z,80.99
2023-04-26T07:33:25.846Z,79.55
2023-04-26T07:34:25.708Z,79.65
2023-04-26T07:35:25.696Z,80.16
2023-04-26T07:36:25.683Z,79.96
2023-04-26T07:37:25.649Z,80.47
2023-04-26T07:38:25.660Z,79.86
2023-04-26T07:39:25.669Z,80.44
2023-04-26T07:40:25.748Z,79.55
2023-04-26T07:41:25.634Z,79.03
2023-04-26T07:42:25.608Z,79.44
2023-04-26T07:43:25.610Z,80.95
2023-04-26T07:44:25.672Z,80.61
2023-04-26T07:45:25.623Z,79.06
2023-04-26T07:46:25.620Z,78.75
2023-04-26T07:47:25.616Z,77.48
2023-04-26T07:48:25.559Z,78.20
2023-04-26T07:49:25.531Z,77.28
2023-04-26T07:50:25.582Z,77.17
2023-04-26T07:51:25.525Z,76.66
2023-04-26T07:52:25.501Z,77.17
2023-04-26T07:53:25.518Z,76.42
2023-04-26T07:54:25.506Z,76.18
2023-04-26T07:55:25.520Z,74.74
2023-04-26T07:56:25.460Z,74.29
2023-04-26T07:57:25.460Z,74.29
2023-04-26T07:58:25.450Z,73.36
2023-04-26T07:59:25.432Z,74.29
2023-04-26T08:00:25.468Z,75.21
2023-04-26T08:01:25.413Z,73.88
2023-04-26T08:02:36.809Z,73.47
2023-04-26T08:03:25.533Z,73.30
2023-04-26T08:04:25.428Z,74.26
2023-04-26T08:05:25.676Z,74.74
2023-04-26T08:06:25.458Z,75.56
2023-04-26T08:07:25.341Z,74.63
2023-04-26T08:08:25.349Z,74.29
2023-04-26T08:09:25.316Z,72.27
2023-04-26T08:10:25.325Z,72.58
2023-04-26T08:11:25.353Z,72.65
2023-04-26T08:12:25.285Z,71.83
2023-04-26T08:13:28.559Z,71.89
2023-04-26T08:14:25.300Z,70.12
2023-04-26T08:15:25.283Z,68.78
2023-04-26T08:16:25.294Z,69.91
2023-04-26T08:17:25.303Z,70.42
2023-04-26T08:18:25.251Z,70.53
2023-04-26T08:19:25.222Z,70.29
2023-04-26T08:20:25.216Z,69.47
2023-04-26T08:21:25.213Z,70.29
2023-04-26T08:22:25.241Z,70.39
2023-04-26T08:23:25.186Z,68.24
2023-04-26T08:24:25.195Z,69.50
2023-04-26T08:25:25.169Z,69.19
2023-04-26T08:26:25.165Z,70.12
2023-04-26T08:27:25.136Z,70.22
2023-04-26T08:28:25.120Z,69.40
2023-04-26T08:29:25.111Z,68.24
2023-04-26T08:30:25.102Z,67.28
2023-04-26T08:31:25.202Z,67.38
2023-04-26T08:32:25.107Z,67.49
2023-04-26T08:33:25.096Z,66.16
2023-04-26T08:34:25.081Z,66.08
2023-04-26T08:35:25.050Z,66.93
2023-04-26T08:36:25.034Z,68.99
2023-04-26T08:37:25.153Z,69.98
2023-04-26T08:38:25.169Z,67.32
2023-04-26T08:39:25.056Z,66.31
2023-04-26T08:40:25.022Z,67.14
2023-04-26T08:41:24.984Z,66.63
2023-04-26T08:42:24.967Z,66.45
2023-04-26T08:43:24.981Z,67.38
2023-04-26T08:44:24.947Z,67.99
2023-04-26T08:45:24.991Z,66.93
2023-04-26T08:46:25.007Z,67.96
2023-04-26T08:47:24.935Z,64.64
2023-04-26T08:48:24.902Z,65.26
2023-04-26T08:49:24.937Z,65.03
2023-04-26T08:50:24.924Z,63.90
2023-04-26T08:51:24.879Z,63.28
2023-04-26T08:52:24.875Z,64.10
2023-04-26T08:53:24.863Z,64.92
2023-04-26T08:54:24.879Z,63.31
2023-04-26T08:55:24.869Z,64.78
2023-04-26T08:56:24.807Z,64.91
2023-04-26T08:57:24.851Z,66.58
2023-04-26T08:58:24.805Z,65.89
2023-04-26T08:59:24.811Z,65.69
2023-04-26T09:00:24.813Z,65.08
2023-04-26T09:01:24.896Z,66.24
2023-04-26T09:02:24.935Z,67.23
2023-04-26T09:03:24.872Z,67.65
2023-04-26T09:04:25.011Z,69.80
2023-04-26T09:05:25.021Z,69.18
2023-04-26T09:06:24.728Z,67.75
2023-04-26T09:07:24.719Z,69.80
2023-04-26T09:08:24.708Z,67.85
2023-04-26T09:09:24.696Z,68.02
2023-04-26T09:10:24.710Z,67.71
2023-04-26T09:11:24.701Z,68.13
2023-04-26T09:12:24.645Z,67.10
2023-04-26T09:13:24.649Z,67.10
2023-04-26T09:14:24.626Z,67.44
2023-04-26T09:15:24.657Z,68.16
2023-04-26T09:16:24.956Z,67.75
2023-04-26T09:17:24.658Z,68.88
2023-04-26T09:18:24.683Z,69.39
2023-04-26T09:19:24.592Z,67.85
2023-04-26T09:20:24.575Z,67.65
2023-04-26T09:21:24.588Z,68.26
2023-04-26T09:22:24.558Z,69.18
2023-04-26T09:23:24.623Z,71.72
2023-04-26T09:24:24.646Z,69.56
2023-04-26T09:25:24.561Z,68.85
2023-04-26T09:26:24.587Z,69.46
2023-04-26T09:27:24.544Z,69.46
2023-04-26T09:28:24.564Z,69.26
2023-04-26T09:29:24.528Z,68.23
2023-04-26T09:30:24.501Z,68.02
2023-04-26T09:31:24.526Z,67.27
2023-04-26T09:32:24.577Z,67.27
2023-04-26T09:33:24.776Z,66.04
2023-04-26T09:34:24.489Z,65.94
2023-04-26T09:35:24.649Z,66.35
2023-04-26T09:36:24.528Z,66.76
2023-04-26T09:37:24.507Z,65.91
2023-04-26T09:38:24.398Z,67.44
2023-04-26T09:39:24.431Z,65.47
2023-04-26T09:40:24.472Z,64.61
2023-04-26T09:41:24.389Z,65.30
2023-04-26T09:42:24.389Z,62.12
2023-04-26T09:43:24.336Z,62.30
2023-04-26T09:44:24.326Z,59.74
2023-04-26T09:45:24.326Z,60.97
2023-04-26T09:46:24.320Z,60.76
2023-04-26T09:47:24.349Z,60.97
2023-04-26T09:48:24.265Z,63.09
2023-04-26T09:49:24.273Z,62.04
2023-04-26T09:50:24.308Z,60.88
2023-04-26T09:51:24.277Z,57.48
2023-04-26T09:52:24.254Z,57.17
2023-04-26T09:53:24.351Z,57.25
2023-04-26T09:54:24.256Z,56.99
2023-04-26T09:55:34.087Z,55.28
2023-04-26T09:56:24.198Z,55.89
2023-04-26T09:57:24.213Z,55.30
2023-04-26T09:58:24.197Z,56.66
2023-04-26T09:59:24.163Z,55.74
2023-04-26T10:00:24.150Z,56.35
2023-04-26T10:01:24.202Z,55.64
2023-04-26T10:02:24.255Z,57.25
2023-04-26T10:03:24.309Z,57.56
2023-04-26T10:04:24.151Z,57.02
2023-04-26T10:05:24.114Z,56.68
2023-04-26T10:06:24.094Z,55.36
2023-04-26T10:07:24.083Z,55.66
2023-04-26T10:08:24.153Z,54.11
2023-04-26T10:09:24.081Z,52.88
2023-04-26T10:10:24.053Z,52.29
2023-04-26T10:11:24.049Z,54.79
2023-04-26T10:12:24.025Z,51.63
2023-04-26T10:13:24.069Z,51.02
2023-04-26T10:14:24.105Z,50.61
2023-04-26T10:15:24.422Z,50.43
2023-04-26T10:16:24.049Z,51.29
2023-04-26T10:17:24.043Z,51.93
2023-04-26T10:18:23.977Z,52.08
2023-04-26T10:19:23.986Z,54.16
2023-04-26T10:20:23.951Z,54.92
2023-04-26T10:21:23.924Z,55.43
2023-04-26T10:22:23.912Z,55.85
2023-04-26T10:23:24.054Z,57.48
2023-04-26T10:24:23.986Z,56.18
2023-04-26T10:25:23.898Z,58.72
2023-04-26T10:26:23.909Z,57.89
2023-04-26T10:27:23.883Z,56.46
2023-04-26T10:28:23.848Z,56.59
2023-04-26T10:29:23.853Z,58.23
2023-04-26T10:30:23.847Z,57.75
2023-04-26T10:31:23.936Z,57.54
2023-04-26T10:32:23.860Z,59.48
2023-04-26T10:33:24.003Z,60.49
2023-04-26T10:34:23.842Z,60.69
2023-04-26T10:35:23.792Z,58.20
2023-04-26T10:36:23.790Z,57.59
2023-04-26T10:37:23.788Z,57.51
2023-04-26T10:38:23.774Z,58.64
2023-04-26T10:39:23.766Z,58.74
2023-04-26T10:40:23.750Z,59.05
2023-04-26T10:41:23.754Z,60.56
2023-04-26T10:42:24.761Z,59.20
2023-04-26T10:43:24.354Z,58.69
2023-04-26T10:44:23.723Z,58.56
2023-04-26T10:45:23.697Z,56.30
2023-04-26T10:46:23.689Z,59.25
2023-04-26T10:47:23.698Z,55.05
2023-04-26T10:48:23.691Z,56.38
2023-04-26T10:49:26.280Z,56.76
2023-04-26T10:50:23.641Z,55.94
2023-04-26T10:51:23.655Z,54.92
2023-04-26T10:52:23.624Z,54.41
2023-04-26T10:53:23.613Z,55.02
2023-04-26T10:54:23.595Z,55.51
2023-04-26T10:55:24.989Z,54.59
2023-04-26T10:56:23.566Z,56.53
2023-04-26T10:57:23.585Z,54.46
2023-04-26T10:58:23.553Z,53.03
2023-04-26T10:59:39.681Z,54.36
2023-04-26T11:00:23.565Z,53.70
2023-04-26T11:01:23.553Z,53.21
2023-04-26T11:02:23.616Z,54.64
2023-04-26T11:03:23.703Z,53.85
2023-04-26T11:04:23.625Z,54.36
2023-04-26T11:05:25.377Z,56.02
2023-04-26T11:06:23.492Z,52.06
2023-04-26T11:07:23.456Z,54.16
2023-04-26T11:08:23.456Z,58.15
2023-04-26T11:09:23.436Z,55.51
2023-04-26T11:10:23.445Z,56.67
2023-04-26T11:11:23.411Z,56.87
2023-04-26T11:12:23.439Z,56.90
2023-04-26T11:13:23.416Z,57.61
2023-04-26T11:14:23.392Z,56.82
2023-04-26T11:15:23.396Z,56.92
2023-04-26T11:16:23.400Z,58.77
2023-04-26T11:17:23.382Z,57.05
2023-04-26T11:18:23.372Z,57.67
2023-04-26T11:19:23.404Z,59.41
2023-04-26T11:20:23.313Z,58.62
2023-04-26T11:21:23.341Z,59.75
2023-04-26T11:22:23.301Z,61.18
2023-04-26T11:23:23.307Z,60.26
2023-04-26T11:24:23.286Z,60.16
2023-04-26T11:25:23.448Z,61.18
2023-04-26T11:26:23.263Z,62.14
2023-04-26T11:27:23.263Z,62.75
2023-04-26T11:28:23.234Z,61.93
2023-04-26T11:29:23.264Z,62.65
2023-04-26T11:30:23.213Z,63.27
2023-04-26T11:31:23.235Z,64.50
2023-04-26T11:32:23.244Z,63.98
2023-04-26T11:33:23.181Z,64.29
2023-04-26T11:34:23.181Z,65.32
2023-04-26T11:35:23.219Z,65.73
2023-04-26T11:36:23.151Z,65.63
2023-04-26T11:37:23.166Z,63.71
2023-04-26T11:38:23.127Z,64.32
2023-04-26T11:39:23.123Z,65.05
2023-04-26T11:40:23.146Z,65.97
2023-04-26T11:41:23.097Z,65.56
2023-04-26T11:42:23.204Z,65.45
2023-04-26T11:43:23.120Z,65.28
2023-04-26T11:44:23.060Z,64.97
2023-04-26T11:45:23.089Z,65.17
2023-04-26T11:46:23.045Z,65.28
2023-04-26T11:47:23.049Z,64.25
2023-04-26T11:48:23.101Z,66.51
2023-04-26T11:49:23.019Z,66.72
2023-04-26T11:50:23.017Z,65.48
2023-04-26T11:51:23.024Z,66.72
2023-04-26T11:52:22.975Z,66.51
2023-04-26T11:53:23.006Z,66.82
2023-04-26T11:54:22.960Z,66.72
2023-04-26T11:55:22.973Z,66.20
2023-04-26T11:56:22.983Z,66.51
2023-04-26T11:57:22.942Z,67.44
2023-04-26T11:58:22.932Z,68.16
2023-04-26T11:59:23.001Z,65.80
2023-04-26T12:00:22.921Z,65.69
2023-04-26T12:01:22.914Z,66.61
2023-04-26T12:02:23.029Z,66.10
2023-04-26T12:03:23.015Z,67.13
2023-04-26T12:04:22.913Z,67.65
2023-04-26T12:05:22.910Z,67.23
2023-04-26T12:06:22.873Z,66.82
2023-04-26T12:07:22.817Z,68.02
2023-04-26T12:08:22.809Z,66.79
2023-04-26T12:09:22.817Z,66.38
2023-04-26T12:10:22.805Z,67.30
2023-04-26T12:11:22.862Z,66.48
2023-04-26T12:12:22.768Z,67.61
2023-04-26T12:13:22.783Z,67.17
2023-04-26T12:14:22.769Z,65.73
2023-04-26T12:15:22.772Z,65.63
2023-04-26T12:16:26.837Z,66.45
2023-04-26T12:17:22.936Z,64.70
2023-04-26T12:18:22.834Z,66.55
2023-04-26T12:19:22.738Z,66.11
2023-04-26T12:20:22.693Z,65.29
2023-04-26T12:21:22.721Z,64.98
2023-04-26T12:22:22.709Z,64.37
2023-04-26T12:23:22.722Z,65.91
2023-04-26T12:24:22.663Z,65.16
2023-04-26T12:25:22.654Z,64.95
2023-04-26T12:26:22.654Z,63.62
2023-04-26T12:27:22.611Z,62.56
2023-04-26T12:28:22.633Z,62.36
2023-04-26T12:29:22.672Z,63.79
2023-04-26T12:30:22.667Z,62.23
2023-04-26T12:31:22.644Z,61.61
2023-04-26T12:32:22.841Z,61.89
2023-04-26T12:33:22.556Z,61.69
2023-04-26T12:34:22.581Z,62.27
2023-04-26T12:35:22.555Z,59.78
2023-04-26T12:36:22.616Z,62.45
2023-04-26T12:37:22.519Z,58.66
2023-04-26T12:38:22.524Z,60.37
2023-04-26T12:39:22.551Z,61.98
2023-04-26T12:40:22.515Z,60.24
2023-04-26T12:41:22.533Z,58.12
2023-04-26T12:42:22.476Z,58.94
2023-04-26T12:43:22.449Z,58.43
2023-04-26T12:44:22.862Z,58.63
2023-04-26T12:45:22.443Z,58.22
2023-04-26T12:46:22.472Z,58.94
2023-04-26T12:47:22.417Z,57.97
2023-04-26T12:48:22.423Z,59.38
2023-04-26T12:49:22.396Z,60.81
2023-04-26T12:50:22.423Z,61.50
2023-04-26T12:51:22.370Z,59.76
2023-04-26T12:52:22.391Z,58.15