createdAt,value
2018-02-02T00:01:04.531Z,1003.2
2018-02-02T00:06:04.996Z,1003.1
2018-02-02T00:11:04.146Z,1003.1
2018-02-02T00:16:05.405Z,1002.9
2018-02-02T00:21:04.784Z,1002.8
2018-02-02T00:26:04.905Z,1002.8
2018-02-02T00:31:04.568Z,1002.9
2018-02-02T00:36:04.670Z,1002.8
2018-02-02T00:41:04.522Z,1002.8
2018-02-02T00:46:04.279Z,1002.9
2018-02-02T00:51:04.942Z,1002.8
2018-02-02T00:56:04.681Z,1002.8
2018-02-02T01:01:04.427Z,1002.8
2018-02-02T01:06:04.208Z,1002.7
2018-02-02T01:11:04.381Z,1002.7
2018-02-02T01:16:04.442Z,1002.7
2018-02-02T01:21:04.206Z,1002.8
2018-02-02T01:26:07.461Z,1002.6
2018-02-02T01:31:06.966Z,1002.6
2018-02-02T01:36:05.122Z,1002.6
2018-02-02T01:41:05.147Z,1002.7
2018-02-02T01:46:10.989Z,1002.6
2018-02-02T01:51:06.835Z,1002.7
2018-02-02T01:56:04.273Z,1002.6
2018-02-02T02:01:10.568Z,1002.6
2018-02-02T02:06:04.719Z,1002.5
2018-02-02T02:11:04.867Z,1002.4
2018-02-02T02:16:04.843Z,1002.5
2018-02-02T02:21:04.657Z,1002.4
2018-02-02T02:26:04.365Z,1002.4
2018-02-02T02:31:05.065Z,1002.2
2018-02-02T02:36:04.799Z,1002.2
2018-02-02T02:41:04.868Z,1002.1
2018-02-02T02:46:04.692Z,1002.1
2018-02-02T02:51:04.430Z,1002.1
2018-02-02T02:56:04.246Z,1002
2018-02-02T03:01:04.919Z,1002
2018-02-02T03:06:04.661Z,1002
2018-02-02T03:11:04.830Z,1002
2018-02-02T03:16:04.603Z,1002
2018-02-02T03:21:04.464Z,1002
2018-02-02T03:26:04.172Z,1002
2018-02-02T03:31:04.936Z,1002
2018-02-02T03:36:04.688Z,1002
2018-02-02T03:41:04.762Z,1002
2018-02-02T03:46:04.556Z,1002
2018-02-02T03:51:04.281Z,1002
2018-02-02T03:56:05.008Z,1002.1
2018-02-02T04:01:04.776Z,1002
2018-02-02T04:06:04.536Z,1002
2018-02-02T04:11:04.673Z,1002
2018-02-02T04:16:04.431Z,1001.9
2018-02-02T04:21:04.292Z,1002.1
2018-02-02T04:26:04.949Z,1002
2018-02-02T04:31:04.730Z,1002
2018-02-02T04:36:04.473Z,1002
2018-02-02T04:41:04.572Z,1002.1
2018-02-02T04:46:04.352Z,1002
2018-02-02T04:51:05.107Z,1002.1
2018-02-02T04:56:04.875Z,1002.1
2018-02-02T05:01:04.559Z,1002
2018-02-02T05:06:04.355Z,1002
2018-02-02T05:11:04.433Z,1002
2018-02-02T05:16:04.204Z,1002
2018-02-02T05:21:04.974Z,1002
2018-02-02T05:26:04.607Z,1001.9
2018-02-02T05:31:04.309Z,1001.8
2018-02-02T05:36:05.037Z,1001.9
2018-02-02T05:41:04.185Z,1001.9
2018-02-02T05:46:04.226Z,1001.8
2018-02-02T05:51:04.892Z,1001.8
2018-02-02T05:56:04.683Z,1001.8
2018-02-02T06:01:04.402Z,1001.7
2018-02-02T06:06:04.164Z,1001.8
2018-02-02T06:11:04.263Z,1001.8
2018-02-02T06:16:05.027Z,1001.7
2018-02-02T06:21:04.841Z,1001.8
2018-02-02T06:26:04.580Z,1001.7
2018-02-02T06:31:04.338Z,1001.8
2018-02-02T06:36:05.022Z,1001.8
2018-02-02T06:41:04.250Z,1001.9
2018-02-02T06:46:04.940Z,1001.9
2018-02-02T06:51:04.689Z,1001.9
2018-02-02T06:56:04.460Z,1001.9
2018-02-02T07:01:04.137Z,1001.9
2018-02-02T07:06:06.632Z,1001.9
2018-02-02T07:11:04.941Z,1001.9
2018-02-02T07:16:04.611Z,1001.9
2018-02-02T07:21:04.657Z,1002
2018-02-02T07:26:04.373Z,1002
2018-02-02T07:31:04.233Z,1002
2018-02-02T07:36:05.004Z,1002
2018-02-02T07:41:05.046Z,1002
2018-02-02T07:46:04.759Z,1002.1
2018-02-02T07:51:04.494Z,1002.1
2018-02-02T07:56:04.232Z,1002.1
2018-02-02T08:01:04.952Z,1002.1
2018-02-02T08:06:04.702Z,1002.1
2018-02-02T08:11:04.818Z,1002.1
2018-02-02T08:16:04.627Z,1002.1
2018-02-02T08:21:04.447Z,1002.1
2018-02-02T08:26:04.207Z,1002.1
2018-02-02T08:31:04.967Z,1002.1
2018-02-02T08:36:04.681Z,1002.3
2018-02-02T08:41:04.819Z,1002.4
2018-02-02T08:46:05.015Z,1002.5
2018-02-02T08:51:05.187Z,1002.5
2018-02-02T08:56:04.985Z,1002.5
2018-02-02T09:01:04.684Z,1002.5
2018-02-02T09:06:04.533Z,1002.5
2018-02-02T09:11:04.505Z,1002.5
2018-02-02T09:16:04.326Z,1002.5
2018-02-02T09:21:04.110Z,1002.5
2018-02-02T09:26:04.868Z,1002.5
2018-02-02T09:31:04.526Z,1002.5
2018-02-02T09:36:04.312Z,1002.6
2018-02-02T09:41:04.408Z,1002.7
2018-02-02T09:46:04.170Z,1002.7
2018-02-02T09:51:04.947Z,1002.7
2018-02-02T09:56:04.659Z,1002.8
2018-02-02T10:01:04.519Z,1002.8
2018-02-02T10:06:04.244Z,1002.8
2018-02-02T10:11:04.683Z,1002.7
2018-02-02T10:16:04.392Z,1002.8
2018-02-02T10:21:04.166Z,1002.9
2018-02-02T10:26:04.970Z,1003
2018-02-02T10:31:04.690Z,1003
2018-02-02T10:36:04.429Z,1003
2018-02-02T10:41:04.470Z,1003.1
2018-02-02T10:46:04.260Z,1003.1
2018-02-02T10:51:05.007Z,1003.1
2018-02-02T10:56:04.781Z,1003
2018-02-02T11:01:04.486Z,1003.1
2018-02-02T11:06:04.272Z,1003.1
2018-02-02T11:11:04.411Z,1003.2
2018-02-02T11:16:04.155Z,1003.1
2018-02-02T11:21:04.357Z,1003.2
2018-02-02T11:26:05.016Z,1003.2
2018-02-02T11:31:04.744Z,1003.2
2018-02-02T11:36:04.470Z,1003.2
2018-02-02T11:41:04.589Z,1003.2
2018-02-02T11:46:04.319Z,1003.3
2018-02-02T11:51:05.111Z,1003.3
2018-02-02T11:56:04.811Z,1003.3
2018-02-02T12:01:04.489Z,1003.4
2018-02-02T12:06:04.218Z,1003.4
2018-02-02T12:11:04.350Z,1003.4
2018-02-02T12:16:04.260Z,1003.4
2018-02-02T12:21:04.948Z,1003.4
2018-02-02T12:26:04.700Z,1003.4
2018-02-02T12:31:04.432Z,1003.4
2018-02-02T12:36:04.263Z,1003.4
2018-02-02T12:41:04.368Z,1003.4
2018-02-02T12:46:04.255Z,1003.5
2018-02-02T12:51:04.926Z,1003.5
2018-02-02T12:56:04.647Z,1003.6
2018-02-02T13:01:04.351Z,1003.5
2018-02-02T13:06:04.160Z,1003.6
2018-02-02T13:11:04.288Z,1003.7
2018-02-02T13:16:05.024Z,1003.8
2018-02-02T13:21:04.891Z,1003.8
2018-02-02T13:26:04.601Z,1003.8
2018-02-02T13:31:04.296Z,1003.8
2018-02-02T13:36:05.081Z,1003.8
2018-02-02T13:41:04.156Z,1003.9
2018-02-02T13:46:04.942Z,1003.9
2018-02-02T13:51:04.801Z,1004
2018-02-02T13:56:04.375Z,1004
2018-02-02T14:01:05.077Z,1004.1
2018-02-02T14:06:04.880Z,1004.1
2018-02-02T14:11:04.925Z,1004.1
2018-02-02T14:16:04.735Z,1004.3
2018-02-02T14:21:04.522Z,1004.3
2018-02-02T14:26:04.290Z,1004.3
2018-02-02T14:31:04.991Z,1004.3
2018-02-02T14:36:04.186Z,1004.3
2018-02-02T14:41:04.363Z,1004.3
2018-02-02T14:46:06.365Z,1004.3
2018-02-02T14:51:04.771Z,1004.3
2018-02-02T14:56:04.501Z,1004.3
2018-02-02T15:01:04.285Z,1004.3
2018-02-02T15:06:04.978Z,1004.3
2018-02-02T15:11:05.332Z,1004.3
2018-02-02T15:16:05.111Z,1004.9
2018-02-02T15:21:04.970Z,1004.9
2018-02-02T15:26:04.834Z,1005
2018-02-02T15:31:05.023Z,1005
2018-02-02T15:36:04.454Z,1005
2018-02-02T15:41:04.645Z,1005.2
2018-02-02T15:46:04.710Z,1005.2
2018-02-02T15:51:04.299Z,1005.3
2018-02-02T15:56:05.788Z,1005.3
2018-02-02T16:01:04.367Z,1005.3
2018-02-02T16:06:06.377Z,1005.3
2018-02-02T16:11:05.017Z,1005.3
2018-02-02T16:16:04.316Z,1005.3
2018-02-02T16:21:04.131Z,1005.3
2018-02-02T16:26:05.373Z,1005.3
2018-02-02T16:31:05.013Z,1005.3
2018-02-02T16:36:05.259Z,1005.3
2018-02-02T16:41:04.948Z,1005.3
2018-02-02T16:46:05.252Z,1005.3
2018-02-02T16:51:04.463Z,1005.3
2018-02-02T16:56:04.273Z,1005.3
2018-02-02T17:01:05.114Z,1005.3
2018-02-02T17:06:04.214Z,1005.3
2018-02-02T17:11:04.389Z,1005.3
2018-02-02T17:16:05.201Z,1005.3
2018-02-02T17:21:04.220Z,1005.3
2018-02-02T17:26:05.030Z,1006.5
2018-02-02T17:31:05.414Z,1006.6
2018-02-02T17:36:04.951Z,1006.6
2018-02-02T17:41:04.770Z,1006.7
2018-02-02T17:46:04.580Z,1006.7
2018-02-02T17:51:04.395Z,1006.8
2018-02-02T17:56:05.092Z,1006.8
2018-02-02T18:01:04.828Z,1006.8
2018-02-02T18:06:04.623Z,1006.8
2018-02-02T18:11:04.863Z,1006.9
2018-02-02T18:16:06.520Z,1006.9
2018-02-02T18:21:06.691Z,1007
2018-02-02T18:26:07.545Z,1007
2018-02-02T18:31:07.081Z,1007.1
2018-02-02T18:36:06.650Z,1007.1
2018-02-02T18:41:06.601Z,1007.1
2018-02-02T18:46:07.500Z,1007.1
2018-02-02T18:51:06.857Z,1007.1
2018-02-02T18:56:07.322Z,1007.1
2018-02-02T19:01:06.638Z,1007.1
2018-02-02T19:06:06.536Z,1007.1
2018-02-02T19:11:06.936Z,1007.1
2018-02-02T19:16:06.609Z,1007.1
2018-02-02T19:21:06.604Z,1007.1
2018-02-02T19:26:07.438Z,1007.1
2018-02-02T19:31:07.752Z,1007.1
2018-02-02T19:36:07.066Z,1007.6
2018-02-02T19:41:07.109Z,1007.6
2018-02-02T19:46:06.931Z,1007.6
2018-02-02T19:51:07.073Z,1007.8
2018-02-02T19:56:07.535Z,1007.9
2018-02-02T20:01:07.624Z,1007.9
2018-02-02T20:06:07.368Z,1007.9
2018-02-02T20:11:07.573Z,1007.9
2018-02-02T20:16:07.266Z,1007.9
2018-02-02T20:21:07.011Z,1007.9
2018-02-02T20:26:06.825Z,1008
2018-02-02T20:31:07.579Z,1008.1
2018-02-02T20:36:07.163Z,1008.2
2018-02-02T20:41:07.498Z,1008.2
2018-02-02T20:46:07.179Z,1008.2
2018-02-02T20:51:06.799Z,1008.2
2018-02-02T20:56:07.161Z,1008.2
2018-02-02T21:01:06.790Z,1008.2
2018-02-02T21:06:06.824Z,1008.2
2018-02-02T21:11:06.898Z,1008.2
2018-02-02T21:16:07.552Z,1008.3
2018-02-02T21:21:05.840Z,1008.3
2018-02-02T21:26:06.474Z,1008.3
2018-02-02T21:31:07.069Z,1008.4
2018-02-02T21:36:06.456Z,1008.4
2018-02-02T21:41:04.311Z,1008.5
2018-02-02T21:46:07.548Z,1008.5
2018-02-02T21:51:04.908Z,1008.5
2018-02-02T21:56:06.788Z,1008.6
2018-02-02T22:01:06.576Z,1008.5
2018-02-02T22:06:05.828Z,1008.7
2018-02-02T22:11:04.800Z,1008.7
2018-02-02T22:16:05.160Z,1008.7
2018-02-02T22:21:05.597Z,1008.7
2018-02-02T22:26:05.374Z,1008.8
2018-02-02T22:31:04.860Z,1008.8
2018-02-02T22:36:05.879Z,1008.7
2018-02-02T22:41:06.424Z,1008.8
2018-02-02T22:46:05.660Z,1008.9
2018-02-02T22:51:05.821Z,1008.8
2018-02-02T22:56:05.916Z,1008.8
2018-02-02T23:01:12.082Z,1008.8
2018-02-02T23:06:05.734Z,1008.9
2018-02-02T23:11:05.189Z,1008.9
2018-02-02T23:16:06.464Z,1008.9
2018-02-02T23:21:05.883Z,1008.9
2018-02-02T23:26:06.234Z,1008.9
2018-02-02T23:31:05.210Z,1008.9
2018-02-02T23:36:05.707Z,1008.9
2018-02-02T23:41:04.165Z,1008.9
2018-02-02T23:46:05.300Z,1008.9
2018-02-02T23:51:05.299Z,1008.9
2018-02-02T23:56:04.800Z,1008.9
