createdAt,value
2018-02-12T00:00:38.372Z,6.00
2018-02-12T00:03:06.661Z,6.00
2018-02-12T00:05:34.918Z,6.00
2018-02-12T00:08:03.493Z,5.90
2018-02-12T00:10:31.777Z,5.90
2018-02-12T00:13:00.068Z,5.90
2018-02-12T00:15:28.688Z,5.90
2018-02-12T00:17:57.030Z,5.90
2018-02-12T00:20:25.288Z,5.90
2018-02-12T00:22:53.857Z,5.90
2018-02-12T00:25:22.137Z,5.90
2018-02-12T00:27:51.168Z,5.90
2018-02-12T00:30:19.472Z,5.90
2018-02-12T00:32:47.743Z,5.90
2018-02-12T00:35:16.448Z,5.90
2018-02-12T00:37:44.714Z,5.90
2018-02-12T00:40:12.969Z,5.80
2018-02-12T00:42:41.268Z,5.80
2018-02-12T00:45:09.534Z,5.80
2018-02-12T00:47:38.091Z,5.70
2018-02-12T00:50:06.380Z,5.60
2018-02-12T00:52:34.632Z,5.60
2018-02-12T00:55:03.416Z,5.60
2018-02-12T00:57:31.691Z,5.50
2018-02-12T01:00:01.024Z,5.40
2018-02-12T01:02:30.060Z,5.30
2018-02-12T01:04:58.337Z,5.40
2018-02-12T01:07:26.641Z,5.30
2018-02-12T01:09:55.685Z,5.20
2018-02-12T01:12:24.324Z,5.20
2018-02-12T01:14:53.360Z,5.10
2018-02-12T01:17:21.635Z,5.10
2018-02-12T01:19:49.937Z,5.10
2018-02-12T01:22:18.408Z,5.10
2018-02-12T01:24:46.962Z,5.00
2018-02-12T01:27:15.216Z,5.00
2018-02-12T01:29:44.360Z,5.00
2018-02-12T01:32:12.661Z,5.00
2018-02-12T01:34:41.715Z,5.10
2018-02-12T01:37:10.302Z,4.70
2018-02-12T01:39:38.577Z,5.10
2018-02-12T01:42:06.828Z,5.10
2018-02-12T01:44:35.446Z,5.10
2018-02-12T01:47:03.725Z,5.20
2018-02-12T01:49:31.983Z,5.20
2018-02-12T01:52:00.736Z,5.20
2018-02-12T01:54:29.015Z,5.20
2018-02-12T01:56:57.304Z,5.20
2018-02-12T01:59:26.363Z,5.20
2018-02-12T02:01:54.634Z,5.20
2018-02-12T02:04:23.269Z,5.20
2018-02-12T02:06:51.532Z,5.20
2018-02-12T02:09:19.821Z,5.20
2018-02-12T02:11:48.113Z,5.20
2018-02-12T02:14:16.378Z,5.20
2018-02-12T02:16:45.725Z,5.10
2018-02-12T02:19:14.024Z,5.10
2018-02-12T02:21:42.281Z,5.10
2018-02-12T02:24:10.576Z,5.00
2018-02-12T02:26:38.849Z,5.00
2018-02-12T02:29:07.546Z,4.90
2018-02-12T02:31:35.816Z,4.90
2018-02-12T02:34:04.094Z,4.90
2018-02-12T02:39:29.927Z,4.80
2018-02-12T02:41:58.189Z,4.80
2018-02-12T02:44:26.453Z,4.70
2018-02-12T02:46:54.824Z,4.70
2018-02-12T02:49:23.113Z,4.70
2018-02-12T02:51:51.665Z,4.70
2018-02-12T02:54:20.741Z,4.60
2018-02-12T02:56:48.989Z,4.60
2018-02-12T02:59:17.284Z,4.60
2018-02-12T03:01:45.596Z,4.60
2018-02-12T03:04:14.323Z,4.60
2018-02-12T03:06:42.647Z,4.50
2018-02-12T03:09:10.904Z,4.50
2018-02-12T03:11:39.584Z,4.50
2018-02-12T03:14:07.896Z,4.40
2018-02-12T03:16:36.978Z,4.40
2018-02-12T03:19:06.572Z,4.50
2018-02-12T03:21:34.850Z,4.50
2018-02-12T03:24:03.884Z,4.60
2018-02-12T03:26:33.031Z,4.70
2018-02-12T03:29:01.302Z,4.70
2018-02-12T03:31:29.993Z,4.80
2018-02-12T03:33:58.233Z,4.90
2018-02-12T03:36:27.340Z,5.00
2018-02-12T03:38:56.379Z,5.10
2018-02-12T03:41:24.628Z,5.00
2018-02-12T03:43:53.316Z,5.10
2018-02-12T03:46:21.563Z,5.10
2018-02-12T03:48:50.618Z,5.00
2018-02-12T03:51:18.895Z,4.90
2018-02-12T03:53:47.549Z,4.90
2018-02-12T03:56:16.093Z,4.80
2018-02-12T03:58:45.121Z,4.70
2018-02-12T04:01:13.391Z,4.70
2018-02-12T04:03:41.679Z,4.70
2018-02-12T04:06:09.952Z,4.60
2018-02-12T04:08:38.502Z,4.50
2018-02-12T04:11:06.782Z,4.50
2018-02-12T04:13:35.105Z,4.40
2018-02-12T04:16:03.394Z,4.40
2018-02-12T04:18:32.107Z,4.30
2018-02-12T04:21:00.400Z,4.30
2018-02-12T04:23:28.680Z,4.30
2018-02-12T04:25:56.953Z,4.30
2018-02-12T04:28:25.227Z,4.20
2018-02-12T04:30:53.524Z,4.20
2018-02-12T04:33:22.588Z,4.20
2018-02-12T04:35:50.886Z,4.20
2018-02-12T04:38:19.176Z,4.20
2018-02-12T04:40:48.205Z,4.30
2018-02-12T04:43:16.489Z,4.30
2018-02-12T04:45:44.771Z,4.30
2018-02-12T04:48:13.082Z,4.40
2018-02-12T04:50:41.376Z,4.50
2018-02-12T04:53:10.435Z,4.60
2018-02-12T04:55:38.708Z,4.60
2018-02-12T04:58:06.984Z,4.60
2018-02-12T05:00:36.055Z,4.70
2018-02-12T05:03:04.386Z,4.70
2018-02-12T05:05:32.665Z,4.80
2018-02-12T05:08:00.924Z,4.90
2018-02-12T05:10:29.503Z,4.90
2018-02-12T05:12:57.760Z,5.00
2018-02-12T05:15:26.032Z,5.00
2018-02-12T05:17:54.379Z,5.10
2018-02-12T05:20:22.717Z,5.10
2018-02-12T05:22:51.017Z,5.10
2018-02-12T05:25:19.294Z,5.20
2018-02-12T05:27:47.608Z,5.20
2018-02-12T05:30:16.630Z,5.00
2018-02-12T05:32:45.717Z,4.90
2018-02-12T05:35:14.016Z,4.90
2018-02-12T05:37:42.297Z,4.80
2018-02-12T05:40:10.601Z,4.70
2018-02-12T05:42:38.886Z,4.60
2018-02-12T05:45:07.182Z,4.60
2018-02-12T05:47:36.201Z,4.60
2018-02-12T05:50:05.465Z,4.60
2018-02-12T05:52:33.727Z,4.50
2018-02-12T05:55:02.008Z,4.60
2018-02-12T05:57:30.290Z,4.60
2018-02-12T05:59:58.564Z,4.60
2018-02-12T06:02:26.885Z,4.60
2018-02-12T06:04:55.181Z,4.60
2018-02-12T06:07:23.487Z,4.60
2018-02-12T06:09:51.758Z,4.70
2018-02-12T06:12:20.082Z,4.70
2018-02-12T06:14:49.117Z,4.80
2018-02-12T06:17:17.375Z,4.70
2018-02-12T06:19:45.672Z,4.80
2018-02-12T06:22:13.925Z,4.80
2018-02-12T06:24:42.237Z,4.80
2018-02-12T06:27:10.489Z,4.80
2018-02-12T06:29:39.268Z,4.80
2018-02-12T06:32:08.280Z,4.90
2018-02-12T06:34:36.588Z,4.80
2018-02-12T06:37:04.912Z,4.90
2018-02-12T06:39:33.199Z,4.70
2018-02-12T06:42:01.495Z,5.00
2018-02-12T06:44:29.789Z,5.00
2018-02-12T06:46:58.079Z,5.00
2018-02-12T06:49:26.359Z,5.10
2018-02-12T06:51:54.608Z,5.10
2018-02-12T06:54:22.926Z,5.10
2018-02-12T06:56:51.185Z,5.20
2018-02-12T06:59:19.492Z,5.20
2018-02-12T07:01:48.541Z,5.30
2018-02-12T07:04:16.853Z,5.20
2018-02-12T07:06:45.126Z,5.30
2018-02-12T07:09:14.191Z,5.40
2018-02-12T07:11:42.450Z,5.40
2018-02-12T07:14:10.714Z,5.40
2018-02-12T07:16:39.814Z,5.40
2018-02-12T07:19:08.078Z,5.40
2018-02-12T07:21:37.173Z,5.40
2018-02-12T07:24:06.194Z,5.40
2018-02-12T07:26:34.509Z,5.40
2018-02-12T07:29:02.786Z,5.40
2018-02-12T07:31:31.050Z,5.40
2018-02-12T07:33:59.333Z,5.40
2018-02-12T07:36:27.601Z,5.40
2018-02-12T07:38:56.231Z,5.40
2018-02-12T07:41:24.477Z,5.40
2018-02-12T07:43:52.745Z,5.40
2018-02-12T07:46:21.029Z,5.40
2018-02-12T07:48:49.300Z,5.40
2018-02-12T07:51:17.605Z,5.40
2018-02-12T07:53:45.868Z,5.40
2018-02-12T07:56:14.174Z,5.40
2018-02-12T07:58:42.419Z,5.40
2018-02-12T08:01:11.003Z,5.50
2018-02-12T08:03:39.261Z,5.50
2018-02-12T08:06:07.590Z,5.50
2018-02-12T08:08:35.872Z,5.50
2018-02-12T08:11:04.132Z,5.60
2018-02-12T08:13:32.426Z,5.70
2018-02-12T08:16:00.690Z,5.70
2018-02-12T08:18:29.423Z,5.80
2018-02-12T08:20:57.640Z,5.90
2018-02-12T08:23:26.716Z,6.00
2018-02-12T08:25:55.060Z,6.20
2018-02-12T08:28:23.360Z,6.40
2018-02-12T08:30:51.656Z,6.50
2018-02-12T08:33:19.944Z,6.70
2018-02-12T08:35:48.217Z,6.80
2018-02-12T08:38:17.192Z,6.80
2018-02-12T08:40:45.489Z,6.90
2018-02-12T08:43:13.765Z,7.00
2018-02-12T08:45:42.055Z,7.00
2018-02-12T08:48:10.351Z,7.10
2018-02-12T08:50:38.658Z,7.10
2018-02-12T08:53:07.712Z,7.30
2018-02-12T08:55:35.966Z,7.30
2018-02-12T08:58:04.261Z,7.30
2018-02-12T09:00:32.527Z,7.30
2018-02-12T09:03:00.823Z,7.30
2018-02-12T09:05:29.085Z,7.40
2018-02-12T09:07:57.365Z,7.40
2018-02-12T09:10:25.637Z,7.50
2018-02-12T09:12:53.908Z,7.40
2018-02-12T09:15:22.205Z,7.40
2018-02-12T09:17:50.478Z,7.40
2018-02-12T09:20:18.756Z,7.40
2018-02-12T09:22:47.091Z,7.30
2018-02-12T09:25:16.105Z,7.50
2018-02-12T09:27:44.405Z,7.50
2018-02-12T09:30:12.666Z,7.40
2018-02-12T09:32:40.948Z,7.40
2018-02-12T09:35:09.224Z,7.40
2018-02-12T09:37:37.505Z,7.50
2018-02-12T09:40:05.791Z,7.50
2018-02-12T09:42:34.064Z,7.50
2018-02-12T09:45:02.441Z,7.60
2018-02-12T09:47:30.694Z,7.60
2018-02-12T09:49:59.785Z,7.60
2018-02-12T09:52:28.040Z,7.60
2018-02-12T09:54:56.605Z,7.80
2018-02-12T09:57:24.875Z,7.90
2018-02-12T09:59:53.268Z,8.00
2018-02-12T10:02:21.544Z,8.00
2018-02-12T10:04:49.875Z,8.20
2018-02-12T10:07:18.160Z,8.30
2018-02-12T10:09:46.441Z,8.30
2018-02-12T10:12:15.153Z,8.30
2018-02-12T10:14:43.445Z,8.30
2018-02-12T10:17:11.720Z,8.30
2018-02-12T10:19:40.036Z,8.30
2018-02-12T10:22:08.377Z,8.30
2018-02-12T10:24:36.677Z,8.20
2018-02-12T10:27:05.005Z,8.10
2018-02-12T10:29:33.282Z,8.20
2018-02-12T10:32:01.537Z,8.10
2018-02-12T10:34:29.816Z,8.10
2018-02-12T10:37:01.588Z,8.00
2018-02-12T10:39:29.863Z,8.00
2018-02-12T10:41:58.163Z,8.00
2018-02-12T10:44:26.437Z,8.10
2018-02-12T10:46:54.748Z,8.10
2018-02-12T10:49:23.780Z,8.00
2018-02-12T10:51:52.074Z,8.00
2018-02-12T10:54:20.363Z,8.00
2018-02-12T10:56:48.865Z,7.90
2018-02-12T10:59:17.161Z,8.00
2018-02-12T11:01:45.433Z,8.00
2018-02-12T11:04:14.496Z,8.20
2018-02-12T11:06:42.768Z,8.20
2018-02-12T11:09:11.053Z,8.20
2018-02-12T11:11:39.365Z,8.30
2018-02-12T11:14:08.443Z,8.40
2018-02-12T11:16:36.714Z,8.40
2018-02-12T11:19:04.978Z,8.40
2018-02-12T11:21:33.305Z,8.40
2018-02-12T11:24:02.339Z,8.40
2018-02-12T11:26:30.620Z,8.30
2018-02-12T11:28:58.887Z,8.40
2018-02-12T11:31:27.515Z,8.30
2018-02-12T11:33:55.798Z,8.30
2018-02-12T11:36:24.272Z,8.20
2018-02-12T11:38:53.377Z,8.20
2018-02-12T11:41:21.668Z,8.20
2018-02-12T11:43:49.965Z,8.20
2018-02-12T11:46:18.999Z,8.20
2018-02-12T11:48:47.307Z,8.20
2018-02-12T11:51:15.579Z,8.20
2018-02-12T11:53:44.121Z,8.20
2018-02-12T11:56:12.404Z,8.30
2018-02-12T11:58:40.743Z,8.30
2018-02-12T12:01:09.008Z,8.30
2018-02-12T12:03:37.302Z,8.30
2018-02-12T12:06:05.577Z,8.20
2018-02-12T12:08:34.634Z,8.10
2018-02-12T12:11:02.945Z,8.10
2018-02-12T12:13:31.221Z,8.10
2018-02-12T12:15:59.550Z,8.00
2018-02-12T12:18:27.863Z,7.90
2018-02-12T12:20:56.184Z,7.90
2018-02-12T12:23:24.650Z,8.00
2018-02-12T12:25:52.937Z,8.00
2018-02-12T12:28:22.002Z,8.00
2018-02-12T12:30:50.339Z,8.00
2018-02-12T12:33:19.072Z,8.00
2018-02-12T12:35:47.337Z,7.90
2018-02-12T12:38:15.597Z,7.90
2018-02-12T12:40:44.033Z,7.90
2018-02-12T12:43:13.072Z,7.90
2018-02-12T12:45:41.372Z,8.00
2018-02-12T12:48:09.643Z,8.10
2018-02-12T12:50:37.994Z,8.20
2018-02-12T12:53:06.273Z,8.40
2018-02-12T12:55:34.585Z,9.00
2018-02-12T12:58:02.857Z,10.00
2018-02-12T13:00:31.262Z,11.60
2018-02-12T13:03:00.320Z,14.90
2018-02-12T13:05:28.614Z,14.90
2018-02-12T13:07:56.918Z,16.00
2018-02-12T13:10:25.197Z,16.40
2018-02-12T13:12:54.269Z,16.50
2018-02-12T13:15:22.540Z,16.50
2018-02-12T13:17:50.854Z,16.80
2018-02-12T13:20:19.903Z,18.30
2018-02-12T13:22:48.182Z,18.20
2018-02-12T13:25:16.576Z,18.80
2018-02-12T13:27:44.815Z,18.70
2018-02-12T13:30:13.143Z,17.80
2018-02-12T13:32:41.417Z,16.80
2018-02-12T13:35:09.781Z,16.20
2018-02-12T13:37:38.130Z,15.50
2018-02-12T13:40:06.394Z,14.60
2018-02-12T13:42:34.698Z,13.80
2018-02-12T13:45:02.995Z,13.10
2018-02-12T13:47:31.292Z,12.40
2018-02-12T13:49:59.745Z,11.90
2018-02-12T13:52:28.036Z,11.50
2018-02-12T13:54:56.327Z,11.10
2018-02-12T13:57:24.935Z,10.70
2018-02-12T13:59:53.189Z,10.30
2018-02-12T14:02:21.464Z,10.00
2018-02-12T14:04:49.769Z,9.70
2018-02-12T14:07:18.830Z,9.30
2018-02-12T14:09:47.124Z,9.30
2018-02-12T14:12:15.396Z,9.00
2018-02-12T14:14:43.722Z,8.80
2018-02-12T14:17:11.993Z,8.70
2018-02-12T14:19:40.281Z,8.60
2018-02-12T14:22:08.553Z,8.60
2018-02-12T14:24:36.822Z,8.50
2018-02-12T14:27:05.149Z,8.40
2018-02-12T14:29:33.411Z,8.30
2018-02-12T14:32:01.820Z,8.10
2018-02-12T14:34:30.095Z,8.00
2018-02-12T14:36:58.418Z,7.80
2018-02-12T14:39:26.843Z,7.60
2018-02-12T14:41:55.083Z,7.50
2018-02-12T14:44:23.393Z,7.40
2018-02-12T14:46:51.651Z,7.20
2018-02-12T14:49:19.955Z,7.10
2018-02-12T14:51:48.220Z,7.00
2018-02-12T14:54:16.518Z,7.00
2018-02-12T14:56:44.776Z,7.00
2018-02-12T14:59:13.051Z,7.00
2018-02-12T15:01:41.355Z,7.00
2018-02-12T15:04:10.248Z,7.00
2018-02-12T15:06:38.540Z,6.90
2018-02-12T15:09:07.583Z,6.90
2018-02-12T15:11:35.902Z,6.80
2018-02-12T15:14:04.184Z,6.90
2018-02-12T15:16:32.475Z,6.80
2018-02-12T15:19:01.511Z,6.70
2018-02-12T15:21:29.796Z,6.70
2018-02-12T15:23:58.084Z,6.70
2018-02-12T15:26:26.370Z,6.70
2018-02-12T15:28:54.664Z,6.60
2018-02-12T15:31:22.937Z,6.50
2018-02-12T15:33:51.231Z,6.40
2018-02-12T15:36:19.526Z,6.40
2018-02-12T15:38:48.696Z,6.20
2018-02-12T15:41:16.957Z,6.20
2018-02-12T15:43:45.229Z,6.10
2018-02-12T15:46:13.516Z,5.70
2018-02-12T15:48:44.007Z,6.00
2018-02-12T15:51:12.429Z,6.00
2018-02-12T15:53:40.698Z,5.90
2018-02-12T15:56:09.249Z,5.80
2018-02-12T15:58:37.525Z,5.80
2018-02-12T16:01:05.800Z,5.70
2018-02-12T16:03:34.860Z,5.50
2018-02-12T16:06:03.145Z,5.50
2018-02-12T16:08:31.438Z,5.40
2018-02-12T16:10:59.717Z,5.40
2018-02-12T16:13:28.006Z,5.30
2018-02-12T16:15:57.796Z,5.30
2018-02-12T16:18:26.864Z,5.20
2018-02-12T16:20:55.642Z,5.20
2018-02-12T16:23:23.979Z,5.10
2018-02-12T16:25:52.993Z,5.10
2018-02-12T16:28:21.297Z,5.10
2018-02-12T16:30:49.558Z,5.10
2018-02-12T16:33:17.860Z,5.10
2018-02-12T16:35:46.172Z,5.10
2018-02-12T16:38:14.437Z,5.00
2018-02-12T16:40:42.734Z,4.90
2018-02-12T16:43:11.774Z,4.90
2018-02-12T16:45:40.094Z,4.90
2018-02-12T16:48:09.138Z,4.90
2018-02-12T16:50:37.963Z,4.70
2018-02-12T16:53:06.258Z,4.70
2018-02-12T16:55:34.584Z,4.60
2018-02-12T16:58:02.918Z,4.50
2018-02-12T17:00:31.180Z,4.50
2018-02-12T17:02:59.543Z,4.40
2018-02-12T17:05:27.824Z,4.40
2018-02-12T17:07:56.197Z,4.30
2018-02-12T17:10:24.528Z,4.30
2018-02-12T17:12:52.817Z,4.40
2018-02-12T17:15:21.204Z,4.40
2018-02-12T17:17:51.457Z,4.40
2018-02-12T17:20:19.788Z,4.40
2018-02-12T17:22:48.111Z,4.40
2018-02-12T17:25:16.408Z,4.40
2018-02-12T17:27:44.755Z,4.40
2018-02-12T17:30:13.524Z,4.30
2018-02-12T17:32:41.825Z,4.20
2018-02-12T17:35:10.160Z,4.20
2018-02-12T17:37:38.502Z,4.10
2018-02-12T17:40:07.048Z,4.10
2018-02-12T17:42:35.355Z,4.10
2018-02-12T17:45:03.652Z,4.10
2018-02-12T17:47:32.047Z,4.10
2018-02-12T17:50:00.386Z,4.10
2018-02-12T17:52:28.881Z,4.00
2018-02-12T17:54:57.301Z,4.00
2018-02-12T17:57:25.557Z,4.00
2018-02-12T17:59:53.885Z,4.00
2018-02-12T18:02:22.215Z,4.00
2018-02-12T18:04:52.474Z,4.10
2018-02-12T18:07:20.821Z,4.10
2018-02-12T18:09:49.157Z,4.10
2018-02-12T18:12:17.520Z,4.10
2018-02-12T18:14:47.671Z,4.10
2018-02-12T18:17:16.016Z,4.20
2018-02-12T18:19:44.288Z,4.20
2018-02-12T18:22:13.437Z,4.20
2018-02-12T18:24:42.642Z,4.20
2018-02-12T18:27:10.923Z,4.20
2018-02-12T18:29:39.218Z,4.20
2018-02-12T18:32:07.529Z,4.30
2018-02-12T18:34:35.865Z,4.30
2018-02-12T18:37:04.157Z,4.30
2018-02-12T18:39:33.382Z,4.30
2018-02-12T18:42:02.411Z,4.30
2018-02-12T18:44:30.771Z,4.30
2018-02-12T18:46:59.067Z,4.40
2018-02-12T18:49:27.361Z,4.40
2018-02-12T18:51:55.685Z,4.50
2018-02-12T18:54:24.730Z,4.50
2018-02-12T18:56:53.098Z,4.50
2018-02-12T18:59:21.372Z,4.50
2018-02-12T19:01:49.723Z,4.50
2018-02-12T19:04:18.768Z,4.50
2018-02-12T19:06:47.731Z,4.50
2018-02-12T19:09:16.059Z,4.40
2018-02-12T19:11:44.363Z,4.40
2018-02-12T19:14:13.222Z,4.30
2018-02-12T19:16:41.518Z,4.30
2018-02-12T19:19:10.604Z,4.30
2018-02-12T19:21:38.907Z,4.30
2018-02-12T19:24:07.563Z,4.30
2018-02-12T19:26:35.873Z,4.20
2018-02-12T19:29:04.934Z,4.20
2018-02-12T19:31:33.290Z,4.20
2018-02-12T19:34:01.680Z,4.10
2018-02-12T19:36:30.005Z,4.20
2018-02-12T19:38:58.314Z,4.00
2018-02-12T19:41:26.638Z,4.00
2018-02-12T19:43:54.926Z,3.90
2018-02-12T19:46:24.059Z,3.80
2018-02-12T19:48:52.346Z,3.80
2018-02-12T19:51:20.677Z,3.80
2018-02-12T19:53:49.055Z,3.80
2018-02-12T19:56:17.317Z,3.70
2018-02-12T19:58:45.702Z,3.60
2018-02-12T20:01:14.001Z,3.60
2018-02-12T20:03:43.654Z,3.50
2018-02-12T20:06:11.938Z,3.50
2018-02-12T20:08:40.214Z,3.40
2018-02-12T20:11:09.350Z,3.40
2018-02-12T20:13:37.618Z,3.40
2018-02-12T20:16:05.950Z,3.30
2018-02-12T20:18:34.230Z,3.30
2018-02-12T20:21:02.545Z,3.20
2018-02-12T20:23:31.647Z,3.20
2018-02-12T20:26:00.021Z,3.20
2018-02-12T20:28:28.305Z,3.20
2018-02-12T20:30:56.618Z,3.10
2018-02-12T20:33:26.536Z,3.10
2018-02-12T20:35:55.093Z,3.10
2018-02-12T20:38:23.472Z,3.10
2018-02-12T20:40:51.824Z,3.10
2018-02-12T20:43:21.218Z,3.10
2018-02-12T20:45:49.536Z,3.00
2018-02-12T20:48:18.646Z,3.00
2018-02-12T20:50:47.002Z,3.00
2018-02-12T20:53:15.388Z,3.00
2018-02-12T20:55:43.704Z,3.00
2018-02-12T20:58:12.002Z,3.00
2018-02-12T21:00:43.365Z,3.00
2018-02-12T21:03:14.577Z,3.00
2018-02-12T21:05:43.401Z,3.00
2018-02-12T21:08:12.655Z,3.00
2018-02-12T21:10:41.878Z,3.00
2018-02-12T21:13:10.345Z,3.00
2018-02-12T21:18:48.137Z,3.00
2018-02-12T21:21:16.412Z,3.00
2018-02-12T21:23:45.174Z,3.00
2018-02-12T21:26:13.623Z,3.00
2018-02-12T21:28:43.534Z,3.00
2018-02-12T21:31:11.871Z,2.90
2018-02-12T21:33:40.178Z,3.00
2018-02-12T21:36:09.653Z,3.00
2018-02-12T21:38:39.527Z,3.00
2018-02-12T21:41:07.852Z,3.00
2018-02-12T21:43:36.269Z,3.00
2018-02-12T21:46:04.627Z,3.00
2018-02-12T21:48:33.673Z,3.10
2018-02-12T21:51:02.453Z,3.10
2018-02-12T21:53:30.810Z,3.10
2018-02-12T21:55:59.958Z,3.20
2018-02-12T21:58:28.282Z,3.20
2018-02-12T22:00:56.561Z,3.30
2018-02-12T22:03:24.876Z,3.30
2018-02-12T22:05:53.170Z,3.30
2018-02-12T22:08:21.482Z,3.30
2018-02-12T22:10:49.744Z,3.30
2018-02-12T22:13:18.018Z,3.30
2018-02-12T22:15:46.381Z,3.30
2018-02-12T22:18:14.761Z,3.40
2018-02-12T22:20:43.060Z,3.30
2018-02-12T22:23:12.029Z,3.30
2018-02-12T22:25:40.343Z,3.30
2018-02-12T22:28:09.389Z,3.30
2018-02-12T22:30:37.703Z,3.30
2018-02-12T22:33:05.974Z,3.30
2018-02-12T22:35:34.299Z,3.30
2018-02-12T22:38:02.698Z,3.30
2018-02-12T22:40:31.037Z,3.30
2018-02-12T22:43:00.830Z,3.30
2018-02-12T22:45:29.140Z,3.30
2018-02-12T22:47:58.219Z,3.20
2018-02-12T22:50:26.500Z,3.20
2018-02-12T22:52:54.765Z,3.20
2018-02-12T22:55:23.090Z,3.10
2018-02-12T22:57:51.367Z,3.20
2018-02-12T23:00:19.677Z,3.10
2018-02-12T23:02:47.973Z,3.10
2018-02-12T23:05:16.296Z,3.00
2018-02-12T23:07:44.609Z,2.90
2018-02-12T23:10:12.948Z,2.90
2018-02-12T23:12:41.307Z,2.90
2018-02-12T23:15:15.516Z,2.90
2018-02-12T23:17:43.794Z,2.90
2018-02-12T23:20:13.193Z,2.80
2018-02-12T23:22:41.554Z,2.80
2018-02-12T23:25:09.897Z,2.80
2018-02-12T23:27:38.189Z,2.80
2018-02-12T23:30:06.460Z,2.80
2018-02-12T23:32:34.767Z,2.80
2018-02-12T23:35:03.041Z,2.80
2018-02-12T23:37:31.424Z,2.80
2018-02-12T23:39:59.718Z,2.80
2018-02-12T23:42:28.002Z,2.90
2018-02-12T23:44:56.337Z,2.90
2018-02-12T23:47:24.664Z,2.90
2018-02-12T23:49:53.807Z,3.00
2018-02-12T23:52:22.866Z,2.90
2018-02-12T23:54:51.939Z,3.00
2018-02-12T23:57:20.224Z,3.00
2018-02-12T23:59:48.528Z,3.00
