createdAt,value
2019-05-02T00:00:08.825Z,99.9
2019-05-02T00:01:18.064Z,99.9
2019-05-02T00:02:30.064Z,99.9
2019-05-02T00:03:42.792Z,99.9
2019-05-02T00:04:55.719Z,99.9
2019-05-02T00:05:56.402Z,99.9
2019-05-02T00:07:05.893Z,99.9
2019-05-02T00:08:15.044Z,99.9
2019-05-02T00:09:24.378Z,99.9
2019-05-02T00:10:33.704Z,99.9
2019-05-02T00:11:43.076Z,99.9
2019-05-02T00:12:52.382Z,99.9
2019-05-02T00:14:01.727Z,99.9
2019-05-02T00:15:11.042Z,99.9
2019-05-02T00:16:20.486Z,99.9
2019-05-02T00:17:29.867Z,99.9
2019-05-02T00:18:39.186Z,99.9
2019-05-02T00:19:51.193Z,99.9
2019-05-02T00:21:03.132Z,99.9
2019-05-02T00:22:07.149Z,99.9
2019-05-02T00:23:16.668Z,99.9
2019-05-02T00:24:25.834Z,99.9
2019-05-02T00:25:35.261Z,99.9
2019-05-02T00:26:44.392Z,99.9
2019-05-02T00:27:53.876Z,99.9
2019-05-02T00:29:03.070Z,99.9
2019-05-02T00:30:12.415Z,99.9
2019-05-02T00:31:21.804Z,99.9
2019-05-02T00:32:31.079Z,99.9
2019-05-02T00:33:40.437Z,99.9
2019-05-02T00:34:49.794Z,99.9
2019-05-02T00:35:59.042Z,99.9
2019-05-02T00:37:08.387Z,99.9
2019-05-02T00:38:17.725Z,99.9
2019-05-02T00:39:27.069Z,99.9
2019-05-02T00:40:36.527Z,99.9
2019-05-02T00:41:45.731Z,99.9
2019-05-02T00:42:59.578Z,99.9
2019-05-02T00:44:10.849Z,99.9
2019-05-02T00:45:14.280Z,99.9
2019-05-02T00:46:24.158Z,99.9
2019-05-02T00:47:33.479Z,99.9
2019-05-02T00:48:42.871Z,99.9
2019-05-02T00:49:52.188Z,99.9
2019-05-02T00:51:01.476Z,99.9
2019-05-02T00:52:10.806Z,99.9
2019-05-02T00:53:20.165Z,99.9
2019-05-02T00:54:29.442Z,99.9
2019-05-02T00:55:38.899Z,99.9
2019-05-02T00:56:48.105Z,99.9
2019-05-02T00:57:57.440Z,99.9
2019-05-02T00:59:08.792Z,99.9
2019-05-02T01:00:19.770Z,99.9
2019-05-02T01:01:31.048Z,99.9
2019-05-02T01:02:40.682Z,99.9
2019-05-02T01:03:51.895Z,99.9
2019-05-02T01:04:53.401Z,99.9
2019-05-02T01:06:02.727Z,99.9
2019-05-02T01:07:12.046Z,99.9
2019-05-02T01:08:21.544Z,99.9
2019-05-02T01:09:30.706Z,99.9
2019-05-02T01:10:40.004Z,99.9
2019-05-02T01:11:49.404Z,99.9
2019-05-02T01:12:58.803Z,99.9
2019-05-02T01:14:08.093Z,99.9
2019-05-02T01:15:17.389Z,99.9
2019-05-02T01:16:26.714Z,99.9
2019-05-02T01:17:35.988Z,99.9
2019-05-02T01:18:45.350Z,99.9
2019-05-02T01:19:54.657Z,99.9
2019-05-02T01:21:04.271Z,99.9
2019-05-02T01:22:17.207Z,99.9
2019-05-02T01:23:27.440Z,99.9
2019-05-02T01:24:39.521Z,99.9
2019-05-02T01:25:41.548Z,99.9
2019-05-02T01:26:50.663Z,99.9
2019-05-02T01:28:00.005Z,99.9
2019-05-02T01:29:09.579Z,99.9
2019-05-02T01:30:19.100Z,99.9
2019-05-02T01:31:28.009Z,99.9
2019-05-02T01:32:37.323Z,99.9
2019-05-02T01:33:46.864Z,99.9
2019-05-02T01:34:56.505Z,99.9
2019-05-02T01:36:08.102Z,99.9
2019-05-02T01:37:21.904Z,99.9
2019-05-02T01:38:31.564Z,99.9
2019-05-02T01:39:33.409Z,99.9
2019-05-02T01:40:42.817Z,99.9
2019-05-02T01:41:52.057Z,99.9
2019-05-02T01:43:01.403Z,99.9
2019-05-02T01:44:10.687Z,99.9
2019-05-02T01:45:20.042Z,99.9
2019-05-02T01:46:29.394Z,99.9
2019-05-02T01:47:38.777Z,99.9
2019-05-02T01:48:48.055Z,99.9
2019-05-02T01:49:59.310Z,99.9
2019-05-02T01:51:12.076Z,99.9
2019-05-02T01:52:23.429Z,99.9
2019-05-02T01:53:34.121Z,99.9
2019-05-02T01:54:34.768Z,99.9
2019-05-02T01:55:44.291Z,99.9
2019-05-02T01:56:53.408Z,99.9
2019-05-02T01:58:02.750Z,99.9
2019-05-02T01:59:12.213Z,99.9
2019-05-02T02:00:21.455Z,99.9
2019-05-02T02:01:30.749Z,98.9
2019-05-02T02:02:40.169Z,99.9
2019-05-02T02:03:49.481Z,98.7
2019-05-02T02:04:58.791Z,99.9
2019-05-02T02:06:10.248Z,99.9
2019-05-02T02:07:21.189Z,98.5
2019-05-02T02:08:32.308Z,98.9
2019-05-02T02:09:43.790Z,99.9
2019-05-02T02:10:45.508Z,99.9
2019-05-02T02:11:54.800Z,99.5
2019-05-02T02:13:05.407Z,98.2
2019-05-02T02:14:18.670Z,97.5
2019-05-02T02:15:28.962Z,97.5
2019-05-02T02:16:39.159Z,99.1
2019-05-02T02:17:41.600Z,98
2019-05-02T02:18:50.801Z,98
2019-05-02T02:20:00.194Z,97.6
2019-05-02T02:21:09.772Z,98.7
2019-05-02T02:22:18.845Z,98.5
2019-05-02T02:23:28.316Z,99.2
2019-05-02T02:24:38.554Z,98.7
2019-05-02T02:25:46.966Z,98.7
2019-05-02T02:26:56.160Z,99.1
2019-05-02T02:28:06.006Z,98.6
2019-05-02T02:29:15.977Z,99.1
2019-05-02T02:30:26.899Z,99.2
2019-05-02T02:31:46.369Z,99.3
2019-05-02T02:32:43.999Z,99.6
2019-05-02T02:33:53.465Z,99.7
2019-05-02T02:36:11.996Z,98.9
2019-05-02T02:38:35.335Z,99.7
2019-05-02T02:39:40.021Z,99.8
2019-05-02T02:40:49.368Z,99.1
2019-05-02T02:41:58.652Z,98.7
2019-05-02T02:43:34.478Z,98.3
2019-05-02T02:44:17.339Z,96.7
2019-05-02T02:45:26.717Z,96
2019-05-02T02:46:39.989Z,95.1
2019-05-02T02:47:45.504Z,96.5
2019-05-02T02:48:54.793Z,95.5
2019-05-02T02:50:05.613Z,97.5
2019-05-02T02:51:23.423Z,94.9
2019-05-02T02:52:22.815Z,93.4
2019-05-02T02:53:32.054Z,94.4
2019-05-02T02:54:44.810Z,95.3
2019-05-02T02:56:03.360Z,94.2
2019-05-02T02:57:00.036Z,95.5
2019-05-02T02:58:09.374Z,95.1
2019-05-02T03:00:28.288Z,94.1
2019-05-02T03:01:37.406Z,93.9
2019-05-02T03:02:50.031Z,94
2019-05-02T03:04:09.757Z,95.4
2019-05-02T03:05:05.434Z,95.5
2019-05-02T03:06:14.764Z,94
2019-05-02T03:07:28.830Z,93.4
2019-05-02T03:08:48.548Z,93.2
2019-05-02T03:09:42.723Z,92.9
2019-05-02T03:10:52.339Z,93.2
2019-05-02T03:12:04.766Z,92.9
2019-05-02T03:13:21.605Z,92.3
2019-05-02T03:14:21.107Z,92.9
2019-05-02T03:15:30.454Z,91.8
2019-05-02T03:16:49.439Z,91.7
2019-05-02T03:17:49.114Z,93.3
2019-05-02T03:18:58.437Z,91
2019-05-02T03:22:26.460Z,91.9
2019-05-02T03:23:35.791Z,91.6
2019-05-02T03:24:46.915Z,92.9
2019-05-02T03:25:54.562Z,92.4
2019-05-02T03:27:03.800Z,92
2019-05-02T03:28:20.912Z,91.2
2019-05-02T03:29:22.627Z,90.2
2019-05-02T03:30:37.980Z,89.8
2019-05-02T03:31:41.168Z,90.3
2019-05-02T03:33:09.393Z,90.5
2019-05-02T03:35:09.141Z,91.6
2019-05-02T03:36:35.290Z,91.6
2019-05-02T03:37:27.845Z,91.6
2019-05-02T03:38:37.142Z,91.1
2019-05-02T03:39:57.718Z,90.7
2019-05-02T03:40:56.186Z,90.3
2019-05-02T03:42:05.438Z,90.4
2019-05-02T03:43:25.432Z,91.8
2019-05-02T03:44:26.603Z,90.8
2019-05-02T03:45:42.849Z,90.1
2019-05-02T03:46:42.599Z,89.3
2019-05-02T03:47:51.799Z,89.5
2019-05-02T03:49:09.545Z,90.2
2019-05-02T03:50:10.462Z,88.3
2019-05-02T03:51:25.329Z,87.7
2019-05-02T03:52:29.515Z,87.8
2019-05-02T03:53:38.768Z,87.8
2019-05-02T03:54:52.427Z,88.7
2019-05-02T03:56:13.423Z,88.8
2019-05-02T03:57:07.622Z,87.6
2019-05-02T03:58:17.620Z,85.1
2019-05-02T03:59:38.455Z,87.1
2019-05-02T04:00:35.636Z,87.2
2019-05-02T04:01:44.937Z,88.7
2019-05-02T04:03:02.461Z,86.8
2019-05-02T04:04:03.717Z,88.9
2019-05-02T04:05:12.929Z,91.1
2019-05-02T04:06:23.953Z,89.7
2019-05-02T04:07:41.977Z,86.7
2019-05-02T04:08:40.965Z,89.2
2019-05-02T04:09:50.384Z,87
2019-05-02T04:11:01.915Z,86.2
2019-05-02T04:12:21.475Z,88.5
2019-05-02T04:13:18.361Z,87.8
2019-05-02T04:14:38.719Z,89.3
2019-05-02T04:15:37.658Z,85.1
2019-05-02T04:17:55.668Z,83.8
2019-05-02T04:19:04.998Z,85.1
2019-05-02T04:20:14.292Z,82.6
2019-05-02T04:21:26.629Z,83.7
2019-05-02T04:22:33.045Z,87.1
2019-05-02T04:23:42.312Z,85.2
2019-05-02T04:24:56.683Z,81.8
2019-05-02T04:26:12.536Z,82.6
2019-05-02T04:27:10.331Z,83.5
2019-05-02T04:28:19.662Z,82.9
2019-05-02T04:29:33.044Z,82.4
2019-05-02T04:30:38.353Z,84
2019-05-02T04:31:47.841Z,83.9
2019-05-02T04:32:57.978Z,81.6
2019-05-02T04:34:17.390Z,83.1
2019-05-02T04:35:15.808Z,82
2019-05-02T04:36:25.061Z,80.7
2019-05-02T04:38:52.138Z,83.3
2019-05-02T04:39:58.162Z,82.5
2019-05-02T04:41:02.622Z,76.6
2019-05-02T04:42:22.849Z,77
2019-05-02T04:43:21.399Z,76.6
2019-05-02T04:44:59.940Z,77.3
2019-05-02T04:45:56.320Z,77.2
2019-05-02T04:46:49.355Z,75
2019-05-02T04:48:04.200Z,73.3
2019-05-02T04:49:09.485Z,76.8
2019-05-02T04:50:25.062Z,77.2
2019-05-02T04:51:31.851Z,75.3
2019-05-02T04:53:50.075Z,78.3
2019-05-02T04:55:19.639Z,76.9
2019-05-02T04:56:10.488Z,77.3
2019-05-02T04:57:13.413Z,78.1
2019-05-02T04:58:32.607Z,76.9
2019-05-02T04:59:33.646Z,75.5
2019-05-02T05:02:01.108Z,76
2019-05-02T05:03:00.165Z,77.3
2019-05-02T05:04:09.670Z,75.3
2019-05-02T05:05:28.177Z,74.6
2019-05-02T05:06:28.397Z,74.5
2019-05-02T05:07:46.059Z,75.1
2019-05-02T05:08:48.562Z,74.4
2019-05-02T05:10:03.224Z,74.4
2019-05-02T05:11:07.879Z,73.4
2019-05-02T05:13:27.303Z,73.4
2019-05-02T05:14:43.153Z,73.4
2019-05-02T05:15:51.820Z,73.3
2019-05-02T05:16:57.969Z,74.1
2019-05-02T05:18:09.695Z,73.4
2019-05-02T05:19:11.055Z,74.9
2019-05-02T05:20:20.472Z,73.2
2019-05-02T05:21:29.739Z,73.4
2019-05-02T05:22:45.477Z,73.4
2019-05-02T05:23:56.586Z,73.5
2019-05-02T05:24:58.365Z,73.9
2019-05-02T05:26:08.626Z,74.4
2019-05-02T05:27:22.727Z,73.6
2019-05-02T05:28:27.363Z,76
2019-05-02T05:29:37.545Z,75.7
2019-05-02T05:30:49.614Z,73.5
2019-05-02T05:32:07.269Z,75
2019-05-02T05:33:04.351Z,74.4
2019-05-02T05:34:13.883Z,75.5
2019-05-02T05:35:23.044Z,75.8
2019-05-02T05:36:34.210Z,74.8
2019-05-02T05:37:47.956Z,74.8
2019-05-02T05:38:51.100Z,75.8
2019-05-02T05:40:00.566Z,75.2
2019-05-02T05:41:16.531Z,75.4
2019-05-02T05:43:28.763Z,73.6
2019-05-02T05:44:40.128Z,73.7
2019-05-02T05:46:01.891Z,73.8
2019-05-02T05:46:58.312Z,73.7
2019-05-02T05:48:05.966Z,73.7
2019-05-02T05:49:21.717Z,73.3
2019-05-02T05:50:24.679Z,72.5
2019-05-02T05:51:34.062Z,71.5
2019-05-02T05:52:43.499Z,72
2019-05-02T05:54:02.735Z,73.7
2019-05-02T05:55:05.141Z,73.1
2019-05-02T05:56:11.486Z,70.1
2019-05-02T05:57:21.377Z,70
2019-05-02T05:58:30.291Z,69
2019-05-02T05:59:39.657Z,71.5
2019-05-02T06:00:55.682Z,72.8
2019-05-02T06:01:58.392Z,70.8
2019-05-02T06:04:23.589Z,68.9
2019-05-02T06:05:27.760Z,71.2
2019-05-02T06:06:37.846Z,72.8
2019-05-02T06:07:47.506Z,71.5
2019-05-02T06:08:55.531Z,68.5
2019-05-02T06:10:09.775Z,72.1
2019-05-02T06:11:19.843Z,69.8
2019-05-02T06:12:30.038Z,70.4
2019-05-02T06:13:32.084Z,69
2019-05-02T06:14:41.405Z,69.4
2019-05-02T06:16:03.148Z,72
2019-05-02T06:17:00.139Z,69.4
2019-05-02T06:18:09.757Z,70.5
2019-05-02T06:19:19.167Z,69.3
2019-05-02T06:20:31.891Z,69.6
2019-05-02T06:21:44.973Z,69.6
2019-05-02T06:22:47.041Z,68.5
2019-05-02T06:23:56.367Z,69.5
2019-05-02T06:25:10.028Z,69.5
2019-05-02T06:26:18.070Z,69.4
2019-05-02T06:27:30.289Z,70.3
2019-05-02T06:28:41.446Z,70.3
2019-05-02T06:29:43.166Z,69.5
2019-05-02T06:30:52.547Z,68.5
2019-05-02T06:32:01.998Z,68.2
2019-05-02T06:33:11.287Z,70
2019-05-02T06:34:20.964Z,68.7
2019-05-02T06:35:30.117Z,69.2
2019-05-02T06:36:39.521Z,68.5
2019-05-02T06:37:51.828Z,70.2
2019-05-02T06:38:58.197Z,69.7
2019-05-02T06:40:09.319Z,66.7
2019-05-02T06:41:22.239Z,66.9
2019-05-02T06:42:32.537Z,68.3
2019-05-02T06:43:35.828Z,67
2019-05-02T06:44:45.430Z,66.3
2019-05-02T06:45:54.621Z,67.8
2019-05-02T06:47:05.602Z,66.6
2019-05-02T06:48:18.911Z,67.9
2019-05-02T06:49:25.972Z,66.8
2019-05-02T06:50:38.638Z,67.7
2019-05-02T06:51:41.532Z,65.9
2019-05-02T06:52:50.952Z,65
2019-05-02T06:54:00.273Z,65.4
2019-05-02T06:55:09.671Z,64.9
2019-05-02T06:56:19.433Z,66.3
2019-05-02T06:57:28.601Z,65.1
2019-05-02T06:58:43.334Z,65.2
2019-05-02T06:59:54.514Z,65.7
2019-05-02T07:00:59.143Z,63.7
2019-05-02T07:02:06.257Z,65.1
2019-05-02T07:03:15.596Z,66.9
2019-05-02T07:04:25.188Z,66.8
2019-05-02T07:05:34.311Z,66.9
2019-05-02T07:06:59.432Z,66.1
2019-05-02T07:07:53.182Z,67.9
2019-05-02T07:09:03.198Z,66.4
2019-05-02T07:10:11.893Z,67.8
2019-05-02T07:12:30.908Z,66.8
2019-05-02T07:13:43.715Z,66
2019-05-02T07:14:49.500Z,65.7
2019-05-02T07:15:58.861Z,65.3
2019-05-02T07:17:08.311Z,67.7
2019-05-02T07:18:17.791Z,68.2
2019-05-02T07:19:29.433Z,67.9
2019-05-02T07:20:42.444Z,66.7
2019-05-02T07:21:46.007Z,68
2019-05-02T07:22:55.285Z,65.8
2019-05-02T07:24:04.784Z,66.5
2019-05-02T07:25:14.441Z,67.1
2019-05-02T07:27:35.549Z,70.9
2019-05-02T07:28:47.495Z,70
2019-05-02T07:29:57.617Z,70.6
2019-05-02T07:31:01.072Z,69.8
2019-05-02T07:32:10.559Z,71
2019-05-02T07:33:19.958Z,70.9
2019-05-02T07:34:29.289Z,70.3
2019-05-02T07:35:38.819Z,70.2
2019-05-02T07:36:48.085Z,69.5
2019-05-02T07:37:57.590Z,71
2019-05-02T07:39:06.977Z,71.9
2019-05-02T07:40:18.815Z,70.9
2019-05-02T07:41:30.272Z,69.3
2019-05-02T07:42:41.679Z,70.9
2019-05-02T07:44:53.921Z,69.5
2019-05-02T07:46:03.402Z,69.1
2019-05-02T07:47:12.962Z,69.5
2019-05-02T07:48:23.275Z,68.3
2019-05-02T07:49:34.360Z,69.7
2019-05-02T07:50:48.014Z,71.9
2019-05-02T07:51:57.233Z,72.3
2019-05-02T07:53:09.167Z,74
2019-05-02T07:54:10.201Z,73.8
2019-05-02T07:55:20.421Z,71.9
2019-05-02T07:56:30.346Z,70.4
2019-05-02T07:57:38.491Z,71.4
2019-05-02T07:58:48.230Z,71
2019-05-02T08:00:02.471Z,73.8
2019-05-02T08:01:13.297Z,72.5
2019-05-02T08:02:24.922Z,73.8
2019-05-02T08:03:33.475Z,71.4
2019-05-02T08:04:35.151Z,70.5
2019-05-02T08:05:44.161Z,70.4
2019-05-02T08:06:53.555Z,71.7
2019-05-02T08:08:03.609Z,72.3
2019-05-02T08:09:12.925Z,71.1
2019-05-02T08:10:24.107Z,71.7
2019-05-02T08:11:36.997Z,69.7
2019-05-02T08:12:41.055Z,72
2019-05-02T08:14:00.245Z,71.6
2019-05-02T08:15:00.467Z,73.3
2019-05-02T08:16:09.269Z,73.9
2019-05-02T08:17:19.449Z,73.7
2019-05-02T08:18:31.620Z,72.6
2019-05-02T08:19:43.172Z,71.9
2019-05-02T08:20:55.513Z,69.8
2019-05-02T08:21:56.350Z,71.6
2019-05-02T08:23:05.735Z,69.8
2019-05-02T08:24:15.556Z,69.9
2019-05-02T08:25:25.041Z,72.1
2019-05-02T08:26:40.078Z,72.2
2019-05-02T08:27:43.406Z,69.3
2019-05-02T08:28:53.363Z,68.9
2019-05-02T08:30:05.821Z,69.9
2019-05-02T08:31:18.751Z,69.8
2019-05-02T08:32:21.054Z,69.4
2019-05-02T08:33:35.895Z,71.2
2019-05-02T08:34:40.675Z,69.6
2019-05-02T08:35:49.829Z,69
2019-05-02T08:37:04.573Z,69
2019-05-02T08:38:17.680Z,69.6
2019-05-02T08:39:17.567Z,68.8
2019-05-02T08:40:27.022Z,68.5
2019-05-02T08:41:36.546Z,69.6
2019-05-02T08:42:46.168Z,71.3
2019-05-02T08:43:55.442Z,68.3
2019-05-02T08:45:04.708Z,68.8
2019-05-02T08:46:15.915Z,71
2019-05-02T08:47:28.391Z,69.7
2019-05-02T08:48:41.605Z,72
2019-05-02T08:49:42.708Z,69.2
2019-05-02T08:50:51.858Z,68.5
2019-05-02T08:52:01.362Z,67.3
2019-05-02T08:53:19.577Z,67.1
2019-05-02T08:54:20.054Z,67.5
2019-05-02T08:55:32.287Z,68.1
2019-05-02T08:56:58.630Z,67.3
2019-05-02T08:57:48.328Z,66.3
2019-05-02T08:58:57.748Z,67.9
2019-05-02T09:00:08.134Z,66.9
2019-05-02T09:01:16.607Z,63.8
2019-05-02T09:02:27.528Z,66.1
2019-05-02T09:03:56.628Z,66.5
2019-05-02T09:04:59.054Z,65.4
2019-05-02T09:06:06.278Z,64
2019-05-02T09:07:03.867Z,66.8
2019-05-02T09:08:16.399Z,64.7
2019-05-02T09:09:29.331Z,62.6
2019-05-02T09:10:32.116Z,63.4
2019-05-02T09:11:55.378Z,66
2019-05-02T09:12:52.218Z,67.5
2019-05-02T09:14:02.220Z,64.6
2019-05-02T09:15:11.973Z,64.5
2019-05-02T09:16:28.974Z,64.4
2019-05-02T09:17:38.822Z,64.4
2019-05-02T09:18:50.505Z,65.6
2019-05-02T09:20:03.331Z,65.1
2019-05-02T09:20:57.876Z,64.8
2019-05-02T09:22:12.460Z,63.7
2019-05-02T09:23:16.393Z,62.6
2019-05-02T09:25:36.724Z,63.3
2019-05-02T09:26:47.488Z,64
2019-05-02T09:27:54.169Z,63.4
2019-05-02T09:29:05.652Z,63.7
2019-05-02T09:30:21.853Z,63.5
2019-05-02T09:31:22.761Z,62.7
2019-05-02T09:32:32.349Z,61.2
2019-05-02T09:33:47.009Z,61.4
2019-05-02T09:34:51.994Z,62.7
2019-05-02T09:36:00.015Z,61
2019-05-02T09:37:12.149Z,60.2
2019-05-02T09:38:18.870Z,58.9
2019-05-02T09:39:36.459Z,59.4
2019-05-02T09:40:37.785Z,61.1
2019-05-02T09:41:47.433Z,57.9
2019-05-02T09:43:04.183Z,57
2019-05-02T09:44:13.605Z,59
2019-05-02T09:45:16.326Z,61.3
2019-05-02T09:46:25.217Z,60.4
2019-05-02T09:47:57.174Z,60.1
2019-05-02T09:48:44.054Z,58.7
2019-05-02T09:49:53.805Z,57.1
2019-05-02T09:51:12.395Z,55.5
2019-05-02T09:52:13.127Z,57.7
2019-05-02T09:53:25.774Z,55.2
2019-05-02T09:54:32.364Z,55.8
2019-05-02T09:55:55.535Z,53.4
2019-05-02T09:56:54.968Z,54.7
2019-05-02T09:57:59.915Z,56.8
2019-05-02T09:59:30.042Z,53.7
2019-05-02T10:00:19.025Z,54.5
2019-05-02T10:01:28.438Z,53.6
2019-05-02T10:02:37.826Z,53
2019-05-02T10:03:47.440Z,54.8
2019-05-02T10:04:56.817Z,56
2019-05-02T10:06:13.790Z,55.1
2019-05-02T10:07:15.795Z,56.5
2019-05-02T10:08:25.434Z,57.5
2019-05-02T10:09:34.766Z,57.5
2019-05-02T10:10:46.243Z,57.5
2019-05-02T10:11:53.690Z,57.2
2019-05-02T10:13:03.273Z,59.1
2019-05-02T10:15:22.364Z,58.9
2019-05-02T10:16:32.137Z,60.2
2019-05-02T10:17:46.702Z,61.3
2019-05-02T10:18:52.524Z,58.7
2019-05-02T10:20:02.273Z,58.4
2019-05-02T10:21:17.124Z,58
2019-05-02T10:22:18.946Z,60.5
2019-05-02T10:23:28.495Z,60.7
2019-05-02T10:24:37.941Z,60.9
2019-05-02T10:25:47.720Z,61.5
2019-05-02T10:27:08.454Z,63
2019-05-02T10:28:06.369Z,59.6
2019-05-02T10:29:15.795Z,60
2019-05-02T10:30:25.238Z,62.7
2019-05-02T10:31:38.076Z,61.4
2019-05-02T10:32:51.895Z,61.3
2019-05-02T10:33:53.651Z,60.1
2019-05-02T10:35:03.174Z,60.5
2019-05-02T10:37:22.165Z,58
2019-05-02T10:38:32.738Z,57.4
2019-05-02T10:39:42.410Z,57.7
2019-05-02T10:41:01.418Z,59.4
2019-05-02T10:42:02.225Z,59.6
2019-05-02T10:43:09.373Z,58.5
2019-05-02T10:44:18.840Z,57.8
2019-05-02T10:45:28.332Z,58.1
2019-05-02T10:46:38.089Z,58.6
2019-05-02T10:47:47.506Z,57.2
2019-05-02T10:48:57.134Z,56.7
2019-05-02T10:50:06.206Z,59.4
2019-05-02T10:51:15.952Z,59.2
2019-05-02T10:52:31.273Z,58
2019-05-02T10:53:34.697Z,58.3
2019-05-02T10:54:44.100Z,59.5
2019-05-02T10:57:03.252Z,60.8
2019-05-02T10:58:12.814Z,60.2
2019-05-02T11:00:32.659Z,56.7
2019-05-02T11:01:41.741Z,56.9
2019-05-02T11:02:52.547Z,56.8
2019-05-02T11:04:02.210Z,55.8
2019-05-02T11:05:09.467Z,56.6
2019-05-02T11:06:18.880Z,55.6
2019-05-02T11:07:28.443Z,56.5
2019-05-02T11:08:45.927Z,56.8
2019-05-02T11:09:47.294Z,56.7
2019-05-02T11:10:56.993Z,57.2
2019-05-02T11:12:06.408Z,55.8
2019-05-02T11:14:25.163Z,54.3
2019-05-02T11:16:44.243Z,54.8
2019-05-02T11:17:54.296Z,53.9
2019-05-02T11:19:03.131Z,50.2
2019-05-02T11:20:12.667Z,51.6
2019-05-02T11:21:23.077Z,50.8
2019-05-02T11:22:32.250Z,53.3
2019-05-02T11:23:42.050Z,50.1
2019-05-02T11:24:52.508Z,52
2019-05-02T11:27:09.688Z,52.1
2019-05-02T11:28:19.034Z,54.3
2019-05-02T11:29:28.581Z,56.5
2019-05-02T11:30:38.078Z,57.3
2019-05-02T11:31:47.670Z,58
2019-05-02T11:32:57.258Z,58.3
2019-05-02T11:34:06.532Z,58.5
2019-05-02T11:35:15.987Z,57.7
2019-05-02T11:36:27.630Z,57.7
2019-05-02T11:37:34.907Z,56.7
2019-05-02T11:38:54.660Z,57
2019-05-02T11:40:01.696Z,56.9
2019-05-02T11:41:04.743Z,56.8
2019-05-02T11:42:22.286Z,54.9
2019-05-02T11:43:23.383Z,55.4
2019-05-02T11:44:32.958Z,55.5
2019-05-02T11:45:42.602Z,51.9
2019-05-02T11:46:52.315Z,50.2
2019-05-02T11:48:11.318Z,50.6
2019-05-02T11:49:12.401Z,51.8
2019-05-02T11:50:22.194Z,51.6
2019-05-02T11:51:29.824Z,51.7
2019-05-02T11:52:39.419Z,51.6
2019-05-02T11:53:48.893Z,51.6
2019-05-02T11:54:58.296Z,51.5
2019-05-02T11:56:13.357Z,53.2
2019-05-02T11:57:28.372Z,52.1
2019-05-02T11:58:26.789Z,51.6
2019-05-02T11:59:36.269Z,53.2
2019-05-02T12:00:49.868Z,52.9
2019-05-02T12:02:00.159Z,53.6
2019-05-02T12:03:04.729Z,52.3
2019-05-02T12:04:17.116Z,51.5
2019-05-02T12:05:30.904Z,51.7
2019-05-02T12:07:42.912Z,51.7
2019-05-02T12:08:52.830Z,51.7
2019-05-02T12:10:04.734Z,52.4
2019-05-02T12:11:17.630Z,52.7
2019-05-02T12:12:22.804Z,52.8
2019-05-02T12:13:32.380Z,52.9
2019-05-02T12:14:39.639Z,51.6
2019-05-02T12:15:49.116Z,51.3
2019-05-02T12:16:58.536Z,50.9
2019-05-02T12:18:08.028Z,50.1
2019-05-02T12:19:17.589Z,51.8
2019-05-02T12:20:32.608Z,50.3
2019-05-02T12:21:39.400Z,50.2
2019-05-02T12:22:46.121Z,52.3
2019-05-02T12:23:55.583Z,50.9
2019-05-02T12:25:05.467Z,50.4
2019-05-02T12:26:18.732Z,50.2
2019-05-02T12:27:24.103Z,51.1
2019-05-02T12:28:33.573Z,50.2
2019-05-02T12:29:43.013Z,51.1
2019-05-02T12:30:52.823Z,51.9
2019-05-02T12:32:02.742Z,50.4
2019-05-02T12:33:12.508Z,50.3
2019-05-02T12:34:21.807Z,50.2
2019-05-02T12:35:32.317Z,50.2
2019-05-02T12:36:42.789Z,51.7
2019-05-02T12:37:55.251Z,51.6
2019-05-02T12:38:59.037Z,52.6
2019-05-02T12:40:08.441Z,51.3
2019-05-02T12:41:24.975Z,52.2
2019-05-02T12:42:27.971Z,51.5
2019-05-02T12:43:37.224Z,50.4
2019-05-02T12:44:46.378Z,50.4
2019-05-02T12:45:55.853Z,50.6
2019-05-02T12:47:05.476Z,50.4
2019-05-02T12:48:15.019Z,50.4
2019-05-02T12:49:28.146Z,50.3
2019-05-02T12:50:33.958Z,52.2
2019-05-02T12:51:43.886Z,50.4
2019-05-02T12:52:55.825Z,50.4
2019-05-02T12:54:02.976Z,51.8
2019-05-02T12:55:12.940Z,50.7
2019-05-02T12:56:26.168Z,48
2019-05-02T12:57:32.230Z,48.2
2019-05-02T12:59:49.885Z,49
2019-05-02T13:00:59.400Z,48.9
2019-05-02T13:02:08.918Z,49.2
2019-05-02T13:03:18.547Z,48.9
2019-05-02T13:04:29.183Z,49.5
2019-05-02T13:05:37.546Z,49.2
2019-05-02T13:06:47.094Z,50.5
2019-05-02T13:07:56.531Z,50.5
2019-05-02T13:09:06.046Z,51.6
2019-05-02T13:10:15.480Z,50.5
2019-05-02T13:11:24.941Z,50.7
2019-05-02T13:12:34.509Z,49.7
2019-05-02T13:13:44.105Z,47.1
2019-05-02T13:14:54.083Z,50.7
2019-05-02T13:16:04.056Z,49.6
2019-05-02T13:17:13.269Z,50.1
2019-05-02T13:18:27.335Z,48.2
2019-05-02T13:19:42.203Z,48.2
2019-05-02T13:20:41.869Z,48.7
2019-05-02T13:21:59.740Z,50
2019-05-02T13:23:03.470Z,51.1
2019-05-02T13:24:16.398Z,50.7
2019-05-02T13:25:19.390Z,50.7
2019-05-02T13:26:32.160Z,50.7
2019-05-02T13:27:47.935Z,50.7
2019-05-02T13:28:47.682Z,51.6
2019-05-02T13:29:57.157Z,54
2019-05-02T13:31:06.799Z,53.1
2019-05-02T13:32:19.020Z,53.1
2019-05-02T13:33:31.671Z,51.6
2019-05-02T13:34:35.393Z,52
2019-05-02T13:35:44.793Z,51.9
2019-05-02T13:36:54.239Z,52.2
2019-05-02T13:38:03.938Z,50.8
2019-05-02T13:39:13.297Z,50.7
2019-05-02T13:40:22.986Z,53.6
2019-05-02T13:41:32.317Z,50.8
2019-05-02T13:42:41.997Z,50.9
2019-05-02T13:43:52.625Z,50.8
2019-05-02T13:46:12.694Z,50.9
2019-05-02T13:47:21.948Z,50.4
2019-05-02T13:48:29.610Z,50.4
2019-05-02T13:49:56.281Z,48.2
2019-05-02T13:50:48.684Z,48.5
2019-05-02T13:51:57.978Z,49.2
2019-05-02T13:53:07.678Z,49.7
2019-05-02T13:54:17.750Z,50.8
2019-05-02T13:55:29.087Z,49.6
2019-05-02T13:58:58.914Z,47.3
2019-05-02T14:00:06.560Z,47.5
2019-05-02T14:01:14.749Z,49.2
2019-05-02T14:02:23.914Z,46.8
2019-05-02T14:03:33.344Z,46.1
2019-05-02T14:04:42.980Z,45.3
2019-05-02T14:05:54.067Z,46.7
2019-05-02T14:07:11.936Z,43.9
2019-05-02T14:08:12.894Z,45.1
2019-05-02T14:09:22.631Z,44.1
2019-05-02T14:10:41.079Z,44.4
2019-05-02T14:11:43.612Z,44.2
2019-05-02T14:12:52.936Z,46.6
2019-05-02T14:14:02.017Z,47.1
2019-05-02T14:15:13.793Z,48.5
2019-05-02T14:16:19.660Z,48.8
2019-05-02T14:17:32.741Z,46.1
2019-05-02T14:18:38.871Z,46.8
2019-05-02T14:19:48.260Z,49.2
2019-05-02T14:20:57.823Z,48.8
2019-05-02T14:22:07.397Z,48.4
2019-05-02T14:23:16.974Z,49.8
2019-05-02T14:24:26.430Z,48.8
2019-05-02T14:25:36.967Z,49.9
2019-05-02T14:27:55.872Z,49.2
2019-05-02T14:29:11.859Z,50.2
2019-05-02T14:30:14.337Z,49.4
2019-05-02T14:31:23.674Z,49.4
2019-05-02T14:32:33.204Z,50
2019-05-02T14:33:43.415Z,49.2
2019-05-02T14:34:52.608Z,48.9
2019-05-02T14:36:01.969Z,49
2019-05-02T14:37:11.982Z,47
2019-05-02T14:38:22.207Z,46.5
2019-05-02T14:39:32.648Z,43.2
2019-05-02T14:41:49.529Z,43.7
2019-05-02T14:43:07.065Z,44.8
2019-05-02T14:44:08.650Z,43.5
2019-05-02T14:45:31.423Z,43.4
2019-05-02T14:46:38.026Z,43.1
2019-05-02T14:47:37.388Z,41.9
2019-05-02T14:48:46.908Z,41
2019-05-02T14:50:04.036Z,41
2019-05-02T14:51:06.262Z,41.7
2019-05-02T14:52:15.692Z,42.1
2019-05-02T14:54:42.843Z,43.1
2019-05-02T14:55:48.592Z,43.5
2019-05-02T14:58:05.997Z,43.7
2019-05-02T14:59:19.561Z,45.4
2019-05-02T15:00:22.456Z,44.6
2019-05-02T15:01:32.333Z,44.9
2019-05-02T15:02:48.927Z,45.7
2019-05-02T15:03:53.078Z,46.3
2019-05-02T15:05:02.172Z,47.2
2019-05-02T15:06:11.808Z,47
2019-05-02T15:07:26.625Z,47.5
2019-05-02T15:08:29.294Z,49.3
2019-05-02T15:09:38.759Z,49.6
2019-05-02T15:10:56.428Z,49.2
2019-05-02T15:11:58.210Z,49
2019-05-02T15:13:07.861Z,48.3
2019-05-02T15:14:22.039Z,48.5
2019-05-02T15:15:32.599Z,47.5
2019-05-02T15:16:45.014Z,47.3
2019-05-02T15:17:45.554Z,47
2019-05-02T15:18:57.239Z,45.5
2019-05-02T15:20:05.152Z,45
2019-05-02T15:21:16.493Z,45.2
2019-05-02T15:22:31.855Z,45
2019-05-02T15:23:33.202Z,45.9
2019-05-02T15:24:43.600Z,44.4
2019-05-02T15:27:16.507Z,41.3
2019-05-02T15:28:13.230Z,41.2
2019-05-02T15:29:27.348Z,40.5
2019-05-02T15:30:30.843Z,40
2019-05-02T15:31:42.168Z,40.3
2019-05-02T15:32:49.754Z,41.2
2019-05-02T15:34:05.246Z,42.6
2019-05-02T15:36:18.428Z,41.7
2019-05-02T15:37:27.959Z,43.1
2019-05-02T15:38:47.204Z,43.2
2019-05-02T15:41:04.832Z,43.9
2019-05-02T15:42:06.352Z,44.5
2019-05-02T15:43:15.595Z,44.5
2019-05-02T15:45:41.872Z,44.7
2019-05-02T15:46:45.064Z,45.5
2019-05-02T15:47:53.713Z,44.8
2019-05-02T15:49:05.944Z,46.1
2019-05-02T15:50:21.813Z,46.7
2019-05-02T15:51:23.190Z,45.9
2019-05-02T15:52:32.765Z,45.6
2019-05-02T15:53:48.561Z,47.3
2019-05-02T15:55:00.023Z,46.3
2019-05-02T15:57:15.238Z,46.4
2019-05-02T15:58:27.632Z,46.9
2019-05-02T15:59:28.926Z,47.3
2019-05-02T16:00:38.730Z,47.6
2019-05-02T16:01:48.196Z,46.8
2019-05-02T16:03:04.335Z,46.7
2019-05-02T16:04:06.971Z,46.7
2019-05-02T16:05:16.775Z,47.3
2019-05-02T16:06:33.852Z,48.5
2019-05-02T16:07:43.164Z,47
2019-05-02T16:08:44.998Z,47.5
2019-05-02T16:10:01.222Z,47.2
2019-05-02T16:11:04.037Z,47.3
2019-05-02T16:12:13.515Z,48.1
2019-05-02T16:13:23.011Z,48.3