createdAt,value
2018-09-04T00:00:04.239Z,99545.41
2018-09-04T00:02:31.862Z,99542.09
2018-09-04T00:04:59.453Z,99544.11
2018-09-04T00:07:26.984Z,99541.84
2018-09-04T00:09:54.545Z,99545.64
2018-09-04T00:12:24.237Z,99540.25
2018-09-04T00:14:51.863Z,99541.30
2018-09-04T00:17:19.393Z,99537.42
2018-09-04T00:19:46.937Z,99535.98
2018-09-04T00:22:14.659Z,99537.23
2018-09-04T00:24:42.178Z,99532.50
2018-09-04T00:27:09.767Z,99534.16
2018-09-04T00:29:37.768Z,99530.62
2018-09-04T00:32:05.337Z,99524.97
2018-09-04T00:34:38.640Z,99521.28
2018-09-04T00:37:06.229Z,99522.77
2018-09-04T00:39:33.784Z,99517.46
2018-09-04T00:42:01.301Z,99521.20
2018-09-04T00:44:28.862Z,99519.67
2018-09-04T00:46:56.431Z,99518.09
2018-09-04T00:49:24.040Z,99513.56
2018-09-04T00:51:51.570Z,99505.81
2018-09-04T00:54:19.118Z,99507.38
2018-09-04T00:56:46.725Z,99501.91
2018-09-04T00:59:14.276Z,99509.23
2018-09-04T01:01:41.808Z,99512.84
2018-09-04T01:04:09.412Z,99516.83
2018-09-04T01:06:36.999Z,99520.64
2018-09-04T01:09:04.528Z,99518.44
2018-09-04T01:11:32.089Z,99517.85
2018-09-04T01:14:00.754Z,99518.67
2018-09-04T01:16:28.340Z,99525.48
2018-09-04T01:18:55.863Z,99521.07
2018-09-04T01:21:23.474Z,99516.02
2018-09-04T01:23:51.017Z,99518.00
2018-09-04T01:26:18.623Z,99507.85
2018-09-04T01:28:46.243Z,99510.72
2018-09-04T01:31:13.778Z,99511.45
2018-09-04T01:33:41.339Z,99516.73
2018-09-04T01:36:08.944Z,99513.54
2018-09-04T01:38:45.127Z,99516.70
2018-09-04T01:41:12.697Z,99512.05
2018-09-04T01:43:40.232Z,99513.11
2018-09-04T01:46:07.803Z,99511.05
2018-09-04T01:48:35.334Z,99516.11
2018-09-04T01:51:02.868Z,99520.77
2018-09-04T01:53:30.423Z,99521.78
2018-09-04T01:55:57.937Z,99524.97
2018-09-04T01:58:25.519Z,99528.11
2018-09-04T02:00:54.167Z,99524.50
2018-09-04T02:03:21.751Z,99519.63
2018-09-04T02:05:49.314Z,99522.89
2018-09-04T02:08:20.222Z,99518.52
2018-09-04T02:10:47.792Z,99514.40
2018-09-04T02:13:15.317Z,99515.48
2018-09-04T02:15:42.885Z,99510.94
2018-09-04T02:18:10.409Z,99508.69
2018-09-04T02:20:37.987Z,99504.02
2018-09-04T02:23:05.555Z,99502.55
2018-09-04T02:25:33.115Z,99503.03
2018-09-04T02:28:00.659Z,99504.85
2018-09-04T02:30:32.933Z,99506.94
2018-09-04T02:33:00.538Z,99497.48
2018-09-04T02:35:28.070Z,99501.81
2018-09-04T02:37:55.596Z,99499.28
2018-09-04T02:40:23.169Z,99503.72
2018-09-04T02:42:50.699Z,99500.20
2018-09-04T02:45:18.271Z,99498.30
2018-09-04T02:47:48.808Z,99503.72
2018-09-04T02:50:16.388Z,99492.74
2018-09-04T02:52:43.943Z,99495.02
2018-09-04T02:55:11.513Z,99499.64
2018-09-04T02:57:39.064Z,99504.41
2018-09-04T03:00:06.664Z,99498.66
2018-09-04T03:02:34.187Z,99500.03
2018-09-04T03:05:02.888Z,99495.47
2018-09-04T03:07:30.468Z,99496.88
2018-09-04T03:09:58.006Z,99484.33
2018-09-04T03:12:25.567Z,99496.20
2018-09-04T03:14:53.088Z,99490.77
2018-09-04T03:17:20.674Z,99489.88
2018-09-04T03:19:48.241Z,99487.69
2018-09-04T03:22:15.836Z,99494.78
2018-09-04T03:24:43.387Z,99492.95
2018-09-04T03:27:10.944Z,99487.98
2018-09-04T03:29:38.524Z,99486.27
2018-09-04T03:32:06.044Z,99483.81
2018-09-04T03:34:33.609Z,99485.03
2018-09-04T03:37:01.184Z,99484.63
2018-09-04T03:39:28.734Z,99486.98
2018-09-04T03:41:56.279Z,99483.42
2018-09-04T03:44:23.917Z,99487.66
2018-09-04T03:46:51.482Z,99484.80
2018-09-04T03:49:19.037Z,99487.28
2018-09-04T03:51:46.550Z,99478.67
2018-09-04T03:54:14.105Z,99483.70
2018-09-04T03:56:45.290Z,99481.50
2018-09-04T03:59:12.851Z,99483.84
2018-09-04T04:01:40.429Z,99486.63
2018-09-04T04:04:08.005Z,99483.80
2018-09-04T04:06:35.610Z,99490.52
2018-09-04T04:09:03.147Z,99485.14
2018-09-04T04:11:30.723Z,99494.05
2018-09-04T04:14:02.478Z,99490.32
2018-09-04T04:16:30.071Z,99493.62
2018-09-04T04:18:57.623Z,99494.36
2018-09-04T04:21:25.192Z,99489.46
2018-09-04T04:23:54.843Z,99489.09
2018-09-04T04:26:22.395Z,99486.78
2018-09-04T04:28:49.931Z,99480.41
2018-09-04T04:31:17.509Z,99492.05
2018-09-04T04:33:45.056Z,99491.50
2018-09-04T04:36:12.635Z,99492.48
2018-09-04T04:38:40.192Z,99503.09
2018-09-04T04:41:07.792Z,99498.23
2018-09-04T04:43:40.572Z,99511.31
2018-09-04T04:46:08.127Z,99504.63
2018-09-04T04:48:35.716Z,99513.86
2018-09-04T04:51:03.276Z,99516.67
2018-09-04T04:53:30.815Z,99524.69
2018-09-04T04:55:58.419Z,99529.28
2018-09-04T04:58:25.971Z,99533.64
2018-09-04T05:00:53.539Z,99532.00
2018-09-04T05:03:21.098Z,99520.17
2018-09-04T05:05:48.652Z,99527.69
2018-09-04T05:08:16.438Z,99526.65
2018-09-04T05:10:43.999Z,99526.27
2018-09-04T05:13:11.581Z,99530.41
2018-09-04T05:15:39.113Z,99537.53
2018-09-04T05:18:17.434Z,99537.66
2018-09-04T05:20:45.015Z,99532.08
2018-09-04T05:23:12.594Z,99532.05
2018-09-04T05:25:40.143Z,99533.92
2018-09-04T05:28:07.763Z,99534.84
2018-09-04T05:30:35.351Z,99533.88
2018-09-04T05:33:04.105Z,99533.77
2018-09-04T05:35:31.863Z,99535.53
2018-09-04T05:37:59.413Z,99535.32
2018-09-04T05:40:34.252Z,99533.52
2018-09-04T05:43:01.872Z,99533.83
2018-09-04T05:45:29.559Z,99539.62
2018-09-04T05:47:58.175Z,99548.03
2018-09-04T05:50:25.859Z,99538.84
2018-09-04T05:52:53.423Z,99549.21
2018-09-04T05:55:21.036Z,99545.50
2018-09-04T05:57:48.788Z,99547.14
2018-09-04T06:00:16.344Z,99551.84
2018-09-04T06:02:43.903Z,99556.28
2018-09-04T06:05:12.490Z,99555.83
2018-09-04T06:07:40.069Z,99560.53
2018-09-04T06:10:07.605Z,99559.16
2018-09-04T06:12:35.241Z,99567.43
2018-09-04T06:15:02.841Z,99568.72
2018-09-04T06:17:30.380Z,99569.88
2018-09-04T06:20:01.950Z,99570.65
2018-09-04T06:22:29.537Z,99570.77
2018-09-04T06:24:57.243Z,99570.15
2018-09-04T06:27:24.915Z,99569.41
2018-09-04T06:29:52.654Z,99562.27
2018-09-04T06:32:22.286Z,99572.33
2018-09-04T06:34:49.856Z,99575.11
2018-09-04T06:37:18.380Z,99571.20
2018-09-04T06:39:45.931Z,99564.23
2018-09-04T06:42:13.529Z,99564.40
2018-09-04T06:44:41.080Z,99560.39
2018-09-04T06:47:08.643Z,99562.39
2018-09-04T06:49:36.218Z,99559.32
2018-09-04T06:52:03.787Z,99560.71
2018-09-04T06:54:31.379Z,99565.64
2018-09-04T06:56:58.981Z,99566.37
2018-09-04T06:59:26.510Z,99565.84
2018-09-04T07:01:54.092Z,99567.35
2018-09-04T07:04:21.625Z,99570.12
2018-09-04T07:06:49.236Z,99566.34
2018-09-04T07:09:16.832Z,99572.13
2018-09-04T07:11:44.376Z,99573.00
2018-09-04T07:14:11.977Z,99581.27
2018-09-04T07:16:39.564Z,99577.92
2018-09-04T07:19:07.123Z,99579.61
2018-09-04T07:21:34.832Z,99591.91
2018-09-04T07:24:03.378Z,99578.79
2018-09-04T07:26:30.953Z,99582.41
2018-09-04T07:28:58.486Z,99581.05
2018-09-04T07:31:26.164Z,99582.84
2018-09-04T07:33:55.116Z,99580.73
2018-09-04T07:36:22.747Z,99580.58
2018-09-04T07:38:54.461Z,99584.55
2018-09-04T07:41:25.384Z,99584.58
2018-09-04T07:43:58.871Z,99586.58
2018-09-04T07:46:26.432Z,99590.78
2018-09-04T07:48:54.285Z,99581.17
2018-09-04T07:51:25.239Z,99588.36
2018-09-04T07:53:57.903Z,99590.56
2018-09-04T07:56:25.709Z,99593.38
2018-09-04T07:58:54.352Z,99594.77
2018-09-04T08:01:21.888Z,99586.45
2018-09-04T08:04:00.035Z,99588.25
2018-09-04T08:06:33.391Z,99594.02
2018-09-04T08:09:06.943Z,99590.69
2018-09-04T08:11:34.550Z,99593.70
2018-09-04T08:14:03.118Z,99588.50
2018-09-04T08:16:40.634Z,99591.16
2018-09-04T08:19:08.949Z,99593.28
2018-09-04T08:21:37.417Z,99589.98
2018-09-04T08:24:05.004Z,99588.69
2018-09-04T08:26:34.859Z,99591.38
2018-09-04T08:29:02.616Z,99592.80
2018-09-04T08:31:30.251Z,99595.59
2018-09-04T08:33:57.826Z,99594.38
2018-09-04T08:36:29.312Z,99597.80
2018-09-04T08:39:07.503Z,99595.28
2018-09-04T08:41:35.248Z,99599.66
2018-09-04T08:44:02.817Z,99600.28
2018-09-04T08:46:30.390Z,99599.87
2018-09-04T08:49:01.374Z,99594.88
2018-09-04T08:51:28.925Z,99597.41
2018-09-04T08:53:57.491Z,99597.66
2018-09-04T08:56:25.037Z,99598.53
2018-09-04T08:58:52.590Z,99601.12
2018-09-04T09:01:22.368Z,99590.55
2018-09-04T09:03:49.987Z,99598.42
2018-09-04T09:06:17.563Z,99584.61
2018-09-04T09:08:53.264Z,99596.50
2018-09-04T09:11:20.853Z,99586.67
2018-09-04T09:13:48.554Z,99584.14
2018-09-04T09:16:18.129Z,99582.70
2018-09-04T09:18:45.749Z,99577.27
2018-09-04T09:21:13.328Z,99583.43
2018-09-04T09:23:40.916Z,99581.58
2018-09-04T09:26:09.551Z,99578.95
2018-09-04T09:28:37.231Z,99579.42
2018-09-04T09:31:05.979Z,99576.70
2018-09-04T09:33:37.464Z,99573.43
2018-09-04T09:36:07.367Z,99574.25
2018-09-04T09:38:37.416Z,99570.28
2018-09-04T09:41:05.511Z,99579.61
2018-09-04T09:43:38.139Z,99587.52
2018-09-04T09:46:06.283Z,99585.11
2018-09-04T09:48:34.371Z,99574.93
2018-09-04T09:51:02.360Z,99577.82
2018-09-04T09:53:30.528Z,99580.29
2018-09-04T09:55:58.518Z,99572.69
2018-09-04T09:58:34.691Z,99580.78
2018-09-04T10:01:02.702Z,99580.00
2018-09-04T10:03:30.782Z,99578.33
2018-09-04T10:06:00.490Z,99573.14
2018-09-04T10:08:45.595Z,99573.67
2018-09-04T10:11:13.262Z,99578.39
2018-09-04T10:13:48.962Z,99575.63
2018-09-04T10:16:17.677Z,99582.52
2018-09-04T10:18:45.222Z,99575.33
2018-09-04T10:21:13.105Z,99573.37
2018-09-04T10:23:41.474Z,99568.14
2018-09-04T10:26:09.059Z,99569.31
2018-09-04T10:28:40.483Z,99566.03
2018-09-04T10:31:08.131Z,99566.59
2018-09-04T10:33:35.687Z,99573.44
2018-09-04T10:36:03.218Z,99569.19
2018-09-04T10:38:30.819Z,99563.31
2018-09-04T10:40:58.389Z,99563.65
2018-09-04T10:43:25.980Z,99559.29
2018-09-04T10:45:53.589Z,99561.41
2018-09-04T10:48:23.256Z,99555.27
2018-09-04T10:50:50.798Z,99558.41
2018-09-04T10:53:24.267Z,99554.09
2018-09-04T10:55:53.909Z,99557.77
2018-09-04T10:58:21.487Z,99549.95
2018-09-04T11:00:49.063Z,99550.55
2018-09-04T11:03:16.664Z,99552.00
2018-09-04T11:05:44.291Z,99552.86
2018-09-04T11:08:18.292Z,99550.03
2018-09-04T11:10:45.834Z,99552.86
2018-09-04T11:13:13.446Z,99552.25
2018-09-04T11:15:41.161Z,99545.12
2018-09-04T11:18:10.824Z,99551.09
2018-09-04T11:20:38.394Z,99548.70
2018-09-04T11:23:05.932Z,99546.47
2018-09-04T11:25:33.490Z,99545.98
2018-09-04T11:28:01.036Z,99542.64
2018-09-04T11:30:28.815Z,99539.19
2018-09-04T11:32:56.375Z,99539.19
2018-09-04T11:35:28.009Z,99541.59
2018-09-04T11:38:06.482Z,99536.14
2018-09-04T11:40:34.107Z,99534.99
2018-09-04T11:43:07.829Z,99533.21
2018-09-04T11:45:35.405Z,99532.82
2018-09-04T11:48:02.979Z,99529.69
2018-09-04T11:50:31.456Z,99527.18
2018-09-04T11:52:59.060Z,99531.98
2018-09-04T11:55:26.634Z,99526.21
2018-09-04T11:58:01.207Z,99537.70
2018-09-04T12:00:30.830Z,99533.85
2018-09-04T12:03:01.368Z,99539.28
2018-09-04T12:05:32.236Z,99540.96
2018-09-04T12:08:01.794Z,99542.52
2018-09-04T12:10:29.348Z,99542.31
2018-09-04T12:12:57.763Z,99538.66
2018-09-04T12:15:25.228Z,99531.25
2018-09-04T12:17:57.493Z,99536.77
2018-09-04T12:20:25.047Z,99538.75
2018-09-04T12:22:52.575Z,99543.25
2018-09-04T12:25:20.173Z,99546.28
2018-09-04T12:27:47.689Z,99536.69
2018-09-04T12:30:15.315Z,99540.45
2018-09-04T12:32:47.112Z,99535.44
2018-09-04T12:35:14.683Z,99532.07
2018-09-04T12:37:42.289Z,99533.31
2018-09-04T12:40:10.059Z,99534.89
2018-09-04T12:42:43.820Z,99532.30
2018-09-04T12:45:11.375Z,99531.97
2018-09-04T12:47:38.930Z,99531.42
2018-09-04T12:50:06.544Z,99536.73
2018-09-04T12:52:34.203Z,99530.46
2018-09-04T12:55:05.618Z,99522.44
2018-09-04T12:57:33.232Z,99515.35
2018-09-04T13:00:00.784Z,99512.38
2018-09-04T13:02:28.296Z,99512.63
2018-09-04T13:04:55.854Z,99511.31
2018-09-04T13:07:24.509Z,99515.09
2018-09-04T13:09:52.256Z,99518.97
2018-09-04T13:12:19.962Z,99521.27
2018-09-04T13:14:47.603Z,99522.67
2018-09-04T13:17:18.599Z,99521.42
2018-09-04T13:19:46.174Z,99522.17
2018-09-04T13:22:14.746Z,99521.67
2018-09-04T13:24:44.389Z,99518.86
2018-09-04T13:27:11.903Z,99522.42
2018-09-04T13:29:39.595Z,99516.95
2018-09-04T13:32:07.122Z,99506.51
2018-09-04T13:34:34.675Z,99507.43
2018-09-04T13:37:02.192Z,99505.44
2018-09-04T13:39:29.760Z,99505.55
2018-09-04T13:41:59.328Z,99504.06
2018-09-04T13:44:26.874Z,99502.88
2018-09-04T13:46:54.390Z,99501.19
2018-09-04T13:49:21.972Z,99497.29
2018-09-04T13:51:49.540Z,99503.17
2018-09-04T13:54:17.107Z,99494.66
2018-09-04T13:56:44.622Z,99499.55
2018-09-04T13:59:12.195Z,99498.87
2018-09-04T14:01:40.839Z,99502.66
2018-09-04T14:04:08.408Z,99504.83
2018-09-04T14:06:35.979Z,99501.58
2018-09-04T14:09:03.565Z,99500.86
2018-09-04T14:11:32.246Z,99497.13
2018-09-04T14:13:59.853Z,99500.16
2018-09-04T14:16:27.483Z,99495.25
2018-09-04T14:18:55.051Z,99501.11
2018-09-04T14:21:22.601Z,99497.33
2018-09-04T14:23:53.865Z,99501.00
2018-09-04T14:26:21.381Z,99498.79
2018-09-04T14:29:06.418Z,99509.77
2018-09-04T14:31:16.504Z,99503.28
2018-09-04T14:33:44.019Z,99513.06
2018-09-04T14:36:12.713Z,99508.31
2018-09-04T14:38:40.216Z,99511.46
2018-09-04T14:41:07.770Z,99512.64
2018-09-04T14:43:35.283Z,99511.80
2018-09-04T14:46:02.831Z,99511.05
2018-09-04T14:48:30.459Z,99520.25
2018-09-04T14:50:57.976Z,99519.93
2018-09-04T14:53:25.840Z,99522.95
2018-09-04T14:55:53.402Z,99524.86
2018-09-04T14:58:20.935Z,99532.09
2018-09-04T15:00:48.502Z,99543.75
2018-09-04T15:03:16.059Z,99545.11
2018-09-04T15:05:43.595Z,99544.50
2018-09-04T15:08:11.111Z,99550.30
2018-09-04T15:10:38.675Z,99554.55
2018-09-04T15:13:06.240Z,99558.68
2018-09-04T15:15:33.806Z,99557.41
2018-09-04T15:18:01.343Z,99557.20
2018-09-04T15:20:28.860Z,99549.55
2018-09-04T15:22:56.425Z,99549.41
2018-09-04T15:25:24.008Z,99539.94
2018-09-04T15:27:51.562Z,99549.31
2018-09-04T15:30:19.083Z,99547.11
2018-09-04T15:32:51.319Z,99544.39
2018-09-04T15:35:18.838Z,99551.91
2018-09-04T15:37:46.354Z,99552.41
2018-09-04T15:40:13.898Z,99558.24
2018-09-04T15:42:41.453Z,99559.02
2018-09-04T15:45:08.971Z,99558.58
2018-09-04T15:47:36.529Z,99561.36
2018-09-04T15:50:04.047Z,99559.68
2018-09-04T15:52:33.878Z,99574.56
2018-09-04T15:55:01.520Z,99571.25
2018-09-04T15:57:29.088Z,99566.13
2018-09-04T15:59:56.632Z,99560.67
2018-09-04T16:02:24.207Z,99559.95
2018-09-04T16:04:51.963Z,99549.48
2018-09-04T16:07:19.475Z,99544.10
2018-09-04T16:09:47.128Z,99536.66
2018-09-04T16:12:14.623Z,99536.58
2018-09-04T16:14:42.142Z,99537.34
2018-09-04T16:17:09.703Z,99541.03
2018-09-04T16:19:37.331Z,99528.24
2018-09-04T16:22:05.088Z,99527.05
2018-09-04T16:24:32.653Z,99530.26
2018-09-04T16:27:00.264Z,99524.77
2018-09-04T16:29:27.822Z,99526.89
2018-09-04T16:31:55.502Z,99528.95
2018-09-04T16:34:23.323Z,99531.81
2018-09-04T16:36:50.611Z,99525.82
2018-09-04T16:39:18.168Z,99525.97
2018-09-04T16:41:45.815Z,99524.44
2018-09-04T16:44:13.522Z,99524.81
2018-09-04T16:46:41.034Z,99531.47
2018-09-04T16:49:08.715Z,99537.72
2018-09-04T16:51:36.442Z,99541.88
2018-09-04T16:54:04.207Z,99548.97
2018-09-04T16:56:31.871Z,99548.39
2018-09-04T16:58:59.438Z,99557.95
2018-09-04T17:01:27.162Z,99563.87
2018-09-04T17:03:54.716Z,99577.66
2018-09-04T17:06:23.401Z,99574.70
2018-09-04T17:08:50.965Z,99585.48
2018-09-04T17:11:18.562Z,99592.37
2018-09-04T17:13:46.075Z,99590.68
2018-09-04T17:16:13.639Z,99593.41
2018-09-04T17:18:41.203Z,99595.95
2018-09-04T17:21:08.726Z,99604.77
2018-09-04T17:23:37.404Z,99602.13
2018-09-04T17:26:04.961Z,99605.22
2018-09-04T17:28:33.546Z,99609.81
2018-09-04T17:31:01.131Z,99604.52
2018-09-04T17:33:28.770Z,99603.59
2018-09-04T17:35:56.316Z,99598.42
2018-09-04T17:38:24.056Z,99596.14
2018-09-04T17:40:51.609Z,99600.79
2018-09-04T17:43:19.193Z,99597.06
2018-09-04T17:45:47.832Z,99594.10
2018-09-04T17:48:15.363Z,99593.20
2018-09-04T17:50:43.132Z,99602.11
2018-09-04T17:53:10.898Z,99605.00
2018-09-04T17:55:38.655Z,99602.75
2018-09-04T17:58:06.202Z,99604.75
2018-09-04T18:00:34.001Z,99607.88
2018-09-04T18:03:01.733Z,99612.97
2018-09-04T18:05:29.488Z,99608.14
2018-09-04T18:07:57.051Z,99611.74
2018-09-04T18:10:24.612Z,99606.59
2018-09-04T18:12:52.235Z,99602.16
2018-09-04T18:15:19.774Z,99600.97
2018-09-04T18:17:47.331Z,99606.91
2018-09-04T18:20:14.847Z,99607.45
2018-09-04T18:22:42.576Z,99609.29
2018-09-04T18:25:10.228Z,99606.72
2018-09-04T18:27:38.680Z,99611.98
2018-09-04T18:30:06.236Z,99605.19
2018-09-04T18:32:33.893Z,99607.31
2018-09-04T18:35:01.440Z,99611.75
2018-09-04T18:37:29.356Z,99611.78
2018-09-04T18:39:56.932Z,99607.14
2018-09-04T18:42:24.682Z,99614.81
2018-09-04T18:44:52.643Z,99612.00
2018-09-04T18:47:20.187Z,99614.34
2018-09-04T18:49:47.746Z,99617.23
2018-09-04T18:52:15.409Z,99620.08
2018-09-04T18:54:42.956Z,99618.47
2018-09-04T18:57:10.518Z,99619.03
2018-09-04T18:59:38.149Z,99627.52
2018-09-04T19:02:05.989Z,99630.47
2018-09-04T19:04:33.516Z,99628.33
2018-09-04T19:07:01.149Z,99627.73
2018-09-04T19:09:28.926Z,99628.73
2018-09-04T19:11:56.476Z,99630.16
2018-09-04T19:14:24.060Z,99632.00
2018-09-04T19:16:51.677Z,99633.75
2018-09-04T19:19:19.218Z,99629.46
2018-09-04T19:21:46.769Z,99631.75
2018-09-04T19:24:14.442Z,99636.74
2018-09-04T19:26:41.939Z,99633.80
2018-09-04T19:29:09.458Z,99639.70
2018-09-04T19:31:37.039Z,99637.13
2018-09-04T19:34:04.733Z,99639.25
2018-09-04T19:36:32.336Z,99636.13
2018-09-04T19:39:00.011Z,99634.19
2018-09-04T19:41:27.683Z,99636.43
2018-09-04T19:43:55.225Z,99637.75
2018-09-04T19:46:24.042Z,99631.02
2018-09-04T19:48:51.606Z,99630.05
2018-09-04T19:51:19.209Z,99635.13
2018-09-04T19:53:46.731Z,99629.91
2018-09-04T19:56:14.327Z,99630.80
2018-09-04T19:58:41.868Z,99631.23
2018-09-04T20:01:09.841Z,99636.39
2018-09-04T20:03:37.768Z,99636.13
2018-09-04T20:06:05.365Z,99641.91
2018-09-04T20:08:32.942Z,99638.46
2018-09-04T20:11:01.533Z,99636.92
2018-09-04T20:13:29.139Z,99644.86
2018-09-04T20:15:56.685Z,99648.07
2018-09-04T20:18:24.221Z,99647.69
2018-09-04T20:20:52.927Z,99651.82
2018-09-04T20:23:20.473Z,99652.91
2018-09-04T20:25:48.119Z,99648.97
2018-09-04T20:28:15.727Z,99649.73
2018-09-04T20:30:43.274Z,99658.23
2018-09-04T20:33:10.850Z,99663.34
2018-09-04T20:35:38.420Z,99660.09
2018-09-04T20:38:06.049Z,99659.41
2018-09-04T20:40:33.685Z,99666.30
2018-09-04T20:43:01.282Z,99658.85
2018-09-04T20:45:28.865Z,99665.30
2018-09-04T20:47:56.449Z,99654.98
2018-09-04T20:50:24.063Z,99656.39
2018-09-04T20:52:51.681Z,99661.09
2018-09-04T20:55:19.474Z,99657.11
2018-09-04T20:57:58.781Z,99655.41
2018-09-04T21:00:38.043Z,99659.11
2018-09-04T21:03:17.348Z,99661.04
2018-09-04T21:05:56.591Z,99658.91
2018-09-04T21:08:24.140Z,99660.66
2018-09-04T21:10:51.687Z,99660.98
2018-09-04T21:13:19.272Z,99655.00
2018-09-04T21:15:46.830Z,99653.63
2018-09-04T21:18:14.393Z,99662.56
2018-09-04T21:20:41.910Z,99658.98
2018-09-04T21:23:09.502Z,99659.61
2018-09-04T21:25:37.040Z,99664.14
2018-09-04T21:28:04.653Z,99657.31
2018-09-04T21:30:34.257Z,99657.09
2018-09-04T21:33:01.852Z,99660.06
2018-09-04T21:35:29.525Z,99657.73
2018-09-04T21:37:58.407Z,99656.50
2018-09-04T21:40:26.002Z,99650.88
2018-09-04T21:42:53.596Z,99659.80
2018-09-04T21:45:21.143Z,99657.30
2018-09-04T21:47:48.754Z,99650.37
2018-09-04T21:50:16.906Z,99652.92
2018-09-04T21:52:44.772Z,99653.25
2018-09-04T21:55:13.498Z,99658.41
2018-09-04T21:57:41.079Z,99661.48
2018-09-04T22:00:08.845Z,99656.17
2018-09-04T22:02:36.408Z,99654.07
2018-09-04T22:05:04.007Z,99661.23
2018-09-04T22:07:31.715Z,99660.08
2018-09-04T22:09:59.509Z,99657.74
2018-09-04T22:12:27.053Z,99653.84
2018-09-04T22:14:54.630Z,99654.83
2018-09-04T22:17:22.207Z,99655.95
2018-09-04T22:19:49.758Z,99659.55
2018-09-04T22:22:17.368Z,99660.05
2018-09-04T22:24:44.901Z,99653.22
2018-09-04T22:27:12.493Z,99655.97
2018-09-04T22:29:40.054Z,99653.73
2018-09-04T22:32:07.608Z,99658.69
2018-09-04T22:34:35.133Z,99659.63
2018-09-04T22:37:02.778Z,99659.16
2018-09-04T22:39:30.388Z,99652.57
2018-09-04T22:41:57.920Z,99654.44
2018-09-04T22:44:25.501Z,99654.61
2018-09-04T22:46:53.064Z,99655.16
2018-09-04T22:49:20.673Z,99650.95
2018-09-04T22:51:48.223Z,99655.17
2018-09-04T22:54:15.744Z,99646.08
2018-09-04T22:56:43.304Z,99650.65
2018-09-04T22:59:10.837Z,99646.83
2018-09-04T23:01:38.468Z,99643.38
2018-09-04T23:04:06.007Z,99643.81
2018-09-04T23:06:34.851Z,99644.75
2018-09-04T23:09:02.447Z,99648.91
2018-09-04T23:11:30.016Z,99639.91
2018-09-04T23:13:57.561Z,99635.24
2018-09-04T23:16:25.122Z,99636.38
2018-09-04T23:18:52.716Z,99638.88
2018-09-04T23:21:20.340Z,99635.83
2018-09-04T23:23:47.904Z,99628.05
2018-09-04T23:26:15.533Z,99626.13
2018-09-04T23:28:43.144Z,99624.53
2018-09-04T23:31:10.706Z,99621.75
2018-09-04T23:33:38.342Z,99623.14
2018-09-04T23:36:06.026Z,99621.03
2018-09-04T23:38:33.543Z,99621.47
2018-09-04T23:41:01.104Z,99622.78
2018-09-04T23:43:28.692Z,99629.77
2018-09-04T23:45:56.210Z,99624.70
2018-09-04T23:48:23.756Z,99624.42
2018-09-04T23:50:51.451Z,99619.92
2018-09-04T23:53:19.028Z,99625.80
2018-09-04T23:55:46.620Z,99636.58
2018-09-04T23:58:14.247Z,99631.98
