createdAt,value
2019-03-19T00:00:11.164Z,6.27
2019-03-19T00:02:40.224Z,8.43
2019-03-19T00:05:08.816Z,7.10
2019-03-19T00:07:37.284Z,7.57
2019-03-19T00:10:08.251Z,7.27
2019-03-19T00:12:36.693Z,7.53
2019-03-19T00:15:09.969Z,7.13
2019-03-19T00:17:38.556Z,6.33
2019-03-19T00:20:10.093Z,7.37
2019-03-19T00:22:39.229Z,7.47
2019-03-19T00:25:07.755Z,10.57
2019-03-19T00:27:36.498Z,6.87
2019-03-19T00:30:10.521Z,7.30
2019-03-19T00:32:38.957Z,5.63
2019-03-19T00:35:08.107Z,5.93
2019-03-19T00:37:36.639Z,8.33
2019-03-19T00:40:10.627Z,10.70
2019-03-19T00:42:39.155Z,6.90
2019-03-19T00:45:11.971Z,6.40
2019-03-19T00:47:40.682Z,6.37
2019-03-19T00:50:13.447Z,7.47
2019-03-19T00:52:41.964Z,6.30
2019-03-19T00:55:11.181Z,5.77
2019-03-19T00:57:39.584Z,6.00
2019-03-19T01:00:15.661Z,7.87
2019-03-19T01:02:44.046Z,6.40
2019-03-19T01:05:13.071Z,7.53
2019-03-19T01:07:41.849Z,6.67
2019-03-19T01:10:17.659Z,7.10
2019-03-19T01:12:46.573Z,5.43
2019-03-19T01:15:15.385Z,7.60
2019-03-19T01:17:44.067Z,7.37
2019-03-19T01:20:14.792Z,6.47
2019-03-19T01:22:43.194Z,8.20
2019-03-19T01:25:12.094Z,9.50
2019-03-19T01:27:40.557Z,6.50
2019-03-19T01:30:11.760Z,8.03
2019-03-19T01:32:40.160Z,6.60
2019-03-19T01:35:08.729Z,7.60
2019-03-19T01:37:37.165Z,6.10
2019-03-19T01:40:10.822Z,7.03
2019-03-19T01:42:39.595Z,8.93
2019-03-19T01:45:14.411Z,4.97
2019-03-19T01:47:42.857Z,5.30
2019-03-19T01:50:13.271Z,6.73
2019-03-19T01:52:41.772Z,7.27
2019-03-19T01:55:12.330Z,10.20
2019-03-19T01:57:40.828Z,4.27
2019-03-19T02:00:11.616Z,5.30
2019-03-19T02:02:40.247Z,5.10
2019-03-19T02:05:08.788Z,7.50
2019-03-19T02:07:37.184Z,4.40
2019-03-19T02:10:08.744Z,5.27
2019-03-19T02:12:37.415Z,7.33
2019-03-19T02:15:11.053Z,5.30
2019-03-19T02:17:39.744Z,4.80
2019-03-19T02:20:11.088Z,6.17
2019-03-19T02:22:40.552Z,4.10
2019-03-19T02:25:12.037Z,5.53
2019-03-19T02:27:41.216Z,8.60
2019-03-19T02:30:12.321Z,9.63
2019-03-19T02:32:41.193Z,4.60
2019-03-19T02:35:10.083Z,6.70
2019-03-19T02:37:39.377Z,4.83
2019-03-19T02:40:12.529Z,4.13
2019-03-19T02:42:41.567Z,5.13
2019-03-19T02:45:13.995Z,8.70
2019-03-19T02:47:43.529Z,4.10
2019-03-19T02:50:16.884Z,4.03
2019-03-19T02:52:45.828Z,6.73
2019-03-19T02:55:14.262Z,6.83
2019-03-19T02:57:43.056Z,8.67
2019-03-19T03:00:16.221Z,5.10
2019-03-19T03:02:44.722Z,5.37
2019-03-19T03:05:15.469Z,6.03
2019-03-19T03:07:43.894Z,3.93
2019-03-19T03:10:13.273Z,6.07
2019-03-19T03:12:41.718Z,4.40
2019-03-19T03:15:11.713Z,7.27
2019-03-19T03:17:40.145Z,5.00
2019-03-19T03:20:14.636Z,3.50
2019-03-19T03:22:43.128Z,6.93
2019-03-19T03:25:13.902Z,5.43
2019-03-19T03:27:42.309Z,4.57
2019-03-19T03:30:15.331Z,5.40
2019-03-19T03:32:43.753Z,6.30
2019-03-19T03:35:12.348Z,3.60
2019-03-19T03:37:40.863Z,3.53
2019-03-19T03:40:16.301Z,5.20
2019-03-19T03:42:46.189Z,3.73
2019-03-19T03:45:16.055Z,9.97
2019-03-19T03:47:44.613Z,6.90
2019-03-19T03:50:14.367Z,6.50
2019-03-19T03:52:42.991Z,7.13
2019-03-19T03:55:13.764Z,5.00
2019-03-19T03:57:42.458Z,4.57
2019-03-19T04:00:20.977Z,7.10
2019-03-19T04:02:50.201Z,6.43
2019-03-19T04:05:18.862Z,4.63
2019-03-19T04:07:47.393Z,7.27
2019-03-19T04:10:17.771Z,3.33
2019-03-19T04:12:46.183Z,5.70
2019-03-19T04:15:18.289Z,7.07
2019-03-19T04:17:46.808Z,7.20
2019-03-19T04:20:18.669Z,7.63
2019-03-19T04:22:47.676Z,5.33
2019-03-19T04:25:16.238Z,8.43
2019-03-19T04:27:45.849Z,10.73
2019-03-19T04:30:18.399Z,7.70
2019-03-19T04:32:46.855Z,6.70
2019-03-19T04:35:15.348Z,4.70
2019-03-19T04:37:43.832Z,7.00
2019-03-19T04:40:16.176Z,4.23
2019-03-19T04:42:46.102Z,7.40
2019-03-19T04:45:17.382Z,4.93
2019-03-19T04:47:47.584Z,6.97
2019-03-19T04:50:17.876Z,4.23
2019-03-19T04:52:47.805Z,7.27
2019-03-19T04:55:18.660Z,7.00
2019-03-19T04:57:48.511Z,7.60
2019-03-19T05:00:19.366Z,5.20
2019-03-19T05:02:50.347Z,9.00
2019-03-19T05:05:20.000Z,4.70
2019-03-19T05:07:49.412Z,7.13
2019-03-19T05:10:20.578Z,4.43
2019-03-19T05:12:52.591Z,3.83
2019-03-19T05:15:24.739Z,6.00
2019-03-19T05:17:57.641Z,4.50
2019-03-19T05:20:27.630Z,6.20
2019-03-19T05:22:57.351Z,7.50
2019-03-19T05:25:27.295Z,9.17
2019-03-19T05:27:57.872Z,9.17
2019-03-19T05:30:28.231Z,9.17
2019-03-19T05:32:58.110Z,6.50
2019-03-19T05:35:28.585Z,7.00
2019-03-19T05:37:58.084Z,9.30
2019-03-19T05:40:29.167Z,8.43
2019-03-19T05:42:59.614Z,5.60
2019-03-19T05:45:29.154Z,10.67
2019-03-19T05:47:59.508Z,10.13
2019-03-19T05:50:30.468Z,13.60
2019-03-19T05:53:02.857Z,24.93
2019-03-19T05:55:33.819Z,11.20
2019-03-19T05:58:03.748Z,9.43
2019-03-19T06:00:36.208Z,14.83
2019-03-19T06:03:06.642Z,14.60
2019-03-19T06:05:37.352Z,12.53
2019-03-19T06:08:07.176Z,10.10
2019-03-19T06:10:38.086Z,19.17
2019-03-19T06:13:07.885Z,15.97
2019-03-19T06:15:39.122Z,19.93
2019-03-19T06:18:10.983Z,17.70
2019-03-19T06:20:40.880Z,16.43
2019-03-19T06:23:10.634Z,16.50
2019-03-19T06:25:40.447Z,14.17
2019-03-19T06:28:10.744Z,13.83
2019-03-19T06:30:40.341Z,13.80
2019-03-19T06:33:11.867Z,10.40
2019-03-19T06:35:43.082Z,12.03
2019-03-19T06:38:13.006Z,12.27
2019-03-19T06:40:44.534Z,9.10
2019-03-19T06:43:16.501Z,10.13
2019-03-19T06:45:46.453Z,13.30
2019-03-19T06:48:16.353Z,17.80
2019-03-19T06:50:46.276Z,9.20
2019-03-19T06:53:17.026Z,12.60
2019-03-19T06:55:46.895Z,12.63
2019-03-19T06:58:17.099Z,10.07
2019-03-19T07:00:49.719Z,15.60
2019-03-19T07:03:22.173Z,15.13
2019-03-19T07:05:52.098Z,18.70
2019-03-19T07:08:21.949Z,20.43
2019-03-19T07:10:52.264Z,17.30
2019-03-19T07:13:22.152Z,19.83
2019-03-19T07:15:52.158Z,15.77
2019-03-19T07:18:22.552Z,17.67
2019-03-19T07:20:52.281Z,13.00
2019-03-19T07:23:22.659Z,36.43
2019-03-19T07:25:55.744Z,23.90
2019-03-19T07:28:26.925Z,19.30
2019-03-19T07:30:56.676Z,18.50
2019-03-19T07:33:27.417Z,16.17
2019-03-19T07:35:57.465Z,21.40
2019-03-19T07:38:27.525Z,16.43
2019-03-19T07:40:58.426Z,13.80
2019-03-19T07:43:28.294Z,19.17
2019-03-19T07:45:59.816Z,19.07
2019-03-19T07:48:32.152Z,28.60
2019-03-19T07:51:09.933Z,15.70
2019-03-19T07:53:44.433Z,17.90
2019-03-19T07:56:20.017Z,17.23
2019-03-19T07:58:52.896Z,22.23
2019-03-19T08:01:25.725Z,21.77
2019-03-19T08:04:05.007Z,20.17
2019-03-19T08:06:35.349Z,19.10
2019-03-19T08:09:07.985Z,19.40
2019-03-19T08:11:38.048Z,18.17
2019-03-19T08:14:07.902Z,17.60
2019-03-19T08:16:38.422Z,24.00
2019-03-19T08:19:08.951Z,19.53
2019-03-19T08:21:47.776Z,23.73
2019-03-19T08:24:18.106Z,20.00
2019-03-19T08:26:51.467Z,17.83
2019-03-19T08:29:21.293Z,19.30
2019-03-19T08:31:52.539Z,21.90
2019-03-19T08:34:22.749Z,23.77
2019-03-19T08:37:03.592Z,16.93
2019-03-19T08:39:37.876Z,25.20
2019-03-19T08:42:08.514Z,21.07
2019-03-19T08:44:39.169Z,17.13
2019-03-19T08:47:09.957Z,17.33
2019-03-19T08:49:39.764Z,15.33
2019-03-19T08:52:09.583Z,15.80
2019-03-19T08:54:39.198Z,13.97
2019-03-19T08:57:09.909Z,17.43
2019-03-19T08:59:39.711Z,14.13
2019-03-19T09:02:10.073Z,18.60
2019-03-19T09:04:41.091Z,13.43
2019-03-19T09:07:11.574Z,12.70
2019-03-19T09:09:41.184Z,15.40
2019-03-19T09:12:12.306Z,13.07
2019-03-19T09:14:42.345Z,10.73
2019-03-19T09:17:12.720Z,14.80
2019-03-19T09:19:44.674Z,13.93
2019-03-19T09:22:16.141Z,12.30
2019-03-19T09:24:46.005Z,9.70
2019-03-19T09:27:16.214Z,17.07
2019-03-19T09:29:48.012Z,12.10
2019-03-19T09:32:18.931Z,15.13
2019-03-19T09:34:49.063Z,15.67
2019-03-19T09:37:18.837Z,18.70
2019-03-19T09:39:50.467Z,16.00
2019-03-19T09:42:21.648Z,19.17
2019-03-19T09:44:58.492Z,14.17
2019-03-19T09:47:23.745Z,16.90
2019-03-19T09:49:56.187Z,13.57
2019-03-19T09:52:27.184Z,15.57
2019-03-19T09:54:57.528Z,12.20
2019-03-19T09:57:27.729Z,10.40
2019-03-19T09:59:57.950Z,15.70
2019-03-19T10:02:28.149Z,8.33
2019-03-19T10:04:58.648Z,12.00
2019-03-19T10:07:29.245Z,9.97
2019-03-19T10:10:00.484Z,13.40
2019-03-19T10:12:31.681Z,12.80
2019-03-19T10:15:03.042Z,10.20
2019-03-19T10:17:37.614Z,13.97
2019-03-19T10:20:14.116Z,10.40
2019-03-19T10:22:46.141Z,10.80
2019-03-19T10:25:17.349Z,10.27
2019-03-19T10:27:47.130Z,12.63
2019-03-19T10:30:26.758Z,9.03
2019-03-19T10:32:57.626Z,10.17
2019-03-19T10:35:28.207Z,13.70
2019-03-19T10:37:59.118Z,11.50
2019-03-19T10:40:29.194Z,11.67
2019-03-19T10:43:00.712Z,9.33
2019-03-19T10:45:31.071Z,7.03
2019-03-19T10:48:01.666Z,8.20
2019-03-19T10:50:32.767Z,12.77
2019-03-19T10:53:02.489Z,8.87
2019-03-19T10:55:32.380Z,8.50
2019-03-19T10:58:10.633Z,9.10
2019-03-19T11:00:36.646Z,6.00
2019-03-19T11:03:09.031Z,10.43
2019-03-19T11:05:40.286Z,5.63
2019-03-19T11:08:10.213Z,9.23
2019-03-19T11:10:41.397Z,7.00
2019-03-19T11:13:11.277Z,6.23
2019-03-19T11:15:41.619Z,10.03
2019-03-19T11:18:11.975Z,6.43
2019-03-19T11:20:42.137Z,12.10
2019-03-19T11:23:11.845Z,8.70
2019-03-19T11:25:53.953Z,11.00
2019-03-19T11:28:18.417Z,11.50
2019-03-19T11:30:47.285Z,9.80
2019-03-19T11:33:15.805Z,13.37
2019-03-19T11:35:45.696Z,9.53
2019-03-19T11:38:14.266Z,6.27
2019-03-19T11:40:42.686Z,5.60
2019-03-19T11:43:11.222Z,7.50
2019-03-19T11:45:41.108Z,6.53
2019-03-19T11:48:09.783Z,12.63
2019-03-19T11:50:38.219Z,6.33
2019-03-19T11:53:06.684Z,7.13
2019-03-19T11:55:36.014Z,9.70
2019-03-19T11:58:04.564Z,10.53
2019-03-19T12:00:37.458Z,10.13
2019-03-19T12:03:14.824Z,4.97
2019-03-19T12:05:36.948Z,8.80
2019-03-19T12:08:06.240Z,9.53
2019-03-19T12:10:35.002Z,6.90
2019-03-19T12:13:03.752Z,5.83
2019-03-19T12:15:32.174Z,8.67
2019-03-19T12:18:00.881Z,7.70
2019-03-19T12:20:31.529Z,13.33
2019-03-19T12:23:00.018Z,6.80
2019-03-19T12:25:31.058Z,5.00
2019-03-19T12:27:59.405Z,11.93
2019-03-19T12:30:27.826Z,10.77
2019-03-19T12:32:56.256Z,9.57
2019-03-19T12:35:24.997Z,4.90
2019-03-19T12:37:53.709Z,7.30
2019-03-19T12:40:23.256Z,5.43
2019-03-19T12:42:51.996Z,7.23
2019-03-19T12:45:21.547Z,9.13
2019-03-19T12:47:50.054Z,5.90
2019-03-19T12:50:20.910Z,11.60
2019-03-19T12:52:49.534Z,10.53
2019-03-19T12:55:18.055Z,7.60
2019-03-19T12:57:46.808Z,10.97
2019-03-19T13:00:16.965Z,7.87
2019-03-19T13:02:45.542Z,10.60
2019-03-19T13:05:14.841Z,4.70
2019-03-19T13:07:43.260Z,6.87
2019-03-19T13:10:15.152Z,6.70
2019-03-19T13:12:43.956Z,6.00
2019-03-19T13:15:14.261Z,11.23
2019-03-19T13:17:42.934Z,6.50
2019-03-19T13:20:17.393Z,6.10
2019-03-19T13:22:45.941Z,6.80
2019-03-19T13:25:24.385Z,6.23
2019-03-19T13:27:53.312Z,8.10
2019-03-19T13:30:27.105Z,7.63
2019-03-19T13:32:55.821Z,12.63
2019-03-19T13:35:24.339Z,8.63
2019-03-19T13:37:53.344Z,5.53
2019-03-19T13:40:22.047Z,3.50
2019-03-19T13:42:50.536Z,4.53
2019-03-19T13:45:22.731Z,7.97
2019-03-19T13:47:51.201Z,7.57
2019-03-19T13:50:20.744Z,10.53
2019-03-19T13:52:49.168Z,10.10
2019-03-19T13:55:19.238Z,9.40
2019-03-19T13:57:47.898Z,4.07
2019-03-19T14:00:18.450Z,6.23
2019-03-19T14:02:47.181Z,8.30
2019-03-19T14:05:16.032Z,5.33
2019-03-19T14:07:44.587Z,8.13
2019-03-19T14:10:16.952Z,6.40
2019-03-19T14:12:45.333Z,7.93
2019-03-19T14:15:15.562Z,10.93
2019-03-19T14:17:44.017Z,11.33
2019-03-19T14:20:16.381Z,9.80
2019-03-19T14:22:45.462Z,8.67
2019-03-19T14:25:15.261Z,8.37
2019-03-19T14:27:44.229Z,7.87
2019-03-19T14:30:20.887Z,8.10
2019-03-19T14:32:49.547Z,6.43
2019-03-19T14:35:17.983Z,10.33
2019-03-19T14:37:46.911Z,6.20
2019-03-19T14:40:20.241Z,8.50
2019-03-19T14:42:49.136Z,7.87
2019-03-19T14:45:18.337Z,6.03
2019-03-19T14:47:46.828Z,8.57
2019-03-19T14:50:24.393Z,10.03
2019-03-19T14:52:53.102Z,3.97
2019-03-19T14:55:21.893Z,7.57
2019-03-19T14:57:51.017Z,8.13
2019-03-19T15:00:20.901Z,6.17
2019-03-19T15:02:49.558Z,6.10
2019-03-19T15:05:18.231Z,7.00
2019-03-19T15:07:47.311Z,8.60
2019-03-19T15:10:22.477Z,4.37
2019-03-19T15:12:51.219Z,10.23
2019-03-19T15:15:23.004Z,5.57
2019-03-19T15:17:52.420Z,5.57
2019-03-19T15:20:23.593Z,11.80
2019-03-19T15:22:52.289Z,2.93
2019-03-19T15:25:20.812Z,4.47
2019-03-19T15:27:49.294Z,13.50
2019-03-19T15:30:18.697Z,4.93
2019-03-19T15:32:47.276Z,5.37
2019-03-19T15:35:15.783Z,7.43
2019-03-19T15:37:44.185Z,6.73
2019-03-19T15:40:16.923Z,6.60
2019-03-19T15:42:45.366Z,4.20
2019-03-19T15:45:18.105Z,5.40
2019-03-19T15:47:46.569Z,5.27
2019-03-19T15:50:16.066Z,5.50
2019-03-19T15:52:44.692Z,4.10
2019-03-19T15:55:14.819Z,5.30
2019-03-19T15:57:43.367Z,9.63
2019-03-19T16:00:16.476Z,6.40
2019-03-19T16:02:45.465Z,8.63
2019-03-19T16:05:14.436Z,5.13
2019-03-19T16:07:43.113Z,6.73
2019-03-19T16:10:15.653Z,5.03
2019-03-19T16:12:44.067Z,4.47
2019-03-19T16:15:17.278Z,4.17
2019-03-19T16:17:45.926Z,6.43
2019-03-19T16:20:16.489Z,4.10
2019-03-19T16:22:45.258Z,4.57
2019-03-19T16:25:14.068Z,8.30
2019-03-19T16:27:42.743Z,5.77
2019-03-19T16:30:20.688Z,6.07
2019-03-19T16:32:49.471Z,3.93
2019-03-19T16:35:18.124Z,4.53
2019-03-19T16:37:47.089Z,3.27
2019-03-19T16:40:20.637Z,11.43
2019-03-19T16:42:49.121Z,6.33
2019-03-19T16:45:18.490Z,6.40
2019-03-19T16:47:47.338Z,12.57
2019-03-19T16:50:18.805Z,12.73
2019-03-19T16:52:47.311Z,8.60
2019-03-19T16:55:16.544Z,8.30
2019-03-19T16:57:45.064Z,11.47
2019-03-19T17:00:16.254Z,8.57
2019-03-19T17:02:44.950Z,4.23
2019-03-19T17:05:14.177Z,9.87
2019-03-19T17:07:42.831Z,3.63
2019-03-19T17:10:16.473Z,9.60
2019-03-19T17:12:45.168Z,5.90
2019-03-19T17:15:17.088Z,11.30
2019-03-19T17:17:45.957Z,7.10
2019-03-19T17:20:15.485Z,5.77
2019-03-19T17:22:44.001Z,5.67
2019-03-19T17:25:14.905Z,8.37
2019-03-19T17:27:43.538Z,4.50
2019-03-19T17:30:29.710Z,3.40
2019-03-19T17:32:58.287Z,5.17
2019-03-19T17:35:26.969Z,3.40
2019-03-19T17:37:55.617Z,5.50
2019-03-19T17:40:24.035Z,3.20
2019-03-19T17:42:52.620Z,3.60
2019-03-19T17:45:21.100Z,1.90
2019-03-19T17:47:49.500Z,5.60
2019-03-19T17:50:21.904Z,2.83
2019-03-19T17:52:52.027Z,4.50
2019-03-19T17:55:20.656Z,7.53
2019-03-19T17:57:49.124Z,2.83
2019-03-19T18:00:24.717Z,2.50
2019-03-19T18:02:53.185Z,3.10
2019-03-19T18:05:21.850Z,3.70
2019-03-19T18:07:50.336Z,3.90
2019-03-19T18:10:18.893Z,4.67
2019-03-19T18:12:47.264Z,4.23
2019-03-19T18:15:19.440Z,5.47
2019-03-19T18:17:47.908Z,3.00
2019-03-19T18:20:17.045Z,6.57
2019-03-19T18:22:45.540Z,6.50
2019-03-19T18:25:18.144Z,6.80
2019-03-19T18:27:47.137Z,6.53
2019-03-19T18:30:17.716Z,9.93
2019-03-19T18:32:47.198Z,6.73
2019-03-19T18:35:15.954Z,2.97
2019-03-19T18:37:45.281Z,9.83
2019-03-19T18:40:15.685Z,6.63
2019-03-19T18:42:44.089Z,7.30
2019-03-19T18:45:14.731Z,7.43
2019-03-19T18:47:43.128Z,11.03
2019-03-19T18:50:21.469Z,7.77
2019-03-19T18:52:50.105Z,5.03
2019-03-19T18:55:18.485Z,5.20
2019-03-19T18:57:46.964Z,5.53
2019-03-19T19:00:17.657Z,5.40
2019-03-19T19:02:50.257Z,4.93
2019-03-19T19:05:17.369Z,6.33
2019-03-19T19:07:45.771Z,7.73
2019-03-19T19:10:16.078Z,5.63
2019-03-19T19:12:44.740Z,4.27
2019-03-19T19:15:18.006Z,9.07
2019-03-19T19:17:46.640Z,11.93
2019-03-19T19:20:16.076Z,16.37
2019-03-19T19:22:44.545Z,15.40
2019-03-19T19:25:22.794Z,11.70
2019-03-19T19:27:51.201Z,11.90
2019-03-19T19:30:25.867Z,13.23
2019-03-19T19:33:01.745Z,12.53
2019-03-19T19:35:24.466Z,8.77
2019-03-19T19:37:53.092Z,8.33
2019-03-19T19:40:21.557Z,5.40
2019-03-19T19:42:49.959Z,3.80
2019-03-19T19:45:19.455Z,4.97
2019-03-19T19:47:47.863Z,8.57
2019-03-19T19:50:18.523Z,4.63
2019-03-19T19:52:46.986Z,9.67
2019-03-19T19:55:15.858Z,7.03
2019-03-19T19:57:44.585Z,7.33
2019-03-19T20:00:15.380Z,5.57
2019-03-19T20:02:43.943Z,6.73
2019-03-19T20:05:13.899Z,4.70
2019-03-19T20:07:42.620Z,7.90
2019-03-19T20:10:22.152Z,9.23
2019-03-19T20:12:50.610Z,4.50
2019-03-19T20:15:19.151Z,5.53
2019-03-19T20:17:48.951Z,8.40
2019-03-19T20:20:29.778Z,7.07
2019-03-19T20:22:58.462Z,11.83
2019-03-19T20:25:27.104Z,8.10
2019-03-19T20:27:55.760Z,11.37
2019-03-19T20:30:29.322Z,10.37
2019-03-19T20:32:58.045Z,10.60
2019-03-19T20:35:26.468Z,12.60
2019-03-19T20:37:55.172Z,6.03
2019-03-19T20:40:23.588Z,8.33
2019-03-19T20:42:51.985Z,8.60
2019-03-19T20:45:28.795Z,7.70
2019-03-19T20:47:57.198Z,7.37
2019-03-19T20:50:30.052Z,7.53
2019-03-19T20:52:59.793Z,5.07
2019-03-19T20:55:28.197Z,4.80
2019-03-19T20:57:56.590Z,5.33
2019-03-19T21:00:25.158Z,9.53
2019-03-19T21:02:53.563Z,9.90
2019-03-19T21:05:22.036Z,6.50
2019-03-19T21:07:50.460Z,7.10
2019-03-19T21:10:20.259Z,10.20
2019-03-19T21:12:48.736Z,9.03
2019-03-19T21:15:31.678Z,9.90
2019-03-19T21:18:00.159Z,13.67
2019-03-19T21:20:28.562Z,13.30
2019-03-19T21:22:56.986Z,14.30
2019-03-19T21:25:25.393Z,11.17
2019-03-19T21:27:54.024Z,11.33
2019-03-19T21:30:23.378Z,9.03
2019-03-19T21:32:51.835Z,7.17
2019-03-19T21:35:22.443Z,14.33
2019-03-19T21:37:51.182Z,10.10
2019-03-19T21:40:19.767Z,7.97
2019-03-19T21:42:48.388Z,9.93
2019-03-19T21:45:18.059Z,8.70
2019-03-19T21:47:46.725Z,8.13
2019-03-19T21:50:20.346Z,6.00
2019-03-19T21:52:48.745Z,7.30
2019-03-19T21:55:17.403Z,7.60
2019-03-19T21:57:45.857Z,10.10
2019-03-19T22:00:19.850Z,4.17
2019-03-19T22:02:48.480Z,7.10
2019-03-19T22:05:16.867Z,9.10
2019-03-19T22:07:45.359Z,8.73
2019-03-19T22:10:15.181Z,6.93
2019-03-19T22:12:43.638Z,7.70
2019-03-19T22:15:14.594Z,8.73
2019-03-19T22:17:43.019Z,5.70
2019-03-19T22:20:11.492Z,6.13
2019-03-19T22:22:40.400Z,6.80
2019-03-19T22:25:10.996Z,10.00
2019-03-19T22:27:39.432Z,8.20
2019-03-19T22:30:10.801Z,11.50
2019-03-19T22:32:39.653Z,5.13
2019-03-19T22:35:08.620Z,9.47
2019-03-19T22:37:37.294Z,12.23
2019-03-19T22:40:11.686Z,4.97
2019-03-19T22:42:40.085Z,8.83
2019-03-19T22:45:11.168Z,6.40
2019-03-19T22:47:39.823Z,7.20
2019-03-19T22:50:18.596Z,6.67
2019-03-19T22:52:47.553Z,8.90
2019-03-19T22:55:16.450Z,8.40
2019-03-19T22:57:45.358Z,5.63
2019-03-19T23:00:38.092Z,10.53
2019-03-19T23:03:07.436Z,12.70
2019-03-19T23:05:36.430Z,6.17
2019-03-19T23:08:05.061Z,9.47
2019-03-19T23:10:33.719Z,5.37
2019-03-19T23:13:02.140Z,5.10
2019-03-19T23:15:30.904Z,8.47
2019-03-19T23:17:59.321Z,3.63
2019-03-19T23:20:28.201Z,7.13
2019-03-19T23:22:56.856Z,9.07
2019-03-19T23:25:25.385Z,5.07
2019-03-19T23:27:53.772Z,7.00
2019-03-19T23:30:23.498Z,5.43
2019-03-19T23:32:51.982Z,7.57
2019-03-19T23:35:20.390Z,13.97
2019-03-19T23:37:48.780Z,4.87
2019-03-19T23:40:18.851Z,6.50
2019-03-19T23:42:47.244Z,6.10
2019-03-19T23:45:15.718Z,6.33
2019-03-19T23:47:44.220Z,6.70
2019-03-19T23:50:17.460Z,5.23
2019-03-19T23:52:46.083Z,3.50
2019-03-19T23:55:14.578Z,6.67
2019-03-19T23:57:42.991Z,6.60
