createdAt,value
2019-02-09T00:01:09.852Z,3.20
2019-02-09T00:04:32.590Z,3.23
2019-02-09T00:07:36.051Z,2.73
2019-02-09T00:10:39.496Z,2.97
2019-02-09T00:13:43.150Z,3.80
2019-02-09T00:16:46.681Z,2.40
2019-02-09T00:19:50.419Z,2.93
2019-02-09T00:22:53.953Z,2.70
2019-02-09T00:25:57.402Z,3.13
2019-02-09T00:32:31.127Z,2.73
2019-02-09T00:35:34.812Z,2.87
2019-02-09T00:38:38.211Z,2.30
2019-02-09T00:41:41.587Z,3.10
2019-02-09T00:44:44.980Z,2.57
2019-02-09T00:47:48.708Z,2.50
2019-02-09T00:50:52.412Z,2.40
2019-02-09T00:53:55.808Z,2.27
2019-02-09T00:57:11.821Z,2.20
2019-02-09T01:00:44.465Z,1.97
2019-02-09T01:03:47.850Z,1.73
2019-02-09T01:06:51.230Z,2.00
2019-02-09T01:09:54.690Z,3.40
2019-02-09T01:12:58.238Z,1.67
2019-02-09T01:16:01.621Z,1.77
2019-02-09T01:19:05.315Z,1.50
2019-02-09T01:22:08.779Z,1.90
2019-02-09T01:28:42.365Z,1.83
2019-02-09T01:31:45.752Z,1.90
2019-02-09T01:34:49.148Z,2.07
2019-02-09T01:41:36.063Z,2.10
2019-02-09T01:44:39.709Z,1.97
2019-02-09T01:47:43.101Z,2.43
2019-02-09T01:50:46.502Z,1.87
2019-02-09T01:53:49.896Z,2.07
2019-02-09T01:56:53.295Z,2.10
2019-02-09T01:59:56.693Z,2.10
2019-02-09T02:03:00.208Z,1.80
2019-02-09T02:06:03.934Z,2.10
2019-02-09T02:09:07.805Z,1.77
2019-02-09T02:15:22.106Z,1.40
2019-02-09T02:18:25.480Z,1.53
2019-02-09T02:21:29.183Z,2.23
2019-02-09T02:24:32.879Z,1.37
2019-02-09T02:27:36.274Z,1.60
2019-02-09T02:34:09.512Z,1.50
2019-02-09T02:37:12.931Z,1.53
2019-02-09T02:40:56.244Z,1.40
2019-02-09T02:43:59.641Z,1.70
2019-02-09T02:47:03.040Z,1.20
2019-02-09T02:50:27.207Z,0.93
2019-02-09T02:53:30.602Z,1.10
2019-02-09T02:56:34.253Z,1.23
2019-02-09T02:59:37.887Z,1.57
2019-02-09T03:03:00.694Z,1.40
2019-02-09T03:06:04.685Z,1.60
2019-02-09T03:09:28.864Z,1.50
2019-02-09T03:12:32.252Z,1.50
2019-02-09T03:16:15.807Z,1.30
2019-02-09T03:19:19.307Z,0.87
2019-02-09T03:22:22.641Z,0.60
2019-02-09T03:26:05.931Z,0.43
2019-02-09T03:29:09.327Z,0.90
2019-02-09T03:32:12.977Z,0.37
2019-02-09T03:35:56.529Z,0.50
2019-02-09T03:38:59.932Z,0.87
2019-02-09T03:42:03.628Z,0.53
2019-02-09T03:45:46.939Z,0.33
2019-02-09T03:48:50.333Z,0.60
2019-02-09T03:51:53.707Z,0.50
2019-02-09T03:54:57.111Z,0.40
2019-02-09T03:58:00.821Z,0.40
2019-02-09T04:04:33.541Z,0.70
2019-02-09T04:07:37.175Z,0.60
2019-02-09T04:10:40.580Z,0.70
2019-02-09T04:13:43.957Z,0.43
2019-02-09T04:16:47.601Z,0.40
2019-02-09T04:19:50.999Z,0.70
2019-02-09T04:22:54.699Z,0.50
2019-02-09T04:25:58.343Z,0.53
2019-02-09T04:29:01.975Z,0.30
2019-02-09T04:32:05.363Z,0.30
2019-02-09T04:35:28.166Z,0.50
2019-02-09T04:38:31.543Z,0.53
2019-02-09T04:41:35.182Z,0.40
2019-02-09T04:44:38.828Z,0.53
2019-02-09T04:47:42.224Z,0.60
2019-02-09T04:50:45.637Z,0.87
2019-02-09T04:53:48.996Z,0.60
2019-02-09T04:56:52.642Z,0.90
2019-02-09T04:59:56.019Z,0.70
2019-02-09T05:06:28.854Z,1.17
2019-02-09T05:09:32.321Z,1.10
2019-02-09T05:12:35.704Z,1.07
2019-02-09T05:15:39.092Z,1.77
2019-02-09T05:18:42.490Z,1.23
2019-02-09T05:21:46.129Z,0.90
2019-02-09T05:24:49.551Z,1.20
2019-02-09T05:27:53.060Z,1.30
2019-02-09T05:30:56.731Z,0.77
2019-02-09T05:34:00.436Z,1.00
2019-02-09T05:37:04.253Z,1.77
2019-02-09T05:40:10.970Z,1.13
2019-02-09T05:43:14.642Z,0.90
2019-02-09T05:46:18.022Z,1.33
2019-02-09T05:49:21.410Z,2.00
2019-02-09T05:52:24.790Z,1.13
2019-02-09T05:55:28.454Z,1.40
2019-02-09T05:58:32.069Z,2.00
2019-02-09T06:01:35.450Z,0.90
2019-02-09T06:04:38.850Z,1.67
2019-02-09T06:07:42.477Z,1.90
2019-02-09T06:10:45.886Z,1.40
2019-02-09T06:13:49.547Z,1.30
2019-02-09T06:16:52.917Z,1.23
2019-02-09T06:19:56.312Z,1.70
2019-02-09T06:22:59.813Z,1.83
2019-02-09T06:26:03.793Z,1.23
2019-02-09T06:29:07.237Z,1.80
2019-02-09T06:32:10.616Z,1.97
2019-02-09T06:35:14.158Z,1.30
2019-02-09T06:38:17.547Z,1.70
2019-02-09T06:41:20.942Z,1.70
2019-02-09T06:44:24.670Z,1.73
2019-02-09T06:47:28.042Z,1.53
2019-02-09T06:50:31.508Z,1.53
2019-02-09T06:53:35.010Z,1.23
2019-02-09T06:56:38.505Z,1.20
2019-02-09T06:59:41.911Z,1.73
2019-02-09T07:02:45.305Z,1.40
2019-02-09T07:05:48.998Z,1.13
2019-02-09T07:08:52.387Z,1.83
2019-02-09T07:11:56.705Z,1.63
2019-02-09T07:15:00.104Z,1.17
2019-02-09T07:18:03.725Z,2.10
2019-02-09T07:21:07.521Z,2.13
2019-02-09T07:24:19.325Z,1.37
2019-02-09T07:27:23.589Z,1.37
2019-02-09T07:30:35.045Z,1.80
2019-02-09T07:33:38.472Z,1.57
2019-02-09T07:36:42.444Z,1.83
2019-02-09T07:39:45.822Z,1.97
2019-02-09T07:42:50.151Z,1.67
2019-02-09T07:45:53.515Z,1.63
2019-02-09T07:48:56.903Z,1.53
2019-02-09T07:52:00.302Z,1.93
2019-02-09T07:55:05.299Z,1.23
2019-02-09T07:58:08.683Z,1.73
2019-02-09T08:01:12.060Z,2.53
2019-02-09T08:04:15.699Z,1.97
2019-02-09T08:07:19.164Z,1.60
2019-02-09T08:10:31.045Z,1.87
2019-02-09T08:13:34.910Z,1.87
2019-02-09T08:16:38.310Z,2.20
2019-02-09T08:19:41.697Z,2.27
2019-02-09T08:22:45.139Z,2.27
2019-02-09T08:25:49.035Z,1.57
2019-02-09T08:28:52.436Z,2.17
2019-02-09T08:31:56.065Z,2.33
2019-02-09T08:35:00.965Z,2.30
2019-02-09T08:38:05.608Z,2.20
2019-02-09T08:41:09.069Z,2.43
2019-02-09T08:44:12.912Z,2.07
2019-02-09T08:47:16.369Z,2.30
2019-02-09T08:50:22.682Z,2.13
2019-02-09T08:53:26.143Z,2.03
2019-02-09T08:56:29.530Z,2.50
2019-02-09T08:59:32.930Z,2.37
2019-02-09T09:02:36.311Z,2.10
2019-02-09T09:05:39.794Z,2.20
2019-02-09T09:08:43.200Z,2.27
2019-02-09T09:12:02.006Z,2.00
2019-02-09T09:15:11.604Z,2.03
2019-02-09T09:18:15.062Z,2.50
2019-02-09T09:21:18.532Z,2.50
2019-02-09T09:24:22.311Z,2.80
2019-02-09T09:27:26.007Z,2.67
2019-02-09T09:30:31.269Z,2.70
2019-02-09T09:33:34.670Z,2.57
2019-02-09T09:36:38.075Z,2.27
2019-02-09T09:39:41.478Z,2.20
2019-02-09T09:42:44.870Z,2.73
2019-02-09T09:45:48.274Z,3.13
2019-02-09T09:48:51.676Z,3.00
2019-02-09T09:51:55.468Z,2.57
2019-02-09T09:54:58.852Z,2.30
2019-02-09T09:58:02.322Z,3.10
2019-02-09T10:01:05.813Z,2.47
2019-02-09T10:04:09.581Z,2.37
2019-02-09T10:07:13.063Z,3.13
2019-02-09T10:10:18.645Z,2.87
2019-02-09T10:13:22.329Z,2.77
2019-02-09T10:16:25.737Z,2.23
2019-02-09T10:19:29.439Z,2.60
2019-02-09T10:22:32.824Z,2.70
2019-02-09T10:25:36.214Z,2.17
2019-02-09T10:28:39.614Z,2.43
2019-02-09T10:31:43.023Z,3.37
2019-02-09T10:34:46.412Z,2.93
2019-02-09T10:37:49.892Z,3.40
2019-02-09T10:40:53.532Z,2.83
2019-02-09T10:43:57.353Z,3.07
2019-02-09T10:47:01.147Z,3.23
2019-02-09T10:50:07.519Z,2.90
2019-02-09T10:53:11.014Z,3.17
2019-02-09T10:56:14.466Z,3.17
2019-02-09T10:59:17.864Z,3.30
2019-02-09T11:02:21.277Z,3.70
2019-02-09T11:05:24.728Z,3.17
2019-02-09T11:08:29.096Z,2.90
2019-02-09T11:11:32.481Z,2.63
2019-02-09T11:14:35.882Z,2.90
2019-02-09T11:17:39.282Z,2.93
2019-02-09T11:20:42.681Z,2.80
2019-02-09T11:23:47.058Z,3.30
2019-02-09T11:26:51.108Z,2.93
2019-02-09T11:29:54.775Z,2.80
2019-02-09T11:33:01.877Z,2.50
2019-02-09T11:36:03.987Z,4.33
2019-02-09T11:39:07.831Z,3.13
2019-02-09T11:42:11.475Z,3.03
2019-02-09T11:45:20.192Z,2.87
2019-02-09T11:48:23.674Z,2.40
2019-02-09T11:51:27.330Z,4.97
2019-02-09T11:54:30.989Z,3.53
2019-02-09T11:57:34.387Z,3.20
2019-02-09T12:00:50.764Z,3.77
2019-02-09T12:03:54.422Z,3.37
2019-02-09T12:06:57.811Z,3.40
2019-02-09T12:10:01.230Z,3.07
2019-02-09T12:13:06.461Z,2.93
2019-02-09T12:16:09.860Z,2.83
2019-02-09T12:19:13.265Z,2.77
2019-02-09T12:22:17.615Z,3.10
2019-02-09T12:25:35.291Z,3.40
2019-02-09T12:28:38.681Z,2.60
2019-02-09T12:31:42.150Z,2.60
2019-02-09T12:34:45.551Z,2.83
2019-02-09T12:37:48.945Z,3.37
2019-02-09T12:40:52.346Z,2.70
2019-02-09T12:43:55.980Z,3.83
2019-02-09T12:46:59.379Z,3.50
2019-02-09T12:50:03.007Z,2.87
2019-02-09T12:53:06.898Z,2.53
2019-02-09T12:56:18.055Z,3.87
2019-02-09T12:59:21.459Z,3.40
2019-02-09T13:02:24.879Z,3.50
2019-02-09T13:05:34.265Z,2.90
2019-02-09T13:08:37.662Z,3.17
2019-02-09T13:11:50.241Z,2.93
2019-02-09T13:14:53.890Z,2.77
2019-02-09T13:17:57.688Z,2.67
2019-02-09T13:21:01.081Z,2.30
2019-02-09T13:24:05.328Z,2.77
2019-02-09T13:27:08.977Z,2.90
2019-02-09T13:30:21.021Z,3.03
2019-02-09T13:33:24.677Z,2.73
2019-02-09T13:36:28.322Z,2.77
2019-02-09T13:39:31.971Z,2.50
2019-02-09T13:42:35.627Z,3.53
2019-02-09T13:45:48.767Z,3.00
2019-02-09T13:48:52.175Z,3.27
2019-02-09T13:51:55.831Z,2.70
2019-02-09T13:54:59.510Z,3.27
2019-02-09T13:58:03.118Z,3.10
2019-02-09T14:01:06.936Z,2.33
2019-02-09T14:04:10.339Z,2.93
2019-02-09T14:07:13.721Z,2.20
2019-02-09T14:10:19.200Z,2.30
2019-02-09T14:13:22.830Z,2.40
2019-02-09T14:16:27.552Z,2.80
2019-02-09T14:19:31.350Z,3.07
2019-02-09T14:22:34.806Z,3.03
2019-02-09T14:25:38.276Z,2.93
2019-02-09T14:28:41.674Z,2.60
2019-02-09T14:31:45.374Z,2.13
2019-02-09T14:34:49.064Z,2.80
2019-02-09T14:37:53.492Z,2.70
2019-02-09T14:40:57.295Z,2.50
2019-02-09T14:44:01.196Z,3.37
2019-02-09T14:47:05.126Z,3.30
2019-02-09T14:50:11.578Z,2.30
2019-02-09T14:53:15.799Z,2.73
2019-02-09T14:56:19.210Z,3.63
2019-02-09T14:59:22.609Z,2.80
2019-02-09T15:02:25.999Z,2.47
2019-02-09T15:05:32.528Z,2.73
2019-02-09T15:08:37.371Z,3.50
2019-02-09T15:11:40.803Z,2.33
2019-02-09T15:14:44.527Z,3.43
2019-02-09T15:17:48.330Z,2.53
2019-02-09T15:20:57.617Z,2.60
2019-02-09T15:24:01.003Z,2.90
2019-02-09T15:27:04.547Z,2.53
2019-02-09T15:30:11.136Z,2.73
2019-02-09T15:33:14.530Z,2.60
2019-02-09T15:36:18.178Z,2.33
2019-02-09T15:39:21.977Z,3.10
2019-02-09T15:42:25.398Z,3.07
2019-02-09T15:45:28.846Z,2.80
2019-02-09T15:48:32.319Z,2.87
2019-02-09T15:51:36.072Z,2.83
2019-02-09T15:54:40.807Z,3.37
2019-02-09T15:57:44.296Z,2.87
2019-02-09T16:00:47.688Z,2.90
2019-02-09T16:03:51.100Z,3.10
2019-02-09T16:06:54.516Z,3.00
2019-02-09T16:09:57.915Z,2.63
2019-02-09T16:13:01.633Z,3.20
2019-02-09T16:16:05.961Z,3.37
2019-02-09T16:19:09.407Z,2.57
2019-02-09T16:23:10.504Z,2.83
2019-02-09T16:26:13.884Z,2.70
2019-02-09T16:29:17.293Z,2.17
2019-02-09T16:32:20.710Z,2.93
2019-02-09T16:35:43.433Z,2.77
2019-02-09T16:38:46.936Z,2.47
2019-02-09T16:41:50.328Z,2.70
2019-02-09T16:44:53.761Z,2.70
2019-02-09T16:47:57.242Z,2.90
2019-02-09T16:51:00.622Z,2.50
2019-02-09T16:54:24.680Z,3.17
2019-02-09T16:57:28.370Z,2.40
2019-02-09T17:00:51.113Z,2.60
2019-02-09T17:03:54.518Z,2.77
2019-02-09T17:06:57.909Z,1.87
2019-02-09T17:10:01.394Z,2.57
2019-02-09T17:13:25.569Z,2.80
2019-02-09T17:16:28.953Z,2.00
2019-02-09T17:19:32.380Z,2.60
2019-02-09T17:22:36.209Z,2.10
2019-02-09T17:25:58.941Z,2.07
2019-02-09T17:29:02.412Z,2.47
2019-02-09T17:32:06.037Z,2.47
2019-02-09T17:35:30.225Z,2.60
2019-02-09T17:38:53.036Z,1.83
2019-02-09T17:41:56.677Z,2.03
2019-02-09T17:45:00.213Z,2.40
2019-02-09T17:48:22.999Z,1.83
2019-02-09T17:51:26.646Z,1.90
2019-02-09T17:54:30.120Z,2.20
2019-02-09T17:57:33.447Z,1.70
2019-02-09T18:00:56.021Z,1.87
2019-02-09T18:04:00.266Z,2.27
2019-02-09T18:07:05.027Z,1.93
2019-02-09T18:10:48.326Z,2.17
2019-02-09T18:13:51.721Z,2.80
2019-02-09T18:17:14.628Z,2.40
2019-02-09T18:20:57.938Z,2.20
2019-02-09T18:24:01.323Z,2.67
2019-02-09T18:27:24.163Z,2.37
2019-02-09T18:31:07.497Z,1.97
2019-02-09T18:34:10.892Z,3.00
2019-02-09T18:37:14.663Z,2.63
2019-02-09T18:40:57.977Z,2.47
2019-02-09T18:44:01.377Z,2.47
2019-02-09T18:47:04.912Z,2.80
2019-02-09T18:50:48.441Z,2.37
2019-02-09T18:53:51.837Z,2.07
2019-02-09T18:57:15.780Z,2.90
2019-02-09T19:00:40.199Z,2.53
2019-02-09T19:03:43.894Z,2.80
2019-02-09T19:06:47.275Z,3.03
2019-02-09T19:09:50.674Z,2.77
2019-02-09T19:12:54.411Z,2.93
2019-02-09T19:15:57.786Z,2.50
2019-02-09T19:19:01.195Z,3.27
2019-02-09T19:25:34.720Z,3.00
2019-02-09T19:28:38.120Z,3.50
2019-02-09T19:31:41.681Z,3.13
2019-02-09T19:34:52.808Z,2.57
2019-02-09T19:38:15.530Z,3.30
2019-02-09T19:41:19.170Z,3.50
2019-02-09T19:44:23.385Z,2.70
2019-02-09T19:47:26.731Z,3.07
2019-02-09T19:50:30.441Z,2.57
2019-02-09T19:53:34.115Z,3.47
2019-02-09T19:56:56.849Z,2.80
2019-02-09T20:00:00.297Z,3.10
2019-02-09T20:03:24.325Z,3.10
2019-02-09T20:06:27.740Z,3.33
2019-02-09T20:09:31.141Z,3.17
2019-02-09T20:12:34.763Z,3.00
2019-02-09T20:15:38.247Z,3.37
2019-02-09T20:19:01.222Z,3.80
2019-02-09T20:22:05.144Z,3.30
2019-02-09T20:25:48.470Z,3.50
2019-02-09T20:28:51.871Z,3.13
2019-02-09T20:31:55.283Z,3.87
2019-02-09T20:35:18.710Z,3.10
2019-02-09T20:38:22.096Z,4.00
2019-02-09T20:41:25.956Z,2.97
2019-02-09T20:44:29.587Z,3.63
2019-02-09T20:47:33.041Z,2.90
2019-02-09T20:50:36.770Z,3.00
2019-02-09T20:53:40.173Z,3.70
2019-02-09T20:56:43.579Z,3.73
2019-02-09T20:59:47.222Z,3.80
2019-02-09T21:02:50.628Z,3.93
2019-02-09T21:05:54.019Z,3.63
2019-02-09T21:08:57.674Z,3.57
2019-02-09T21:12:01.073Z,3.20
2019-02-09T21:15:25.255Z,3.50
2019-02-09T21:19:08.568Z,3.60
2019-02-09T21:22:24.030Z,4.00
2019-02-09T21:25:47.531Z,3.83
2019-02-09T21:28:50.941Z,3.60
2019-02-09T21:31:54.331Z,4.70
2019-02-09T21:34:57.984Z,3.63
2019-02-09T21:38:01.478Z,3.97
2019-02-09T21:41:05.096Z,4.17
2019-02-09T21:44:08.503Z,4.00
2019-02-09T21:47:11.899Z,3.57
2019-02-09T21:50:35.611Z,3.83
2019-02-09T21:53:58.350Z,4.53
2019-02-09T21:57:01.742Z,3.37
2019-02-09T22:00:45.052Z,3.87
2019-02-09T22:03:48.451Z,4.53
2019-02-09T22:06:51.849Z,4.20
2019-02-09T22:09:55.265Z,4.00
2019-02-09T22:12:58.678Z,4.30
2019-02-09T22:16:02.076Z,4.00
2019-02-09T22:19:05.503Z,3.70
2019-02-09T22:22:09.065Z,3.67
2019-02-09T22:25:31.965Z,4.37
2019-02-09T22:28:35.355Z,4.07
2019-02-09T22:31:38.757Z,3.67
2019-02-09T22:34:42.160Z,4.20
2019-02-09T22:37:51.733Z,3.40
2019-02-09T22:40:55.131Z,4.37
2019-02-09T22:43:58.565Z,4.20
2019-02-09T22:47:05.110Z,4.13
2019-02-09T22:50:30.130Z,3.80
2019-02-09T22:53:33.548Z,3.97
2019-02-09T22:56:36.948Z,3.90
2019-02-09T22:59:40.346Z,4.37
2019-02-09T23:02:43.748Z,4.57
2019-02-09T23:06:14.001Z,4.07
2019-02-09T23:09:17.744Z,3.50
2019-02-09T23:12:21.189Z,3.77
2019-02-09T23:15:24.586Z,3.33
2019-02-09T23:18:28.004Z,3.90
2019-02-09T23:21:32.075Z,3.63
2019-02-09T23:24:35.476Z,3.83
2019-02-09T23:27:38.861Z,4.07
2019-02-09T23:30:45.312Z,3.60
2019-02-09T23:33:48.728Z,4.10
2019-02-09T23:36:52.369Z,3.60
2019-02-09T23:39:55.770Z,4.07
2019-02-09T23:42:59.157Z,4.40
2019-02-09T23:46:04.539Z,4.20
2019-02-09T23:49:07.955Z,3.70
2019-02-09T23:52:13.273Z,4.10
2019-02-09T23:55:16.675Z,4.10
2019-02-09T23:58:20.073Z,3.93
