createdAt,value
2018-05-18T00:01:32.274Z,25.67
2018-05-18T00:04:01.707Z,20.97
2018-05-18T00:06:31.057Z,23.20
2018-05-18T00:09:00.398Z,20.83
2018-05-18T00:11:29.903Z,25.67
2018-05-18T00:13:59.378Z,21.77
2018-05-18T00:16:28.793Z,21.70
2018-05-18T00:18:58.232Z,24.03
2018-05-18T00:21:27.844Z,25.70
2018-05-18T00:23:57.413Z,22.50
2018-05-18T00:26:26.854Z,25.30
2018-05-18T00:28:56.217Z,24.43
2018-05-18T00:31:25.627Z,25.77
2018-05-18T00:33:55.119Z,27.60
2018-05-18T00:36:24.479Z,28.87
2018-05-18T00:38:55.950Z,32.40
2018-05-18T00:41:26.332Z,24.80
2018-05-18T00:43:56.340Z,25.87
2018-05-18T00:46:27.224Z,24.53
2018-05-18T07:32:18.450Z,24.77
2018-05-18T07:34:48.387Z,23.70
2018-05-18T07:37:18.001Z,34.23
2018-05-18T07:39:47.722Z,33.23
2018-05-18T07:42:18.306Z,38.40
2018-05-18T07:44:47.712Z,39.60
2018-05-18T07:47:17.210Z,37.20
2018-05-18T07:49:46.769Z,33.63
2018-05-18T07:52:16.177Z,34.03
2018-05-18T07:54:46.696Z,38.47
2018-05-18T07:57:16.043Z,35.70
2018-05-18T07:59:45.321Z,40.30
2018-05-18T08:02:14.668Z,35.53
2018-05-18T08:04:45.074Z,37.47
2018-05-18T08:07:14.380Z,31.93
2018-05-18T08:09:43.819Z,34.50
2018-05-18T08:12:13.325Z,35.20
2018-05-18T08:14:42.859Z,27.73
2018-05-18T08:17:12.382Z,31.83
2018-05-18T08:19:41.802Z,36.17
2018-05-18T08:22:11.171Z,33.23
2018-05-18T08:24:40.609Z,40.10
2018-05-18T08:27:19.543Z,39.63
2018-05-18T08:29:49.032Z,38.87
2018-05-18T08:32:18.177Z,35.53
2018-05-18T08:34:47.686Z,38.33
2018-05-18T08:37:17.332Z,35.47
2018-05-18T08:39:46.761Z,30.20
2018-05-18T08:42:16.078Z,32.60
2018-05-18T08:44:45.677Z,35.23
2018-05-18T08:47:15.315Z,40.60
2018-05-18T08:49:44.609Z,34.30
2018-05-18T08:52:13.972Z,39.57
2018-05-18T08:54:43.535Z,25.67
2018-05-18T08:57:12.905Z,25.33
2018-05-18T08:59:42.285Z,31.87
2018-05-18T09:02:11.617Z,36.17
2018-05-18T09:04:40.766Z,41.37
2018-05-18T09:07:10.325Z,31.47
2018-05-18T09:09:39.746Z,33.20
2018-05-18T09:12:09.287Z,27.47
2018-05-18T09:14:38.820Z,35.17
2018-05-18T09:17:09.193Z,34.83
2018-05-18T09:19:38.672Z,44.10
2018-05-18T09:22:08.221Z,56.33
2018-05-18T09:24:37.633Z,41.80
2018-05-18T09:27:07.091Z,38.07
2018-05-18T09:29:37.556Z,28.73
2018-05-18T09:32:06.944Z,31.53
2018-05-18T09:34:36.440Z,31.27
2018-05-18T09:37:06.076Z,35.47
2018-05-18T09:39:35.499Z,34.33
2018-05-18T09:42:04.919Z,30.37
2018-05-18T09:44:34.413Z,33.63
2018-05-18T09:47:03.781Z,31.27
2018-05-18T09:49:33.249Z,27.50
2018-05-18T09:52:02.831Z,31.30
2018-05-18T09:54:32.371Z,28.60
2018-05-18T09:57:01.622Z,30.47
2018-05-18T09:59:31.144Z,33.42
2018-05-18T10:02:00.563Z,28.33
2018-05-18T10:04:29.997Z,26.90
2018-05-18T10:06:59.438Z,25.00
2018-05-18T10:09:28.796Z,28.53
2018-05-18T10:11:58.357Z,27.80
2018-05-18T10:14:27.758Z,28.03
2018-05-18T10:16:57.082Z,35.60
2018-05-18T10:19:26.551Z,28.10
2018-05-18T10:21:55.848Z,27.00
2018-05-18T10:24:25.430Z,29.57
2018-05-18T10:26:54.996Z,24.47
2018-05-18T10:29:24.280Z,29.00
2018-05-18T10:31:53.734Z,29.27
2018-05-18T10:34:23.435Z,31.60
2018-05-18T10:36:52.838Z,22.10
2018-05-18T10:39:22.265Z,30.67
2018-05-18T10:41:51.719Z,24.47
2018-05-18T10:44:21.186Z,25.33
2018-05-18T10:46:50.641Z,31.77
2018-05-18T10:49:20.108Z,22.17
2018-05-18T10:51:49.534Z,24.53
2018-05-18T10:54:19.242Z,25.63
2018-05-18T10:56:48.860Z,29.03
2018-05-18T10:59:18.254Z,23.47
2018-05-18T11:01:47.767Z,29.87
2018-05-18T11:04:17.437Z,25.20
2018-05-18T11:06:46.751Z,25.10
2018-05-18T11:09:16.172Z,25.30
2018-05-18T11:11:45.629Z,29.83
2018-05-18T11:14:15.321Z,24.50
2018-05-18T11:16:44.800Z,24.40
2018-05-18T11:19:14.349Z,24.60
2018-05-18T11:21:43.813Z,33.57
2018-05-18T11:24:13.184Z,27.50
2018-05-18T11:26:42.663Z,25.67
2018-05-18T11:29:11.932Z,23.90
2018-05-18T11:31:41.315Z,24.97
2018-05-18T11:34:10.848Z,22.93
2018-05-18T11:36:40.226Z,22.87
2018-05-18T11:39:09.678Z,23.70
2018-05-18T11:41:39.286Z,25.13
2018-05-18T11:44:08.830Z,20.17
2018-05-18T11:46:38.099Z,25.07
2018-05-18T11:49:07.645Z,26.57
2018-05-18T11:51:37.180Z,24.77
2018-05-18T11:54:06.580Z,20.80
2018-05-18T11:56:36.240Z,21.67
2018-05-18T11:59:05.696Z,22.43
2018-05-18T12:01:35.033Z,22.53
2018-05-18T12:04:04.465Z,23.40
2018-05-18T12:06:33.913Z,21.80
2018-05-18T12:09:03.358Z,20.70
2018-05-18T12:11:32.916Z,25.03
2018-05-18T12:14:02.265Z,29.87
2018-05-18T12:16:31.767Z,28.37
2018-05-18T12:19:01.240Z,26.23
2018-05-18T12:21:30.573Z,26.77
2018-05-18T12:23:59.912Z,24.53
2018-05-18T12:26:29.486Z,24.20
2018-05-18T12:28:58.816Z,25.53
2018-05-18T12:31:28.261Z,25.83
2018-05-18T12:33:57.866Z,25.70
2018-05-18T12:36:27.218Z,25.87
2018-05-18T12:38:56.659Z,25.57
2018-05-18T12:41:26.267Z,25.27
2018-05-18T12:43:55.858Z,30.47
2018-05-18T12:46:25.431Z,27.20
2018-05-18T12:48:54.920Z,32.67
2018-05-18T12:51:24.495Z,29.30
2018-05-18T12:53:53.951Z,25.67
2018-05-18T12:56:23.443Z,26.17
2018-05-18T12:58:52.774Z,28.10
2018-05-18T13:01:22.255Z,26.33
2018-05-18T13:03:51.754Z,25.23
2018-05-18T13:06:21.228Z,22.97
2018-05-18T13:08:50.670Z,24.80
2018-05-18T13:11:20.118Z,24.40
2018-05-18T13:13:49.661Z,25.00
2018-05-18T13:16:19.039Z,25.77
2018-05-18T13:18:48.622Z,27.33
2018-05-18T13:21:18.200Z,23.37
2018-05-18T13:23:47.691Z,22.63
2018-05-18T13:26:17.274Z,22.50
2018-05-18T13:28:46.725Z,19.83
2018-05-18T13:31:16.066Z,23.23
2018-05-18T13:33:45.557Z,28.37
2018-05-18T13:36:14.885Z,21.67
2018-05-18T13:38:44.255Z,23.10
2018-05-18T13:41:13.961Z,21.77
2018-05-18T13:43:43.417Z,19.27
2018-05-18T13:46:12.773Z,23.60
2018-05-18T13:48:42.202Z,24.03
2018-05-18T13:51:11.693Z,24.27
2018-05-18T13:53:41.173Z,21.23
2018-05-18T13:56:10.732Z,23.63
2018-05-18T13:58:40.223Z,22.37
2018-05-18T14:01:09.604Z,19.27
2018-05-18T14:03:39.042Z,21.27
2018-05-18T14:06:08.866Z,22.83
2018-05-18T14:08:38.250Z,21.70
2018-05-18T14:11:07.911Z,19.83
2018-05-18T14:13:37.335Z,21.53
2018-05-18T14:16:07.923Z,26.40
2018-05-18T14:18:37.423Z,27.70
2018-05-18T14:21:06.863Z,23.53
2018-05-18T14:23:36.158Z,24.40
2018-05-18T14:26:05.535Z,26.90
2018-05-18T14:28:34.810Z,24.30
2018-05-18T14:31:04.168Z,22.00
2018-05-18T14:33:33.595Z,17.87
2018-05-18T14:36:03.005Z,22.10
2018-05-18T14:38:32.398Z,22.43
2018-05-18T14:41:01.624Z,17.73
2018-05-18T14:43:31.023Z,28.07
2018-05-18T14:46:01.753Z,25.23
2018-05-18T14:48:31.409Z,23.03
2018-05-18T14:51:00.961Z,21.40
2018-05-18T14:53:30.701Z,21.83
2018-05-18T14:56:00.523Z,21.37
2018-05-18T14:58:30.420Z,22.10
2018-05-18T15:00:59.787Z,24.03
2018-05-18T15:03:29.885Z,20.20
2018-05-18T15:06:00.767Z,21.97
2018-05-18T15:08:30.497Z,22.83
2018-05-18T15:10:59.818Z,22.17
2018-05-18T15:13:29.205Z,19.00
2018-05-18T15:15:58.521Z,16.30
2018-05-18T15:18:27.970Z,23.83
2018-05-18T15:20:57.507Z,22.13
2018-05-18T15:23:26.954Z,17.60
2018-05-18T15:25:56.492Z,23.73
2018-05-18T15:28:25.995Z,22.37
2018-05-18T15:30:55.413Z,22.30
2018-05-18T15:33:24.866Z,17.90
2018-05-18T15:35:54.452Z,21.17
2018-05-18T15:38:23.803Z,20.03
2018-05-18T15:40:53.224Z,18.30
2018-05-18T15:43:22.549Z,21.70
2018-05-18T15:45:51.931Z,21.70
2018-05-18T15:48:21.365Z,21.43
2018-05-18T15:50:50.865Z,20.67
2018-05-18T15:53:20.280Z,25.53
2018-05-18T15:55:49.851Z,19.40
2018-05-18T15:58:19.346Z,15.97
2018-05-18T16:00:48.908Z,21.80
2018-05-18T16:03:20.167Z,18.73
2018-05-18T16:05:49.538Z,19.30
2018-05-18T16:08:19.057Z,18.80
2018-05-18T16:10:48.539Z,21.00
2018-05-18T16:13:17.978Z,19.83
2018-05-18T16:15:47.543Z,19.27
2018-05-18T16:19:30.823Z,18.17
2018-05-18T16:22:00.464Z,24.27
2018-05-18T16:29:57.995Z,19.87
2018-05-18T16:32:46.393Z,22.87
2018-05-18T16:35:19.231Z,23.70
2018-05-18T16:37:48.967Z,22.60
2018-05-18T16:40:19.138Z,21.30
2018-05-18T16:43:15.560Z,21.67
2018-05-18T16:46:14.280Z,23.47
2018-05-18T16:49:17.512Z,19.47
2018-05-18T16:52:11.004Z,11.17
2018-05-18T16:54:46.074Z,12.87
2018-05-18T16:57:18.407Z,12.47
2018-05-18T16:59:50.156Z,10.03
2018-05-18T17:02:21.607Z,7.50
2018-05-18T17:04:52.894Z,8.13
2018-05-18T17:07:23.822Z,4.77
2018-05-18T17:09:54.681Z,6.83
2018-05-18T17:12:25.621Z,5.47
2018-05-18T17:14:56.390Z,7.13
2018-05-18T17:17:27.171Z,5.73
2018-05-18T17:19:57.834Z,5.23
2018-05-18T17:22:28.542Z,8.10
2018-05-18T17:24:59.670Z,10.57
2018-05-18T17:27:30.279Z,5.40
2018-05-18T17:30:00.979Z,7.90
2018-05-18T17:32:31.735Z,8.10
2018-05-18T17:35:02.404Z,7.23
2018-05-18T17:37:32.748Z,12.57
2018-05-18T17:40:03.253Z,8.23
2018-05-18T17:42:33.723Z,8.60
2018-05-18T17:45:04.149Z,8.93
2018-05-18T17:47:34.674Z,8.57
2018-05-18T17:50:05.080Z,8.10
2018-05-18T17:52:35.532Z,9.00
2018-05-18T17:55:06.036Z,8.83
2018-05-18T17:57:36.316Z,26.37
2018-05-18T18:00:06.714Z,14.17
2018-05-18T18:02:37.158Z,14.57
2018-05-18T18:05:07.465Z,11.27
2018-05-18T18:07:37.626Z,11.63
2018-05-18T18:10:08.969Z,12.30
2018-05-18T18:12:39.422Z,11.33
2018-05-18T18:15:09.628Z,11.10
2018-05-18T18:17:39.812Z,10.57
2018-05-18T18:20:10.953Z,11.47
2018-05-18T18:22:41.114Z,13.63
2018-05-18T18:25:10.513Z,10.90
2018-05-18T18:27:39.960Z,11.30
2018-05-18T18:30:09.416Z,15.50
2018-05-18T18:32:38.747Z,13.07
2018-05-18T18:35:08.266Z,11.70
2018-05-18T18:37:38.050Z,21.30
2018-05-18T18:40:07.528Z,10.97
2018-05-18T18:42:37.031Z,12.63
2018-05-18T18:45:06.552Z,16.43
2018-05-18T18:47:37.071Z,22.63
2018-05-18T18:50:06.837Z,19.17
2018-05-18T18:52:36.262Z,36.13
2018-05-18T18:55:06.152Z,45.80
2018-05-18T18:57:36.916Z,32.97
2018-05-18T19:00:06.703Z,52.40
2018-05-18T19:02:37.237Z,61.57
2018-05-18T19:05:07.176Z,51.67
2018-05-18T19:07:36.709Z,50.53
2018-05-18T19:10:07.420Z,52.83
2018-05-18T19:12:37.009Z,48.00
2018-05-18T19:15:06.791Z,44.23
2018-05-18T19:17:36.999Z,50.90
2018-05-18T19:20:06.553Z,49.07
2018-05-18T19:22:36.631Z,49.37
2018-05-18T19:25:06.214Z,44.33
2018-05-18T19:27:35.815Z,49.63
2018-05-18T19:30:05.387Z,52.03
2018-05-18T19:32:34.774Z,48.17
2018-05-18T19:35:04.034Z,47.93
2018-05-18T19:37:33.573Z,50.47
2018-05-18T19:40:02.929Z,52.97
2018-05-18T19:42:32.360Z,49.70
2018-05-18T19:45:01.659Z,48.77
2018-05-18T19:47:30.955Z,48.53
2018-05-18T19:50:00.183Z,42.00
2018-05-18T19:52:29.594Z,49.43
2018-05-18T19:54:59.757Z,46.27
2018-05-18T19:57:29.381Z,47.93
2018-05-18T19:59:58.812Z,43.90
2018-05-18T20:02:28.157Z,40.93
2018-05-18T20:04:57.525Z,39.00
2018-05-18T20:07:26.858Z,40.40
2018-05-18T20:09:56.508Z,39.37
2018-05-18T20:12:25.929Z,42.33
2018-05-18T20:14:55.238Z,38.60
2018-05-18T20:17:24.851Z,41.60
2018-05-18T20:19:54.167Z,39.00
2018-05-18T20:22:23.684Z,45.97
2018-05-18T20:24:53.136Z,40.83
2018-05-18T20:27:22.575Z,39.37
2018-05-18T20:29:52.063Z,32.77
2018-05-18T20:32:21.547Z,34.30
2018-05-18T20:34:50.949Z,41.70
2018-05-18T20:37:20.459Z,38.57
2018-05-18T20:39:49.957Z,36.13
2018-05-18T20:42:19.340Z,37.43
2018-05-18T20:44:48.731Z,36.93
2018-05-18T20:47:18.193Z,38.03
2018-05-18T20:49:47.770Z,35.43
2018-05-18T20:52:17.157Z,36.87
2018-05-18T20:54:46.615Z,34.43
2018-05-18T20:57:16.906Z,35.80
2018-05-18T20:59:46.348Z,34.90
2018-05-18T21:02:15.634Z,35.83
2018-05-18T21:04:47.242Z,40.17
2018-05-18T21:07:16.658Z,35.87
2018-05-18T21:09:45.990Z,37.10
2018-05-18T21:12:15.338Z,33.67
2018-05-18T21:14:44.620Z,36.00
