createdAt,value
2017-11-30T00:01:07.016Z,99940
2017-11-30T00:03:35.087Z,99943
2017-11-30T00:06:03.202Z,99938
2017-11-30T00:08:31.256Z,99934
2017-11-30T00:11:00.116Z,99931
2017-11-30T00:13:28.182Z,99933
2017-11-30T00:15:56.255Z,99944
2017-11-30T00:18:24.323Z,99938
2017-11-30T00:20:52.408Z,99938
2017-11-30T00:23:20.506Z,99944
2017-11-30T00:25:49.336Z,99936
2017-11-30T00:28:17.422Z,99931
2017-11-30T00:30:45.493Z,99936
2017-11-30T00:33:13.564Z,99926
2017-11-30T00:35:41.640Z,99932
2017-11-30T00:38:09.815Z,99926
2017-11-30T00:40:37.895Z,99926
2017-11-30T00:43:23.666Z,99918
2017-11-30T00:45:51.735Z,99911
2017-11-30T00:48:20.423Z,99916
2017-11-30T00:50:48.492Z,99917
2017-11-30T00:53:16.584Z,99910
2017-11-30T00:55:45.430Z,99912
2017-11-30T00:58:13.499Z,99904
2017-11-30T01:00:42.996Z,99907
2017-11-30T01:03:11.571Z,99898
2017-11-30T01:05:39.764Z,99905
2017-11-30T01:08:08.440Z,99907
2017-11-30T01:10:36.505Z,99900
2017-11-30T01:13:05.856Z,99900
2017-11-30T01:15:34.700Z,99896
2017-11-30T01:18:02.804Z,99899
2017-11-30T01:20:30.869Z,99905
2017-11-30T01:22:59.041Z,99899
2017-11-30T01:25:27.204Z,99887
2017-11-30T01:27:55.906Z,99883
2017-11-30T01:30:25.019Z,99888
2017-11-30T01:32:55.134Z,99885
2017-11-30T01:35:23.192Z,99889
2017-11-30T01:37:51.828Z,99900
2017-11-30T01:40:19.905Z,99896
2017-11-30T01:42:47.971Z,99898
2017-11-30T01:45:16.028Z,99903
2017-11-30T01:47:44.349Z,99901
2017-11-30T01:50:12.519Z,99897
2017-11-30T01:52:40.589Z,99914
2017-11-30T01:55:08.652Z,99895
2017-11-30T01:57:37.905Z,99904
2017-11-30T02:00:05.980Z,99908
2017-11-30T02:02:34.049Z,99901
2017-11-30T02:05:02.175Z,99904
2017-11-30T02:07:30.340Z,99889
2017-11-30T02:09:58.398Z,99899
2017-11-30T02:12:26.468Z,99897
2017-11-30T02:14:54.531Z,99889
2017-11-30T02:17:22.602Z,99885
2017-11-30T02:19:50.721Z,99883
2017-11-30T02:22:19.579Z,99882
2017-11-30T02:24:47.640Z,99879
2017-11-30T02:27:15.708Z,99871
2017-11-30T02:29:43.771Z,99874
2017-11-30T02:32:11.874Z,99874
2017-11-30T02:34:39.941Z,99875
2017-11-30T02:37:08.000Z,99873
2017-11-30T02:39:36.063Z,99874
2017-11-30T02:42:09.982Z,99874
2017-11-30T02:44:38.032Z,99874
2017-11-30T02:47:06.105Z,99862
2017-11-30T02:49:34.182Z,99864
2017-11-30T02:52:02.257Z,99862
2017-11-30T02:54:30.328Z,99867
2017-11-30T02:56:58.397Z,99857
2017-11-30T02:59:26.468Z,99864
2017-11-30T03:01:54.535Z,99861
2017-11-30T03:04:22.607Z,99866
2017-11-30T03:06:50.660Z,99865
2017-11-30T03:09:18.735Z,99867
2017-11-30T03:11:46.807Z,99866
2017-11-30T03:14:14.875Z,99869
2017-11-30T03:16:42.945Z,99867
2017-11-30T03:19:11.020Z,99862
2017-11-30T03:21:39.091Z,99861
2017-11-30T03:24:07.167Z,99863
2017-11-30T03:26:35.244Z,99849
2017-11-30T03:29:03.301Z,99859
2017-11-30T03:31:31.374Z,99854
2017-11-30T03:33:59.446Z,99848
2017-11-30T03:36:27.528Z,99849
2017-11-30T03:38:55.593Z,99843
2017-11-30T03:41:23.668Z,99849
2017-11-30T03:43:51.747Z,99860
2017-11-30T03:46:19.816Z,99846
2017-11-30T03:48:47.886Z,99846
2017-11-30T03:51:15.941Z,99847
2017-11-30T03:53:44.008Z,99858
2017-11-30T03:56:12.081Z,99862
2017-11-30T03:58:40.152Z,99850
2017-11-30T04:01:08.220Z,99859
2017-11-30T04:03:36.297Z,99859
2017-11-30T04:06:05.042Z,99849
2017-11-30T04:08:33.113Z,99845
2017-11-30T04:11:01.183Z,99858
2017-11-30T04:13:29.258Z,99846
2017-11-30T04:15:58.189Z,99866
2017-11-30T04:18:26.251Z,99861
2017-11-30T04:20:54.325Z,99860
2017-11-30T04:23:22.876Z,99858
2017-11-30T04:25:50.998Z,99847
2017-11-30T04:28:19.066Z,99848
2017-11-30T04:30:47.128Z,99850
2017-11-30T04:33:15.195Z,99853
2017-11-30T04:35:43.268Z,99842
2017-11-30T04:38:11.337Z,99854
2017-11-30T04:40:39.409Z,99839
2017-11-30T04:43:07.493Z,99837
2017-11-30T04:45:36.556Z,99841
2017-11-30T04:48:04.656Z,99839
2017-11-30T04:50:32.728Z,99839
2017-11-30T04:53:00.800Z,99838
2017-11-30T04:55:28.944Z,99842
2017-11-30T04:57:57.011Z,99840
2017-11-30T05:00:25.088Z,99839
2017-11-30T05:02:53.161Z,99844
2017-11-30T05:05:21.245Z,99840
2017-11-30T05:07:49.322Z,99842
2017-11-30T05:10:17.390Z,99841
2017-11-30T05:12:45.460Z,99843
2017-11-30T05:15:13.535Z,99844
2017-11-30T05:17:41.709Z,99843
2017-11-30T05:20:09.768Z,99845
2017-11-30T05:22:37.840Z,99837
2017-11-30T05:25:05.933Z,99838
2017-11-30T05:27:33.995Z,99836
2017-11-30T05:30:02.057Z,99850
2017-11-30T05:32:30.132Z,99848
2017-11-30T05:34:58.212Z,99843
2017-11-30T05:37:26.896Z,99847
2017-11-30T05:39:54.952Z,99841
2017-11-30T05:42:23.023Z,99845
2017-11-30T05:44:51.095Z,99846
2017-11-30T05:47:19.164Z,99843
2017-11-30T05:49:47.475Z,99844
2017-11-30T05:52:16.316Z,99843
2017-11-30T05:54:44.389Z,99842
2017-11-30T05:57:12.446Z,99842
2017-11-30T05:59:40.525Z,99837
2017-11-30T06:02:08.581Z,99833
2017-11-30T06:04:36.654Z,99839
2017-11-30T06:07:04.721Z,99841
2017-11-30T06:09:32.790Z,99846
2017-11-30T06:12:00.862Z,99830
2017-11-30T06:14:28.932Z,99835
2017-11-30T06:16:57.023Z,99839
2017-11-30T06:19:25.106Z,99831
2017-11-30T06:21:53.169Z,99828
2017-11-30T06:24:21.253Z,99823
2017-11-30T06:26:49.331Z,99837
2017-11-30T06:29:17.419Z,99836
2017-11-30T06:31:46.252Z,99831
2017-11-30T06:34:14.326Z,99826
2017-11-30T06:36:42.389Z,99829
2017-11-30T06:39:10.456Z,99827
2017-11-30T06:41:38.528Z,99827
2017-11-30T06:44:06.605Z,99828
2017-11-30T06:46:34.673Z,99818
2017-11-30T06:49:02.745Z,99826
2017-11-30T06:51:30.820Z,99823
2017-11-30T06:53:58.913Z,99832
2017-11-30T06:56:26.984Z,99826
2017-11-30T06:58:55.053Z,99831
2017-11-30T07:01:23.123Z,99821
2017-11-30T07:03:51.257Z,99830
2017-11-30T07:06:19.319Z,99837
2017-11-30T07:08:47.380Z,99835
2017-11-30T07:11:15.444Z,99841
2017-11-30T07:13:43.511Z,99842
2017-11-30T07:16:12.368Z,99847
2017-11-30T07:18:40.435Z,99851
2017-11-30T07:21:08.615Z,99840
2017-11-30T07:23:36.683Z,99849
2017-11-30T07:26:04.750Z,99856
2017-11-30T07:28:32.928Z,99853
2017-11-30T07:31:01.095Z,99860
2017-11-30T07:33:29.177Z,99855
2017-11-30T07:35:57.259Z,99856
2017-11-30T07:38:25.329Z,99851
2017-11-30T07:40:54.164Z,99853
2017-11-30T07:43:22.227Z,99851
2017-11-30T07:45:50.283Z,99860
2017-11-30T07:48:18.351Z,99849
2017-11-30T07:50:46.420Z,99852
2017-11-30T07:53:15.274Z,99849
2017-11-30T07:55:43.349Z,99850
2017-11-30T07:58:11.416Z,99853
2017-11-30T08:00:39.579Z,99848
2017-11-30T08:03:07.638Z,99850
2017-11-30T08:05:35.736Z,99845
2017-11-30T08:08:03.791Z,99854
2017-11-30T08:10:31.864Z,99848
2017-11-30T08:12:59.936Z,99842
2017-11-30T08:15:28.013Z,99838
2017-11-30T08:17:56.080Z,99831
2017-11-30T08:20:24.156Z,99832
2017-11-30T08:22:52.231Z,99829
2017-11-30T08:25:20.303Z,99822
2017-11-30T08:27:48.375Z,99827
2017-11-30T08:30:16.478Z,99829
2017-11-30T08:32:44.528Z,99831
2017-11-30T08:35:13.374Z,99824
2017-11-30T08:37:41.472Z,99821
2017-11-30T08:40:09.545Z,99822
2017-11-30T08:42:37.617Z,99818
2017-11-30T08:45:05.778Z,99820
2017-11-30T08:47:33.860Z,99822
2017-11-30T08:50:02.689Z,99820
2017-11-30T08:52:30.760Z,99809
2017-11-30T08:54:58.832Z,99820
2017-11-30T08:57:26.903Z,99809
2017-11-30T08:59:54.966Z,99810
2017-11-30T09:02:23.048Z,99806
2017-11-30T09:04:51.114Z,99811
2017-11-30T09:07:19.228Z,99804
2017-11-30T09:09:47.296Z,99818
2017-11-30T09:12:15.368Z,99822
2017-11-30T09:14:44.316Z,99820
2017-11-30T09:17:12.396Z,99824
2017-11-30T09:19:40.476Z,99821
2017-11-30T09:22:08.572Z,99831
2017-11-30T09:24:37.140Z,99823
2017-11-30T09:27:05.229Z,99827
2017-11-30T09:29:33.297Z,99829
2017-11-30T09:32:01.369Z,99825
2017-11-30T09:34:29.441Z,99821
2017-11-30T09:36:57.509Z,99821
2017-11-30T09:39:25.591Z,99822
2017-11-30T09:41:54.424Z,99820
2017-11-30T09:44:22.496Z,99819
2017-11-30T09:46:50.581Z,99819
2017-11-30T09:49:18.650Z,99804
2017-11-30T09:51:46.721Z,99817
2017-11-30T09:54:14.796Z,99809
2017-11-30T09:56:42.869Z,99800
2017-11-30T09:59:10.952Z,99799
2017-11-30T10:01:39.523Z,99797
2017-11-30T10:04:07.605Z,99805
2017-11-30T10:06:35.696Z,99804
2017-11-30T10:09:03.776Z,99803
2017-11-30T10:11:32.648Z,99802
2017-11-30T10:14:00.806Z,99799
2017-11-30T10:16:28.893Z,99802
2017-11-30T10:18:57.481Z,99798
2017-11-30T10:21:26.320Z,99796
2017-11-30T10:23:54.396Z,99796
2017-11-30T10:26:22.859Z,99795
2017-11-30T10:28:50.933Z,99798
2017-11-30T10:31:19.023Z,99802
2017-11-30T10:33:47.116Z,99795
2017-11-30T10:36:15.234Z,99794
2017-11-30T10:38:43.362Z,99798
2017-11-30T10:41:11.481Z,99797
2017-11-30T10:43:39.544Z,99796
2017-11-30T10:46:08.434Z,99795
2017-11-30T10:48:36.512Z,99798
2017-11-30T10:51:04.597Z,99799
2017-11-30T10:53:32.681Z,99808
2017-11-30T10:56:00.751Z,99812
2017-11-30T10:58:28.840Z,99798
2017-11-30T11:00:56.899Z,99812
2017-11-30T11:03:24.983Z,99810
2017-11-30T11:05:53.648Z,99821
2017-11-30T11:08:21.724Z,99817
2017-11-30T11:10:49.797Z,99823
2017-11-30T11:13:17.971Z,99812
2017-11-30T11:15:46.044Z,99811
2017-11-30T11:18:14.170Z,99808
2017-11-30T11:20:42.251Z,99812
2017-11-30T11:23:10.428Z,99805
2017-11-30T11:25:38.741Z,99817
2017-11-30T11:28:06.825Z,99821
2017-11-30T11:30:34.919Z,99809
2017-11-30T11:33:04.680Z,99812
2017-11-30T11:35:32.775Z,99817
2017-11-30T11:38:00.842Z,99822
2017-11-30T11:40:28.915Z,99819
2017-11-30T11:42:56.996Z,99819
2017-11-30T11:45:25.648Z,99823
2017-11-30T11:47:54.324Z,99831
2017-11-30T11:50:22.405Z,99829
2017-11-30T11:52:50.488Z,99826
2017-11-30T11:55:18.568Z,99826
2017-11-30T11:57:46.741Z,99822
2017-11-30T12:00:15.118Z,99817
2017-11-30T12:02:43.201Z,99811
2017-11-30T12:05:11.292Z,99811
2017-11-30T12:07:39.553Z,99805
2017-11-30T12:10:08.438Z,99801
2017-11-30T12:12:37.289Z,99802
2017-11-30T12:15:05.382Z,99795
2017-11-30T12:17:33.658Z,99793
2017-11-30T12:20:01.821Z,99793
2017-11-30T12:22:30.721Z,99781
2017-11-30T12:24:58.799Z,99784
2017-11-30T12:27:27.659Z,99787
2017-11-30T12:29:55.741Z,99779
2017-11-30T12:32:23.866Z,99782
2017-11-30T12:34:51.936Z,99778
2017-11-30T12:37:20.034Z,99780
2017-11-30T12:39:48.116Z,99774
2017-11-30T12:42:16.208Z,99780
2017-11-30T12:44:44.276Z,99775
2017-11-30T12:47:12.406Z,99771
2017-11-30T12:49:40.485Z,99769
2017-11-30T12:52:08.571Z,99773
2017-11-30T12:54:36.675Z,99763
2017-11-30T12:57:04.736Z,99762
2017-11-30T12:59:32.810Z,99761
2017-11-30T13:02:00.878Z,99764
2017-11-30T13:04:28.959Z,99766
2017-11-30T13:06:57.021Z,99768
2017-11-30T13:09:25.100Z,99769
2017-11-30T13:11:53.336Z,99775
2017-11-30T13:14:21.415Z,99777
2017-11-30T13:16:49.482Z,99784
2017-11-30T13:19:17.838Z,99777
2017-11-30T13:21:45.947Z,99781
2017-11-30T13:24:14.106Z,99787
2017-11-30T13:26:42.190Z,99780
2017-11-30T13:29:10.294Z,99781
2017-11-30T13:31:39.151Z,99780
2017-11-30T13:34:07.231Z,99779
2017-11-30T13:36:35.326Z,99778
2017-11-30T13:39:04.291Z,99786
2017-11-30T13:41:32.447Z,99788
2017-11-30T13:44:01.220Z,99788
2017-11-30T13:46:29.286Z,99796
2017-11-30T13:48:57.394Z,99796
2017-11-30T13:51:25.462Z,99800
2017-11-30T13:53:53.612Z,99781
2017-11-30T13:56:21.755Z,99786
2017-11-30T13:58:49.836Z,99791
2017-11-30T14:01:17.910Z,99792
2017-11-30T14:03:56.791Z,99789
2017-11-30T14:06:26.223Z,99797
2017-11-30T14:08:54.298Z,99788
2017-11-30T14:11:22.403Z,99782
2017-11-30T14:13:50.493Z,99793
2017-11-30T14:16:19.358Z,99798
2017-11-30T14:18:47.838Z,99796
2017-11-30T14:21:15.986Z,99802
2017-11-30T14:23:46.159Z,99806
2017-11-30T14:26:14.233Z,99801
2017-11-30T14:28:43.206Z,99811
2017-11-30T14:31:11.354Z,99806
2017-11-30T14:33:39.438Z,99820
2017-11-30T14:36:08.305Z,99820
2017-11-30T14:38:36.917Z,99822
2017-11-30T14:41:05.363Z,99825
2017-11-30T14:43:33.459Z,99824
2017-11-30T14:46:02.470Z,99830
2017-11-30T14:48:30.546Z,99835
2017-11-30T14:50:58.610Z,99840
2017-11-30T14:53:27.837Z,99826
2017-11-30T14:55:55.906Z,99841
2017-11-30T14:58:23.992Z,99839
2017-11-30T15:00:52.103Z,99847
2017-11-30T15:03:20.175Z,99832
2017-11-30T15:05:48.266Z,99834
2017-11-30T15:08:16.334Z,99841
2017-11-30T15:10:45.473Z,99849
2017-11-30T15:13:13.531Z,99836
2017-11-30T15:15:41.673Z,99844
2017-11-30T15:18:09.742Z,99849
2017-11-30T15:20:37.923Z,99852
2017-11-30T15:23:07.541Z,99852
2017-11-30T15:25:36.395Z,99861
2017-11-30T15:28:04.511Z,99865
2017-11-30T15:30:32.643Z,99865
2017-11-30T15:33:01.530Z,99868
2017-11-30T15:35:29.605Z,99868
2017-11-30T15:37:57.670Z,99875
2017-11-30T15:40:25.742Z,99870
2017-11-30T15:42:53.807Z,99886
2017-11-30T15:45:21.861Z,99889
2017-11-30T15:47:49.937Z,99885
2017-11-30T15:50:18.005Z,99885
2017-11-30T15:52:46.074Z,99890
2017-11-30T15:55:14.148Z,99900
2017-11-30T15:57:42.211Z,99897
2017-11-30T16:00:10.287Z,99891
2017-11-30T16:02:38.362Z,99902
2017-11-30T16:05:06.454Z,99903
2017-11-30T16:07:34.514Z,99895
2017-11-30T16:10:02.655Z,99902
2017-11-30T16:12:31.259Z,99902
2017-11-30T16:14:59.328Z,99913
2017-11-30T16:17:27.400Z,99910
2017-11-30T16:19:55.469Z,99907
2017-11-30T16:22:23.541Z,99904
2017-11-30T16:24:51.613Z,99916
2017-11-30T16:27:19.682Z,99922
2017-11-30T16:29:47.753Z,99931
2017-11-30T16:32:15.824Z,99922
2017-11-30T16:34:43.895Z,99935
2017-11-30T16:37:11.968Z,99942
2017-11-30T16:39:40.162Z,99932
2017-11-30T16:42:08.235Z,99931
2017-11-30T16:44:36.309Z,99939
2017-11-30T16:47:08.141Z,99927
2017-11-30T16:49:36.198Z,99941
2017-11-30T16:52:14.174Z,99944
2017-11-30T16:54:42.558Z,99949
2017-11-30T16:57:10.635Z,99936
2017-11-30T16:59:38.698Z,99943
2017-11-30T17:02:06.813Z,99948
2017-11-30T17:04:34.882Z,99953
2017-11-30T17:07:03.055Z,99949
2017-11-30T17:09:32.991Z,99949
2017-11-30T17:12:01.868Z,99947
2017-11-30T17:14:29.939Z,99950
2017-11-30T17:16:58.012Z,99958
2017-11-30T17:19:26.072Z,99961
2017-11-30T17:21:54.161Z,99959
2017-11-30T17:24:22.990Z,99960
2017-11-30T17:26:51.120Z,99966
2017-11-30T17:29:19.198Z,99969
2017-11-30T17:31:48.170Z,99955
2017-11-30T17:34:16.264Z,99968
2017-11-30T17:36:45.855Z,99977
2017-11-30T17:39:14.694Z,99973
2017-11-30T17:41:42.818Z,99965
2017-11-30T17:44:10.891Z,99970
2017-11-30T17:46:38.966Z,99979
2017-11-30T17:49:07.810Z,99975
2017-11-30T17:51:35.879Z,99993
2017-11-30T17:54:03.942Z,99981
2017-11-30T17:56:32.034Z,99991
2017-11-30T17:59:00.107Z,99989
2017-11-30T18:01:28.353Z,99986
2017-11-30T18:03:56.728Z,99996
2017-11-30T18:06:24.790Z,99991
2017-11-30T18:08:52.857Z,100005
2017-11-30T18:11:20.940Z,100002
2017-11-30T18:13:49.007Z,100010
2017-11-30T18:16:17.079Z,100003
2017-11-30T18:18:45.150Z,100005
2017-11-30T18:21:13.221Z,100009
2017-11-30T18:23:41.285Z,100014
2017-11-30T18:26:09.346Z,100012
2017-11-30T18:28:37.627Z,100016
2017-11-30T18:31:05.720Z,100020
2017-11-30T18:33:33.768Z,100024
2017-11-30T18:36:01.844Z,100009
2017-11-30T18:38:29.941Z,100023
2017-11-30T18:40:58.043Z,100028
2017-11-30T18:43:26.114Z,100030
2017-11-30T18:45:54.197Z,100026
2017-11-30T18:48:23.335Z,100027
2017-11-30T18:50:51.402Z,100031
2017-11-30T18:53:19.475Z,100026
2017-11-30T18:55:47.547Z,100026
2017-11-30T18:58:15.642Z,100028
2017-11-30T19:00:43.714Z,100027
2017-11-30T19:03:12.140Z,100028
2017-11-30T19:51:33.706Z,100068
2017-11-30T19:54:01.753Z,100060
2017-11-30T19:56:29.828Z,100061
2017-11-30T19:58:57.887Z,100079
2017-11-30T20:01:25.978Z,100074
2017-11-30T20:03:54.049Z,100076
2017-11-30T20:06:22.137Z,100061
2017-11-30T20:08:50.296Z,100069
2017-11-30T20:11:18.367Z,100073
2017-11-30T20:13:46.437Z,100077
2017-11-30T20:16:14.511Z,100078
2017-11-30T20:18:42.581Z,100081
2017-11-30T20:21:10.647Z,100083
2017-11-30T20:23:38.714Z,100081
2017-11-30T20:26:06.810Z,100080
2017-11-30T20:28:34.964Z,100091
2017-11-30T20:31:03.026Z,100087
2017-11-30T20:33:31.186Z,100085
2017-11-30T20:36:00.149Z,100088
2017-11-30T20:38:29.082Z,100091
2017-11-30T20:40:57.159Z,100097
2017-11-30T20:43:25.234Z,100089
2017-11-30T20:45:53.368Z,100097
2017-11-30T20:48:31.408Z,100091
2017-11-30T20:51:01.080Z,100095
2017-11-30T20:53:29.153Z,100089
2017-11-30T20:55:57.350Z,100095
2017-11-30T20:58:25.422Z,100094
2017-11-30T21:00:53.495Z,100107
2017-11-30T21:03:21.581Z,100093
2017-11-30T21:05:50.482Z,100101
2017-11-30T21:08:20.505Z,100100
2017-11-30T21:10:48.550Z,100107
2017-11-30T21:13:16.633Z,100103
2017-11-30T21:15:44.786Z,100095
2017-11-30T21:18:12.961Z,100103
2017-11-30T21:20:41.034Z,100097
2017-11-30T21:23:09.094Z,100096
2017-11-30T21:25:37.181Z,100102
2017-11-30T21:28:05.347Z,100098
2017-11-30T21:30:33.510Z,100088
2017-11-30T21:33:01.578Z,100102
2017-11-30T21:35:29.651Z,100100
2017-11-30T21:37:57.718Z,100109
2017-11-30T21:40:25.794Z,100103
2017-11-30T21:42:53.867Z,100114
2017-11-30T21:45:21.939Z,100112
2017-11-30T21:47:50.003Z,100111
2017-11-30T21:50:18.091Z,100114
2017-11-30T21:52:47.393Z,100117
2017-11-30T21:55:15.535Z,100128
2017-11-30T21:57:43.607Z,100129
2017-11-30T22:00:11.674Z,100127
2017-11-30T22:02:39.747Z,100125
2017-11-30T22:05:07.814Z,100139
2017-11-30T22:07:35.897Z,100140
2017-11-30T22:10:03.965Z,100147
2017-11-30T22:12:32.058Z,100148
2017-11-30T22:15:01.007Z,100157
2017-11-30T22:17:29.105Z,100148
2017-11-30T22:19:57.182Z,100150
2017-11-30T22:22:25.249Z,100152
2017-11-30T22:24:53.322Z,100143
2017-11-30T22:27:21.426Z,100132
2017-11-30T22:29:50.265Z,100137
2017-11-30T22:32:18.368Z,100135
2017-11-30T22:34:46.438Z,100139
2017-11-30T22:37:14.803Z,100144
2017-11-30T22:39:42.880Z,100136
2017-11-30T22:42:10.946Z,100139
2017-11-30T22:44:39.031Z,100149
2017-11-30T22:47:07.719Z,100153
2017-11-30T22:49:35.787Z,100146
2017-11-30T22:52:03.952Z,100146
2017-11-30T22:54:32.031Z,100143
2017-11-30T22:57:00.093Z,100147
2017-11-30T22:59:28.158Z,100150
2017-11-30T23:01:56.231Z,100153
2017-11-30T23:04:24.305Z,100154
2017-11-30T23:06:52.375Z,100164
2017-11-30T23:09:20.447Z,100158
2017-11-30T23:11:48.534Z,100151
2017-11-30T23:14:17.388Z,100164
2017-11-30T23:16:45.458Z,100173
2017-11-30T23:19:13.563Z,100171
2017-11-30T23:21:42.405Z,100169
2017-11-30T23:24:10.474Z,100167
2017-11-30T23:26:38.594Z,100171
2017-11-30T23:29:06.614Z,100167
2017-11-30T23:31:34.686Z,100166
2017-11-30T23:34:02.751Z,100169
2017-11-30T23:36:30.840Z,100171
2017-11-30T23:38:58.899Z,100183
2017-11-30T23:41:26.971Z,100177
2017-11-30T23:43:55.038Z,100181
2017-11-30T23:46:23.118Z,100179
2017-11-30T23:48:51.206Z,100175
2017-11-30T23:51:19.298Z,100176
2017-11-30T23:53:47.424Z,100185
2017-11-30T23:56:15.548Z,100175
2017-11-30T23:58:44.382Z,100190
