createdAt,value
2022-10-30T00:00:38.004Z,15.70
2022-10-30T00:01:41.701Z,12.57
2022-10-30T00:02:46.294Z,12.32
2022-10-30T00:03:49.805Z,16.92
2022-10-30T00:04:52.585Z,16.25
2022-10-30T00:05:54.500Z,15.07
2022-10-30T00:06:58.909Z,12.57
2022-10-30T00:08:02.925Z,14.02
2022-10-30T00:09:04.841Z,14.02
2022-10-30T00:10:07.817Z,15.38
2022-10-30T00:11:11.260Z,15.40
2022-10-30T00:12:16.721Z,14.85
2022-10-30T00:13:19.343Z,14.25
2022-10-30T00:14:21.737Z,17.77
2022-10-30T00:15:24.362Z,15.70
2022-10-30T00:16:26.611Z,14.68
2022-10-30T00:17:31.302Z,15.05
2022-10-30T00:18:35.312Z,15.45
2022-10-30T00:19:37.884Z,14.70
2022-10-30T00:20:39.733Z,12.35
2022-10-30T00:21:41.988Z,15.05
2022-10-30T00:22:44.753Z,14.95
2022-10-30T00:23:54.408Z,14.02
2022-10-30T00:24:56.840Z,15.88
2022-10-30T00:26:02.132Z,15.13
2022-10-30T00:27:06.156Z,16.70
2022-10-30T00:28:07.900Z,15.55
2022-10-30T00:29:09.666Z,16.30
2022-10-30T00:30:12.175Z,16.05
2022-10-30T00:31:13.891Z,14.52
2022-10-30T00:32:17.472Z,13.98
2022-10-30T00:33:19.688Z,14.88
2022-10-30T00:34:24.389Z,13.07
2022-10-30T00:35:26.892Z,14.20
2022-10-30T00:36:29.422Z,12.77
2022-10-30T00:37:31.631Z,16.85
2022-10-30T00:38:34.214Z,16.15
2022-10-30T00:39:36.562Z,14.05
2022-10-30T00:40:38.817Z,14.20
2022-10-30T00:41:43.064Z,16.48
2022-10-30T00:42:46.813Z,16.73
2022-10-30T00:43:49.632Z,14.67
2022-10-30T00:44:58.913Z,16.10
2022-10-30T00:46:06.429Z,16.80
2022-10-30T00:47:26.942Z,14.80
2022-10-30T00:48:29.543Z,15.70
2022-10-30T00:49:36.769Z,14.70
2022-10-30T00:50:39.665Z,14.57
2022-10-30T00:51:44.137Z,18.33
2022-10-30T00:53:04.357Z,13.95
2022-10-30T00:54:08.407Z,13.68
2022-10-30T00:55:17.164Z,15.60
2022-10-30T00:56:19.633Z,17.92
2022-10-30T00:57:22.829Z,16.05
2022-10-30T00:58:30.966Z,13.32
2022-10-30T00:59:33.676Z,14.97
2022-10-30T01:00:36.709Z,18.23
2022-10-30T01:01:43.787Z,13.52
2022-10-30T01:02:45.907Z,17.00
2022-10-30T01:03:48.777Z,11.55
2022-10-30T01:04:50.971Z,13.40
2022-10-30T01:05:55.638Z,13.02
2022-10-30T01:07:01.066Z,14.25
2022-10-30T01:08:03.620Z,12.27
2022-10-30T01:09:05.648Z,13.30
2022-10-30T01:10:07.582Z,11.02
2022-10-30T01:11:10.500Z,13.88
2022-10-30T01:12:16.506Z,15.70
2022-10-30T01:13:21.961Z,14.15
2022-10-30T01:14:25.214Z,14.73
2022-10-30T01:15:30.281Z,14.57
2022-10-30T01:16:50.522Z,14.10
2022-10-30T01:17:55.710Z,20.55
2022-10-30T01:19:16.028Z,19.27
2022-10-30T01:20:32.763Z,19.70
2022-10-30T01:21:52.640Z,19.00
2022-10-30T01:22:59.935Z,20.20
2022-10-30T01:24:18.618Z,17.98
2022-10-30T01:25:38.581Z,18.52
2022-10-30T01:26:58.672Z,19.30
2022-10-30T01:28:09.774Z,15.82
2022-10-30T01:29:36.296Z,16.63
2022-10-30T01:31:05.840Z,18.27
2022-10-30T01:32:09.783Z,16.98
2022-10-30T01:33:20.913Z,18.20
2022-10-30T01:34:37.721Z,19.70
2022-10-30T01:35:55.181Z,17.38
2022-10-30T01:37:03.473Z,14.75
2022-10-30T01:38:12.451Z,14.50
2022-10-30T01:39:32.592Z,14.07
2022-10-30T01:40:34.536Z,12.30
2022-10-30T01:41:37.320Z,12.07
2022-10-30T01:42:46.372Z,13.43
2022-10-30T01:43:53.381Z,14.43
2022-10-30T01:45:06.064Z,17.63
2022-10-30T01:46:31.633Z,16.05
2022-10-30T01:47:54.412Z,14.13
2022-10-30T01:49:15.497Z,14.60
2022-10-30T01:50:31.319Z,14.02
2022-10-30T01:52:03.827Z,15.60
2022-10-30T01:53:23.606Z,16.40
2022-10-30T01:54:44.092Z,15.70
2022-10-30T01:56:03.726Z,14.07
2022-10-30T01:57:24.265Z,14.47
2022-10-30T01:58:44.601Z,13.57
2022-10-30T02:00:01.653Z,15.52
2022-10-30T02:01:04.329Z,13.73
2022-10-30T02:02:06.883Z,13.32
2022-10-30T02:03:12.075Z,15.70
2022-10-30T02:04:13.950Z,13.90
2022-10-30T02:05:37.923Z,16.65
2022-10-30T02:06:39.941Z,15.52
2022-10-30T02:07:43.732Z,16.88
2022-10-30T02:08:45.926Z,13.38
2022-10-30T02:09:48.277Z,15.57
2022-10-30T02:10:51.595Z,11.80
2022-10-30T02:11:53.858Z,13.23
2022-10-30T02:12:58.685Z,13.63
2022-10-30T02:14:03.350Z,14.45
2022-10-30T02:15:06.035Z,13.40
2022-10-30T02:16:09.209Z,15.52
2022-10-30T02:17:11.752Z,14.93
2022-10-30T02:18:17.062Z,13.63
2022-10-30T02:19:18.843Z,13.70
2022-10-30T02:20:20.677Z,12.23
2022-10-30T02:21:22.599Z,17.52
2022-10-30T02:22:26.103Z,14.82
2022-10-30T02:23:27.625Z,15.75
2022-10-30T02:24:31.227Z,13.40
2022-10-30T02:25:32.619Z,15.27
2022-10-30T02:26:34.673Z,16.90
2022-10-30T02:27:36.995Z,17.33
2022-10-30T02:28:39.634Z,16.98
2022-10-30T02:29:43.941Z,15.38
2022-10-30T02:30:45.629Z,15.98
2022-10-30T02:31:48.023Z,18.15
2022-10-30T02:32:55.705Z,16.73
2022-10-30T02:33:57.913Z,16.50
2022-10-30T02:35:00.311Z,17.73
2022-10-30T02:36:03.625Z,16.25
2022-10-30T02:37:06.513Z,17.37
2022-10-30T02:38:09.210Z,15.45
2022-10-30T02:39:12.720Z,13.18
2022-10-30T02:40:15.517Z,12.25
2022-10-30T02:41:18.302Z,17.40
2022-10-30T02:42:22.326Z,13.82
2022-10-30T02:43:24.414Z,12.77
2022-10-30T02:44:28.890Z,19.05
2022-10-30T02:45:31.975Z,13.60
2022-10-30T02:46:34.097Z,15.15
2022-10-30T02:47:36.631Z,13.05
2022-10-30T02:48:38.701Z,14.20
2022-10-30T02:49:40.717Z,15.60
2022-10-30T02:50:43.040Z,15.07
2022-10-30T02:51:44.724Z,14.10
2022-10-30T02:52:47.826Z,17.30
2022-10-30T02:53:52.658Z,15.43
2022-10-30T02:54:54.567Z,14.27
2022-10-30T02:55:59.825Z,16.77
2022-10-30T02:57:02.060Z,15.77
2022-10-30T02:58:03.747Z,14.27
2022-10-30T02:59:06.751Z,18.13
2022-10-30T03:00:09.062Z,15.52
2022-10-30T03:01:19.262Z,16.35
2022-10-30T03:02:21.700Z,15.55
2022-10-30T03:03:24.314Z,15.93
2022-10-30T03:04:28.286Z,14.05
2022-10-30T03:05:29.590Z,15.63
2022-10-30T03:06:32.351Z,14.23
2022-10-30T03:07:34.691Z,13.00
2022-10-30T03:08:38.327Z,12.38
2022-10-30T03:09:40.965Z,13.75
2022-10-30T03:10:45.549Z,17.33
2022-10-30T03:11:47.621Z,12.48
2022-10-30T03:12:49.941Z,11.48
2022-10-30T03:13:54.011Z,14.05
2022-10-30T03:14:56.663Z,11.85
2022-10-30T03:16:06.961Z,15.93
2022-10-30T03:17:09.515Z,13.73
2022-10-30T03:18:11.382Z,13.15
2022-10-30T03:19:17.098Z,13.90
2022-10-30T03:20:19.121Z,12.07
2022-10-30T03:21:21.896Z,14.40
2022-10-30T03:22:23.834Z,14.75
2022-10-30T03:23:26.267Z,16.33
2022-10-30T03:24:27.630Z,11.90
2022-10-30T03:25:31.531Z,14.68
2022-10-30T03:26:33.774Z,11.45
2022-10-30T03:27:36.147Z,13.07
2022-10-30T03:28:38.933Z,14.73
2022-10-30T03:29:41.496Z,12.40
2022-10-30T03:30:44.537Z,12.07
2022-10-30T03:31:46.727Z,14.65
2022-10-30T03:32:48.655Z,12.68
2022-10-30T03:33:51.057Z,17.17
2022-10-30T03:34:53.661Z,15.30
2022-10-30T03:35:56.466Z,17.30
2022-10-30T03:36:58.745Z,15.07
2022-10-30T03:38:01.226Z,14.75
2022-10-30T03:39:02.654Z,15.23
2022-10-30T03:40:06.220Z,17.08
2022-10-30T03:41:07.793Z,13.80
2022-10-30T03:42:13.785Z,15.00
2022-10-30T03:43:15.758Z,14.98
2022-10-30T03:44:18.301Z,15.80
2022-10-30T03:45:19.834Z,14.57
2022-10-30T03:46:21.612Z,14.07
2022-10-30T03:47:23.799Z,14.88
2022-10-30T03:48:27.859Z,15.77
2022-10-30T03:49:29.691Z,18.58
2022-10-30T03:50:32.805Z,15.68
2022-10-30T03:51:36.248Z,19.77
2022-10-30T03:52:38.131Z,14.57
2022-10-30T03:53:40.665Z,15.55
2022-10-30T03:54:42.631Z,12.35
2022-10-30T03:55:45.220Z,16.60
2022-10-30T03:56:46.764Z,13.20
2022-10-30T03:57:50.297Z,12.00
2022-10-30T03:58:51.707Z,12.65
2022-10-30T03:59:53.689Z,13.68
2022-10-30T04:01:01.498Z,12.88
2022-10-30T04:02:04.522Z,12.90
2022-10-30T04:03:09.976Z,16.40
2022-10-30T04:04:12.219Z,15.45
2022-10-30T04:05:17.773Z,16.30
2022-10-30T04:06:20.600Z,14.80
2022-10-30T04:07:25.162Z,14.50
2022-10-30T04:08:29.090Z,14.02
2022-10-30T04:09:30.633Z,14.52
2022-10-30T04:10:35.424Z,13.57
2022-10-30T04:11:38.904Z,15.20
2022-10-30T04:12:41.600Z,17.48
2022-10-30T04:13:45.920Z,14.63
2022-10-30T04:14:48.295Z,14.93
2022-10-30T04:15:56.210Z,15.52
2022-10-30T04:17:01.051Z,17.33
2022-10-30T04:18:05.732Z,15.50
2022-10-30T04:19:10.879Z,15.32
2022-10-30T04:20:13.041Z,14.13
2022-10-30T04:21:17.169Z,14.07
2022-10-30T04:22:18.726Z,15.40
2022-10-30T04:23:20.750Z,15.18
2022-10-30T04:24:23.518Z,15.63
2022-10-30T04:25:31.156Z,16.23
2022-10-30T04:26:32.675Z,13.98
2022-10-30T04:27:44.913Z,17.17
2022-10-30T04:28:47.741Z,14.85
2022-10-30T04:29:49.647Z,15.63
2022-10-30T04:30:54.432Z,13.13
2022-10-30T04:31:56.996Z,14.35
2022-10-30T04:32:59.003Z,18.17
2022-10-30T04:34:04.364Z,13.48
2022-10-30T04:35:07.023Z,15.60
2022-10-30T04:36:08.806Z,14.68
2022-10-30T04:37:10.686Z,13.73
2022-10-30T04:38:14.587Z,13.45
2022-10-30T04:39:18.923Z,15.18
2022-10-30T04:40:21.501Z,12.25
2022-10-30T04:41:35.781Z,16.08
2022-10-30T04:42:37.130Z,16.88
2022-10-30T04:43:42.193Z,15.45
2022-10-30T04:44:46.770Z,13.65
2022-10-30T04:45:51.297Z,16.88
2022-10-30T04:46:53.893Z,15.50
2022-10-30T04:48:18.027Z,14.43
2022-10-30T04:49:19.850Z,14.95
2022-10-30T04:50:22.939Z,15.13
2022-10-30T04:51:24.371Z,13.50
2022-10-30T04:52:25.781Z,14.25
2022-10-30T04:53:27.657Z,15.60
2022-10-30T04:54:30.167Z,15.40
2022-10-30T04:55:31.843Z,14.85
2022-10-30T04:56:41.753Z,14.55
2022-10-30T04:57:45.736Z,15.80
2022-10-30T04:58:48.153Z,15.80
2022-10-30T04:59:50.113Z,14.98
2022-10-30T05:00:52.596Z,16.55
2022-10-30T05:01:54.710Z,15.90
2022-10-30T05:02:58.844Z,16.50
2022-10-30T05:04:00.648Z,15.15
2022-10-30T05:05:02.242Z,12.15
2022-10-30T05:06:10.012Z,16.17
2022-10-30T05:07:13.296Z,14.75
2022-10-30T05:08:15.102Z,15.23
2022-10-30T05:09:18.584Z,16.38
2022-10-30T05:10:20.712Z,15.05
2022-10-30T05:11:24.951Z,15.10
2022-10-30T05:12:26.814Z,17.23
2022-10-30T05:13:29.672Z,23.73
2022-10-30T05:14:32.687Z,52.42
2022-10-30T05:15:36.119Z,22.02
2022-10-30T05:16:37.958Z,14.43
2022-10-30T05:17:40.952Z,12.88
2022-10-30T05:18:42.668Z,16.45
2022-10-30T05:19:45.191Z,14.25
2022-10-30T05:20:47.023Z,16.88
2022-10-30T05:21:48.392Z,14.77
2022-10-30T05:22:57.442Z,16.55
2022-10-30T05:24:00.305Z,15.65
2022-10-30T05:25:04.002Z,15.85
2022-10-30T05:26:05.346Z,14.35
2022-10-30T05:27:06.979Z,14.13
2022-10-30T05:28:12.089Z,16.05
2022-10-30T05:29:13.731Z,15.52
2022-10-30T05:30:16.574Z,13.32
2022-10-30T05:31:19.078Z,13.68
2022-10-30T05:32:21.617Z,13.60
2022-10-30T05:33:25.158Z,12.05
2022-10-30T05:34:28.140Z,13.50
2022-10-30T05:35:29.769Z,16.52
2022-10-30T05:36:32.649Z,13.80
2022-10-30T05:37:34.777Z,15.30
2022-10-30T05:38:37.188Z,14.20
2022-10-30T05:39:38.969Z,15.77
2022-10-30T05:40:43.361Z,15.23
2022-10-30T05:41:48.150Z,13.60
2022-10-30T05:42:49.680Z,12.82
2022-10-30T05:43:52.145Z,15.88
2022-10-30T05:45:02.299Z,17.42
2022-10-30T05:46:05.225Z,16.30
2022-10-30T05:47:06.733Z,16.63
2022-10-30T05:48:09.548Z,18.30
2022-10-30T05:49:11.689Z,15.82
2022-10-30T05:50:12.941Z,15.50
2022-10-30T05:51:14.657Z,16.00
2022-10-30T05:52:16.722Z,18.48
2022-10-30T05:53:19.254Z,16.38
2022-10-30T05:54:20.809Z,19.23
2022-10-30T05:55:23.585Z,16.15
2022-10-30T05:56:25.764Z,15.98
2022-10-30T05:57:35.185Z,16.58
2022-10-30T05:58:36.830Z,15.10
2022-10-30T05:59:38.757Z,13.98
2022-10-30T06:00:41.597Z,15.20
2022-10-30T06:02:49.020Z,12.52
2022-10-30T06:03:51.701Z,12.40
2022-10-30T06:04:53.720Z,14.02
2022-10-30T06:05:56.313Z,14.02
2022-10-30T06:06:57.713Z,14.32
2022-10-30T06:08:00.470Z,13.30
2022-10-30T06:09:03.890Z,14.63
2022-10-30T06:10:05.639Z,13.52
2022-10-30T06:11:10.028Z,15.68
2022-10-30T06:12:12.083Z,12.93
2022-10-30T06:13:16.134Z,12.90
2022-10-30T06:14:18.629Z,14.25
2022-10-30T06:15:21.300Z,13.77
2022-10-30T06:16:23.767Z,14.70
2022-10-30T06:17:25.840Z,15.98
2022-10-30T06:18:27.129Z,17.05
2022-10-30T06:19:30.781Z,13.40
2022-10-30T06:20:33.973Z,14.15
2022-10-30T06:21:35.390Z,13.60
2022-10-30T06:22:38.056Z,16.65
2022-10-30T06:23:39.824Z,17.25
2022-10-30T06:24:41.702Z,17.63
2022-10-30T06:25:43.878Z,12.88
2022-10-30T06:26:46.515Z,19.02
2022-10-30T06:27:49.110Z,23.27
2022-10-30T06:28:51.849Z,22.10
2022-10-30T06:29:54.978Z,19.60
2022-10-30T06:30:59.041Z,15.57
2022-10-30T06:32:03.845Z,15.57
2022-10-30T06:33:09.632Z,15.10
2022-10-30T06:34:14.177Z,15.00
2022-10-30T06:35:16.889Z,13.38
2022-10-30T06:36:19.261Z,15.55
2022-10-30T06:37:22.425Z,15.70
2022-10-30T06:38:24.721Z,16.75
2022-10-30T06:39:26.721Z,35.20
2022-10-30T06:40:32.700Z,17.38
2022-10-30T06:41:34.691Z,18.02
2022-10-30T06:42:47.238Z,15.90
2022-10-30T06:43:50.079Z,15.75
2022-10-30T06:44:51.892Z,15.65
2022-10-30T06:45:54.330Z,19.90
2022-10-30T06:46:55.854Z,16.13
2022-10-30T06:47:59.565Z,15.98
2022-10-30T06:49:04.269Z,15.02
2022-10-30T06:50:10.154Z,17.05
2022-10-30T06:51:14.238Z,15.52
2022-10-30T06:52:17.428Z,15.00
2022-10-30T06:53:19.045Z,15.68
2022-10-30T06:54:21.871Z,15.95
2022-10-30T06:55:24.044Z,18.23
2022-10-30T06:56:25.297Z,16.35
2022-10-30T06:57:26.746Z,17.13
2022-10-30T06:58:28.580Z,14.55
2022-10-30T06:59:30.010Z,15.50
2022-10-30T07:00:31.298Z,13.95
2022-10-30T07:01:32.752Z,15.60
2022-10-30T07:02:35.338Z,15.02
2022-10-30T07:03:36.816Z,14.43
2022-10-30T07:04:39.440Z,14.65
2022-10-30T07:05:40.760Z,15.80
2022-10-30T07:06:45.712Z,14.87
2022-10-30T07:07:47.717Z,14.95
2022-10-30T07:08:52.041Z,18.35
2022-10-30T07:09:53.833Z,16.73
2022-10-30T07:10:56.761Z,17.60
2022-10-30T07:12:04.109Z,16.38
2022-10-30T07:13:09.734Z,16.70
2022-10-30T07:14:14.088Z,17.08
2022-10-30T07:15:22.433Z,15.93
2022-10-30T07:16:26.157Z,16.40
2022-10-30T07:17:30.783Z,16.10
2022-10-30T07:18:37.666Z,18.48
2022-10-30T07:19:40.120Z,15.52
2022-10-30T07:20:42.062Z,18.13
2022-10-30T07:21:45.599Z,18.85
2022-10-30T07:22:48.029Z,17.10
2022-10-30T07:23:52.041Z,20.60
2022-10-30T07:24:53.852Z,15.95
2022-10-30T07:26:00.909Z,18.90
2022-10-30T07:27:06.712Z,17.98
2022-10-30T07:28:09.331Z,17.75
2022-10-30T07:29:11.228Z,18.95
2022-10-30T07:30:17.744Z,20.60
2022-10-30T07:31:34.904Z,20.40
2022-10-30T07:32:47.629Z,19.25
2022-10-30T07:33:49.216Z,21.02
2022-10-30T07:34:51.042Z,20.58
2022-10-30T07:35:52.765Z,20.52
2022-10-30T07:36:55.226Z,19.40
2022-10-30T07:38:01.780Z,19.58
2022-10-30T07:39:04.860Z,17.67
2022-10-30T07:40:12.779Z,18.02
2022-10-30T07:41:19.073Z,18.50
2022-10-30T07:42:21.133Z,16.77
2022-10-30T07:43:22.561Z,16.67
2022-10-30T07:44:24.794Z,14.98
2022-10-30T07:45:27.235Z,14.93
2022-10-30T07:46:32.385Z,12.45
2022-10-30T07:47:39.526Z,11.05
2022-10-30T07:48:41.793Z,13.60
2022-10-30T07:49:46.438Z,13.07
2022-10-30T07:50:47.780Z,13.70
2022-10-30T07:51:51.248Z,13.90
2022-10-30T07:52:54.065Z,14.15
2022-10-30T07:53:55.824Z,12.93
2022-10-30T07:54:58.630Z,16.40
2022-10-30T07:56:00.829Z,14.23
2022-10-30T07:57:03.271Z,11.88
2022-10-30T07:58:04.796Z,14.63
2022-10-30T07:59:09.996Z,13.35
2022-10-30T08:00:13.301Z,14.30
2022-10-30T08:01:15.282Z,12.27
2022-10-30T08:02:17.829Z,12.40
2022-10-30T08:03:19.857Z,12.40
2022-10-30T08:04:21.916Z,12.25
2022-10-30T08:05:28.764Z,14.15
2022-10-30T08:06:31.789Z,13.02
2022-10-30T08:07:34.452Z,10.43
2022-10-30T08:08:40.497Z,13.52
2022-10-30T08:09:47.268Z,13.10
2022-10-30T08:10:48.767Z,12.13
2022-10-30T08:11:53.682Z,18.05
2022-10-30T08:12:55.772Z,12.55
2022-10-30T08:13:57.909Z,16.38
2022-10-30T08:14:59.830Z,13.75
2022-10-30T08:16:02.645Z,15.55
2022-10-30T08:17:05.248Z,14.93
2022-10-30T08:18:10.043Z,13.40
2022-10-30T08:19:14.909Z,10.90
2022-10-30T08:20:18.587Z,12.25
2022-10-30T08:21:20.951Z,12.75
2022-10-30T08:22:22.908Z,13.43
2022-10-30T08:23:25.074Z,12.75
2022-10-30T08:24:26.927Z,13.88
2022-10-30T08:25:29.472Z,13.88
2022-10-30T08:26:32.495Z,14.73
2022-10-30T08:27:34.862Z,17.35
2022-10-30T08:28:38.349Z,14.43
2022-10-30T08:29:40.188Z,15.63
2022-10-30T08:30:44.969Z,13.93
2022-10-30T08:31:50.819Z,14.90
2022-10-30T08:33:05.728Z,14.18
2022-10-30T08:34:10.048Z,11.93
2022-10-30T08:35:17.190Z,21.25
2022-10-30T08:36:21.849Z,15.10
2022-10-30T08:37:23.494Z,15.60
2022-10-30T08:38:25.434Z,15.27
2022-10-30T08:39:27.820Z,16.23
2022-10-30T08:40:30.761Z,17.05
2022-10-30T08:41:33.111Z,18.73
2022-10-30T08:42:35.590Z,16.55
2022-10-30T08:43:39.087Z,13.93
2022-10-30T08:44:41.672Z,15.60
2022-10-30T08:45:44.108Z,12.70
2022-10-30T08:46:47.848Z,11.90
2022-10-30T08:47:58.536Z,15.73
2022-10-30T08:49:03.624Z,13.90
2022-10-30T08:50:05.906Z,13.43
2022-10-30T08:51:07.889Z,12.38
2022-10-30T08:52:10.224Z,13.73
2022-10-30T08:53:13.910Z,12.95
2022-10-30T08:54:16.247Z,13.52
2022-10-30T08:55:19.373Z,13.50
2022-10-30T08:56:20.962Z,14.77
2022-10-30T08:57:23.725Z,13.25
2022-10-30T08:58:25.773Z,14.07
2022-10-30T08:59:29.830Z,14.07
2022-10-30T09:00:32.187Z,18.33
2022-10-30T09:01:33.874Z,17.80
2022-10-30T09:02:36.989Z,13.82
2022-10-30T09:03:40.424Z,15.88
2022-10-30T09:04:42.199Z,16.90
2022-10-30T09:05:45.874Z,16.08
2022-10-30T09:06:47.777Z,13.75
2022-10-30T09:07:51.333Z,12.93
2022-10-30T09:08:52.981Z,12.80
2022-10-30T09:09:54.985Z,13.32
2022-10-30T09:10:58.213Z,12.90
2022-10-30T09:12:00.806Z,15.73
2022-10-30T09:13:03.252Z,14.38
2022-10-30T09:14:05.554Z,17.45
2022-10-30T09:15:12.403Z,14.38
2022-10-30T09:16:14.812Z,11.57
2022-10-30T09:17:16.879Z,14.10
2022-10-30T09:18:20.161Z,14.27
2022-10-30T09:19:22.113Z,13.68
2022-10-30T09:20:24.512Z,14.30
2022-10-30T09:21:26.154Z,16.90
2022-10-30T09:22:29.946Z,10.98
2022-10-30T09:23:31.899Z,12.00
2022-10-30T09:24:33.833Z,15.20
2022-10-30T09:25:35.925Z,11.75
2022-10-30T09:26:37.839Z,15.48
2022-10-30T09:27:39.657Z,16.10
2022-10-30T09:28:42.164Z,13.90
2022-10-30T09:29:43.795Z,14.23
2022-10-30T09:30:45.786Z,13.30
2022-10-30T09:31:48.545Z,14.18
2022-10-30T09:32:56.471Z,18.60
2022-10-30T09:33:59.310Z,13.15
2022-10-30T09:35:00.965Z,13.80
2022-10-30T09:36:03.033Z,11.20
2022-10-30T09:37:05.732Z,13.27
2022-10-30T09:38:14.928Z,12.77
2022-10-30T09:39:19.132Z,12.90
2022-10-30T09:40:38.640Z,12.00
2022-10-30T09:41:40.940Z,10.60
2022-10-30T09:42:48.341Z,12.98
2022-10-30T09:44:09.367Z,13.32
2022-10-30T09:45:28.692Z,15.02
2022-10-30T09:46:46.213Z,12.77
2022-10-30T09:47:47.883Z,15.68
2022-10-30T09:49:04.587Z,19.35
2022-10-30T09:50:16.205Z,14.48
2022-10-30T09:51:20.957Z,14.73
2022-10-30T09:52:28.104Z,14.48
2022-10-30T09:53:47.897Z,16.25
2022-10-30T09:55:02.409Z,14.35
2022-10-30T09:56:32.410Z,13.90
2022-10-30T09:57:42.918Z,15.80
2022-10-30T09:58:47.092Z,12.30
2022-10-30T10:00:07.348Z,12.68
2022-10-30T10:01:27.150Z,14.13
2022-10-30T10:02:48.885Z,13.80
2022-10-30T10:04:08.843Z,14.07
2022-10-30T10:05:17.213Z,11.40
2022-10-30T10:06:20.311Z,16.30
2022-10-30T10:07:23.920Z,12.25
2022-10-30T10:08:44.833Z,12.60
2022-10-30T10:09:47.805Z,13.70
2022-10-30T10:10:54.973Z,13.75
2022-10-30T10:12:08.421Z,11.73
2022-10-30T10:13:26.744Z,14.68
2022-10-30T10:14:32.095Z,12.80
2022-10-30T10:15:57.079Z,13.02
2022-10-30T10:17:00.899Z,14.43
2022-10-30T10:18:07.013Z,11.95
2022-10-30T10:19:08.423Z,13.25
2022-10-30T10:20:16.738Z,17.10
2022-10-30T10:21:23.724Z,15.73
2022-10-30T10:22:30.240Z,14.93
2022-10-30T10:23:39.081Z,11.05
2022-10-30T10:24:42.580Z,13.50
2022-10-30T10:25:55.361Z,13.23
2022-10-30T10:27:17.024Z,15.38
2022-10-30T10:28:26.960Z,16.92
2022-10-30T10:29:46.585Z,12.45
2022-10-30T10:30:49.760Z,14.05
2022-10-30T10:31:58.349Z,13.02
2022-10-30T10:33:18.731Z,11.15
2022-10-30T10:34:30.142Z,13.73
2022-10-30T10:35:50.458Z,12.52
2022-10-30T10:37:10.789Z,12.98
2022-10-30T10:38:12.052Z,12.90
2022-10-30T10:39:32.147Z,12.40
2022-10-30T10:40:54.944Z,14.27
2022-10-30T10:42:14.799Z,14.65
2022-10-30T10:43:22.515Z,18.67
2022-10-30T10:44:43.282Z,13.48
2022-10-30T10:46:04.887Z,11.68
2022-10-30T10:47:32.372Z,16.33
2022-10-30T10:48:54.944Z,17.60
2022-10-30T10:50:14.780Z,12.77
2022-10-30T10:51:20.340Z,13.98
2022-10-30T10:52:30.620Z,13.25
2022-10-30T10:53:51.743Z,12.82
2022-10-30T10:55:01.911Z,13.52
2022-10-30T10:56:03.965Z,11.05
2022-10-30T10:57:09.663Z,14.00
2022-10-30T10:58:26.281Z,12.38
2022-10-30T10:59:38.942Z,13.00
2022-10-30T11:00:40.501Z,13.18
2022-10-30T11:01:45.559Z,12.38
2022-10-30T11:03:01.437Z,11.68
2022-10-30T11:04:23.219Z,13.00
2022-10-30T11:05:37.233Z,12.00
2022-10-30T11:06:41.548Z,11.98
2022-10-30T11:07:50.500Z,12.48
2022-10-30T11:08:53.756Z,13.15
2022-10-30T11:09:57.879Z,13.85
2022-10-30T11:11:03.717Z,11.63
2022-10-30T11:12:06.057Z,12.93
2022-10-30T11:13:13.963Z,12.50
2022-10-30T11:14:17.911Z,11.32
2022-10-30T11:15:22.950Z,11.02
2022-10-30T11:16:31.789Z,12.88
2022-10-30T11:17:51.908Z,11.27
2022-10-30T11:18:58.298Z,12.85
2022-10-30T11:20:05.613Z,10.27
2022-10-30T11:21:12.542Z,10.63
2022-10-30T11:22:33.624Z,14.20
2022-10-30T11:23:40.116Z,10.50
2022-10-30T11:24:42.924Z,11.85
2022-10-30T11:25:44.206Z,16.05
2022-10-30T11:26:46.731Z,10.52
2022-10-30T11:28:26.993Z,10.80
2022-10-30T11:29:35.106Z,11.73
2022-10-30T11:30:37.049Z,11.00
2022-10-30T11:31:40.898Z,10.68
2022-10-30T11:33:48.163Z,12.45
2022-10-30T11:35:14.494Z,10.13
2022-10-30T11:36:22.678Z,14.18
2022-10-30T11:37:35.080Z,10.20
2022-10-30T11:38:36.558Z,11.98
2022-10-30T11:39:37.964Z,13.10
2022-10-30T11:40:58.311Z,13.23
2022-10-30T11:42:19.028Z,11.25
2022-10-30T11:43:23.242Z,13.48
2022-10-30T11:44:30.055Z,12.07
2022-10-30T11:45:40.604Z,12.10
2022-10-30T11:46:42.089Z,10.27
2022-10-30T11:47:44.748Z,10.90
2022-10-30T11:48:46.990Z,10.43
2022-10-30T11:49:56.303Z,11.93
2022-10-30T11:51:01.806Z,11.15
2022-10-30T11:52:05.201Z,10.63
2022-10-30T11:53:22.714Z,10.23
2022-10-30T11:54:25.933Z,14.60
2022-10-30T11:55:47.671Z,10.15
2022-10-30T11:56:50.897Z,11.98
2022-10-30T11:57:56.703Z,11.27
2022-10-30T11:58:59.878Z,12.57
2022-10-30T12:00:05.703Z,11.25
2022-10-30T12:01:15.265Z,10.73
2022-10-30T12:02:30.954Z,11.70
2022-10-30T12:03:38.125Z,9.82
2022-10-30T12:04:40.360Z,11.70
2022-10-30T12:05:44.889Z,11.65
2022-10-30T12:06:48.195Z,14.38
2022-10-30T12:07:49.991Z,12.68
2022-10-30T12:09:09.950Z,10.38
2022-10-30T12:10:23.899Z,11.40
2022-10-30T12:11:36.007Z,9.20
2022-10-30T12:12:41.989Z,11.18
2022-10-30T12:13:44.227Z,9.13
2022-10-30T12:15:51.549Z,8.70
2022-10-30T12:16:57.642Z,12.77
2022-10-30T12:18:01.746Z,11.45
2022-10-30T12:19:05.477Z,12.50
2022-10-30T12:20:14.726Z,10.55
2022-10-30T12:21:22.114Z,10.30
2022-10-30T12:22:33.181Z,9.65
2022-10-30T12:23:35.096Z,10.20
2022-10-30T12:24:38.673Z,9.52
2022-10-30T12:26:48.973Z,8.30
2022-10-30T12:28:01.103Z,11.25
2022-10-30T12:29:05.104Z,8.32
2022-10-30T12:30:21.972Z,11.43
2022-10-30T12:31:35.106Z,10.65
2022-10-30T12:33:01.832Z,10.65
2022-10-30T12:34:26.845Z,12.48
2022-10-30T12:46:18.759Z,12.27
2022-10-30T12:47:42.154Z,8.98
2022-10-30T12:48:53.251Z,10.98
2022-10-30T12:50:00.535Z,11.40
2022-10-30T13:03:55.527Z,8.80
2022-10-30T13:05:22.731Z,9.95
2022-10-30T13:06:27.477Z,12.10
2022-10-30T13:07:47.425Z,12.20
2022-10-30T13:09:21.260Z,20.25
2022-10-30T13:10:41.165Z,14.10
2022-10-30T13:12:09.544Z,9.77
2022-10-30T13:13:15.148Z,14.65
2022-10-30T13:14:22.227Z,15.00
2022-10-30T13:15:29.056Z,11.45
2022-10-30T13:16:32.097Z,10.75
2022-10-30T13:17:34.596Z,11.55
2022-10-30T13:18:37.850Z,7.65
2022-10-30T13:19:41.723Z,7.90
2022-10-30T13:20:48.736Z,4.90
2022-10-30T13:22:10.677Z,9.70
2022-10-30T13:23:15.508Z,9.93
2022-10-30T13:24:37.757Z,9.70
2022-10-30T13:25:48.574Z,12.77
2022-10-30T13:26:57.766Z,6.87
2022-10-30T13:28:18.991Z,11.05
2022-10-30T13:29:23.118Z,7.35
2022-10-30T13:30:32.156Z,8.18
2022-10-30T13:31:44.205Z,8.32
2022-10-30T13:32:55.316Z,8.15
2022-10-30T13:34:18.331Z,10.93
2022-10-30T13:35:38.737Z,10.88
2022-10-30T13:36:48.616Z,5.93
2022-10-30T13:38:20.197Z,7.32
2022-10-30T13:39:34.935Z,9.38
2022-10-30T13:40:45.466Z,6.47
2022-10-30T13:41:58.891Z,9.85
2022-10-30T13:43:21.834Z,8.32
2022-10-30T13:44:41.865Z,6.63
2022-10-30T13:45:53.218Z,9.82
2022-10-30T13:48:06.474Z,9.00
2022-10-30T13:50:36.336Z,5.78
2022-10-30T13:52:00.048Z,9.45
2022-10-30T13:54:05.183Z,8.68
2022-10-30T13:55:25.857Z,7.47
2022-10-30T13:56:32.159Z,6.55
2022-10-30T13:57:39.884Z,7.88
2022-10-30T13:59:02.168Z,9.67
2022-10-30T14:00:24.479Z,8.02
2022-10-30T14:01:33.670Z,9.90
2022-10-30T14:03:07.739Z,6.28
2022-10-30T14:04:14.827Z,6.82
2022-10-30T14:05:34.804Z,7.13
2022-10-30T14:06:57.596Z,8.77
2022-10-30T14:08:17.096Z,7.20
2022-10-30T14:10:45.873Z,9.40
2022-10-30T14:11:47.166Z,6.65
2022-10-30T14:12:54.891Z,8.93
2022-10-30T14:14:15.073Z,5.35
2022-10-30T14:15:27.531Z,6.43
2022-10-30T14:22:01.312Z,8.32
2022-10-30T14:23:10.344Z,8.57
2022-10-30T14:24:21.157Z,5.90
2022-10-30T14:25:26.050Z,9.23
2022-10-30T14:26:28.808Z,6.63
2022-10-30T14:27:32.250Z,6.20
2022-10-30T14:28:37.856Z,8.68
2022-10-30T14:29:58.516Z,7.53
2022-10-30T14:31:06.931Z,6.43
2022-10-30T14:32:17.026Z,9.05
2022-10-30T14:33:41.435Z,9.05
2022-10-30T14:34:44.448Z,9.43
2022-10-30T14:36:07.172Z,8.00
2022-10-30T14:37:09.102Z,7.20
2022-10-30T14:38:10.964Z,8.18
2022-10-30T14:39:15.052Z,9.57
2022-10-30T14:40:38.669Z,9.18
2022-10-30T14:41:47.002Z,9.13
2022-10-30T14:42:53.953Z,10.05
2022-10-30T14:44:16.907Z,8.70
2022-10-30T14:45:29.757Z,7.85
2022-10-30T14:46:37.776Z,6.88
2022-10-30T14:47:46.840Z,8.02
2022-10-30T14:49:00.702Z,6.35
2022-10-30T14:50:20.032Z,7.35
2022-10-30T14:51:24.910Z,7.82
2022-10-30T14:52:47.261Z,7.97
2022-10-30T14:53:52.157Z,5.50
2022-10-30T14:55:28.323Z,6.70
2022-10-30T14:56:41.707Z,6.28
2022-10-30T14:57:48.392Z,7.20