createdAt,value
2022-08-23T00:01:31.817Z,97579.91
2022-08-23T00:04:02.827Z,97579.16
2022-08-23T00:06:33.080Z,97577.53
2022-08-23T00:09:01.073Z,97581.28
2022-08-23T00:11:34.031Z,97580.47
2022-08-23T00:14:06.867Z,97582.31
2022-08-23T00:16:35.745Z,97585.25
2022-08-23T00:19:03.960Z,97590.38
2022-08-23T00:21:33.688Z,97578.22
2022-08-23T00:24:01.621Z,97581.09
2022-08-23T00:26:49.788Z,97580.75
2022-08-23T00:29:18.063Z,97580.44
2022-08-23T00:31:46.702Z,97578.53
2022-08-23T00:34:14.683Z,97583.00
2022-08-23T00:36:45.350Z,97587.16
2022-08-23T00:39:13.793Z,97590.53
2022-08-23T00:41:42.255Z,97591.03
2022-08-23T00:44:34.852Z,97589.72
2022-08-23T00:47:21.126Z,97585.91
2022-08-23T00:49:55.273Z,97587.97
2022-08-23T00:52:30.694Z,97588.13
2022-08-23T00:54:59.611Z,97581.56
2022-08-23T00:57:30.572Z,97588.78
2022-08-23T00:59:58.545Z,97584.28
2022-08-23T01:02:27.331Z,97596.78
2022-08-23T01:05:00.441Z,97589.72
2022-08-23T01:07:41.867Z,97602.03
2022-08-23T01:10:20.024Z,97604.75
2022-08-23T01:12:54.828Z,97600.72
2022-08-23T01:15:27.715Z,97599.28
2022-08-23T01:18:02.709Z,97600.72
2022-08-23T01:20:38.301Z,97597.81
2022-08-23T01:23:11.087Z,97599.72
2022-08-23T01:25:41.235Z,97602.44
2022-08-23T01:28:09.889Z,97595.28
2022-08-23T01:30:39.037Z,97608.38
2022-08-23T01:33:08.803Z,97600.22
2022-08-23T01:35:45.022Z,97606.13
2022-08-23T01:38:14.064Z,97604.03
2022-08-23T01:40:44.880Z,97594.91
2022-08-23T01:43:14.695Z,97596.94
2022-08-23T01:45:43.198Z,97600.56
2022-08-23T01:48:11.555Z,97595.94
2022-08-23T01:50:40.308Z,97599.50
2022-08-23T01:53:09.054Z,97599.28
2022-08-23T01:55:37.746Z,97595.91
2022-08-23T01:58:08.165Z,97601.50
2022-08-23T02:00:39.428Z,97601.16
2022-08-23T02:03:09.655Z,97610.94
2022-08-23T02:05:38.332Z,97608.53
2022-08-23T02:08:20.781Z,97604.69
2022-08-23T02:10:48.770Z,97599.25
2022-08-23T02:13:18.447Z,97609.44
2022-08-23T02:15:51.154Z,97600.47
2022-08-23T02:18:20.643Z,97611.19
2022-08-23T02:20:52.078Z,97615.66
2022-08-23T02:23:21.272Z,97608.31
2022-08-23T02:25:50.317Z,97604.28
2022-08-23T02:28:19.801Z,97605.28
2022-08-23T02:30:48.797Z,97611.28
2022-08-23T02:33:18.508Z,97615.13
2022-08-23T02:35:47.086Z,97613.31
2022-08-23T02:38:15.302Z,97612.34
2022-08-23T02:40:44.004Z,97612.47
2022-08-23T02:43:12.617Z,97616.25
2022-08-23T02:45:42.887Z,97612.66
2022-08-23T02:48:11.404Z,97622.44
2022-08-23T02:50:39.827Z,97628.19
2022-08-23T02:53:08.506Z,97623.53
2022-08-23T02:55:36.846Z,97621.63
2022-08-23T02:58:05.507Z,97627.97
2022-08-23T03:00:34.086Z,97630.69
2022-08-23T03:03:03.435Z,97628.91
2022-08-23T03:05:31.578Z,97634.91
2022-08-23T03:07:59.633Z,97635.06
2022-08-23T03:10:27.468Z,97630.59
2022-08-23T03:12:55.247Z,97630.06
2022-08-23T03:15:23.559Z,97628.47
2022-08-23T03:17:51.429Z,97622.84
2022-08-23T03:20:20.747Z,97614.34
2022-08-23T03:22:54.421Z,97612.19
2022-08-23T03:25:22.913Z,97610.97
2022-08-23T03:27:50.658Z,97612.72
2022-08-23T03:30:19.995Z,97614.16
2022-08-23T03:32:49.015Z,97613.25
2022-08-23T03:35:17.737Z,97617.75
2022-08-23T03:37:47.271Z,97608.78
2022-08-23T03:40:15.251Z,97614.84
2022-08-23T03:42:43.565Z,97615.56
2022-08-23T03:45:11.968Z,97616.09
2022-08-23T03:47:39.803Z,97607.72
2022-08-23T03:50:08.468Z,97614.41
2022-08-23T03:52:36.438Z,97622.66
2022-08-23T03:55:06.199Z,97622.84
2022-08-23T03:57:34.294Z,97626.19
2022-08-23T04:00:02.158Z,97631.75
2022-08-23T04:02:29.919Z,97630.66
2022-08-23T04:04:57.622Z,97635.41
2022-08-23T04:07:26.154Z,97635.41
2022-08-23T04:09:55.302Z,97628.47
2022-08-23T04:12:25.208Z,97636.91
2022-08-23T04:14:53.490Z,97638.41
2022-08-23T04:17:21.987Z,97637.91
2022-08-23T04:19:50.470Z,97642.84
2022-08-23T04:22:20.582Z,97647.84
2022-08-23T04:24:48.760Z,97646.34
2022-08-23T04:27:16.943Z,97649.06
2022-08-23T04:29:46.600Z,97650.16
2022-08-23T04:32:14.944Z,97653.06
2022-08-23T04:34:54.641Z,97644.44
2022-08-23T04:37:22.890Z,97648.31
2022-08-23T04:40:08.271Z,97652.47
2022-08-23T04:42:37.423Z,97654.34
2022-08-23T04:45:07.942Z,97658.09
2022-08-23T04:47:39.166Z,97652.69
2022-08-23T04:50:08.426Z,97650.44
2022-08-23T04:52:36.197Z,97645.97
2022-08-23T04:55:04.957Z,97649.34
2022-08-23T04:57:32.741Z,97643.81
2022-08-23T05:00:00.951Z,97639.88
2022-08-23T05:02:30.044Z,97651.13
2022-08-23T05:04:58.243Z,97659.44
2022-08-23T05:07:41.719Z,97655.91
2022-08-23T05:10:13.164Z,97655.59
2022-08-23T05:12:41.321Z,97656.53
2022-08-23T05:15:10.802Z,97658.81
2022-08-23T05:17:40.428Z,97659.44
2022-08-23T05:20:10.597Z,97657.91
2022-08-23T05:22:40.884Z,97670.50
2022-08-23T05:25:09.617Z,97673.94
2022-08-23T05:27:37.890Z,97669.88
2022-08-23T05:30:07.687Z,97675.06
2022-08-23T05:32:46.368Z,97662.78
2022-08-23T05:35:17.629Z,97671.53
2022-08-23T05:37:45.442Z,97679.09
2022-08-23T05:40:14.756Z,97670.88
2022-08-23T05:42:44.766Z,97671.66
2022-08-23T05:45:12.493Z,97683.09
2022-08-23T05:47:41.590Z,97680.75
2022-08-23T05:50:11.323Z,97685.72
2022-08-23T05:52:39.859Z,97684.75
2022-08-23T05:55:10.600Z,97696.13
2022-08-23T05:57:39.250Z,97688.22
2022-08-23T06:00:11.461Z,97703.03
2022-08-23T06:02:39.283Z,97698.22
2022-08-23T06:05:07.814Z,97702.41
2022-08-23T06:07:37.027Z,97696.81
2022-08-23T06:10:05.891Z,97703.97
2022-08-23T06:12:34.890Z,97701.75
2022-08-23T06:15:03.672Z,97703.50
2022-08-23T06:17:32.034Z,97708.94
2022-08-23T06:19:59.797Z,97701.28
2022-08-23T06:22:27.891Z,97702.91
2022-08-23T06:24:57.060Z,97697.13
2022-08-23T06:27:24.838Z,97705.13
2022-08-23T06:29:52.541Z,97698.94
2022-08-23T06:32:20.681Z,97705.22
2022-08-23T06:34:48.477Z,97708.16
2022-08-23T06:37:17.110Z,97716.81
2022-08-23T06:39:45.943Z,97708.75
2022-08-23T06:42:38.258Z,97707.69
2022-08-23T06:45:07.371Z,97714.88
2022-08-23T06:47:35.461Z,97713.50
2022-08-23T06:50:03.198Z,97710.75
2022-08-23T06:52:31.217Z,97705.94
2022-08-23T06:55:05.593Z,97704.22
2022-08-23T06:57:35.154Z,97707.34
2022-08-23T07:00:03.147Z,97708.66
2022-08-23T07:02:31.266Z,97703.00
2022-08-23T07:04:59.354Z,97713.91
2022-08-23T07:07:37.674Z,97710.13
2022-08-23T07:10:12.158Z,97721.34
2022-08-23T07:12:50.003Z,97716.91
2022-08-23T07:15:17.997Z,97710.91
2022-08-23T07:17:46.149Z,97717.81
2022-08-23T07:20:14.115Z,97723.38
2022-08-23T07:22:42.321Z,97712.84
2022-08-23T07:25:10.416Z,97717.91
2022-08-23T07:27:39.620Z,97729.81
2022-08-23T07:30:09.678Z,97724.78
2022-08-23T07:32:37.490Z,97720.66
2022-08-23T07:35:06.936Z,97723.34
2022-08-23T07:37:34.709Z,97723.13
2022-08-23T07:40:02.567Z,97734.69
2022-08-23T07:42:30.393Z,97729.63
2022-08-23T07:44:58.476Z,97728.09
2022-08-23T07:47:28.693Z,97725.09
2022-08-23T07:49:56.600Z,97724.75
2022-08-23T07:52:24.718Z,97724.13
2022-08-23T07:54:52.474Z,97726.13
2022-08-23T07:57:20.177Z,97719.06
2022-08-23T07:59:48.911Z,97727.16
2022-08-23T08:02:16.843Z,97714.19
2022-08-23T08:04:46.420Z,97727.47
2022-08-23T08:07:21.753Z,97728.59
2022-08-23T08:09:50.059Z,97728.88
2022-08-23T08:12:18.384Z,97728.38
2022-08-23T08:14:48.109Z,97719.44
2022-08-23T08:17:17.242Z,97717.09
2022-08-23T08:19:46.726Z,97720.41
2022-08-23T08:22:14.466Z,97723.84
2022-08-23T08:24:42.698Z,97727.91
2022-08-23T08:27:10.548Z,97725.91
2022-08-23T08:29:38.817Z,97733.75
2022-08-23T08:32:08.166Z,97725.34
2022-08-23T08:34:42.139Z,97734.66
2022-08-23T08:37:11.282Z,97743.09
2022-08-23T08:39:46.049Z,97740.97
2022-08-23T08:42:42.309Z,97740.44
2022-08-23T08:45:13.112Z,97737.16
2022-08-23T08:47:46.636Z,97730.00
2022-08-23T08:50:24.352Z,97717.06
2022-08-23T08:52:56.380Z,97722.94
2022-08-23T08:55:28.975Z,97728.03
2022-08-23T08:57:57.488Z,97720.72
2022-08-23T09:00:28.037Z,97726.00
2022-08-23T09:02:57.657Z,97720.78
2022-08-23T09:05:31.639Z,97721.59
2022-08-23T09:08:25.784Z,97722.69
2022-08-23T09:10:58.807Z,97718.69
2022-08-23T09:13:45.852Z,97720.69
2022-08-23T09:16:32.952Z,97725.47
2022-08-23T09:19:02.558Z,97727.84
2022-08-23T09:21:38.205Z,97724.38
2022-08-23T09:24:07.658Z,97719.75
2022-08-23T09:26:35.505Z,97722.47
2022-08-23T09:29:13.429Z,97715.63
2022-08-23T09:31:44.154Z,97720.97
2022-08-23T09:34:18.580Z,97730.81
2022-08-23T09:36:46.608Z,97723.88
2022-08-23T09:39:30.840Z,97729.25
2022-08-23T09:42:00.110Z,97741.78
2022-08-23T09:44:38.175Z,97725.75
2022-08-23T09:47:11.799Z,97721.72
2022-08-23T09:49:41.684Z,97732.78
2022-08-23T09:52:26.764Z,97728.41
2022-08-23T09:55:02.844Z,97730.56
2022-08-23T09:57:33.386Z,97727.63
2022-08-23T10:00:18.474Z,97722.94
2022-08-23T10:02:46.292Z,97724.78
2022-08-23T10:05:20.034Z,97722.66
2022-08-23T10:07:57.145Z,97718.50
2022-08-23T10:10:33.611Z,97721.00
2022-08-23T10:13:03.085Z,97715.31
2022-08-23T10:15:43.409Z,97713.69
2022-08-23T10:18:19.176Z,97713.31
2022-08-23T10:20:56.789Z,97718.19
2022-08-23T10:23:34.805Z,97715.56
2022-08-23T10:26:04.381Z,97718.22
2022-08-23T10:28:57.842Z,97729.09
2022-08-23T10:31:36.394Z,97714.56
2022-08-23T10:34:25.460Z,97720.41
2022-08-23T10:37:09.888Z,97712.03
2022-08-23T10:39:47.671Z,97736.22
2022-08-23T10:42:34.853Z,97726.53
2022-08-23T10:45:12.884Z,97721.16
2022-08-23T10:47:55.444Z,97722.31
2022-08-23T10:50:24.172Z,97722.09
2022-08-23T10:52:57.775Z,97726.91
2022-08-23T10:55:39.642Z,97703.50
2022-08-23T10:58:15.483Z,97703.81
2022-08-23T11:00:44.387Z,97713.19
2022-08-23T11:03:25.474Z,97715.88
2022-08-23T11:06:24.824Z,97723.69
2022-08-23T11:09:00.092Z,97724.59
2022-08-23T11:11:45.453Z,97723.97
2022-08-23T11:14:39.257Z,97714.06
2022-08-23T11:17:12.253Z,97700.22
2022-08-23T11:19:52.518Z,97703.56
2022-08-23T11:22:22.755Z,97706.03
2022-08-23T11:24:57.457Z,97712.16
2022-08-23T11:27:31.164Z,97715.78
2022-08-23T11:30:38.476Z,97708.34
2022-08-23T11:33:17.214Z,97701.50
2022-08-23T11:35:47.822Z,97709.88
2022-08-23T11:38:22.601Z,97711.16
2022-08-23T11:40:59.882Z,97697.34
2022-08-23T11:43:38.057Z,97695.06
2022-08-23T11:46:35.929Z,97712.84
2022-08-23T11:49:29.092Z,97706.56
2022-08-23T11:52:10.628Z,97704.34
2022-08-23T11:55:03.294Z,97706.59
2022-08-23T11:57:49.200Z,97705.41
2022-08-23T12:00:28.677Z,97700.59
2022-08-23T12:03:05.819Z,97716.53
2022-08-23T12:06:18.447Z,97697.09
2022-08-23T12:08:51.416Z,97697.44
2022-08-23T12:11:21.034Z,97702.63
2022-08-23T12:14:08.658Z,97695.09
2022-08-23T12:16:49.780Z,97693.50
2022-08-23T12:19:35.804Z,97695.41
2022-08-23T12:22:12.937Z,97697.47
2022-08-23T12:24:46.855Z,97696.25
2022-08-23T12:27:34.747Z,97698.63
2022-08-23T12:30:08.718Z,97683.56
2022-08-23T12:32:45.643Z,97684.38
2022-08-23T12:35:33.317Z,97694.66
2022-08-23T12:38:08.534Z,97690.31
2022-08-23T12:40:42.609Z,97678.84
2022-08-23T12:43:22.400Z,97705.34
2022-08-23T12:45:53.779Z,97686.72
2022-08-23T12:48:25.122Z,97694.25
2022-08-23T12:50:57.716Z,97689.91
2022-08-23T12:53:31.487Z,97687.56
2022-08-23T12:56:03.552Z,97678.00
2022-08-23T12:58:35.324Z,97677.59
2022-08-23T13:01:06.890Z,97677.63
2022-08-23T13:03:40.865Z,97669.28
2022-08-23T13:06:14.737Z,97674.47
2022-08-23T13:08:49.246Z,97669.28
2022-08-23T13:11:21.967Z,97670.88
2022-08-23T13:13:50.639Z,97664.53
2022-08-23T13:16:28.560Z,97660.19
2022-08-23T13:18:57.558Z,97679.59
2022-08-23T13:21:39.707Z,97668.50
2022-08-23T13:24:38.541Z,97669.69
2022-08-23T13:27:21.004Z,97673.25
2022-08-23T13:29:57.939Z,97671.66
2022-08-23T13:32:29.446Z,97659.38
2022-08-23T13:35:24.060Z,97653.03
2022-08-23T13:37:56.144Z,97651.44
2022-08-23T13:40:26.897Z,97656.63
2022-08-23T13:42:59.405Z,97651.09
2022-08-23T13:45:31.704Z,97657.41
2022-08-23T13:48:03.288Z,97653.84
2022-08-23T13:50:34.537Z,97653.03
2022-08-23T13:53:20.670Z,97657.78
2022-08-23T13:55:51.937Z,97646.69
2022-08-23T13:58:28.717Z,97641.53
2022-08-23T14:00:58.923Z,97648.69
2022-08-23T14:03:28.540Z,97633.63
2022-08-23T14:05:56.405Z,97644.69
2022-08-23T14:08:26.184Z,97644.69
2022-08-23T14:10:53.949Z,97645.13
2022-08-23T14:13:25.691Z,97642.72
2022-08-23T14:15:56.746Z,97644.66
2022-08-23T14:18:26.438Z,97640.25
2022-08-23T14:20:54.869Z,97651.84
2022-08-23T14:23:22.653Z,97641.16
2022-08-23T14:25:56.296Z,97634.41
2022-08-23T14:28:27.540Z,97635.19
2022-08-23T14:30:57.924Z,97632.78
2022-08-23T14:33:25.796Z,97637.94
2022-08-23T14:35:54.536Z,97632.00
2022-08-23T14:38:22.400Z,97631.59
2022-08-23T14:40:57.600Z,97635.56
2022-08-23T14:43:26.821Z,97635.19
2022-08-23T14:45:55.780Z,97651.06
2022-08-23T14:48:25.687Z,97627.66
2022-08-23T14:50:54.429Z,97624.88
2022-08-23T14:53:25.556Z,97631.22
2022-08-23T14:56:18.765Z,97630.44
2022-08-23T14:58:43.369Z,97615.75
2022-08-23T15:01:12.536Z,97626.06
2022-08-23T15:03:41.875Z,97635.19
2022-08-23T15:06:10.317Z,97619.34
2022-08-23T15:08:38.401Z,97614.16
2022-08-23T15:14:00.170Z,97622.91
2022-08-23T15:16:28.793Z,97624.47
2022-08-23T15:18:57.182Z,97636.34
2022-08-23T15:21:25.056Z,97627.69
2022-08-23T15:23:53.201Z,97620.50
2022-08-23T15:26:25.070Z,97643.53
2022-08-23T15:28:53.748Z,97637.59
2022-08-23T15:31:21.966Z,97630.44
2022-08-23T15:33:49.691Z,97621.34
2022-08-23T15:36:18.138Z,97625.66
2022-08-23T15:38:48.763Z,97627.66
2022-08-23T15:41:17.720Z,97621.72
2022-08-23T15:43:47.549Z,97641.53
2022-08-23T15:46:19.748Z,97637.97
2022-08-23T15:48:50.448Z,97633.59
2022-08-23T15:51:19.556Z,97636.78
2022-08-23T15:53:47.609Z,97639.53
2022-08-23T15:56:20.097Z,97634.00
2022-08-23T15:58:49.415Z,97642.72
2022-08-23T16:01:20.750Z,97641.16
2022-08-23T16:03:51.368Z,97643.94
2022-08-23T16:06:19.133Z,97636.38
2022-08-23T16:08:51.201Z,97644.28
2022-08-23T16:11:19.466Z,97646.69
2022-08-23T16:13:51.766Z,97640.34
2022-08-23T16:16:25.893Z,97641.84
2022-08-23T16:18:54.813Z,97646.28
2022-08-23T16:21:25.553Z,97628.44
2022-08-23T16:23:53.334Z,97631.97
2022-08-23T16:26:23.949Z,97646.63
2022-08-23T16:29:06.311Z,97634.31
2022-08-23T16:31:38.816Z,97639.88
2022-08-23T16:34:09.531Z,97637.06
2022-08-23T16:36:37.680Z,97638.25
2022-08-23T16:39:06.254Z,97639.00
2022-08-23T16:41:33.977Z,97635.09
2022-08-23T16:44:02.122Z,97646.97
2022-08-23T16:46:31.301Z,97640.94
2022-08-23T16:48:59.157Z,97646.91
2022-08-23T16:51:27.598Z,97649.66
2022-08-23T16:54:01.515Z,97643.75
2022-08-23T16:56:31.972Z,97642.50
2022-08-23T16:58:59.840Z,97646.09
2022-08-23T17:01:28.922Z,97653.88
2022-08-23T17:03:58.072Z,97648.72
2022-08-23T17:06:26.845Z,97645.19
2022-08-23T17:08:54.568Z,97652.22
2022-08-23T17:11:22.318Z,97650.66
2022-08-23T17:13:51.193Z,97652.19
2022-08-23T17:16:19.260Z,97660.97
2022-08-23T17:18:47.185Z,97656.16
2022-08-23T17:21:20.354Z,97661.63
2022-08-23T17:23:48.129Z,97665.22
2022-08-23T17:26:16.571Z,97668.63
2022-08-23T17:28:44.863Z,97669.03
2022-08-23T17:31:13.005Z,97680.88
2022-08-23T17:33:41.829Z,97682.41
2022-08-23T17:36:26.947Z,97689.50
2022-08-23T17:38:56.288Z,97693.34
2022-08-23T17:41:24.836Z,97688.81
2022-08-23T17:43:53.080Z,97687.19
2022-08-23T17:46:21.613Z,97701.00
2022-08-23T17:48:49.778Z,97702.19
2022-08-23T17:51:18.035Z,97703.34
2022-08-23T17:53:48.289Z,97713.38
2022-08-23T17:56:16.479Z,97715.34
2022-08-23T17:58:44.226Z,97719.94
2022-08-23T18:01:12.609Z,97714.72
2022-08-23T18:03:40.350Z,97718.16
2022-08-23T18:06:16.563Z,97726.09
2022-08-23T18:08:47.879Z,97732.63
2022-08-23T18:11:15.979Z,97738.44
2022-08-23T18:13:43.763Z,97733.03
2022-08-23T18:16:14.370Z,97737.06
2022-08-23T18:18:43.313Z,97740.44
2022-08-23T18:21:13.014Z,97738.13
2022-08-23T18:23:41.447Z,97742.66
2022-08-23T18:26:33.617Z,97740.69
2022-08-23T18:29:01.336Z,97748.97
2022-08-23T18:31:29.201Z,97755.34
2022-08-23T18:34:00.387Z,97747.19
2022-08-23T18:36:29.187Z,97762.59
2022-08-23T18:38:56.949Z,97766.13
2022-08-23T18:41:26.548Z,97764.16
2022-08-23T18:43:54.833Z,97774.47
2022-08-23T18:46:23.196Z,97769.78
2022-08-23T18:48:53.210Z,97778.44
2022-08-23T18:51:23.233Z,97774.59
2022-08-23T18:53:51.024Z,97785.78
2022-08-23T18:56:19.053Z,97794.00
2022-08-23T18:58:49.342Z,97790.47
2022-08-23T19:01:24.928Z,97788.25
2022-08-23T19:03:54.341Z,97795.06
2022-08-23T19:06:22.398Z,97799.16
2022-08-23T19:08:52.063Z,97803.56
2022-08-23T19:11:21.063Z,97804.94
2022-08-23T19:13:51.066Z,97802.03
2022-08-23T19:16:20.292Z,97803.56
2022-08-23T19:18:50.531Z,97803.44
2022-08-23T19:21:21.706Z,97812.72
2022-08-23T19:23:51.843Z,97802.75
2022-08-23T19:26:23.615Z,97815.06
2022-08-23T19:28:53.125Z,97815.50
2022-08-23T19:31:20.976Z,97814.72
2022-08-23T19:33:49.199Z,97817.31
2022-08-23T19:36:42.714Z,97814.59
2022-08-23T19:39:06.256Z,97822.63
2022-08-23T19:41:34.534Z,97825.06
2022-08-23T19:44:04.693Z,97832.97
2022-08-23T19:46:32.846Z,97830.09
2022-08-23T19:49:00.642Z,97830.47
2022-08-23T19:51:28.695Z,97832.16
2022-08-23T19:54:10.846Z,97838.94
2022-08-23T19:56:41.641Z,97842.88
2022-08-23T19:59:14.326Z,97846.31
2022-08-23T20:01:43.158Z,97848.84
2022-08-23T20:04:12.264Z,97850.09
2022-08-23T20:06:41.295Z,97850.31
2022-08-23T20:09:10.114Z,97850.09
2022-08-23T20:11:38.124Z,97849.09
2022-08-23T20:14:06.730Z,97852.19
2022-08-23T20:16:36.227Z,97850.47
2022-08-23T20:19:07.902Z,97852.44
2022-08-23T20:21:35.939Z,97852.91
2022-08-23T20:24:04.002Z,97857.22
2022-08-23T20:26:34.371Z,97858.81
2022-08-23T20:29:02.435Z,97863.97
2022-08-23T20:31:33.471Z,97859.28
2022-08-23T20:34:02.845Z,97854.56
2022-08-23T20:36:31.658Z,97862.81
2022-08-23T20:39:01.197Z,97869.28
2022-08-23T20:41:30.849Z,97870.91
2022-08-23T20:43:58.705Z,97871.75
2022-08-23T20:46:27.199Z,97873.78
2022-08-23T20:48:57.425Z,97857.56
2022-08-23T20:51:27.719Z,97860.38
2022-08-23T20:53:56.466Z,97863.47
2022-08-23T20:56:25.934Z,97874.47
2022-08-23T20:58:54.156Z,97869.81
2022-08-23T21:01:22.980Z,97871.72
2022-08-23T21:03:51.014Z,97873.22
2022-08-23T21:06:21.156Z,97865.81
2022-08-23T21:08:53.688Z,97871.16
2022-08-23T21:11:23.368Z,97882.31
2022-08-23T21:13:51.134Z,97878.50
2022-08-23T21:16:19.985Z,97873.38
2022-08-23T21:18:48.633Z,97880.97
2022-08-23T21:21:21.449Z,97875.63
2022-08-23T21:23:50.845Z,97878.28
2022-08-23T21:26:18.761Z,97881.56
2022-08-23T21:28:47.467Z,97882.53
2022-08-23T21:31:17.253Z,97874.88
2022-08-23T21:33:45.544Z,97880.06
2022-08-23T21:36:15.305Z,97878.13
2022-08-23T21:38:43.589Z,97882.34
2022-08-23T21:41:30.060Z,97876.09
2022-08-23T21:43:57.808Z,97886.63
2022-08-23T21:46:26.061Z,97885.50
2022-08-23T21:48:53.970Z,97884.56
2022-08-23T21:51:22.206Z,97888.41
2022-08-23T21:53:49.966Z,97890.47
2022-08-23T21:56:20.813Z,97891.94
2022-08-23T21:58:50.510Z,97893.63
2022-08-23T22:01:19.064Z,97893.84
2022-08-23T22:03:46.993Z,97891.59
2022-08-23T22:06:16.464Z,97891.91
2022-08-23T22:08:45.941Z,97894.31
2022-08-23T22:11:15.074Z,97892.91
2022-08-23T22:13:44.709Z,97892.91
2022-08-23T22:16:13.345Z,97897.59
2022-08-23T22:18:41.185Z,97894.06
2022-08-23T22:21:09.308Z,97899.41
2022-08-23T22:23:43.160Z,97896.59
2022-08-23T22:26:13.074Z,97901.13
2022-08-23T22:28:44.341Z,97904.34
2022-08-23T22:31:15.761Z,97908.06
2022-08-23T22:33:45.069Z,97905.22
2022-08-23T22:36:17.194Z,97903.66
2022-08-23T22:38:46.249Z,97903.69
2022-08-23T22:41:17.873Z,97897.22
2022-08-23T22:43:45.957Z,97903.56
2022-08-23T22:46:15.515Z,97908.34
2022-08-23T22:48:43.987Z,97898.13
2022-08-23T22:51:14.088Z,97906.63
2022-08-23T22:53:44.740Z,97897.94
2022-08-23T22:56:15.436Z,97893.78
2022-08-23T22:58:44.433Z,97896.50
2022-08-23T23:01:21.826Z,97892.19
2022-08-23T23:03:51.395Z,97883.69
2022-08-23T23:06:20.353Z,97886.88
2022-08-23T23:08:48.603Z,97886.41
2022-08-23T23:11:17.526Z,97891.06
2022-08-23T23:13:45.518Z,97887.03
2022-08-23T23:16:15.706Z,97887.84
2022-08-23T23:19:06.377Z,97884.63
2022-08-23T23:21:35.670Z,97888.00
2022-08-23T23:24:04.445Z,97887.03
2022-08-23T23:26:32.508Z,97877.72
2022-08-23T23:29:00.304Z,97869.72
2022-08-23T23:31:28.377Z,97877.22
2022-08-23T23:33:57.469Z,97867.31
2022-08-23T23:36:25.588Z,97868.28
2022-08-23T23:38:53.554Z,97867.94
2022-08-23T23:41:21.555Z,97871.13
2022-08-23T23:43:49.642Z,97865.03
2022-08-23T23:46:19.584Z,97867.13
2022-08-23T23:48:49.645Z,97868.75
2022-08-23T23:51:22.069Z,97865.06
2022-08-23T23:53:50.682Z,97866.34
2022-08-23T23:56:19.989Z,97872.59
2022-08-23T23:58:48.969Z,97868.91
