createdAt,value
2016-08-31T00:00:19.937Z,72.69
2016-08-31T00:01:18.834Z,72.69
2016-08-31T00:02:18.456Z,72.99
2016-08-31T00:03:19.355Z,73.56
2016-08-31T00:04:19.175Z,73.66
2016-08-31T00:05:18.458Z,73.46
2016-08-31T00:06:18.467Z,73.37
2016-08-31T00:07:18.460Z,73.46
2016-08-31T00:08:18.468Z,74.13
2016-08-31T00:09:18.483Z,73.66
2016-08-31T00:10:18.471Z,73.94
2016-08-31T00:11:18.470Z,73.56
2016-08-31T00:12:18.473Z,74.04
2016-08-31T00:13:18.481Z,73.66
2016-08-31T00:14:18.482Z,73.62
2016-08-31T00:15:18.555Z,73.75
2016-08-31T00:16:18.487Z,74.04
2016-08-31T00:17:19.192Z,73.66
2016-08-31T00:18:18.485Z,73.75
2016-08-31T00:19:18.485Z,74.01
2016-08-31T00:20:18.491Z,74.1
2016-08-31T00:21:18.485Z,74.33
2016-08-31T00:22:18.489Z,74.29
2016-08-31T00:23:18.494Z,74.48
2016-08-31T00:24:18.504Z,74.48
2016-08-31T00:25:18.509Z,74.68
2016-08-31T00:26:18.497Z,74.39
2016-08-31T00:27:18.497Z,74.96
2016-08-31T00:28:18.499Z,74.96
2016-08-31T00:29:18.499Z,74.68
2016-08-31T00:30:18.507Z,74.87
2016-08-31T00:31:18.512Z,75.25
2016-08-31T00:32:18.506Z,75.63
2016-08-31T00:33:18.510Z,75.54
2016-08-31T00:34:18.515Z,76.02
2016-08-31T00:35:18.511Z,75.63
2016-08-31T00:36:18.528Z,75.73
2016-08-31T00:37:18.515Z,75.54
2016-08-31T00:38:18.517Z,75.35
2016-08-31T00:39:18.519Z,75.54
2016-08-31T00:40:18.523Z,75.54
2016-08-31T00:41:18.527Z,76.02
2016-08-31T00:42:18.521Z,75.73
2016-08-31T00:43:18.530Z,75.82
2016-08-31T00:44:18.529Z,75.82
2016-08-31T00:45:18.530Z,75.82
2016-08-31T00:46:18.541Z,76.21
2016-08-31T00:47:18.535Z,76.21
2016-08-31T00:48:18.534Z,76.21
2016-08-31T00:49:18.535Z,76.31
2016-08-31T00:50:18.535Z,76.59
2016-08-31T00:51:18.538Z,76.5
2016-08-31T00:52:18.551Z,76.4
2016-08-31T00:53:18.540Z,76.56
2016-08-31T00:54:18.548Z,76.4
2016-08-31T00:55:18.544Z,76.69
2016-08-31T00:56:18.552Z,76.69
2016-08-31T00:57:18.554Z,76.84
2016-08-31T00:58:18.552Z,76.69
2016-08-31T00:59:18.563Z,77.08
2016-08-31T01:00:18.594Z,76.88
2016-08-31T01:01:18.564Z,77.04
2016-08-31T01:02:18.569Z,77.8
2016-08-31T01:03:18.667Z,77.9
2016-08-31T01:04:18.566Z,77.61
2016-08-31T01:05:18.568Z,77.8
2016-08-31T01:06:18.567Z,77.8
2016-08-31T01:07:18.566Z,77.71
2016-08-31T01:08:18.571Z,77.61
2016-08-31T01:09:18.573Z,77.33
2016-08-31T01:10:18.569Z,77.33
2016-08-31T01:11:18.570Z,77.42
2016-08-31T01:12:18.578Z,77.33
2016-08-31T01:13:18.574Z,77.71
2016-08-31T01:14:18.576Z,78.09
2016-08-31T01:15:18.575Z,78
2016-08-31T01:16:18.577Z,77.51
2016-08-31T01:17:18.580Z,78.28
2016-08-31T01:18:18.581Z,78
2016-08-31T01:19:18.583Z,78.28
2016-08-31T01:20:18.584Z,78.38
2016-08-31T01:21:18.593Z,78.38
2016-08-31T01:22:18.587Z,78.57
2016-08-31T01:23:19.296Z,78.57
2016-08-31T01:24:18.588Z,78.96
2016-08-31T01:25:18.591Z,78.57
2016-08-31T01:26:18.593Z,79.14
2016-08-31T01:27:18.593Z,79.05
2016-08-31T01:28:18.595Z,78.96
2016-08-31T01:29:18.599Z,79.44
2016-08-31T01:30:18.608Z,79.44
2016-08-31T01:31:18.599Z,79.34
2016-08-31T01:32:18.616Z,79.34
2016-08-31T01:33:18.603Z,79.14
2016-08-31T01:34:18.612Z,79.34
2016-08-31T01:35:18.608Z,79.24
2016-08-31T01:36:18.615Z,79.14
2016-08-31T01:37:18.608Z,79.24
2016-08-31T01:38:18.611Z,79.59
2016-08-31T01:39:18.614Z,79.63
2016-08-31T01:40:18.614Z,79.63
2016-08-31T01:41:18.621Z,79.53
2016-08-31T01:42:18.615Z,79.34
2016-08-31T01:43:18.623Z,79.82
2016-08-31T01:44:18.628Z,80.11
2016-08-31T01:45:18.620Z,79.59
2016-08-31T01:46:18.625Z,80.01
2016-08-31T01:47:18.627Z,80.01
2016-08-31T01:48:18.623Z,79.97
2016-08-31T01:49:18.631Z,79.97
2016-08-31T01:50:19.367Z,79.68
2016-08-31T01:51:18.646Z,80.16
2016-08-31T01:52:18.630Z,79.88
2016-08-31T01:53:18.629Z,80.07
2016-08-31T01:54:18.633Z,79.88
2016-08-31T01:55:18.706Z,80.45
2016-08-31T01:56:18.636Z,80.35
2016-08-31T01:57:18.643Z,80.55
2016-08-31T01:58:18.645Z,80.35
2016-08-31T01:59:18.643Z,80.16
2016-08-31T02:00:18.653Z,80.16
2016-08-31T02:01:19.369Z,80.35
2016-08-31T02:02:18.651Z,80.26
2016-08-31T02:03:18.704Z,80.16
2016-08-31T02:04:18.653Z,81.02
2016-08-31T02:05:18.653Z,81.12
2016-08-31T02:06:18.649Z,80.83
2016-08-31T02:07:18.660Z,80.74
2016-08-31T02:08:18.656Z,80.74
2016-08-31T02:09:19.371Z,80.74
2016-08-31T02:10:18.659Z,80.74
2016-08-31T02:11:18.659Z,80.83
2016-08-31T02:12:18.660Z,80.74
2016-08-31T02:13:18.664Z,81.02
2016-08-31T02:14:18.658Z,80.74
2016-08-31T02:15:18.667Z,80.83
2016-08-31T02:16:18.666Z,80.64
2016-08-31T02:17:18.664Z,81.12
2016-08-31T02:18:18.665Z,81.12
2016-08-31T02:19:18.666Z,81.12
2016-08-31T02:20:18.668Z,81.31
2016-08-31T02:21:18.669Z,81.31
2016-08-31T02:22:18.676Z,81.22
2016-08-31T02:23:18.674Z,81.22
2016-08-31T02:24:18.677Z,81.31
2016-08-31T02:25:18.724Z,81.22
2016-08-31T02:26:18.680Z,81.31
2016-08-31T02:27:18.677Z,81.22
2016-08-31T02:28:19.392Z,82.08
2016-08-31T02:29:18.686Z,81.98
2016-08-31T02:30:18.683Z,81.79
2016-08-31T02:31:18.681Z,81.98
2016-08-31T02:32:18.689Z,81.66
2016-08-31T02:33:18.686Z,81.7
2016-08-31T02:34:18.694Z,82.04
2016-08-31T02:35:18.757Z,82.27
2016-08-31T02:36:18.691Z,82.18
2016-08-31T02:37:18.690Z,81.98
2016-08-31T02:38:18.690Z,81.98
2016-08-31T02:39:18.693Z,81.89
2016-08-31T02:40:19.410Z,82.08
2016-08-31T02:41:18.702Z,81.98
2016-08-31T02:42:18.698Z,81.85
2016-08-31T02:43:18.697Z,81.79
2016-08-31T02:44:18.699Z,82.08
2016-08-31T02:45:18.753Z,81.95
2016-08-31T02:46:18.707Z,81.98
2016-08-31T02:47:18.707Z,81.85
2016-08-31T02:48:19.421Z,82.32
2016-08-31T02:49:18.708Z,82.18
2016-08-31T02:50:18.707Z,81.75
2016-08-31T02:51:18.707Z,82.18
2016-08-31T02:52:18.716Z,81.66
2016-08-31T02:53:18.716Z,81.66
2016-08-31T02:54:18.715Z,81.75
2016-08-31T02:55:18.715Z,81.75
2016-08-31T02:56:18.719Z,81.66
2016-08-31T02:57:18.716Z,81.85
2016-08-31T02:58:18.720Z,82.23
2016-08-31T02:59:18.721Z,82.32
2016-08-31T03:00:18.797Z,81.85
2016-08-31T03:01:18.727Z,82.52
2016-08-31T03:02:18.721Z,82.42
2016-08-31T03:03:18.777Z,82.81
2016-08-31T03:04:18.725Z,82.81
2016-08-31T03:05:18.726Z,82.81
2016-08-31T03:06:18.732Z,82.32
2016-08-31T03:07:18.743Z,82.32
2016-08-31T03:08:18.736Z,82.52
2016-08-31T03:09:18.740Z,82.62
2016-08-31T03:10:18.733Z,82.81
2016-08-31T03:11:18.748Z,82.71
2016-08-31T03:12:18.734Z,83.19
2016-08-31T03:13:18.734Z,83.09
2016-08-31T03:14:19.452Z,83
2016-08-31T03:15:18.756Z,83.19
2016-08-31T03:16:18.739Z,83.19
2016-08-31T03:17:18.741Z,83.09
2016-08-31T03:18:18.743Z,83.19
2016-08-31T03:19:18.742Z,83.29
2016-08-31T03:20:18.742Z,83.38
2016-08-31T03:21:18.745Z,83.19
2016-08-31T03:22:18.747Z,83.09
2016-08-31T03:23:18.753Z,83.48
2016-08-31T03:24:18.752Z,83.48
2016-08-31T03:25:18.765Z,83.38
2016-08-31T03:26:18.753Z,83.58
2016-08-31T03:27:18.750Z,83.38
2016-08-31T03:28:18.754Z,83
2016-08-31T03:29:18.761Z,83.19
2016-08-31T03:30:18.754Z,83.19
2016-08-31T03:31:18.760Z,83
2016-08-31T03:32:18.768Z,83
2016-08-31T03:33:18.767Z,83.48
2016-08-31T03:34:18.772Z,83
2016-08-31T03:35:18.764Z,83.19
2016-08-31T03:36:18.776Z,83
2016-08-31T03:37:18.769Z,83.19
2016-08-31T03:38:18.765Z,83.38
2016-08-31T03:39:18.766Z,83.29
2016-08-31T03:40:18.768Z,83.67
2016-08-31T03:41:18.780Z,83.38
2016-08-31T03:42:18.779Z,83.09
2016-08-31T03:43:18.783Z,83.09
2016-08-31T03:44:18.773Z,82.81
2016-08-31T03:45:18.785Z,83
2016-08-31T03:46:18.783Z,83
2016-08-31T03:47:18.782Z,82.52
2016-08-31T03:48:18.786Z,82.52
2016-08-31T03:49:18.784Z,82.81
2016-08-31T03:50:18.779Z,82.52
2016-08-31T03:51:18.785Z,82.71
2016-08-31T03:52:18.786Z,82.52
2016-08-31T03:53:18.798Z,82.32
2016-08-31T03:54:18.786Z,82.52
2016-08-31T03:55:18.788Z,82.04
2016-08-31T03:56:18.790Z,81.85
2016-08-31T03:57:18.789Z,82.04
2016-08-31T03:58:18.792Z,82.14
2016-08-31T03:59:18.790Z,82.04
2016-08-31T04:00:18.809Z,82.04
2016-08-31T04:01:18.794Z,82.04
2016-08-31T04:02:18.807Z,81.85
2016-08-31T04:03:18.845Z,82.04
2016-08-31T04:04:18.796Z,82.23
2016-08-31T04:05:18.799Z,82.14
2016-08-31T04:06:18.801Z,81.75
2016-08-31T04:07:18.798Z,82.14
2016-08-31T04:08:18.800Z,81.95
2016-08-31T04:09:18.806Z,82.14
2016-08-31T04:10:18.806Z,81.75
2016-08-31T04:11:18.806Z,81.75
2016-08-31T04:12:18.806Z,82.04
2016-08-31T04:13:18.804Z,81.95
2016-08-31T04:14:18.806Z,82.04
2016-08-31T04:15:18.809Z,82.23
2016-08-31T04:16:18.808Z,81.95
2016-08-31T04:17:18.811Z,82.04
2016-08-31T04:18:18.811Z,82.14
2016-08-31T04:19:18.813Z,81.85
2016-08-31T04:20:18.814Z,81.95
2016-08-31T04:21:18.816Z,82.14
2016-08-31T04:22:18.816Z,82.62
2016-08-31T04:23:18.819Z,82.52
2016-08-31T04:24:18.821Z,82.52
2016-08-31T04:25:18.823Z,82.62
2016-08-31T04:26:18.823Z,83
2016-08-31T04:27:18.840Z,83.19
2016-08-31T04:28:18.825Z,82.81
2016-08-31T04:29:18.833Z,83.19
2016-08-31T04:30:19.032Z,83.58
2016-08-31T04:31:18.838Z,83.58
2016-08-31T04:32:18.838Z,83.86
2016-08-31T04:33:18.833Z,83.67
2016-08-31T04:34:18.839Z,83.67
2016-08-31T04:35:18.833Z,83.86
2016-08-31T04:36:18.837Z,83.86
2016-08-31T04:37:18.841Z,83.67
2016-08-31T04:38:18.836Z,83.38
2016-08-31T04:39:19.547Z,83.48
2016-08-31T04:40:18.837Z,83.76
2016-08-31T04:41:18.843Z,83.95
2016-08-31T04:42:18.836Z,83.95
2016-08-31T04:43:18.839Z,83.82
2016-08-31T04:44:18.839Z,83.86
2016-08-31T04:45:18.863Z,83.48
2016-08-31T04:46:18.847Z,83.48
2016-08-31T04:47:18.842Z,83.29
2016-08-31T04:48:18.844Z,83
2016-08-31T04:49:18.845Z,83
2016-08-31T04:50:18.847Z,83.58
2016-08-31T04:51:18.845Z,83.09
2016-08-31T04:52:18.849Z,83.29
2016-08-31T04:53:18.848Z,83.29
2016-08-31T04:54:18.850Z,82.81
2016-08-31T04:55:18.851Z,82.71
2016-08-31T04:56:18.855Z,82.52
2016-08-31T04:57:18.852Z,82.52
2016-08-31T04:58:19.563Z,82.71
2016-08-31T04:59:18.856Z,82.81
2016-08-31T05:00:18.909Z,82.52
2016-08-31T05:01:18.859Z,82.14
2016-08-31T05:02:18.866Z,81.56
2016-08-31T05:03:18.962Z,81.85
2016-08-31T05:04:18.870Z,81.75
2016-08-31T05:05:18.876Z,81.85
2016-08-31T05:06:18.873Z,81.18
2016-08-31T05:07:19.581Z,80.32
2016-08-31T05:08:18.872Z,79.59
2016-08-31T05:09:18.891Z,78.63
2016-08-31T05:10:18.869Z,77.42
2016-08-31T05:11:18.872Z,75.92
2016-08-31T05:12:18.874Z,75.63
2016-08-31T05:13:18.876Z,73.91
2016-08-31T05:14:18.876Z,72.79
2016-08-31T05:15:18.878Z,72.34
2016-08-31T05:16:18.878Z,71.1
2016-08-31T05:17:18.888Z,69.98
2016-08-31T05:18:18.886Z,69.02
2016-08-31T05:19:18.886Z,68.67
2016-08-31T05:20:18.892Z,67.99
2016-08-31T05:21:18.890Z,66.97
2016-08-31T05:22:18.895Z,66.2
2016-08-31T05:23:18.908Z,66.01
2016-08-31T05:24:18.901Z,66.01
2016-08-31T05:25:19.609Z,65.43
2016-08-31T05:26:18.903Z,64.79
2016-08-31T05:27:18.920Z,64.5
2016-08-31T05:28:18.912Z,64.21
2016-08-31T05:29:18.912Z,63.67
2016-08-31T05:30:18.926Z,63.18
2016-08-31T05:31:18.921Z,62.8
2016-08-31T05:32:18.930Z,62.9
2016-08-31T05:33:18.926Z,61.38
2016-08-31T05:34:18.926Z,60.9
2016-08-31T05:35:18.934Z,59.97
2016-08-31T05:36:19.640Z,58.91
2016-08-31T05:37:18.937Z,58.75
2016-08-31T05:38:18.942Z,58.75
2016-08-31T05:39:18.950Z,58.36
2016-08-31T05:40:18.950Z,58.17
2016-08-31T05:41:18.954Z,58.36
2016-08-31T05:42:18.958Z,59.78
2016-08-31T05:43:18.960Z,60.42
2016-08-31T05:44:18.964Z,61.1
2016-08-31T05:45:19.224Z,62.6
2016-08-31T05:46:18.993Z,63.54
2016-08-31T05:47:18.983Z,64.95
2016-08-31T05:48:18.978Z,66.3
2016-08-31T05:49:18.983Z,67.42
2016-08-31T05:50:18.992Z,68.44
2016-08-31T05:51:19.000Z,69.46
2016-08-31T05:52:18.994Z,69.85
2016-08-31T05:53:19.000Z,70.81
2016-08-31T05:54:18.997Z,70.9
2016-08-31T05:55:19.153Z,71
2016-08-31T05:56:19.005Z,71.64
2016-08-31T05:57:19.004Z,71.25
2016-08-31T05:58:19.009Z,71.83
2016-08-31T05:59:19.010Z,71.83
2016-08-31T06:00:19.012Z,72.02
2016-08-31T06:01:19.019Z,71.83
2016-08-31T06:02:19.018Z,72.02
2016-08-31T06:03:19.175Z,71.83
2016-08-31T06:04:19.020Z,71.87
2016-08-31T06:05:19.034Z,71.73
2016-08-31T06:06:19.027Z,71.87
2016-08-31T06:07:19.035Z,72.06
2016-08-31T06:08:19.749Z,71.39
2016-08-31T06:09:19.034Z,71.58
2016-08-31T06:10:19.752Z,71.1
2016-08-31T06:11:19.038Z,71.77
2016-08-31T06:12:19.040Z,71.58
2016-08-31T06:13:19.042Z,71.67
2016-08-31T06:14:19.045Z,71.67
2016-08-31T06:15:19.047Z,71.39
2016-08-31T06:16:19.062Z,70.72
2016-08-31T06:17:19.051Z,70.9
2016-08-31T06:18:19.055Z,71
2016-08-31T06:19:19.056Z,70.9
2016-08-31T06:20:19.058Z,70.9
2016-08-31T06:21:19.066Z,71.1
2016-08-31T06:22:19.063Z,70.72
2016-08-31T06:23:19.091Z,71
2016-08-31T06:24:19.072Z,69.69
2016-08-31T06:25:19.071Z,70.04
2016-08-31T06:26:19.070Z,69.69
2016-08-31T06:27:19.072Z,69.02
2016-08-31T06:28:19.082Z,67.42
2016-08-31T06:29:19.090Z,65.63
2016-08-31T06:30:19.724Z,63.34
2016-08-31T06:31:19.095Z,61.35
2016-08-31T06:32:19.092Z,59.75
2016-08-31T06:33:19.093Z,57.78
2016-08-31T06:34:19.089Z,56.07
2016-08-31T06:35:19.480Z,54.19
2016-08-31T06:36:19.103Z,53.91
2016-08-31T06:37:19.101Z,51.9
2016-08-31T06:38:19.114Z,51.15
2016-08-31T06:39:19.119Z,49.73
2016-08-31T06:40:19.114Z,49.07
2016-08-31T06:41:19.119Z,47.45
2016-08-31T06:42:19.839Z,46.22
2016-08-31T06:43:19.126Z,46.12
2016-08-31T06:44:19.134Z,45.85
2016-08-31T06:45:20.002Z,45.37
2016-08-31T06:46:19.175Z,45.07
2016-08-31T06:47:19.155Z,45
2016-08-31T06:48:19.153Z,43.26
2016-08-31T06:49:19.173Z,41.94
2016-08-31T06:50:19.169Z,41.74
2016-08-31T06:51:19.177Z,41.94
2016-08-31T06:52:19.182Z,42.81
2016-08-31T06:53:19.182Z,41.94
2016-08-31T06:54:19.195Z,41.28
2016-08-31T06:55:19.198Z,41.28
2016-08-31T06:56:19.200Z,40.6
2016-08-31T06:57:19.204Z,40.03
2016-08-31T06:58:19.216Z,39.06
2016-08-31T06:59:19.217Z,39.28
2016-08-31T07:00:19.229Z,39.18
2016-08-31T07:01:19.237Z,39.37
2016-08-31T07:02:19.237Z,38.89
2016-08-31T07:03:19.393Z,38.98
2016-08-31T07:04:19.261Z,39.37
2016-08-31T07:05:19.264Z,39.96
2016-08-31T07:06:19.263Z,39.18
2016-08-31T07:07:19.270Z,39.28
2016-08-31T07:08:19.278Z,38.42
2016-08-31T07:09:19.291Z,37.56
2016-08-31T07:10:19.344Z,37.19
2016-08-31T07:11:19.304Z,37.19
2016-08-31T07:12:19.306Z,36.71
2016-08-31T07:13:19.316Z,36.71
2016-08-31T07:14:19.323Z,36.71
2016-08-31T07:15:19.325Z,37.58
2016-08-31T07:16:19.340Z,38.44
2016-08-31T07:17:19.346Z,38.91
2016-08-31T07:18:19.348Z,39.1
2016-08-31T07:19:19.354Z,39.47
2016-08-31T07:20:19.403Z,40.03
2016-08-31T07:21:19.368Z,41.28
2016-08-31T07:22:19.375Z,41.94
2016-08-31T07:23:19.383Z,43.27
2016-08-31T07:24:19.386Z,44.81
2016-08-31T07:25:19.400Z,46.31
2016-08-31T07:26:19.413Z,48.13
2016-08-31T07:27:20.118Z,49.44
2016-08-31T07:28:19.420Z,50.86
2016-08-31T07:29:19.420Z,50.96
2016-08-31T07:30:19.424Z,50.09
2016-08-31T07:31:19.433Z,48.57
2016-08-31T07:32:19.435Z,47.81
2016-08-31T07:33:19.439Z,46.97
2016-08-31T07:34:19.462Z,45.07
2016-08-31T07:35:19.456Z,43.16
2016-08-31T07:36:19.465Z,41.72
2016-08-31T07:37:19.464Z,41.08
2016-08-31T07:38:19.471Z,41.28
2016-08-31T07:39:19.475Z,41.08
2016-08-31T07:40:19.481Z,41.67
2016-08-31T07:41:19.488Z,41.28
2016-08-31T07:42:19.508Z,41.47
2016-08-31T07:43:19.512Z,41.47
2016-08-31T07:44:19.510Z,40.42
2016-08-31T07:45:19.599Z,40.62
2016-08-31T07:46:19.521Z,41.3
2016-08-31T07:47:19.529Z,42.44
2016-08-31T07:48:19.535Z,45.31
2016-08-31T07:49:19.542Z,47.19
2016-08-31T07:50:19.550Z,49.17
2016-08-31T07:51:19.552Z,51.08
2016-08-31T07:52:19.565Z,52.19
2016-08-31T07:53:19.565Z,53.81
2016-08-31T07:54:19.572Z,55.42
2016-08-31T07:55:19.748Z,54.75
2016-08-31T07:56:19.614Z,53.49
2016-08-31T07:57:19.594Z,52.36
2016-08-31T07:58:19.594Z,49.9
2016-08-31T07:59:20.319Z,48.2
2016-08-31T08:00:19.599Z,46.87
2016-08-31T08:01:19.608Z,45.56
2016-08-31T08:02:19.613Z,44.32
2016-08-31T08:03:19.906Z,42.6
2016-08-31T08:04:19.633Z,41.67
2016-08-31T08:05:19.939Z,40.42
2016-08-31T08:06:19.665Z,39.96
2016-08-31T08:07:21.509Z,40.15
2016-08-31T08:08:19.659Z,39.96
2016-08-31T08:09:19.659Z,39.88
2016-08-31T08:10:19.659Z,39.57
2016-08-31T08:11:19.666Z,39.67
2016-08-31T08:12:19.673Z,39
2016-08-31T08:13:19.679Z,38.93
2016-08-31T08:14:19.686Z,37.85
2016-08-31T08:15:20.958Z,37.58
2016-08-31T08:16:19.708Z,36.71
2016-08-31T08:17:20.416Z,36.65
2016-08-31T08:18:19.714Z,36.25
2016-08-31T08:19:19.718Z,35.39
2016-08-31T08:20:20.492Z,34.63
2016-08-31T08:21:19.734Z,34.92
2016-08-31T08:22:19.741Z,34.92
2016-08-31T08:23:19.749Z,35.31
2016-08-31T08:24:20.460Z,35.69
2016-08-31T08:25:20.511Z,36.06
2016-08-31T08:26:19.777Z,36.74
2016-08-31T08:27:19.784Z,37.7
2016-08-31T08:28:19.786Z,38.46
2016-08-31T08:29:19.793Z,39.12
2016-08-31T08:30:19.801Z,38.34
2016-08-31T08:31:19.814Z,39.03
2016-08-31T08:32:19.822Z,39.41
2016-08-31T08:33:19.823Z,40.17
2016-08-31T08:34:19.831Z,41.98
2016-08-31T08:35:20.601Z,42.35
2016-08-31T08:36:19.847Z,43.88
2016-08-31T08:37:19.853Z,45.02
2016-08-31T08:38:20.584Z,46.45
2016-08-31T08:39:19.979Z,47.02
2016-08-31T08:40:19.879Z,48.06
2016-08-31T08:41:19.882Z,49.1
2016-08-31T08:42:19.893Z,50.33
2016-08-31T08:43:19.895Z,50.72
2016-08-31T08:44:19.906Z,51.08
2016-08-31T08:45:19.908Z,50.98
2016-08-31T08:46:19.918Z,51.08
2016-08-31T08:47:19.922Z,51.28
2016-08-31T08:48:19.934Z,51.28
2016-08-31T08:49:19.941Z,51.54
2016-08-31T08:50:20.656Z,52.31
2016-08-31T08:51:19.948Z,52.8
2016-08-31T08:52:19.951Z,52.8
2016-08-31T08:53:19.959Z,52.8
2016-08-31T08:54:19.962Z,52.89
2016-08-31T08:55:20.731Z,53.67
2016-08-31T08:56:19.970Z,53.83
2016-08-31T08:57:19.977Z,54.03
2016-08-31T08:58:19.982Z,54.41
2016-08-31T08:59:19.988Z,54.22
2016-08-31T09:00:19.991Z,54.03
2016-08-31T09:01:19.994Z,54.51
2016-08-31T09:02:20.001Z,53.93
2016-08-31T09:03:20.104Z,53.45
2016-08-31T09:04:20.010Z,53.96
2016-08-31T09:05:20.014Z,53.67
2016-08-31T09:06:20.017Z,54.05
2016-08-31T09:07:20.024Z,53.38
2016-08-31T09:08:20.027Z,53.67
2016-08-31T09:09:20.036Z,53.5
2016-08-31T09:10:20.244Z,53.41
2016-08-31T09:11:20.057Z,53.99
2016-08-31T09:12:20.045Z,52.63
2016-08-31T09:13:20.048Z,52.73
2016-08-31T09:14:20.053Z,52.24
2016-08-31T09:15:20.768Z,51.95
2016-08-31T09:16:20.065Z,52.24
2016-08-31T09:17:20.069Z,52.82
2016-08-31T09:18:20.072Z,53.47
2016-08-31T09:19:20.076Z,53.38
2016-08-31T09:20:20.090Z,54.15
2016-08-31T09:21:20.084Z,53.96
2016-08-31T09:22:20.090Z,53.96
2016-08-31T09:23:20.103Z,53.47
2016-08-31T09:24:20.098Z,53.47
2016-08-31T09:25:20.111Z,53.67
2016-08-31T09:26:20.107Z,53.47
2016-08-31T09:27:20.222Z,53.28
2016-08-31T09:28:20.115Z,53.57
2016-08-31T09:29:20.119Z,53.28
2016-08-31T09:30:20.123Z,53.28
2016-08-31T09:31:20.135Z,52.61
2016-08-31T09:32:20.135Z,52.92
2016-08-31T09:33:20.137Z,52.24
2016-08-31T09:34:20.141Z,51.76
2016-08-31T09:35:20.149Z,51.56
2016-08-31T09:36:20.155Z,51.59
2016-08-31T09:37:20.157Z,52.17
2016-08-31T09:38:20.159Z,51.78
2016-08-31T09:39:20.171Z,51.78
2016-08-31T09:40:20.177Z,51.59
2016-08-31T09:41:20.179Z,51.2
2016-08-31T09:42:20.189Z,50.82
2016-08-31T09:43:20.186Z,50.92
2016-08-31T09:44:20.184Z,51.1
2016-08-31T09:45:20.190Z,51.4
2016-08-31T09:46:20.196Z,52.34
2016-08-31T09:47:20.206Z,52.82
2016-08-31T09:48:20.209Z,52.92
2016-08-31T09:49:20.212Z,52.7
2016-08-31T09:50:20.212Z,52.73
2016-08-31T09:51:20.220Z,53.11
2016-08-31T09:52:20.220Z,52.82
2016-08-31T09:53:20.224Z,52.92
2016-08-31T09:54:20.239Z,53.41
2016-08-31T09:55:20.253Z,52.05
2016-08-31T09:56:20.240Z,52.14
2016-08-31T09:57:20.250Z,51.56
2016-08-31T09:58:20.247Z,51.98
2016-08-31T09:59:20.253Z,52.66
2016-08-31T10:00:20.963Z,52.56
2016-08-31T10:01:20.261Z,51.88
2016-08-31T10:02:20.266Z,53.91
2016-08-31T10:03:20.369Z,52.17
2016-08-31T10:04:20.275Z,52.75
2016-08-31T10:05:20.303Z,52.87
2016-08-31T10:06:20.285Z,51.42
2016-08-31T10:07:20.296Z,51.13
2016-08-31T10:08:20.292Z,49.97
2016-08-31T10:09:20.301Z,50.07
2016-08-31T10:10:20.478Z,49.9
2016-08-31T10:11:20.319Z,49.51
2016-08-31T10:12:20.309Z,49.7
2016-08-31T10:13:20.314Z,49.61
2016-08-31T10:14:20.326Z,49.15
2016-08-31T10:15:20.323Z,48.37
2016-08-31T10:16:20.327Z,48.57
2016-08-31T10:17:20.345Z,48.95
2016-08-31T10:18:20.351Z,48.93
2016-08-31T10:19:21.061Z,48.93
2016-08-31T10:20:20.385Z,49.61
2016-08-31T10:21:20.354Z,50.41
2016-08-31T10:22:20.357Z,48.95
2016-08-31T10:23:20.362Z,48.76
2016-08-31T10:24:20.368Z,48.18
2016-08-31T10:25:20.473Z,48.47
2016-08-31T10:26:20.376Z,48.27
2016-08-31T10:27:20.380Z,49.54
2016-08-31T10:28:20.400Z,48.93
2016-08-31T10:29:20.396Z,48.83
2016-08-31T10:30:21.160Z,49.51
2016-08-31T10:31:20.401Z,49.41
2016-08-31T10:32:20.410Z,49.8
2016-08-31T10:33:20.412Z,49.61
2016-08-31T10:34:20.431Z,49.41
2016-08-31T10:35:20.421Z,48.64
2016-08-31T10:36:20.424Z,48.57
2016-08-31T10:37:20.441Z,48.18
2016-08-31T10:38:20.436Z,47.89
2016-08-31T10:39:20.444Z,47.69
2016-08-31T10:40:20.445Z,48.18
2016-08-31T10:41:20.452Z,47.69
2016-08-31T10:42:20.461Z,47.98
2016-08-31T10:43:21.173Z,48.08
2016-08-31T10:44:20.463Z,48.69
2016-08-31T10:45:20.878Z,48.3
2016-08-31T10:46:20.478Z,47.42
2016-08-31T10:47:20.482Z,47.62
2016-08-31T10:48:20.488Z,47.42
2016-08-31T10:49:20.500Z,47.35
2016-08-31T10:50:20.503Z,47.16
2016-08-31T10:51:20.506Z,46.48
2016-08-31T10:52:20.512Z,46.96
2016-08-31T10:53:20.511Z,47.33
2016-08-31T10:54:20.515Z,47.72
2016-08-31T10:55:21.265Z,48.3
2016-08-31T10:56:20.524Z,47.98
2016-08-31T10:57:20.531Z,48.66
2016-08-31T10:58:20.540Z,47.89
2016-08-31T10:59:20.540Z,48.39
2016-08-31T11:00:20.543Z,47.62
2016-08-31T11:01:20.549Z,46.94
2016-08-31T11:02:20.566Z,47.35
2016-08-31T11:03:20.667Z,47.35
2016-08-31T11:04:20.568Z,46.67
2016-08-31T11:05:20.570Z,46.67
2016-08-31T11:06:20.573Z,47.45
2016-08-31T11:07:20.591Z,46.38
2016-08-31T11:08:20.593Z,46.38
2016-08-31T11:09:20.596Z,46.38
2016-08-31T11:10:20.705Z,45.82
2016-08-31T11:11:20.610Z,46.31
2016-08-31T11:12:20.624Z,45.61
2016-08-31T11:13:20.626Z,46.58
2016-08-31T11:14:20.622Z,46.28
2016-08-31T11:15:20.641Z,47.13
2016-08-31T11:16:20.642Z,47.42
2016-08-31T11:17:20.656Z,48.49
2016-08-31T11:18:20.654Z,47.62
2016-08-31T11:19:20.657Z,49.46
2016-08-31T11:20:20.675Z,48.97
2016-08-31T11:21:20.662Z,47.16
2016-08-31T11:22:20.673Z,46.48
2016-08-31T11:23:20.672Z,46.38
2016-08-31T11:24:20.677Z,45.62
2016-08-31T11:25:20.689Z,45.04
2016-08-31T11:26:20.688Z,45.24
2016-08-31T11:27:20.702Z,45.14
2016-08-31T11:28:20.706Z,45.04
2016-08-31T11:29:20.696Z,45.43
2016-08-31T11:30:20.703Z,45.92
2016-08-31T11:31:20.709Z,46.09
2016-08-31T11:32:20.714Z,46.09
2016-08-31T11:33:20.720Z,46.45
2016-08-31T11:34:20.724Z,46.38
2016-08-31T11:35:20.802Z,46.28
2016-08-31T11:36:20.732Z,46.38
2016-08-31T11:37:20.746Z,46.58
2016-08-31T11:38:20.750Z,46.48
2016-08-31T11:39:20.748Z,46.28
2016-08-31T11:40:20.762Z,46.19
2016-08-31T11:41:20.763Z,46.09
2016-08-31T11:42:20.768Z,48.52
2016-08-31T11:43:20.766Z,47.83
2016-08-31T11:44:20.783Z,46.67
2016-08-31T11:45:20.794Z,46.11
2016-08-31T11:46:20.791Z,46.09
2016-08-31T11:47:20.799Z,46.28
2016-08-31T11:48:20.800Z,46.01
2016-08-31T11:49:20.806Z,45.82
2016-08-31T11:50:20.801Z,45.72
2016-08-31T11:51:20.812Z,45.72
2016-08-31T11:52:20.816Z,45.82
2016-08-31T11:53:20.818Z,45.34
2016-08-31T11:54:20.827Z,45.55
2016-08-31T11:55:20.830Z,44.95
2016-08-31T11:56:20.840Z,45.04
2016-08-31T11:57:20.840Z,44.85
2016-08-31T11:58:20.843Z,45.26
2016-08-31T11:59:20.849Z,45.04
2016-08-31T12:00:20.858Z,44.97
2016-08-31T12:01:20.879Z,44.97
2016-08-31T12:02:20.883Z,44.38
2016-08-31T12:03:21.019Z,44.78
2016-08-31T12:04:20.918Z,43.82
2016-08-31T12:05:20.881Z,43.82
2016-08-31T12:06:20.887Z,43.92
2016-08-31T12:07:20.893Z,43.92
2016-08-31T12:08:20.898Z,43.26
2016-08-31T12:09:20.922Z,43.36
2016-08-31T12:10:21.292Z,43.16
2016-08-31T12:11:20.915Z,43.16
2016-08-31T12:12:20.922Z,43.16
2016-08-31T12:13:20.925Z,42.78
2016-08-31T12:14:20.947Z,43.16
2016-08-31T12:15:20.949Z,43.46
2016-08-31T12:16:20.951Z,43.36
2016-08-31T12:17:20.957Z,42.78
2016-08-31T12:18:20.956Z,42.68
2016-08-31T12:19:20.972Z,42.02
2016-08-31T12:20:20.971Z,42.31
2016-08-31T12:21:20.970Z,41.93
2016-08-31T12:22:20.975Z,42.1
2016-08-31T12:23:21.012Z,42.68
2016-08-31T12:24:20.985Z,42.78
2016-08-31T12:25:20.992Z,43.34
2016-08-31T12:26:20.999Z,43.24
2016-08-31T12:27:21.010Z,43.05
2016-08-31T12:28:21.007Z,42.97
2016-08-31T12:29:21.015Z,42.49
2016-08-31T12:30:21.026Z,42.39
2016-08-31T12:31:21.032Z,42.87
2016-08-31T12:32:21.030Z,42.49
2016-08-31T12:33:21.047Z,42.78
2016-08-31T12:34:21.044Z,42.6
2016-08-31T12:35:21.049Z,41.73
2016-08-31T12:36:24.344Z,41.83
2016-08-31T12:37:21.060Z,41.83
2016-08-31T12:38:21.069Z,42.02
2016-08-31T12:39:21.072Z,42.02
2016-08-31T12:40:21.102Z,42.02
2016-08-31T12:41:21.168Z,42.49
2016-08-31T12:42:21.171Z,42.49
2016-08-31T12:43:21.094Z,43.07
2016-08-31T12:44:21.105Z,43.16
2016-08-31T12:45:21.103Z,43.07
2016-08-31T12:46:21.124Z,43.26
2016-08-31T12:47:21.118Z,43.54
2016-08-31T12:48:21.121Z,43.24
2016-08-31T12:49:21.146Z,44.12
2016-08-31T12:50:21.145Z,44.02
2016-08-31T12:51:21.146Z,44.02
2016-08-31T12:52:21.147Z,44.09
2016-08-31T12:53:21.168Z,46.15
2016-08-31T12:54:21.215Z,44.41
2016-08-31T12:55:40.375Z,44.99