createdAt,value
2022-11-20T00:00:13.222Z,95369.06
2022-11-20T00:02:39.640Z,95379.38
2022-11-20T00:05:06.269Z,95366.81
2022-11-20T00:07:32.752Z,95367.13
2022-11-20T00:09:59.171Z,95355.66
2022-11-20T00:12:25.535Z,95365.06
2022-11-20T00:14:51.951Z,95360.31
2022-11-20T00:17:18.428Z,95363.34
2022-11-20T00:19:44.791Z,95365.88
2022-11-20T00:22:11.185Z,95366.16
2022-11-20T00:24:42.754Z,95370.00
2022-11-20T00:27:09.485Z,95371.34
2022-11-20T00:29:35.873Z,95366.69
2022-11-20T00:32:02.308Z,95367.22
2022-11-20T00:34:28.668Z,95363.34
2022-11-20T00:36:55.025Z,95363.34
2022-11-20T00:39:21.938Z,95366.75
2022-11-20T00:41:48.529Z,95356.22
2022-11-20T00:44:14.920Z,95360.06
2022-11-20T00:46:41.310Z,95368.22
2022-11-20T00:49:07.719Z,95372.31
2022-11-20T00:51:34.112Z,95374.63
2022-11-20T00:54:01.172Z,95378.56
2022-11-20T00:56:27.803Z,95373.22
2022-11-20T00:58:54.258Z,95380.19
2022-11-20T01:01:22.399Z,95383.25
2022-11-20T01:03:50.075Z,95397.63
2022-11-20T01:06:26.956Z,95392.88
2022-11-20T01:08:54.828Z,95390.06
2022-11-20T01:11:22.448Z,95394.72
2022-11-20T01:13:49.721Z,95402.00
2022-11-20T01:16:17.502Z,95409.63
2022-11-20T01:18:45.215Z,95415.81
2022-11-20T01:21:13.220Z,95416.38
2022-11-20T01:23:41.230Z,95420.31
2022-11-20T01:26:09.101Z,95408.38
2022-11-20T01:28:35.950Z,95400.59
2022-11-20T01:31:02.673Z,95390.72
2022-11-20T01:33:29.156Z,95394.94
2022-11-20T01:36:04.349Z,95381.13
2022-11-20T01:38:30.740Z,95378.53
2022-11-20T01:40:57.246Z,95372.78
2022-11-20T01:43:24.247Z,95373.16
2022-11-20T01:46:02.608Z,95360.16
2022-11-20T01:48:38.763Z,95357.03
2022-11-20T01:51:06.978Z,95343.69
2022-11-20T01:53:34.435Z,95354.38
2022-11-20T01:56:02.555Z,95346.44
2022-11-20T01:58:31.524Z,95362.53
2022-11-20T02:00:57.926Z,95361.41
2022-11-20T02:03:24.624Z,95369.19
2022-11-20T02:06:00.292Z,95358.13
2022-11-20T02:08:26.702Z,95360.31
2022-11-20T02:10:53.156Z,95360.06
2022-11-20T02:13:38.286Z,95359.28
2022-11-20T02:16:05.161Z,95352.66
2022-11-20T02:18:31.636Z,95357.25
2022-11-20T02:21:06.714Z,95350.94
2022-11-20T02:23:37.540Z,95347.19
2022-11-20T02:26:06.792Z,95346.13
2022-11-20T02:28:33.227Z,95336.69
2022-11-20T02:30:59.622Z,95328.91
2022-11-20T02:33:25.987Z,95335.06
2022-11-20T02:35:52.390Z,95343.09
2022-11-20T02:38:18.998Z,95342.25
2022-11-20T02:40:45.425Z,95343.84
2022-11-20T02:43:11.982Z,95346.72
2022-11-20T02:45:38.539Z,95351.31
2022-11-20T02:48:06.381Z,95342.88
2022-11-20T02:50:32.764Z,95336.31
2022-11-20T02:52:59.195Z,95332.47
2022-11-20T02:55:25.583Z,95327.81
2022-11-20T02:57:51.932Z,95322.25
2022-11-20T03:00:18.408Z,95325.66
2022-11-20T03:02:44.900Z,95325.34
2022-11-20T03:05:11.277Z,95313.63
2022-11-20T03:07:37.757Z,95317.19
2022-11-20T03:10:04.872Z,95322.09
2022-11-20T03:12:31.251Z,95326.97
2022-11-20T03:14:57.640Z,95323.59
2022-11-20T03:17:24.008Z,95317.25
2022-11-20T03:19:50.367Z,95310.28
2022-11-20T03:22:16.737Z,95303.91
2022-11-20T03:24:43.196Z,95292.63
2022-11-20T03:27:09.748Z,95297.97
2022-11-20T03:29:36.640Z,95285.72
2022-11-20T03:32:03.044Z,95286.19
2022-11-20T03:34:29.439Z,95286.50
2022-11-20T03:36:55.904Z,95293.31
2022-11-20T03:39:22.420Z,95296.94
2022-11-20T03:41:48.956Z,95290.50
2022-11-20T03:44:15.322Z,95282.75
2022-11-20T03:46:41.708Z,95278.19
2022-11-20T03:49:08.265Z,95282.25
2022-11-20T03:51:35.868Z,95287.31
2022-11-20T03:54:04.195Z,95276.09
2022-11-20T03:56:31.260Z,95273.50
2022-11-20T03:58:57.966Z,95275.59
2022-11-20T04:01:25.796Z,95285.22
2022-11-20T04:03:56.266Z,95279.81
2022-11-20T04:06:24.001Z,95272.03
2022-11-20T04:08:53.750Z,95274.84
2022-11-20T04:11:20.434Z,95269.50
2022-11-20T04:13:47.903Z,95278.13
2022-11-20T04:16:14.372Z,95287.28
2022-11-20T04:18:40.755Z,95282.81
2022-11-20T04:21:07.312Z,95265.94
2022-11-20T04:23:33.944Z,95272.59
2022-11-20T04:26:10.898Z,95281.78
2022-11-20T04:28:37.457Z,95290.00
2022-11-20T04:31:09.412Z,95290.00
2022-11-20T04:33:36.556Z,95297.34
2022-11-20T04:36:04.437Z,95299.38
2022-11-20T04:38:30.933Z,95301.13
2022-11-20T04:40:58.775Z,95293.97
2022-11-20T04:43:25.217Z,95297.22
2022-11-20T04:45:52.576Z,95294.34
2022-11-20T04:48:18.936Z,95296.25
2022-11-20T04:50:45.405Z,95288.47
2022-11-20T04:53:11.794Z,95282.31
2022-11-20T04:55:38.154Z,95286.41
2022-11-20T04:58:04.844Z,95276.53
2022-11-20T05:00:31.267Z,95283.28
2022-11-20T05:02:57.690Z,95283.19
2022-11-20T05:05:24.118Z,95287.03
2022-11-20T05:07:50.746Z,95282.16
2022-11-20T05:10:17.163Z,95273.69
2022-11-20T05:12:43.532Z,95283.91
2022-11-20T05:15:10.203Z,95275.31
2022-11-20T05:17:36.626Z,95268.66
2022-11-20T05:20:02.994Z,95258.94
2022-11-20T05:22:29.400Z,95254.56
2022-11-20T05:24:55.770Z,95261.03
2022-11-20T05:27:22.164Z,95257.06
2022-11-20T05:29:48.555Z,95262.56
2022-11-20T05:32:14.957Z,95276.22
2022-11-20T05:34:41.341Z,95283.59
2022-11-20T05:37:07.734Z,95296.97
2022-11-20T05:39:34.167Z,95287.28
2022-11-20T05:42:19.230Z,95286.88
2022-11-20T05:44:45.604Z,95291.25
2022-11-20T05:47:11.968Z,95295.38
2022-11-20T05:49:38.341Z,95284.75
2022-11-20T05:52:04.785Z,95275.47
2022-11-20T05:54:31.192Z,95268.91
2022-11-20T05:56:57.545Z,95266.03
2022-11-20T05:59:24.078Z,95269.34
2022-11-20T06:01:50.578Z,95264.56
2022-11-20T06:04:16.954Z,95261.72
2022-11-20T06:06:43.376Z,95268.38
2022-11-20T06:09:09.770Z,95265.94
2022-11-20T06:11:36.172Z,95259.78
2022-11-20T06:14:02.705Z,95259.13
2022-11-20T06:16:29.148Z,95262.38
2022-11-20T06:18:55.704Z,95256.63
2022-11-20T06:21:23.089Z,95257.97
2022-11-20T06:23:50.095Z,95250.31
2022-11-20T06:26:18.335Z,95256.63
2022-11-20T06:28:45.114Z,95254.69
2022-11-20T06:31:12.543Z,95273.91
2022-11-20T06:33:38.992Z,95270.72
2022-11-20T06:36:10.396Z,95262.66
2022-11-20T06:38:37.878Z,95250.34
2022-11-20T06:41:04.687Z,95249.91
2022-11-20T06:43:31.148Z,95242.78
2022-11-20T06:45:58.525Z,95243.91
2022-11-20T06:48:25.459Z,95242.25
2022-11-20T06:50:51.940Z,95237.38
2022-11-20T06:53:18.515Z,95240.94
2022-11-20T06:55:48.151Z,95244.72
2022-11-20T06:58:15.115Z,95233.91
2022-11-20T07:00:41.822Z,95236.50
2022-11-20T07:03:09.685Z,95237.44
2022-11-20T07:05:36.554Z,95242.25
2022-11-20T07:08:03.399Z,95246.88
2022-11-20T07:10:29.914Z,95243.69
2022-11-20T07:12:56.386Z,95243.25
2022-11-20T07:15:23.794Z,95233.16
2022-11-20T07:17:50.279Z,95225.53
2022-11-20T07:20:17.443Z,95219.66
2022-11-20T07:22:44.209Z,95229.09
2022-11-20T07:25:11.140Z,95233.31
2022-11-20T07:27:37.525Z,95230.72
2022-11-20T07:30:04.690Z,95221.69
2022-11-20T07:32:31.062Z,95232.59
2022-11-20T07:34:57.474Z,95223.09
2022-11-20T07:37:23.856Z,95225.38
2022-11-20T07:39:50.258Z,95226.72
2022-11-20T07:42:16.902Z,95222.84
2022-11-20T07:44:43.320Z,95225.09
2022-11-20T07:47:09.705Z,95223.75
2022-11-20T07:49:36.173Z,95227.09
2022-11-20T07:52:05.020Z,95225.69
2022-11-20T07:54:31.841Z,95217.66
2022-11-20T07:56:58.232Z,95209.34
2022-11-20T07:59:24.757Z,95217.03
2022-11-20T08:01:51.332Z,95218.06
2022-11-20T08:04:17.770Z,95222.50
2022-11-20T08:06:44.170Z,95213.16
2022-11-20T08:09:12.250Z,95225.47
2022-11-20T08:11:57.243Z,95231.25
2022-11-20T08:14:23.648Z,95235.19
2022-11-20T08:16:50.534Z,95230.16
2022-11-20T08:19:20.569Z,95236.44
2022-11-20T08:21:47.255Z,95234.22
2022-11-20T08:24:13.679Z,95241.81
2022-11-20T08:26:40.506Z,95242.88
2022-11-20T08:29:06.958Z,95236.56
2022-11-20T08:31:33.396Z,95246.13
2022-11-20T08:33:59.819Z,95254.06
2022-11-20T08:36:26.332Z,95257.50
2022-11-20T08:38:53.654Z,95249.19
2022-11-20T08:41:29.247Z,95257.44
2022-11-20T08:44:00.427Z,95252.09
2022-11-20T08:46:28.269Z,95253.88
2022-11-20T08:48:54.733Z,95248.53
2022-11-20T08:51:21.323Z,95258.66
2022-11-20T08:53:49.570Z,95257.09
2022-11-20T08:56:16.108Z,95265.91
2022-11-20T08:59:15.446Z,95254.09
2022-11-20T09:01:31.222Z,95243.69
2022-11-20T09:03:58.237Z,95235.78
2022-11-20T09:06:24.656Z,95225.72
2022-11-20T09:08:54.270Z,95219.63
2022-11-20T09:11:20.706Z,95210.22
2022-11-20T09:13:47.057Z,95207.66
2022-11-20T09:16:13.461Z,95210.44
2022-11-20T09:18:40.013Z,95210.28
2022-11-20T09:21:07.688Z,95202.63
2022-11-20T09:23:36.072Z,95205.06
2022-11-20T09:26:03.325Z,95203.63
2022-11-20T09:28:30.503Z,95212.28
2022-11-20T09:30:56.966Z,95209.41
2022-11-20T09:33:23.374Z,95214.44
2022-11-20T09:35:49.764Z,95209.25
2022-11-20T09:38:16.155Z,95210.91
2022-11-20T09:40:47.005Z,95201.31
2022-11-20T09:43:34.846Z,95201.00
2022-11-20T09:46:20.923Z,95191.25
2022-11-20T09:49:00.921Z,95204.91
2022-11-20T09:51:51.001Z,95198.22
2022-11-20T09:54:19.072Z,95186.34
2022-11-20T09:56:56.118Z,95190.09
2022-11-20T09:59:41.385Z,95185.53
2022-11-20T10:02:16.081Z,95181.81
2022-11-20T10:04:45.909Z,95188.66
2022-11-20T10:07:31.526Z,95175.59
2022-11-20T10:09:58.784Z,95168.91
2022-11-20T10:12:34.052Z,95159.59
2022-11-20T10:15:03.238Z,95172.94
2022-11-20T10:17:29.644Z,95178.47
2022-11-20T10:20:03.814Z,95178.78
2022-11-20T10:22:48.920Z,95190.34
2022-11-20T10:25:15.284Z,95184.97
2022-11-20T10:27:41.664Z,95179.56
2022-11-20T10:30:13.397Z,95179.91
2022-11-20T10:32:41.355Z,95175.88
2022-11-20T10:35:16.593Z,95163.44
2022-11-20T10:37:45.532Z,95158.09
2022-11-20T10:40:11.947Z,95155.16
2022-11-20T10:42:52.233Z,95152.88
2022-11-20T10:45:30.821Z,95143.25
2022-11-20T10:48:20.883Z,95144.56
2022-11-20T10:51:00.571Z,95145.34
2022-11-20T10:53:34.977Z,95142.16
2022-11-20T10:56:21.762Z,95145.56
2022-11-20T10:58:53.494Z,95131.69
2022-11-20T11:01:23.243Z,95122.72
2022-11-20T11:03:50.519Z,95123.31
2022-11-20T11:06:22.917Z,95129.72
2022-11-20T11:08:50.526Z,95130.97
2022-11-20T11:11:30.023Z,95133.59
2022-11-20T11:14:09.431Z,95127.75
2022-11-20T11:16:36.759Z,95124.97
2022-11-20T11:19:06.895Z,95122.66
2022-11-20T11:21:33.445Z,95123.25
2022-11-20T11:24:27.000Z,95119.47
2022-11-20T11:26:58.847Z,95117.84
2022-11-20T11:29:27.733Z,95110.84
2022-11-20T11:32:03.908Z,95111.59
2022-11-20T11:34:30.318Z,95105.38
2022-11-20T11:36:58.186Z,95106.50
2022-11-20T11:39:26.009Z,95100.38
2022-11-20T11:41:52.903Z,95092.63
2022-11-20T11:44:43.677Z,95097.25
2022-11-20T11:47:12.827Z,95097.47
2022-11-20T11:49:39.209Z,95099.19
2022-11-20T11:52:09.817Z,95099.19
2022-11-20T11:54:39.737Z,95105.88
2022-11-20T11:57:19.790Z,95107.88
2022-11-20T11:59:46.247Z,95101.13
2022-11-20T12:02:25.207Z,95101.84
2022-11-20T12:04:56.124Z,95104.19
2022-11-20T12:07:50.370Z,95107.13
2022-11-20T12:10:20.575Z,95100.88
2022-11-20T12:12:50.818Z,95105.19
2022-11-20T12:15:23.789Z,95100.16
2022-11-20T12:17:50.154Z,95096.28
2022-11-20T12:20:17.122Z,95099.34
2022-11-20T12:22:43.487Z,95104.03
2022-11-20T12:25:18.803Z,95100.06
2022-11-20T12:27:52.993Z,95090.97
2022-11-20T12:30:20.424Z,95098.16
2022-11-20T12:32:56.011Z,95089.22
2022-11-20T12:35:37.813Z,95089.78
2022-11-20T12:38:07.234Z,95093.03
2022-11-20T12:40:44.184Z,95085.00
2022-11-20T12:43:32.378Z,95085.38
2022-11-20T12:46:12.257Z,95080.50
2022-11-20T12:48:41.134Z,95080.31
2022-11-20T12:51:30.307Z,95078.97
2022-11-20T12:53:59.503Z,95084.56
2022-11-20T12:56:35.392Z,95082.81
2022-11-20T12:59:14.032Z,95083.72
2022-11-20T13:01:44.875Z,95089.03
2022-11-20T13:04:32.606Z,95090.31
2022-11-20T13:06:59.287Z,95080.28
2022-11-20T13:09:27.692Z,95077.22
2022-11-20T13:12:12.837Z,95077.88
2022-11-20T13:14:42.278Z,95079.09
2022-11-20T13:17:27.539Z,95067.28
2022-11-20T13:19:55.456Z,95060.72
2022-11-20T13:22:25.869Z,95059.31
2022-11-20T13:24:53.062Z,95051.91
2022-11-20T13:27:21.542Z,95053.38
2022-11-20T13:30:14.309Z,95037.03
2022-11-20T13:32:49.050Z,95039.41
2022-11-20T13:35:24.611Z,95044.63
2022-11-20T13:38:00.245Z,95049.88
2022-11-20T13:40:26.674Z,95044.19
2022-11-20T13:43:01.837Z,95051.59
2022-11-20T13:45:29.498Z,95060.97
2022-11-20T13:47:56.826Z,95063.97
2022-11-20T13:50:33.736Z,95068.13
2022-11-20T13:53:03.186Z,95076.53
2022-11-20T13:55:35.667Z,95080.94
2022-11-20T13:58:20.315Z,95083.72
2022-11-20T14:00:54.234Z,95092.59
2022-11-20T14:03:43.979Z,95099.34
2022-11-20T14:06:14.796Z,95103.50
2022-11-20T14:08:44.468Z,95097.19
2022-11-20T14:11:15.710Z,95104.41
2022-11-20T14:13:52.957Z,95103.94
2022-11-20T14:16:22.520Z,95098.25
2022-11-20T14:18:48.974Z,95108.09
2022-11-20T14:21:29.217Z,95087.53
2022-11-20T14:24:11.416Z,95087.63
2022-11-20T14:26:39.093Z,95083.56
2022-11-20T14:29:05.501Z,95085.06
2022-11-20T14:31:33.054Z,95084.97
2022-11-20T14:33:59.488Z,95096.94
2022-11-20T14:36:26.590Z,95106.16
2022-11-20T14:38:53.392Z,95107.31
2022-11-20T14:41:21.392Z,95101.63
2022-11-20T14:43:50.790Z,95103.34
2022-11-20T14:46:17.482Z,95091.34
2022-11-20T14:48:56.090Z,95086.00
2022-11-20T14:51:28.553Z,95086.22
2022-11-20T14:53:55.043Z,95078.47
2022-11-20T14:56:25.175Z,95075.22
2022-11-20T14:58:58.659Z,95083.41
2022-11-20T15:01:32.053Z,95086.00
2022-11-20T15:04:07.763Z,95083.75
2022-11-20T15:06:34.313Z,95077.44
2022-11-20T15:09:00.789Z,95083.34
2022-11-20T15:11:29.368Z,95089.25
2022-11-20T15:13:56.380Z,95091.41
2022-11-20T15:16:24.600Z,95095.38
2022-11-20T15:18:51.206Z,95093.59
2022-11-20T15:21:18.913Z,95097.88
2022-11-20T15:23:45.623Z,95095.44
2022-11-20T15:26:18.420Z,95094.00
2022-11-20T15:28:48.731Z,95091.06
2022-11-20T15:31:16.909Z,95095.38
2022-11-20T15:33:43.677Z,95097.03
2022-11-20T15:36:10.285Z,95095.56
2022-11-20T15:38:36.864Z,95103.56
2022-11-20T15:41:03.253Z,95097.22
2022-11-20T15:43:29.692Z,95102.97
2022-11-20T15:45:57.747Z,95112.09
2022-11-20T15:48:25.805Z,95109.19
2022-11-20T15:50:52.154Z,95101.06
2022-11-20T15:53:18.666Z,95110.69
2022-11-20T15:55:45.077Z,95118.69
2022-11-20T15:58:11.505Z,95111.34
2022-11-20T16:00:37.901Z,95109.72
2022-11-20T16:03:04.348Z,95103.56
2022-11-20T16:05:31.023Z,95104.22
2022-11-20T16:07:57.873Z,95099.19
2022-11-20T16:10:24.658Z,95108.16
2022-11-20T16:13:09.911Z,95105.06
2022-11-20T16:15:48.922Z,95112.56
2022-11-20T16:18:16.942Z,95111.44
2022-11-20T16:20:43.910Z,95117.00
2022-11-20T16:23:10.305Z,95109.69
2022-11-20T16:25:36.742Z,95110.81
2022-11-20T16:28:03.227Z,95108.38
2022-11-20T16:30:29.703Z,95104.63
2022-11-20T16:32:56.139Z,95096.34
2022-11-20T16:35:22.513Z,95104.16
2022-11-20T16:37:48.914Z,95104.00
2022-11-20T16:40:15.522Z,95113.09
2022-11-20T16:42:41.910Z,95116.69
2022-11-20T16:45:08.503Z,95106.44
2022-11-20T16:47:35.610Z,95111.84
2022-11-20T16:50:02.938Z,95102.53
2022-11-20T16:52:30.350Z,95092.28
2022-11-20T16:54:56.766Z,95089.84
2022-11-20T16:57:23.478Z,95078.31
2022-11-20T16:59:49.906Z,95062.03
2022-11-20T17:02:16.533Z,95061.38
2022-11-20T17:04:42.974Z,95060.91
2022-11-20T17:07:09.561Z,95051.63
2022-11-20T17:09:35.963Z,95066.47
2022-11-20T17:12:02.383Z,95080.91
2022-11-20T17:14:28.769Z,95072.28
2022-11-20T17:16:55.185Z,95087.25
2022-11-20T17:19:21.625Z,95094.59
2022-11-20T17:21:48.052Z,95092.63
2022-11-20T17:24:16.136Z,95094.59
2022-11-20T17:26:43.359Z,95091.34
2022-11-20T17:29:19.326Z,95097.03
2022-11-20T17:31:46.270Z,95087.28
2022-11-20T17:34:13.425Z,95088.72
2022-11-20T17:36:45.016Z,95088.06
2022-11-20T17:39:12.581Z,95096.53
2022-11-20T17:41:39.027Z,95098.97
2022-11-20T17:44:05.495Z,95094.91
2022-11-20T17:46:33.476Z,95092.47
2022-11-20T17:49:00.240Z,95097.50
2022-11-20T17:51:27.825Z,95106.59
2022-11-20T17:53:59.027Z,95097.31
2022-11-20T17:56:43.825Z,95097.50
2022-11-20T17:59:11.896Z,95094.56
2022-11-20T18:01:39.422Z,95083.84
2022-11-20T18:04:06.440Z,95097.16
2022-11-20T18:06:33.127Z,95112.75
2022-11-20T18:09:00.051Z,95112.75
2022-11-20T18:11:27.803Z,95112.09
2022-11-20T18:14:13.913Z,95095.72
2022-11-20T18:16:44.527Z,95094.06
2022-11-20T18:19:11.828Z,95091.13
2022-11-20T18:21:38.221Z,95092.28
2022-11-20T18:24:04.840Z,95087.72
2022-11-20T18:26:31.298Z,95095.03
2022-11-20T18:28:57.921Z,95104.78
2022-11-20T18:31:24.426Z,95105.63
2022-11-20T18:33:52.533Z,95090.31
2022-11-20T18:36:20.047Z,95090.63
2022-11-20T18:38:47.408Z,95091.13
2022-11-20T18:41:33.538Z,95081.53
2022-11-20T18:44:19.196Z,95082.16
2022-11-20T18:46:45.602Z,95085.09
2022-11-20T18:49:12.323Z,95090.63
2022-11-20T18:51:39.416Z,95081.00
2022-11-20T18:54:06.132Z,95079.22
2022-11-20T18:56:32.841Z,95084.28
2022-11-20T18:59:01.535Z,95081.16
2022-11-20T19:01:28.225Z,95078.72
2022-11-20T19:03:54.718Z,95075.78
2022-11-20T19:06:21.195Z,95075.63
2022-11-20T19:08:47.754Z,95069.94
2022-11-20T19:11:14.380Z,95079.72
2022-11-20T19:13:40.805Z,95092.22
2022-11-20T19:16:14.377Z,95089.94
2022-11-20T19:18:41.102Z,95089.94
2022-11-20T19:21:11.512Z,95097.75
2022-11-20T19:23:38.348Z,95106.22
2022-11-20T19:26:05.469Z,95107.66
2022-11-20T19:28:33.081Z,95118.72
2022-11-20T19:31:06.685Z,95115.59
2022-11-20T19:33:33.416Z,95100.66
2022-11-20T19:36:16.518Z,95115.25
2022-11-20T19:38:47.777Z,95103.22
2022-11-20T19:41:14.989Z,95104.47
2022-11-20T19:43:41.392Z,95109.66
2022-11-20T19:46:07.785Z,95115.84
2022-11-20T19:48:34.981Z,95122.28
2022-11-20T19:51:21.640Z,95120.53
2022-11-20T19:53:48.150Z,95125.53
2022-11-20T19:56:15.028Z,95114.78
2022-11-20T19:58:41.940Z,95111.69
2022-11-20T20:01:09.953Z,95102.72
2022-11-20T20:03:37.403Z,95108.75
2022-11-20T20:06:04.627Z,95106.94
2022-11-20T20:08:31.329Z,95114.13
2022-11-20T20:10:59.631Z,95107.59
2022-11-20T20:13:26.654Z,95109.84
2022-11-20T20:15:53.262Z,95108.59
2022-11-20T20:18:19.652Z,95104.19
2022-11-20T20:20:46.027Z,95107.28
2022-11-20T20:23:12.431Z,95115.59
2022-11-20T20:25:38.854Z,95108.44
2022-11-20T20:28:05.648Z,95110.84
2022-11-20T20:30:32.097Z,95109.81
2022-11-20T20:32:58.484Z,95111.25
2022-11-20T20:35:25.121Z,95112.50
2022-11-20T20:37:51.676Z,95122.53
2022-11-20T20:40:19.298Z,95120.56
2022-11-20T20:42:45.731Z,95112.09
2022-11-20T20:45:12.176Z,95124.19
2022-11-20T20:47:39.391Z,95125.00
2022-11-20T20:50:07.099Z,95111.00
2022-11-20T20:52:33.509Z,95099.28
2022-11-20T20:55:00.165Z,95100.53
2022-11-20T20:57:28.513Z,95103.44
2022-11-20T20:59:55.600Z,95107.34
2022-11-20T21:02:22.963Z,95098.88
2022-11-20T21:04:50.045Z,95096.50
2022-11-20T21:07:17.104Z,95094.41
2022-11-20T21:09:43.574Z,95097.94
2022-11-20T21:12:10.394Z,95087.88
2022-11-20T21:14:36.800Z,95086.63
2022-11-20T21:17:03.212Z,95084.06
2022-11-20T21:19:29.660Z,95082.59
2022-11-20T21:21:58.955Z,95074.66
2022-11-20T21:24:31.510Z,95076.78
2022-11-20T21:26:58.288Z,95083.81
2022-11-20T21:29:26.160Z,95088.19
2022-11-20T21:31:53.358Z,95090.25
2022-11-20T21:34:20.006Z,95096.50
2022-11-20T21:36:46.760Z,95092.06
2022-11-20T21:39:14.278Z,95088.81
2022-11-20T21:41:41.215Z,95093.38
2022-11-20T21:44:30.043Z,95099.56
2022-11-20T21:46:56.000Z,95100.81
2022-11-20T21:49:22.694Z,95086.81
2022-11-20T21:51:49.354Z,95078.72
2022-11-20T21:54:17.499Z,95081.47
2022-11-20T21:56:43.859Z,95089.41
2022-11-20T21:59:11.818Z,95094.59
2022-11-20T22:01:38.262Z,95090.47
2022-11-20T22:04:04.750Z,95088.19
2022-11-20T22:06:34.896Z,95082.69
2022-11-20T22:09:02.187Z,95071.88
2022-11-20T22:11:28.866Z,95074.97
2022-11-20T22:14:14.069Z,95073.63
2022-11-20T22:16:40.605Z,95070.16
2022-11-20T22:19:07.045Z,95071.59
2022-11-20T22:21:33.805Z,95070.63
2022-11-20T22:24:00.523Z,95074.03
2022-11-20T22:26:28.409Z,95072.72
2022-11-20T22:28:55.962Z,95076.94
2022-11-20T22:31:23.181Z,95068.78
2022-11-20T22:33:49.802Z,95067.31
2022-11-20T22:36:17.726Z,95059.38
2022-11-20T22:38:44.630Z,95064.25
2022-11-20T22:41:15.321Z,95064.25
2022-11-20T22:43:42.273Z,95072.63
2022-11-20T22:46:10.084Z,95070.00
2022-11-20T22:48:37.453Z,95075.31
2022-11-20T22:51:05.054Z,95073.19
2022-11-20T22:53:31.788Z,95079.16
2022-11-20T22:55:58.276Z,95082.44
2022-11-20T22:58:24.667Z,95074.97
2022-11-20T23:00:51.208Z,95078.66
2022-11-20T23:03:17.683Z,95073.09
2022-11-20T23:05:44.132Z,95067.56
2022-11-20T23:08:10.528Z,95055.41
2022-11-20T23:10:36.958Z,95057.13
2022-11-20T23:13:03.403Z,95050.28
2022-11-20T23:15:29.844Z,95059.88
2022-11-20T23:17:56.260Z,95063.09
2022-11-20T23:20:22.626Z,95060.44
2022-11-20T23:22:49.426Z,95049.03
2022-11-20T23:25:15.801Z,95046.09
2022-11-20T23:27:42.180Z,95038.09
2022-11-20T23:30:09.101Z,95045.50
2022-11-20T23:32:35.499Z,95036.91
2022-11-20T23:35:01.852Z,95040.47
2022-11-20T23:37:28.242Z,95036.69
2022-11-20T23:39:54.606Z,95038.91
2022-11-20T23:42:20.973Z,95036.47
2022-11-20T23:44:47.345Z,95028.13
2022-11-20T23:47:13.812Z,95036.09
2022-11-20T23:49:40.173Z,95024.03
2022-11-20T23:52:06.576Z,95027.28
2022-11-20T23:54:32.984Z,95036.06
2022-11-20T23:56:59.361Z,95034.78
2022-11-20T23:59:25.998Z,95028.84
