createdAt,value
2023-02-13T00:04:35.512Z,91.31
2023-02-13T00:07:53.624Z,91.34
2023-02-13T00:12:41.737Z,91.55
2023-02-13T00:16:41.315Z,91.34
2023-02-13T00:20:46.255Z,91.28
2023-02-13T00:24:18.307Z,91.30
2023-02-13T00:29:34.294Z,91.34
2023-02-13T00:33:29.403Z,91.23
2023-02-13T00:37:27.109Z,91.27
2023-02-13T00:41:24.209Z,91.08
2023-02-13T00:45:19.284Z,90.86
2023-02-13T00:49:17.602Z,90.67
2023-02-13T00:53:15.775Z,90.51
2023-02-13T00:57:11.029Z,90.49
2023-02-13T01:01:27.194Z,90.29
2023-02-13T01:04:48.057Z,90.21
2023-02-13T01:08:43.486Z,90.30
2023-02-13T01:11:30.407Z,90.18
2023-02-13T01:14:16.719Z,90.06
2023-02-13T01:17:03.337Z,89.94
2023-02-13T01:19:50.267Z,89.89
2023-02-13T01:24:16.315Z,89.99
2023-02-13T01:27:35.156Z,90.37
2023-02-13T01:31:38.110Z,90.49
2023-02-13T01:35:35.452Z,90.74
2023-02-13T01:39:33.136Z,90.64
2023-02-13T01:43:45.476Z,90.72
2023-02-13T01:48:10.789Z,90.48
2023-02-13T01:51:43.664Z,90.43
2023-02-13T01:55:50.630Z,90.46
2023-02-13T01:59:50.703Z,90.15
2023-02-13T02:03:52.431Z,90.18
2023-02-13T02:07:50.250Z,90.10
2023-02-13T02:11:59.475Z,90.17
2023-02-13T02:15:56.644Z,90.02
2023-02-13T02:20:03.008Z,90.02
2023-02-13T02:24:12.133Z,89.87
2023-02-13T02:28:53.624Z,89.76
2023-02-13T02:33:01.121Z,89.72
2023-02-13T02:37:17.887Z,89.78
2023-02-13T02:41:41.784Z,89.77
2023-02-13T02:46:11.060Z,89.72
2023-02-13T02:50:33.112Z,89.71
2023-02-13T02:54:59.051Z,89.73
2023-02-13T02:59:22.562Z,89.57
2023-02-13T03:03:43.767Z,89.58
2023-02-13T03:08:07.307Z,89.45
2023-02-13T03:12:24.353Z,89.42
2023-02-13T03:16:44.643Z,89.33
2023-02-13T03:21:14.449Z,89.35
2023-02-13T03:25:37.451Z,89.41
2023-02-13T03:30:00.773Z,89.48
2023-02-13T03:34:07.048Z,89.43
2023-02-13T03:38:34.048Z,89.36
2023-02-13T03:42:39.482Z,89.37
2023-02-13T03:46:43.281Z,89.51
2023-02-13T03:50:43.153Z,89.31
2023-02-13T03:55:07.736Z,89.24
2023-02-13T03:59:16.188Z,89.27
2023-02-13T04:03:36.072Z,89.33
2023-02-13T04:07:32.235Z,89.24
2023-02-13T04:11:35.330Z,89.15
2023-02-13T04:16:03.115Z,89.24
2023-02-13T04:20:00.774Z,89.20
2023-02-13T04:23:55.708Z,89.33
2023-02-13T04:26:46.879Z,89.32
2023-02-13T04:33:48.387Z,89.21
2023-02-13T04:39:11.763Z,89.08
2023-02-13T04:43:09.679Z,89.18
2023-02-13T04:47:05.036Z,89.22
2023-02-13T04:51:03.376Z,89.07
2023-02-13T04:54:58.572Z,88.87
2023-02-13T04:58:56.196Z,88.87
2023-02-13T05:03:12.639Z,88.78
2023-02-13T05:06:47.735Z,88.74
2023-02-13T05:10:07.433Z,88.82
2023-02-13T05:14:04.548Z,88.84
2023-02-13T05:16:51.485Z,88.84
2023-02-13T05:19:38.166Z,88.77
2023-02-13T05:22:43.652Z,88.78
2023-02-13T05:25:30.365Z,88.77
2023-02-13T05:30:50.128Z,88.67
2023-02-13T05:34:47.400Z,88.69
2023-02-13T05:38:44.890Z,88.57
2023-02-13T05:42:41.723Z,88.60
2023-02-13T05:45:28.740Z,88.52
2023-02-13T05:48:15.110Z,88.45
2023-02-13T05:51:02.010Z,88.39
2023-02-13T05:53:48.499Z,88.36
2023-02-13T05:56:35.100Z,88.31
2023-02-13T05:59:23.746Z,88.20
2023-02-13T06:02:11.009Z,88.15
2023-02-13T06:04:57.398Z,88.06
2023-02-13T06:09:32.056Z,87.94
2023-02-13T06:13:28.270Z,87.85
2023-02-13T06:16:15.905Z,87.78
2023-02-13T06:19:08.588Z,87.75
2023-02-13T06:21:55.641Z,87.61
2023-02-13T06:25:10.189Z,87.55
2023-02-13T06:27:57.591Z,87.58
2023-02-13T06:30:44.956Z,87.46
2023-02-13T06:33:32.584Z,87.39
2023-02-13T06:36:19.677Z,87.29
2023-02-13T06:39:06.725Z,87.18
2023-02-13T06:42:45.556Z,87.14
2023-02-13T06:45:32.013Z,86.95
2023-02-13T06:48:18.511Z,86.89
2023-02-13T06:51:14.020Z,86.85
2023-02-13T06:55:12.507Z,86.92
2023-02-13T06:59:08.021Z,86.84
2023-02-13T07:03:06.673Z,86.74
2023-02-13T07:07:04.082Z,86.61
2023-02-13T07:11:02.260Z,86.47
2023-02-13T07:15:00.921Z,86.38
2023-02-13T07:18:55.834Z,86.39
2023-02-13T07:21:42.560Z,86.37
2023-02-13T07:24:29.016Z,86.23
2023-02-13T07:27:15.775Z,86.26
2023-02-13T07:30:02.540Z,86.21
2023-02-13T07:32:49.475Z,86.07
2023-02-13T07:35:37.798Z,86.00
2023-02-13T07:38:24.527Z,86.12
2023-02-13T07:41:11.142Z,86.06
2023-02-13T07:43:57.978Z,85.64
2023-02-13T07:46:44.571Z,85.13
2023-02-13T07:49:31.059Z,84.66
2023-02-13T07:53:36.062Z,84.25
2023-02-13T07:57:04.682Z,83.75
2023-02-13T07:59:51.463Z,84.05
2023-02-13T08:02:42.739Z,83.89
2023-02-13T08:05:32.438Z,83.84
2023-02-13T08:08:18.884Z,83.71
2023-02-13T08:11:31.492Z,83.91
2023-02-13T08:14:18.214Z,84.72
2023-02-13T08:17:05.022Z,85.11
2023-02-13T08:21:17.694Z,85.78
2023-02-13T08:25:13.312Z,86.07
2023-02-13T08:29:12.570Z,85.81
2023-02-13T08:44:02.536Z,86.01
2023-02-13T08:47:07.683Z,86.11
2023-02-13T09:01:30.413Z,82.01
2023-02-13T09:23:16.512Z,80.73
2023-02-13T09:37:42.269Z,80.96
2023-02-13T09:40:56.528Z,80.65
2023-02-13T09:43:49.508Z,81.06
2023-02-13T09:46:39.082Z,80.82
2023-02-13T09:49:30.544Z,81.29
2023-02-13T09:54:59.235Z,82.22
2023-02-13T09:58:45.836Z,82.25
2023-02-13T10:13:22.837Z,80.53
2023-02-13T10:16:51.065Z,80.64
2023-02-13T10:20:57.582Z,80.44
2023-02-13T10:35:01.002Z,80.20
2023-02-13T10:37:59.952Z,81.18
2023-02-13T10:42:09.423Z,81.65
2023-02-13T10:45:25.544Z,82.26
2023-02-13T10:48:46.325Z,82.79
2023-02-13T10:51:40.046Z,82.92
2023-02-13T10:56:06.877Z,83.57
2023-02-13T11:09:59.300Z,83.66
2023-02-13T11:27:13.079Z,81.67
2023-02-13T11:30:34.427Z,81.45
2023-02-13T11:44:40.686Z,81.36
2023-02-13T11:47:38.918Z,81.46
2023-02-13T11:50:32.606Z,82.54
2023-02-13T11:53:27.159Z,82.69
2023-02-13T11:57:03.995Z,82.68
2023-02-13T12:42:09.459Z,80.41
2023-02-13T12:56:40.498Z,81.03
2023-02-13T13:10:28.423Z,81.14
2023-02-13T13:14:00.906Z,81.28
2023-02-13T13:18:05.307Z,81.52
2023-02-13T13:22:28.493Z,81.43
2023-02-13T13:26:40.549Z,80.91
2023-02-13T13:30:58.164Z,79.75
2023-02-13T13:34:22.857Z,79.72
2023-02-13T13:38:42.232Z,78.97
2023-02-13T13:42:47.842Z,79.45
2023-02-13T13:47:00.336Z,79.30
2023-02-13T13:50:30.379Z,79.37
2023-02-13T13:54:34.960Z,79.45
2023-02-13T13:58:47.548Z,79.59
2023-02-13T14:18:13.735Z,81.10
2023-02-13T14:32:36.740Z,81.56
2023-02-13T14:36:03.994Z,81.80
2023-02-13T14:39:21.902Z,81.41
2023-02-13T14:42:27.985Z,81.48
2023-02-13T14:45:27.356Z,81.45
2023-02-13T14:48:14.592Z,81.57
2023-02-13T14:52:03.208Z,81.49
2023-02-13T14:55:38.131Z,81.62
2023-02-13T15:00:04.281Z,81.80
2023-02-13T15:55:31.830Z,79.58
2023-02-13T16:09:32.635Z,79.54
2023-02-13T16:23:07.374Z,78.85
2023-02-13T16:26:04.106Z,78.90
2023-02-13T17:16:56.392Z,77.11
2023-02-13T17:30:52.399Z,76.47
2023-02-13T17:34:19.774Z,76.27
2023-02-13T17:37:32.273Z,76.24
2023-02-13T17:40:20.629Z,76.25
2023-02-13T17:43:30.451Z,75.76
2023-02-13T18:01:32.990Z,75.21
2023-02-13T18:16:15.457Z,74.87
2023-02-13T18:19:01.003Z,74.59
2023-02-13T18:21:46.129Z,74.49
2023-02-13T18:24:32.659Z,74.45
2023-02-13T18:34:57.463Z,74.54
2023-02-13T18:37:44.072Z,74.34
2023-02-13T18:40:30.560Z,74.10
2023-02-13T18:43:16.905Z,73.97
2023-02-13T18:46:04.866Z,74.08
2023-02-13T18:50:11.868Z,73.90
2023-02-13T18:54:09.303Z,74.14
2023-02-13T18:58:07.675Z,74.34
2023-02-13T19:02:23.936Z,74.21
2023-02-13T19:05:43.388Z,74.38
2023-02-13T19:08:30.322Z,74.52
2023-02-13T19:11:31.409Z,74.33
2023-02-13T19:14:17.744Z,74.49
2023-02-13T19:17:04.683Z,74.57
2023-02-13T19:19:51.784Z,74.74
2023-02-13T19:33:25.962Z,74.56
2023-02-13T19:36:53.841Z,74.61
2023-02-13T19:50:26.842Z,74.52
2023-02-13T19:53:25.901Z,74.54
2023-02-13T19:57:23.087Z,74.60
2023-02-13T20:26:06.010Z,74.65
2023-02-13T20:53:17.067Z,74.97
2023-02-13T21:01:41.508Z,75.32
2023-02-13T21:34:59.343Z,76.08
2023-02-13T21:49:39.185Z,76.06
2023-02-13T22:08:15.740Z,76.82
2023-02-13T22:11:27.388Z,77.07
2023-02-13T22:16:41.582Z,77.22
2023-02-13T22:20:40.834Z,77.46
2023-02-13T22:24:37.903Z,77.55
2023-02-13T22:28:34.216Z,77.67
2023-02-13T22:32:32.691Z,77.70
2023-02-13T22:36:31.542Z,77.66
2023-02-13T22:40:26.586Z,77.76
2023-02-13T22:44:24.965Z,77.70
2023-02-13T22:59:11.310Z,77.32
2023-02-13T23:02:06.234Z,77.39
2023-02-13T23:06:04.460Z,77.53
2023-02-13T23:10:04.642Z,77.65
2023-02-13T23:14:02.699Z,77.64
2023-02-13T23:18:15.050Z,77.66
2023-02-13T23:32:38.513Z,77.70
2023-02-13T23:35:34.402Z,77.61
2023-02-13T23:39:43.224Z,77.87
2023-02-13T23:43:10.028Z,78.12
2023-02-13T23:47:06.580Z,78.24
2023-02-13T23:51:04.988Z,78.38
2023-02-13T23:55:00.169Z,78.61
2023-02-13T23:59:16.152Z,78.75
