createdAt,value
2022-11-24T00:01:12.213Z,100190.44
2022-11-24T00:03:40.258Z,100197.94
2022-11-24T00:06:10.906Z,100201.50
2022-11-24T00:08:41.660Z,100202.16
2022-11-24T00:11:11.321Z,100200.78
2022-11-24T00:13:40.176Z,100193.38
2022-11-24T00:16:10.458Z,100196.69
2022-11-24T00:18:38.905Z,100199.41
2022-11-24T00:21:07.083Z,100201.25
2022-11-24T00:23:35.566Z,100201.72
2022-11-24T00:26:10.596Z,100204.88
2022-11-24T00:28:39.274Z,100204.69
2022-11-24T00:31:17.428Z,100200.84
2022-11-24T00:33:45.652Z,100195.72
2022-11-24T00:36:13.626Z,100201.66
2022-11-24T00:38:41.567Z,100206.06
2022-11-24T00:41:11.176Z,100204.22
2022-11-24T00:43:39.197Z,100203.00
2022-11-24T00:46:07.518Z,100205.34
2022-11-24T00:48:35.782Z,100201.72
2022-11-24T00:51:05.876Z,100194.66
2022-11-24T00:53:34.037Z,100193.97
2022-11-24T00:56:03.935Z,100191.22
2022-11-24T00:58:33.905Z,100196.47
2022-11-24T01:01:04.799Z,100191.31
2022-11-24T01:03:32.777Z,100193.78
2022-11-24T01:06:04.626Z,100200.97
2022-11-24T01:08:32.791Z,100196.44
2022-11-24T01:11:08.891Z,100205.78
2022-11-24T01:13:38.290Z,100206.66
2022-11-24T01:16:06.701Z,100215.97
2022-11-24T01:18:34.608Z,100218.66
2022-11-24T01:21:09.822Z,100221.47
2022-11-24T01:23:38.363Z,100225.75
2022-11-24T01:26:06.993Z,100222.19
2022-11-24T01:28:35.177Z,100226.53
2022-11-24T01:31:06.985Z,100225.75
2022-11-24T01:33:35.258Z,100212.09
2022-11-24T01:36:03.499Z,100199.72
2022-11-24T01:38:31.675Z,100200.66
2022-11-24T01:41:04.863Z,100204.81
2022-11-24T01:43:32.915Z,100199.88
2022-11-24T01:46:07.286Z,100201.03
2022-11-24T01:48:38.119Z,100200.81
2022-11-24T01:51:09.616Z,100207.53
2022-11-24T01:53:37.823Z,100215.69
2022-11-24T01:56:06.516Z,100228.13
2022-11-24T01:58:35.710Z,100235.25
2022-11-24T02:01:03.607Z,100231.56
2022-11-24T02:03:36.512Z,100233.22
2022-11-24T02:06:06.318Z,100240.00
2022-11-24T02:08:42.268Z,100236.19
2022-11-24T02:11:10.393Z,100231.91
2022-11-24T02:13:40.006Z,100238.72
2022-11-24T02:16:09.403Z,100238.31
2022-11-24T02:18:39.970Z,100246.16
2022-11-24T02:21:08.153Z,100246.75
2022-11-24T02:23:43.048Z,100247.88
2022-11-24T02:26:15.926Z,100250.34
2022-11-24T02:28:45.362Z,100242.50
2022-11-24T02:31:13.509Z,100240.16
2022-11-24T02:33:42.047Z,100247.22
2022-11-24T02:36:10.091Z,100248.84
2022-11-24T02:38:38.107Z,100251.13
2022-11-24T02:41:09.329Z,100249.66
2022-11-24T02:43:40.073Z,100253.16
2022-11-24T02:46:10.874Z,100253.03
2022-11-24T02:48:38.924Z,100255.78
2022-11-24T02:51:07.249Z,100257.94
2022-11-24T02:53:35.298Z,100259.50
2022-11-24T02:56:03.258Z,100259.38
2022-11-24T02:58:31.148Z,100253.38
2022-11-24T03:00:59.853Z,100257.06
2022-11-24T03:03:29.337Z,100246.84
2022-11-24T03:05:57.237Z,100240.59
2022-11-24T03:08:25.116Z,100235.72
2022-11-24T03:10:53.011Z,100241.66
2022-11-24T03:13:21.232Z,100247.56
2022-11-24T03:15:49.253Z,100255.16
2022-11-24T03:18:17.197Z,100248.81
2022-11-24T03:20:46.510Z,100254.91
2022-11-24T03:23:14.432Z,100256.63
2022-11-24T03:25:42.403Z,100265.22
2022-11-24T03:28:10.309Z,100261.31
2022-11-24T03:30:38.764Z,100268.91
2022-11-24T03:33:07.256Z,100271.66
2022-11-24T03:35:35.495Z,100272.72
2022-11-24T03:38:04.843Z,100274.22
2022-11-24T03:40:32.809Z,100279.25
2022-11-24T03:43:00.754Z,100275.56
2022-11-24T03:48:17.173Z,100280.19
2022-11-24T03:50:45.263Z,100277.66
2022-11-24T03:53:14.610Z,100285.22
2022-11-24T03:55:44.299Z,100277.63
2022-11-24T03:58:12.179Z,100286.03
2022-11-24T04:00:40.270Z,100281.91
2022-11-24T04:03:08.232Z,100285.81
2022-11-24T04:05:36.898Z,100293.50
2022-11-24T04:08:05.411Z,100295.91
2022-11-24T04:10:42.797Z,100301.13
2022-11-24T04:13:12.174Z,100300.56
2022-11-24T04:15:41.112Z,100303.00
2022-11-24T04:18:09.659Z,100298.88
2022-11-24T04:20:38.381Z,100290.09
2022-11-24T04:23:06.361Z,100294.31
2022-11-24T04:25:35.889Z,100291.53
2022-11-24T04:28:04.194Z,100290.06
2022-11-24T04:30:32.067Z,100287.50
2022-11-24T04:33:00.042Z,100284.94
2022-11-24T04:35:28.257Z,100286.66
2022-11-24T04:37:56.111Z,100292.56
2022-11-24T04:40:24.004Z,100301.91
2022-11-24T04:42:56.592Z,100312.00
2022-11-24T04:45:25.007Z,100309.72
2022-11-24T04:47:52.937Z,100316.97
2022-11-24T04:50:20.930Z,100317.16
2022-11-24T04:52:48.892Z,100336.63
2022-11-24T04:55:16.849Z,100341.38
2022-11-24T04:57:44.874Z,100340.81
2022-11-24T05:00:15.544Z,100348.94
2022-11-24T05:02:43.455Z,100350.47
2022-11-24T05:05:11.479Z,100350.47
2022-11-24T05:07:39.579Z,100354.84
2022-11-24T05:10:26.264Z,100361.97
2022-11-24T05:12:57.581Z,100361.34
2022-11-24T05:15:27.257Z,100363.13
2022-11-24T05:17:55.525Z,100348.47
2022-11-24T05:20:23.640Z,100359.88
2022-11-24T05:22:51.565Z,100367.53
2022-11-24T05:25:19.402Z,100365.09
2022-11-24T05:27:47.248Z,100368.00
2022-11-24T05:30:15.283Z,100370.25
2022-11-24T05:32:45.155Z,100376.16
2022-11-24T05:35:14.239Z,100371.78
2022-11-24T05:37:42.053Z,100379.88
2022-11-24T05:40:10.611Z,100375.34
2022-11-24T05:42:47.595Z,100381.22
2022-11-24T05:45:18.041Z,100388.00
2022-11-24T05:47:47.586Z,100379.31
2022-11-24T05:50:17.416Z,100382.81
2022-11-24T05:52:45.931Z,100380.41
2022-11-24T05:55:14.989Z,100392.50
2022-11-24T05:57:43.154Z,100395.28
2022-11-24T06:00:12.266Z,100388.53
2022-11-24T06:02:40.401Z,100386.59
2022-11-24T06:05:10.120Z,100389.75
2022-11-24T06:07:38.025Z,100397.44
2022-11-24T06:10:06.580Z,100394.75
2022-11-24T06:12:34.444Z,100397.81
2022-11-24T06:15:02.272Z,100405.69
2022-11-24T06:17:30.101Z,100412.66
2022-11-24T06:19:58.005Z,100407.53
2022-11-24T06:22:27.124Z,100415.09
2022-11-24T06:24:54.992Z,100416.03
2022-11-24T06:27:23.273Z,100427.31
2022-11-24T06:29:51.143Z,100424.78
2022-11-24T06:32:18.973Z,100430.88
2022-11-24T06:34:46.868Z,100426.47
2022-11-24T06:37:14.891Z,100431.47
2022-11-24T06:39:44.113Z,100435.84
2022-11-24T06:42:11.919Z,100447.22
2022-11-24T06:44:39.831Z,100442.66
2022-11-24T06:47:07.655Z,100442.66
2022-11-24T06:49:35.505Z,100438.03
2022-11-24T06:52:03.331Z,100439.97
2022-11-24T06:54:31.898Z,100444.28
2022-11-24T06:57:01.420Z,100450.78
2022-11-24T06:59:29.313Z,100451.59
2022-11-24T07:01:57.153Z,100448.06
2022-11-24T07:04:24.984Z,100454.69
2022-11-24T07:06:52.880Z,100457.28
2022-11-24T07:09:20.789Z,100463.13
2022-11-24T07:11:48.550Z,100455.19
2022-11-24T07:14:19.096Z,100458.75
2022-11-24T07:16:47.035Z,100460.84
2022-11-24T07:19:17.006Z,100459.97
2022-11-24T07:21:48.160Z,100468.50
2022-11-24T07:24:16.079Z,100458.06
2022-11-24T07:26:43.924Z,100460.38
2022-11-24T07:29:11.751Z,100458.84
2022-11-24T07:31:41.310Z,100465.59
2022-11-24T07:34:09.276Z,100470.91
2022-11-24T07:36:37.070Z,100487.31
2022-11-24T07:39:07.305Z,100481.13
2022-11-24T07:41:35.134Z,100479.31
2022-11-24T07:44:03.037Z,100483.28
2022-11-24T07:46:30.944Z,100493.72
2022-11-24T07:49:00.134Z,100486.66
2022-11-24T07:51:28.208Z,100489.25
2022-11-24T07:53:56.016Z,100499.63
2022-11-24T07:56:24.022Z,100501.19
2022-11-24T07:58:53.245Z,100500.22
2022-11-24T08:01:21.211Z,100493.03
2022-11-24T08:03:49.380Z,100491.03
2022-11-24T08:06:29.011Z,100497.09
2022-11-24T08:09:00.410Z,100494.31
2022-11-24T08:11:28.571Z,100498.53
2022-11-24T08:13:56.409Z,100494.13
2022-11-24T08:16:24.467Z,100500.63
2022-11-24T08:18:54.578Z,100500.84
2022-11-24T08:21:24.286Z,100506.78
2022-11-24T08:23:55.739Z,100499.56
2022-11-24T08:26:24.698Z,100498.94
2022-11-24T08:28:55.396Z,100499.53
2022-11-24T08:31:24.865Z,100501.31
2022-11-24T08:33:52.759Z,100507.25
2022-11-24T08:36:20.885Z,100502.88
2022-11-24T08:38:54.590Z,100500.97
2022-11-24T08:41:22.496Z,100500.19
2022-11-24T08:43:50.409Z,100504.44
2022-11-24T08:46:19.422Z,100510.53
2022-11-24T08:48:49.952Z,100511.91
2022-11-24T08:51:19.354Z,100507.22
2022-11-24T08:53:47.446Z,100503.81
2022-11-24T08:56:16.766Z,100514.31
2022-11-24T08:58:44.824Z,100519.47
2022-11-24T09:01:14.204Z,100523.44
2022-11-24T09:03:49.730Z,100521.91
2022-11-24T09:06:19.626Z,100517.19
2022-11-24T09:08:48.527Z,100528.03
2022-11-24T09:11:17.963Z,100550.47
2022-11-24T09:13:46.430Z,100544.94
2022-11-24T09:16:16.043Z,100544.06
2022-11-24T09:18:44.200Z,100541.59
2022-11-24T09:21:13.568Z,100549.19
2022-11-24T09:23:42.305Z,100549.22
2022-11-24T09:26:13.055Z,100555.19
2022-11-24T09:28:42.819Z,100547.91
2022-11-24T09:31:12.696Z,100557.28
2022-11-24T09:33:40.973Z,100553.56
2022-11-24T09:36:09.342Z,100541.25
2022-11-24T09:38:37.299Z,100545.09
2022-11-24T09:41:28.444Z,100548.22
2022-11-24T09:44:02.398Z,100559.97
2022-11-24T09:46:31.835Z,100560.88
2022-11-24T09:48:59.967Z,100548.84
2022-11-24T09:51:30.966Z,100545.00
2022-11-24T09:54:03.068Z,100551.16
2022-11-24T09:56:34.832Z,100548.94
2022-11-24T09:59:06.611Z,100552.88
2022-11-24T10:01:36.885Z,100551.63
2022-11-24T10:04:06.673Z,100556.50
2022-11-24T10:06:40.395Z,100563.59
2022-11-24T10:09:30.762Z,100581.91
2022-11-24T10:12:06.170Z,100580.63
2022-11-24T10:14:59.518Z,100578.50
2022-11-24T10:17:39.309Z,100572.88
2022-11-24T10:20:11.596Z,100558.00
2022-11-24T10:22:45.461Z,100567.16
2022-11-24T10:25:20.281Z,100562.69
2022-11-24T10:27:50.865Z,100574.41
2022-11-24T10:30:22.256Z,100574.41
2022-11-24T10:32:51.242Z,100574.06
2022-11-24T10:35:21.559Z,100575.19
2022-11-24T10:37:58.349Z,100575.03
2022-11-24T10:40:57.886Z,100571.88
2022-11-24T10:43:22.103Z,100567.69
2022-11-24T10:45:51.476Z,100568.41
2022-11-24T10:48:22.284Z,100560.31
2022-11-24T10:50:50.321Z,100568.91
2022-11-24T10:53:20.633Z,100570.31
2022-11-24T10:56:03.671Z,100564.16
2022-11-24T10:58:37.765Z,100563.56
2022-11-24T11:01:25.606Z,100564.81
2022-11-24T11:03:54.963Z,100578.53
2022-11-24T11:06:24.351Z,100583.88
2022-11-24T11:09:17.466Z,100589.72
2022-11-24T11:11:48.237Z,100597.00
2022-11-24T11:14:32.427Z,100591.50
2022-11-24T11:17:01.667Z,100591.00
2022-11-24T11:19:55.452Z,100586.19
2022-11-24T11:22:26.169Z,100579.13
2022-11-24T11:25:05.290Z,100574.53
2022-11-24T11:27:33.173Z,100574.75
2022-11-24T11:36:10.868Z,100578.88
2022-11-24T11:38:40.810Z,100576.13
2022-11-24T11:41:13.179Z,100573.63
2022-11-24T11:43:42.215Z,100574.78
2022-11-24T11:46:13.220Z,100574.13
2022-11-24T11:48:46.691Z,100577.22
2022-11-24T11:51:28.208Z,100565.25
2022-11-24T11:54:03.160Z,100574.09
2022-11-24T11:56:32.327Z,100584.97
2022-11-24T11:59:26.836Z,100585.13
2022-11-24T12:02:39.229Z,100586.69
2022-11-24T12:05:14.170Z,100585.06
2022-11-24T12:07:54.003Z,100592.03
2022-11-24T12:10:27.110Z,100597.97
2022-11-24T12:13:11.743Z,100602.19
2022-11-24T12:15:42.467Z,100590.84
2022-11-24T12:18:48.337Z,100582.88
2022-11-24T12:21:17.855Z,100587.09
2022-11-24T12:23:57.900Z,100575.94
2022-11-24T12:26:31.177Z,100583.50
2022-11-24T12:29:09.618Z,100580.84
2022-11-24T12:31:43.828Z,100583.75
2022-11-24T12:34:28.856Z,100581.94
2022-11-24T12:37:29.891Z,100581.09
2022-11-24T12:40:05.073Z,100580.25
2022-11-24T12:42:39.560Z,100583.47
2022-11-24T12:45:18.429Z,100587.38
2022-11-24T12:48:03.763Z,100588.56
2022-11-24T12:50:36.594Z,100588.66
2022-11-24T12:53:09.582Z,100591.25
2022-11-24T12:55:39.426Z,100589.88
2022-11-24T12:58:12.453Z,100592.72
2022-11-24T13:00:46.880Z,100594.06
2022-11-24T13:03:22.353Z,100591.75
2022-11-24T13:05:54.291Z,100583.16
2022-11-24T13:08:24.185Z,100595.56
2022-11-24T13:10:57.132Z,100591.59
2022-11-24T13:13:29.438Z,100596.63
2022-11-24T13:16:35.122Z,100590.97
2022-11-24T13:19:02.402Z,100591.41
2022-11-24T13:21:50.871Z,100601.56
2022-11-24T13:24:28.334Z,100606.38
2022-11-24T13:27:34.975Z,100616.06
2022-11-24T13:30:53.734Z,100632.09
2022-11-24T13:33:47.289Z,100629.41
2022-11-24T13:36:31.108Z,100627.19
2022-11-24T13:39:00.186Z,100631.09
2022-11-24T13:42:03.980Z,100630.19
2022-11-24T13:44:53.596Z,100631.28
2022-11-24T13:47:46.815Z,100637.16
2022-11-24T13:50:41.305Z,100648.63
2022-11-24T13:53:10.807Z,100646.88
2022-11-24T13:55:40.397Z,100659.25
2022-11-24T13:58:28.369Z,100655.16
2022-11-24T14:01:17.336Z,100660.69
2022-11-24T14:04:27.878Z,100672.78
2022-11-24T14:06:43.612Z,100667.09
2022-11-24T14:09:23.883Z,100675.09
2022-11-24T14:11:58.825Z,100682.97
2022-11-24T14:14:27.037Z,100677.22
2022-11-24T14:17:09.365Z,100685.28
2022-11-24T14:19:37.346Z,100682.88
2022-11-24T14:22:06.660Z,100683.00
2022-11-24T14:24:39.740Z,100686.91
2022-11-24T14:27:15.243Z,100683.59
2022-11-24T14:29:54.461Z,100688.28
2022-11-24T14:32:22.884Z,100691.28
2022-11-24T14:34:52.141Z,100689.03
2022-11-24T14:37:21.562Z,100703.09
2022-11-24T14:39:49.482Z,100703.25
2022-11-24T14:42:20.128Z,100698.28
2022-11-24T14:44:51.047Z,100699.28
2022-11-24T14:47:30.114Z,100709.03
2022-11-24T14:50:08.059Z,100710.59
2022-11-24T14:52:44.499Z,100708.41
2022-11-24T14:55:26.168Z,100702.53
2022-11-24T14:57:54.105Z,100706.91
2022-11-24T15:00:28.315Z,100711.06
2022-11-24T15:02:57.826Z,100713.81
2022-11-24T15:05:26.250Z,100719.75
2022-11-24T15:08:03.792Z,100728.34
2022-11-24T15:10:35.175Z,100729.41
2022-11-24T15:13:05.254Z,100731.38
2022-11-24T15:15:35.113Z,100740.00
2022-11-24T15:18:04.382Z,100736.75
2022-11-24T15:20:35.158Z,100736.78
2022-11-24T15:23:22.795Z,100740.34
2022-11-24T15:25:51.521Z,100737.88
2022-11-24T15:28:22.649Z,100743.16
2022-11-24T15:30:51.630Z,100748.56
2022-11-24T15:33:20.313Z,100748.69
2022-11-24T15:35:48.445Z,100750.44
2022-11-24T15:38:16.631Z,100744.47
2022-11-24T15:40:47.907Z,100749.09
2022-11-24T15:43:22.323Z,100750.63
2022-11-24T15:45:50.197Z,100761.78
2022-11-24T15:48:18.531Z,100765.34
2022-11-24T15:50:46.923Z,100771.66
2022-11-24T15:53:19.533Z,100777.78
2022-11-24T15:55:48.964Z,100777.69
2022-11-24T15:58:17.006Z,100785.22
2022-11-24T16:00:45.676Z,100775.13
2022-11-24T16:03:45.019Z,100782.19
2022-11-24T16:06:01.547Z,100781.28
2022-11-24T16:08:29.349Z,100769.09
2022-11-24T16:10:58.756Z,100782.34
2022-11-24T16:13:26.628Z,100787.53
2022-11-24T16:15:54.763Z,100790.09
2022-11-24T16:18:22.641Z,100788.81
2022-11-24T16:20:50.523Z,100784.97
2022-11-24T16:23:19.246Z,100791.72
2022-11-24T16:25:47.089Z,100798.72
2022-11-24T16:28:16.347Z,100803.00
2022-11-24T16:30:46.986Z,100799.41
2022-11-24T16:33:14.836Z,100791.72
2022-11-24T16:35:42.696Z,100805.00
2022-11-24T16:38:15.839Z,100801.88
2022-11-24T16:40:43.805Z,100802.56
2022-11-24T16:43:11.632Z,100803.75
2022-11-24T16:45:45.170Z,100795.13
2022-11-24T16:48:13.508Z,100798.84
2022-11-24T16:50:41.301Z,100807.50
2022-11-24T16:53:09.112Z,100791.25
2022-11-24T16:55:36.939Z,100805.81
2022-11-24T16:58:05.733Z,100794.50
2022-11-24T17:00:33.637Z,100804.84
2022-11-24T17:03:03.038Z,100803.06
2022-11-24T17:05:30.888Z,100810.13
2022-11-24T17:07:59.496Z,100812.31
2022-11-24T17:10:27.363Z,100803.47
2022-11-24T17:12:55.303Z,100812.09
2022-11-24T17:15:33.627Z,100809.16
2022-11-24T17:20:53.046Z,100809.31
2022-11-24T17:23:20.830Z,100809.53
2022-11-24T17:25:49.124Z,100814.75
2022-11-24T17:28:16.945Z,100815.69
2022-11-24T17:30:44.970Z,100810.69
2022-11-24T17:33:14.275Z,100814.06
2022-11-24T17:35:42.115Z,100816.38
2022-11-24T17:38:09.927Z,100813.66
2022-11-24T17:40:38.018Z,100819.56
2022-11-24T17:43:05.887Z,100817.81
2022-11-24T17:45:33.858Z,100821.22
2022-11-24T17:48:01.924Z,100809.72
2022-11-24T17:50:31.181Z,100812.22
2022-11-24T17:52:59.206Z,100827.72
2022-11-24T17:55:27.023Z,100831.03
2022-11-24T17:57:54.883Z,100826.56
2022-11-24T18:00:23.098Z,100833.50
2022-11-24T18:02:51.237Z,100828.34
2022-11-24T18:05:19.376Z,100832.75
2022-11-24T18:07:48.609Z,100825.72
2022-11-24T18:10:16.749Z,100829.47
2022-11-24T18:12:44.570Z,100826.81
2022-11-24T18:15:12.513Z,100825.94
2022-11-24T18:17:40.355Z,100826.78
2022-11-24T18:20:09.249Z,100839.59
2022-11-24T18:23:04.179Z,100842.06
2022-11-24T18:25:26.346Z,100848.22
2022-11-24T18:27:54.163Z,100861.00
2022-11-24T18:30:22.224Z,100856.63
2022-11-24T18:32:50.092Z,100860.09
2022-11-24T18:35:17.983Z,100854.03
2022-11-24T18:37:45.814Z,100849.94
2022-11-24T18:40:14.080Z,100850.81
2022-11-24T18:42:43.309Z,100851.88
2022-11-24T18:45:12.118Z,100845.03
2022-11-24T18:47:39.973Z,100843.69
2022-11-24T18:50:09.412Z,100845.84
2022-11-24T18:52:37.322Z,100851.44
2022-11-24T18:55:05.441Z,100856.97
2022-11-24T18:57:33.297Z,100862.63
2022-11-24T19:00:02.783Z,100871.44
2022-11-24T19:02:30.983Z,100862.84
2022-11-24T19:04:59.038Z,100857.03
2022-11-24T19:07:26.975Z,100860.69
2022-11-24T19:09:54.839Z,100860.69
2022-11-24T19:12:23.088Z,100863.31
2022-11-24T19:14:51.276Z,100868.47
2022-11-24T19:17:20.707Z,100869.16
2022-11-24T19:19:48.639Z,100862.44
2022-11-24T19:22:16.771Z,100856.72
2022-11-24T19:24:46.521Z,100855.16
2022-11-24T19:27:14.575Z,100855.31
2022-11-24T19:29:43.286Z,100856.34
2022-11-24T19:32:11.451Z,100859.94
2022-11-24T19:34:41.025Z,100863.47
2022-11-24T19:37:08.953Z,100862.63
2022-11-24T19:39:36.886Z,100860.22
2022-11-24T19:42:05.342Z,100858.66
2022-11-24T19:44:33.627Z,100857.03
2022-11-24T19:47:08.444Z,100871.84
2022-11-24T19:49:36.477Z,100873.75
2022-11-24T19:52:05.887Z,100874.59
2022-11-24T19:54:35.913Z,100876.25
2022-11-24T19:57:04.803Z,100884.88
2022-11-24T19:59:33.773Z,100883.03
2022-11-24T20:02:02.896Z,100885.56
2022-11-24T20:04:32.904Z,100896.84
2022-11-24T20:07:01.525Z,100897.72
2022-11-24T20:09:33.094Z,100899.41
2022-11-24T20:12:02.203Z,100911.53
2022-11-24T20:14:31.968Z,100917.53
2022-11-24T20:17:00.797Z,100913.97
2022-11-24T20:19:29.453Z,100913.88
2022-11-24T20:21:57.681Z,100919.88
2022-11-24T20:24:26.234Z,100918.06
2022-11-24T20:26:59.858Z,100915.44
2022-11-24T20:29:30.290Z,100916.47
2022-11-24T20:31:59.035Z,100909.66
2022-11-24T20:34:28.508Z,100927.16
2022-11-24T20:36:58.206Z,100929.00
2022-11-24T20:39:28.933Z,100927.38
2022-11-24T20:41:59.867Z,100925.69
2022-11-24T20:44:30.235Z,100929.19
2022-11-24T20:47:02.060Z,100928.38
2022-11-24T20:49:36.047Z,100932.56
2022-11-24T20:52:11.226Z,100930.75
2022-11-24T20:54:43.623Z,100943.63
2022-11-24T20:57:18.070Z,100940.44
2022-11-24T20:59:53.001Z,100939.97
2022-11-24T21:02:29.258Z,100941.44
2022-11-24T21:05:00.696Z,100943.31
2022-11-24T21:07:32.396Z,100933.84
2022-11-24T21:10:03.802Z,100945.13
2022-11-24T21:12:33.878Z,100942.63
2022-11-24T21:15:01.904Z,100947.91
2022-11-24T21:17:29.860Z,100946.13
2022-11-24T21:20:00.975Z,100940.16
2022-11-24T21:22:29.314Z,100945.13
2022-11-24T21:24:57.200Z,100951.91
2022-11-24T21:27:25.204Z,100948.38
2022-11-24T21:29:54.474Z,100945.66
2022-11-24T21:32:22.964Z,100942.28
2022-11-24T21:34:50.836Z,100942.94
2022-11-24T21:37:18.691Z,100949.72
2022-11-24T21:39:46.911Z,100949.50
2022-11-24T21:42:15.040Z,100953.75
2022-11-24T21:44:42.966Z,100949.28
2022-11-24T21:47:12.209Z,100946.66
2022-11-24T21:49:40.212Z,100950.22
2022-11-24T21:52:08.194Z,100959.75
2022-11-24T21:54:36.288Z,100965.69
2022-11-24T21:57:05.117Z,100964.88
2022-11-24T21:59:32.907Z,100971.84
2022-11-24T22:02:00.719Z,100964.78
2022-11-24T22:04:30.130Z,100966.94
2022-11-24T22:06:58.088Z,100957.25
2022-11-24T22:09:25.997Z,100960.44
2022-11-24T22:11:54.691Z,100956.88
2022-11-24T22:14:22.605Z,100959.28
2022-11-24T22:16:50.612Z,100966.84
2022-11-24T22:19:18.929Z,100963.28
2022-11-24T22:21:48.170Z,100966.69
2022-11-24T22:24:16.053Z,100963.19
2022-11-24T22:26:43.931Z,100970.81
2022-11-24T22:29:11.704Z,100963.81
2022-11-24T22:31:39.677Z,100969.84
2022-11-24T22:34:07.683Z,100980.22
2022-11-24T22:36:36.583Z,100980.13
2022-11-24T22:39:06.959Z,100967.88
2022-11-24T22:41:36.107Z,100974.72
2022-11-24T22:44:04.695Z,100984.22
2022-11-24T22:46:33.641Z,100972.06
2022-11-24T22:49:02.317Z,100973.69
2022-11-24T22:51:32.359Z,100976.94
2022-11-24T22:54:02.146Z,100974.16
2022-11-24T22:56:32.412Z,100982.72
2022-11-24T22:59:00.845Z,100983.31
2022-11-24T23:01:29.780Z,100986.75
2022-11-24T23:03:57.852Z,100980.97
2022-11-24T23:06:27.432Z,100982.66
2022-11-24T23:08:56.270Z,100986.03
2022-11-24T23:11:31.598Z,100981.78
2022-11-24T23:14:02.149Z,100987.78
2022-11-24T23:16:30.290Z,100989.59
2022-11-24T23:18:58.688Z,100992.28
2022-11-24T23:21:28.166Z,100994.03
2022-11-24T23:23:56.635Z,100988.75
2022-11-24T23:26:28.872Z,100991.34
2022-11-24T23:28:56.854Z,100987.75
2022-11-24T23:31:28.693Z,100986.03
2022-11-24T23:33:56.905Z,100980.16
2022-11-24T23:36:24.907Z,100992.16
2022-11-24T23:38:53.203Z,100985.19
2022-11-24T23:41:22.972Z,100990.38
2022-11-24T23:43:50.851Z,100994.72
2022-11-24T23:46:20.874Z,100997.09
2022-11-24T23:48:51.336Z,100999.59
2022-11-24T23:51:20.713Z,100999.00
2022-11-24T23:53:48.778Z,100993.13
2022-11-24T23:56:18.285Z,101000.00
2022-11-24T23:58:46.448Z,101000.94
