createdAt,value
2019-03-19T00:00:13.740Z,3.50
2019-03-19T00:02:42.007Z,4.87
2019-03-19T00:05:10.452Z,3.63
2019-03-19T00:07:38.658Z,3.33
2019-03-19T00:10:08.597Z,3.80
2019-03-19T00:12:36.798Z,3.70
2019-03-19T00:15:07.290Z,4.23
2019-03-19T00:17:35.498Z,4.17
2019-03-19T00:20:05.697Z,6.77
2019-03-19T00:22:33.905Z,4.40
2019-03-19T00:25:02.101Z,5.30
2019-03-19T00:27:30.315Z,4.53
2019-03-19T00:29:58.509Z,3.90
2019-03-19T00:32:26.709Z,4.30
2019-03-19T00:34:54.925Z,3.53
2019-03-19T00:37:23.115Z,5.50
2019-03-19T00:39:51.332Z,4.43
2019-03-19T00:42:19.536Z,3.70
2019-03-19T00:44:47.744Z,4.13
2019-03-19T00:47:15.944Z,4.47
2019-03-19T00:49:44.162Z,4.83
2019-03-19T00:52:12.362Z,4.57
2019-03-19T00:54:40.576Z,4.33
2019-03-19T00:57:09.021Z,4.50
2019-03-19T00:59:37.221Z,4.00
2019-03-19T01:02:05.425Z,4.60
2019-03-19T01:04:33.625Z,4.93
2019-03-19T01:07:01.837Z,5.47
2019-03-19T01:09:30.033Z,4.30
2019-03-19T01:11:58.240Z,4.73
2019-03-19T01:14:26.442Z,4.50
2019-03-19T01:16:54.649Z,5.17
2019-03-19T01:19:22.846Z,4.23
2019-03-19T01:21:51.067Z,4.57
2019-03-19T01:24:19.263Z,4.83
2019-03-19T01:26:47.463Z,4.73
2019-03-19T01:29:15.670Z,5.10
2019-03-19T01:31:43.870Z,4.63
2019-03-19T01:34:12.082Z,5.40
2019-03-19T01:36:40.297Z,3.80
2019-03-19T01:39:08.495Z,3.50
2019-03-19T01:41:36.692Z,4.33
2019-03-19T01:44:04.903Z,4.20
2019-03-19T01:46:33.090Z,3.80
2019-03-19T01:49:01.294Z,4.70
2019-03-19T01:51:29.504Z,4.63
2019-03-19T01:53:57.699Z,5.20
2019-03-19T01:56:25.912Z,4.60
2019-03-19T01:58:54.114Z,4.73
2019-03-19T02:01:23.035Z,4.97
2019-03-19T02:03:51.237Z,5.43
2019-03-19T02:06:19.445Z,5.23
2019-03-19T02:08:47.646Z,4.20
2019-03-19T02:11:15.862Z,4.27
2019-03-19T02:13:44.064Z,4.87
2019-03-19T02:16:12.280Z,4.87
2019-03-19T02:18:40.483Z,4.07
2019-03-19T02:21:08.700Z,4.43
2019-03-19T02:23:36.901Z,4.63
2019-03-19T02:26:15.581Z,4.33
2019-03-19T02:28:35.031Z,4.57
2019-03-19T02:31:03.251Z,4.13
2019-03-19T02:33:31.442Z,5.77
2019-03-19T02:35:59.674Z,5.03
2019-03-19T02:38:27.847Z,4.67
2019-03-19T02:40:56.064Z,3.77
2019-03-19T02:43:24.267Z,4.13
2019-03-19T02:45:52.473Z,4.23
2019-03-19T02:48:20.685Z,3.60
2019-03-19T02:50:48.879Z,3.90
2019-03-19T02:53:17.077Z,3.50
2019-03-19T02:55:45.296Z,3.97
2019-03-19T02:58:13.508Z,3.53
2019-03-19T03:00:41.711Z,3.80
2019-03-19T03:03:09.910Z,4.37
2019-03-19T03:05:38.109Z,3.13
2019-03-19T03:08:06.320Z,4.30
2019-03-19T03:10:34.527Z,3.90
2019-03-19T03:13:02.730Z,4.93
2019-03-19T03:15:30.943Z,3.33
2019-03-19T03:17:59.148Z,5.47
2019-03-19T03:20:27.384Z,4.97
2019-03-19T03:22:55.565Z,5.13
2019-03-19T03:25:23.781Z,3.87
2019-03-19T03:27:51.989Z,3.70
2019-03-19T03:30:23.795Z,3.80
2019-03-19T03:32:52.151Z,3.30
2019-03-19T03:35:20.322Z,3.07
2019-03-19T03:37:48.551Z,2.53
2019-03-19T03:40:20.110Z,3.73
2019-03-19T03:42:48.357Z,3.20
2019-03-19T03:45:17.354Z,4.13
2019-03-19T03:47:45.568Z,4.13
2019-03-19T03:50:14.806Z,3.27
2019-03-19T03:52:43.035Z,3.83
2019-03-19T03:55:12.719Z,3.57
2019-03-19T03:57:41.002Z,3.67
2019-03-19T04:00:16.877Z,3.53
2019-03-19T04:02:45.130Z,4.07
2019-03-19T04:05:13.277Z,3.80
2019-03-19T04:07:41.489Z,3.33
2019-03-19T04:10:11.687Z,3.87
2019-03-19T04:12:40.097Z,3.93
2019-03-19T04:15:11.622Z,3.43
2019-03-19T04:17:39.853Z,4.27
2019-03-19T04:20:09.660Z,3.40
2019-03-19T04:22:37.934Z,3.17
2019-03-19T04:25:07.248Z,3.70
2019-03-19T04:27:35.431Z,5.27
2019-03-19T04:30:05.533Z,3.67
2019-03-19T04:32:33.732Z,3.13
2019-03-19T04:35:01.945Z,3.57
2019-03-19T04:37:30.153Z,3.27
2019-03-19T04:39:58.349Z,3.40
2019-03-19T04:42:26.560Z,5.87
2019-03-19T04:44:54.758Z,3.00
2019-03-19T04:47:22.968Z,3.20
2019-03-19T04:49:51.407Z,3.17
2019-03-19T04:52:19.616Z,4.67
2019-03-19T04:54:47.817Z,4.03
2019-03-19T04:57:26.204Z,4.23
2019-03-19T04:59:45.956Z,4.40
2019-03-19T05:02:14.172Z,3.83
2019-03-19T05:04:42.377Z,3.97
2019-03-19T05:07:10.838Z,4.20
2019-03-19T05:09:39.037Z,3.87
2019-03-19T05:12:07.247Z,3.87
2019-03-19T05:14:35.446Z,4.30
2019-03-19T05:17:03.662Z,4.33
2019-03-19T05:19:31.862Z,4.00
2019-03-19T05:22:00.091Z,3.40
2019-03-19T05:24:28.284Z,6.13
2019-03-19T05:26:56.489Z,4.47
2019-03-19T05:29:24.708Z,4.43
2019-03-19T05:31:52.903Z,3.77
2019-03-19T05:34:21.111Z,3.87
2019-03-19T05:36:49.310Z,4.27
2019-03-19T05:39:17.529Z,4.40
2019-03-19T05:41:45.727Z,3.97
2019-03-19T05:44:13.923Z,4.00
2019-03-19T05:46:42.135Z,3.23
2019-03-19T05:49:10.330Z,4.70
2019-03-19T05:51:38.542Z,3.33
2019-03-19T05:54:06.739Z,3.43
2019-03-19T05:56:34.958Z,3.33
2019-03-19T05:59:03.156Z,4.50
2019-03-19T06:01:31.364Z,3.37
2019-03-19T06:04:01.044Z,3.50
2019-03-19T06:06:29.254Z,5.27
2019-03-19T06:08:57.451Z,3.07
2019-03-19T06:11:25.652Z,4.40
2019-03-19T06:13:53.854Z,3.40
2019-03-19T06:16:22.064Z,3.87
2019-03-19T06:18:50.262Z,3.50
2019-03-19T06:21:18.480Z,3.63
2019-03-19T06:23:46.679Z,3.73
2019-03-19T06:26:14.883Z,4.13
2019-03-19T06:28:43.091Z,3.67
2019-03-19T06:31:11.293Z,4.17
2019-03-19T06:33:39.502Z,3.77
2019-03-19T06:36:07.706Z,4.60
2019-03-19T06:38:35.926Z,3.57
2019-03-19T06:41:04.126Z,4.63
2019-03-19T06:43:32.325Z,3.83
2019-03-19T06:46:00.543Z,3.53
2019-03-19T06:48:28.743Z,4.00
2019-03-19T06:50:57.028Z,3.90
2019-03-19T06:53:25.228Z,3.60
2019-03-19T06:55:53.448Z,5.07
2019-03-19T06:58:21.647Z,3.87
2019-03-19T07:00:49.848Z,4.90
2019-03-19T07:03:18.062Z,4.17
2019-03-19T07:05:46.264Z,4.17
2019-03-19T07:08:14.477Z,3.50
2019-03-19T07:10:42.677Z,3.40
2019-03-19T07:13:10.885Z,4.27
2019-03-19T07:15:39.085Z,4.17
2019-03-19T07:18:07.293Z,2.87
2019-03-19T07:20:35.500Z,3.87
2019-03-19T07:23:03.883Z,4.20
2019-03-19T07:25:32.077Z,3.80
2019-03-19T07:28:00.298Z,3.90
2019-03-19T07:30:28.494Z,4.10
2019-03-19T07:32:56.701Z,3.60
2019-03-19T07:35:24.901Z,4.93
2019-03-19T07:37:53.123Z,4.70
2019-03-19T07:40:21.578Z,5.63
2019-03-19T07:42:49.793Z,4.50
2019-03-19T07:45:24.841Z,4.40
2019-03-19T07:47:53.030Z,4.37
2019-03-19T07:50:22.071Z,4.47
2019-03-19T07:52:50.270Z,4.47
2019-03-19T07:55:18.487Z,4.03
2019-03-19T07:57:46.761Z,3.83
2019-03-19T08:00:18.780Z,4.63
2019-03-19T08:02:47.055Z,3.80
2019-03-19T08:05:15.273Z,3.40
2019-03-19T08:07:43.474Z,3.90
2019-03-19T08:10:16.708Z,3.40
2019-03-19T08:12:44.899Z,4.10
2019-03-19T08:15:15.309Z,4.73
2019-03-19T08:17:43.506Z,3.90
2019-03-19T08:20:12.942Z,4.10
2019-03-19T08:22:41.151Z,4.17
2019-03-19T08:25:11.846Z,3.87
2019-03-19T08:27:40.131Z,4.43
2019-03-19T08:30:14.667Z,3.80
2019-03-19T08:32:42.863Z,3.63
2019-03-19T08:35:11.071Z,3.37
2019-03-19T08:37:39.271Z,3.77
2019-03-19T08:40:14.756Z,3.93
2019-03-19T08:42:42.944Z,4.00
2019-03-19T08:45:14.405Z,3.60
2019-03-19T08:47:42.609Z,3.13
2019-03-19T08:50:14.167Z,3.83
2019-03-19T08:52:42.355Z,2.60
2019-03-19T08:55:10.560Z,3.70
2019-03-19T08:57:38.762Z,3.23
2019-03-19T09:00:10.285Z,4.03
2019-03-19T09:02:38.486Z,3.63
2019-03-19T09:05:08.823Z,3.33
2019-03-19T09:07:37.050Z,3.53
2019-03-19T09:10:12.899Z,3.07
2019-03-19T09:12:41.111Z,3.43
2019-03-19T09:15:12.321Z,3.37
2019-03-19T09:17:40.534Z,2.80
2019-03-19T09:20:16.247Z,2.90
2019-03-19T09:22:44.460Z,3.53
2019-03-19T09:25:12.662Z,3.03
2019-03-19T09:27:40.873Z,3.97
2019-03-19T09:30:19.771Z,3.53
2019-03-19T09:32:47.978Z,2.60
2019-03-19T09:35:16.184Z,2.47
2019-03-19T09:37:53.654Z,4.67
2019-03-19T09:40:18.239Z,2.87
2019-03-19T09:42:46.441Z,2.30
2019-03-19T09:45:17.661Z,2.70
2019-03-19T09:47:46.121Z,2.70
2019-03-19T09:50:18.299Z,2.80
2019-03-19T09:52:46.493Z,2.57
2019-03-19T09:55:14.774Z,5.07
2019-03-19T09:57:42.975Z,3.00
2019-03-19T10:00:18.509Z,2.63
2019-03-19T10:02:46.699Z,2.90
2019-03-19T10:05:14.919Z,2.47
2019-03-19T10:07:43.116Z,2.40
2019-03-19T10:10:14.326Z,2.60
2019-03-19T10:12:42.527Z,2.40
2019-03-19T10:15:11.522Z,2.40
2019-03-19T10:17:39.726Z,2.73
2019-03-19T10:20:11.198Z,2.10
2019-03-19T10:22:39.404Z,2.40
2019-03-19T10:25:10.160Z,2.43
2019-03-19T10:27:38.370Z,1.73
2019-03-19T10:30:09.810Z,3.33
2019-03-19T10:32:38.023Z,2.00
2019-03-19T10:35:06.491Z,2.23
2019-03-19T10:37:34.710Z,2.10
2019-03-19T10:40:02.984Z,2.47
2019-03-19T10:42:31.194Z,2.33
2019-03-19T10:44:59.397Z,2.33
2019-03-19T10:47:27.603Z,2.30
2019-03-19T10:49:55.814Z,3.43
2019-03-19T10:52:24.011Z,2.27
2019-03-19T10:54:52.217Z,2.20
2019-03-19T10:57:20.424Z,2.13
2019-03-19T10:59:50.539Z,2.70
2019-03-19T11:02:18.742Z,2.70
2019-03-19T11:04:46.943Z,2.67
2019-03-19T11:07:15.419Z,2.90
2019-03-19T11:09:43.624Z,2.13
2019-03-19T11:12:11.834Z,1.80
2019-03-19T11:14:40.037Z,2.47
2019-03-19T11:17:08.253Z,2.87
2019-03-19T11:19:36.453Z,2.03
2019-03-19T11:22:04.651Z,2.03
2019-03-19T11:24:32.857Z,2.20
2019-03-19T11:27:01.307Z,2.40
2019-03-19T11:29:29.535Z,2.20
2019-03-19T11:31:57.733Z,2.00
2019-03-19T11:34:25.938Z,2.30
2019-03-19T11:36:58.025Z,1.70
2019-03-19T11:39:24.066Z,3.40
2019-03-19T11:41:52.277Z,2.07
2019-03-19T11:44:21.662Z,2.20
2019-03-19T11:46:49.885Z,3.07
2019-03-19T11:49:18.097Z,2.60
2019-03-19T11:51:46.297Z,2.87
2019-03-19T11:54:14.507Z,2.00
2019-03-19T11:56:42.711Z,2.23
2019-03-19T11:59:10.924Z,2.03
2019-03-19T12:01:39.112Z,1.80
2019-03-19T12:04:07.314Z,2.70
2019-03-19T12:06:35.528Z,1.73
2019-03-19T12:09:04.789Z,1.73
2019-03-19T12:11:32.997Z,2.50
2019-03-19T12:14:01.190Z,1.77
2019-03-19T12:16:29.394Z,2.10
2019-03-19T12:18:57.661Z,1.80
2019-03-19T12:21:25.871Z,2.30
2019-03-19T12:23:54.073Z,1.80
2019-03-19T12:26:22.291Z,2.03
2019-03-19T12:28:50.479Z,2.10
2019-03-19T12:31:18.694Z,1.97
2019-03-19T12:33:46.893Z,2.33
2019-03-19T12:36:15.169Z,2.10
2019-03-19T12:38:43.375Z,2.07
2019-03-19T12:41:11.597Z,2.47
2019-03-19T12:43:39.795Z,1.67
2019-03-19T12:46:08.739Z,2.57
2019-03-19T12:48:36.949Z,1.97
2019-03-19T12:51:05.152Z,1.87
2019-03-19T12:53:33.363Z,2.27
2019-03-19T12:56:01.636Z,2.07
2019-03-19T12:58:29.843Z,1.77
2019-03-19T13:00:58.079Z,2.30
2019-03-19T13:03:26.263Z,1.60
2019-03-19T13:05:55.199Z,1.57
2019-03-19T13:08:23.399Z,1.60
2019-03-19T13:10:51.614Z,1.87
2019-03-19T13:13:19.808Z,1.63
2019-03-19T13:15:48.004Z,1.87
2019-03-19T13:18:16.193Z,2.03
2019-03-19T13:20:44.490Z,2.13
2019-03-19T13:23:12.686Z,2.40
2019-03-19T13:25:41.175Z,2.30
2019-03-19T13:28:09.375Z,1.60
2019-03-19T13:30:45.028Z,2.00
2019-03-19T13:33:08.624Z,1.80
2019-03-19T13:35:37.038Z,1.40
2019-03-19T13:38:05.594Z,2.40
2019-03-19T13:40:33.946Z,2.57
2019-03-19T13:43:02.135Z,2.40
2019-03-19T13:45:30.345Z,2.13
2019-03-19T13:47:58.538Z,1.77
2019-03-19T13:50:27.727Z,1.60
2019-03-19T13:52:55.926Z,2.00
2019-03-19T13:55:24.189Z,1.70
2019-03-19T13:57:52.408Z,2.40
2019-03-19T14:00:21.351Z,1.83
2019-03-19T14:02:49.539Z,1.60
2019-03-19T14:05:18.022Z,1.50
2019-03-19T14:07:46.220Z,1.73
2019-03-19T14:10:17.909Z,1.30
2019-03-19T14:12:46.347Z,1.60
2019-03-19T14:15:22.704Z,1.47
2019-03-19T14:17:50.907Z,1.70
2019-03-19T14:20:19.273Z,1.53
2019-03-19T14:22:47.481Z,1.50
2019-03-19T14:25:16.379Z,2.10
2019-03-19T14:27:44.605Z,2.03
2019-03-19T14:30:19.770Z,1.53
2019-03-19T14:32:47.957Z,2.47
2019-03-19T14:35:16.209Z,2.07
2019-03-19T14:37:44.397Z,2.40
2019-03-19T14:40:17.066Z,3.23
2019-03-19T14:42:45.275Z,2.00
2019-03-19T14:45:14.045Z,2.17
2019-03-19T14:47:42.254Z,1.63
2019-03-19T14:50:13.699Z,1.80
2019-03-19T14:52:43.774Z,2.07
2019-03-19T14:55:11.823Z,2.03
2019-03-19T14:57:40.027Z,2.10
2019-03-19T15:00:13.949Z,2.63
2019-03-19T15:02:42.150Z,2.10
2019-03-19T15:05:11.580Z,1.83
2019-03-19T15:07:39.804Z,2.40
2019-03-19T15:10:10.702Z,2.30
2019-03-19T15:12:38.907Z,2.27
2019-03-19T15:15:09.772Z,1.97
2019-03-19T15:17:37.976Z,1.93
2019-03-19T15:20:11.910Z,2.70
2019-03-19T15:22:40.113Z,2.10
2019-03-19T15:25:08.997Z,2.57
2019-03-19T15:27:37.197Z,1.87
2019-03-19T15:30:08.662Z,2.13
2019-03-19T15:32:36.858Z,2.50
2019-03-19T15:35:07.206Z,2.10
2019-03-19T15:37:36.754Z,2.67
2019-03-19T15:40:08.152Z,2.83
2019-03-19T15:42:37.090Z,2.70
2019-03-19T15:45:10.501Z,2.67
2019-03-19T15:47:38.698Z,2.53
2019-03-19T15:50:09.788Z,2.63
2019-03-19T15:52:37.998Z,2.90
2019-03-19T15:55:07.037Z,2.93
2019-03-19T15:57:35.250Z,1.80
2019-03-19T16:00:04.594Z,2.07
2019-03-19T16:02:32.863Z,1.57
2019-03-19T16:05:01.015Z,2.53
2019-03-19T16:07:29.283Z,2.23
2019-03-19T16:09:57.725Z,2.50
2019-03-19T16:12:25.933Z,2.70
2019-03-19T16:14:54.131Z,2.60
2019-03-19T16:17:22.341Z,2.40
2019-03-19T16:19:50.539Z,2.43
2019-03-19T16:22:19.212Z,1.90
2019-03-19T16:24:47.415Z,2.27
2019-03-19T16:27:15.621Z,2.30
2019-03-19T16:29:43.819Z,1.63
2019-03-19T16:32:12.031Z,2.40
2019-03-19T16:34:40.229Z,2.20
2019-03-19T16:37:08.438Z,1.87
2019-03-19T16:39:36.626Z,1.70
2019-03-19T16:42:04.825Z,2.10
2019-03-19T16:44:33.031Z,2.27
2019-03-19T16:47:01.228Z,2.30
2019-03-19T16:49:29.438Z,2.30
2019-03-19T16:51:57.636Z,3.23
2019-03-19T16:54:25.848Z,2.20
2019-03-19T16:56:54.044Z,2.90
2019-03-19T16:59:22.319Z,2.60
2019-03-19T17:02:01.096Z,3.80
2019-03-19T17:04:20.407Z,3.60
2019-03-19T17:06:48.616Z,3.20
2019-03-19T17:09:16.868Z,2.30
2019-03-19T17:11:45.076Z,2.50
2019-03-19T17:14:13.352Z,4.30
2019-03-19T17:16:41.561Z,6.00
2019-03-19T17:19:09.772Z,5.93
2019-03-19T17:21:37.979Z,3.73
2019-03-19T17:24:06.181Z,2.90
2019-03-19T17:26:34.398Z,2.33
2019-03-19T17:29:02.604Z,3.80
2019-03-19T17:31:30.799Z,3.03
2019-03-19T17:33:59.002Z,3.80
2019-03-19T17:36:27.425Z,3.30
2019-03-19T17:38:55.632Z,3.30
2019-03-19T17:41:23.879Z,2.70
2019-03-19T17:43:53.560Z,2.97
2019-03-19T17:46:21.882Z,2.67
2019-03-19T17:48:52.280Z,3.40
2019-03-19T17:51:20.358Z,4.23
2019-03-19T17:53:48.559Z,4.27
2019-03-19T17:56:16.765Z,3.80
2019-03-19T17:58:44.968Z,3.23
2019-03-19T18:01:17.317Z,3.17
2019-03-19T18:03:43.103Z,3.00
2019-03-19T18:06:11.309Z,3.93
2019-03-19T18:08:39.517Z,3.60
2019-03-19T18:11:07.724Z,3.83
2019-03-19T18:13:35.925Z,4.50
2019-03-19T18:16:04.132Z,4.33
2019-03-19T18:18:32.342Z,3.77
2019-03-19T18:21:00.571Z,4.20
2019-03-19T18:23:29.541Z,4.80
2019-03-19T18:25:58.813Z,5.30
2019-03-19T18:28:27.003Z,3.80
2019-03-19T18:30:55.436Z,3.67
2019-03-19T18:33:23.646Z,4.50
2019-03-19T18:35:55.139Z,4.50
2019-03-19T18:38:21.772Z,3.77
2019-03-19T18:40:49.968Z,2.83
2019-03-19T18:43:18.180Z,3.73
2019-03-19T18:45:46.381Z,2.90
2019-03-19T18:48:14.590Z,2.70
2019-03-19T18:50:42.818Z,2.93
2019-03-19T18:53:11.032Z,3.90
2019-03-19T18:55:39.485Z,3.97
2019-03-19T18:58:07.699Z,3.03
2019-03-19T19:00:35.901Z,3.10
2019-03-19T19:03:04.121Z,3.07
2019-03-19T19:05:32.332Z,3.10
2019-03-19T19:08:00.540Z,2.97
2019-03-19T19:10:28.734Z,3.40
2019-03-19T19:12:56.942Z,3.80
2019-03-19T19:15:25.413Z,3.67
2019-03-19T19:17:53.629Z,3.33
2019-03-19T19:20:22.503Z,3.20
2019-03-19T19:22:50.704Z,3.20
2019-03-19T19:25:23.735Z,3.63
2019-03-19T19:27:51.935Z,3.10
2019-03-19T19:30:21.383Z,3.77
2019-03-19T19:33:00.505Z,3.80
2019-03-19T19:35:19.515Z,3.57
2019-03-19T19:37:47.718Z,3.90
2019-03-19T19:40:17.712Z,3.40
2019-03-19T19:42:45.927Z,2.80
2019-03-19T19:45:17.327Z,3.47
2019-03-19T19:47:45.533Z,3.43
2019-03-19T19:50:20.752Z,3.17
2019-03-19T19:52:48.908Z,2.27
2019-03-19T19:55:17.109Z,2.73
2019-03-19T19:57:45.318Z,2.37
2019-03-19T20:00:21.708Z,2.60
2019-03-19T20:02:50.743Z,2.57
2019-03-19T20:05:18.946Z,3.17
2019-03-19T20:07:47.159Z,2.13
2019-03-19T20:10:20.226Z,3.10
2019-03-19T20:12:48.439Z,7.10
2019-03-19T20:15:16.642Z,5.60
2019-03-19T20:17:44.854Z,5.17
2019-03-19T20:20:17.688Z,19.30
2019-03-19T20:22:45.925Z,19.03
2019-03-19T20:25:14.471Z,9.90
2019-03-19T20:27:42.671Z,6.53
2019-03-19T20:30:17.067Z,4.30
2019-03-19T20:32:45.264Z,2.83
2019-03-19T20:35:13.470Z,2.57
2019-03-19T20:37:41.673Z,2.80
2019-03-19T20:40:14.999Z,5.10
2019-03-19T20:42:43.200Z,3.50
2019-03-19T20:45:26.496Z,2.60
2019-03-19T20:47:54.708Z,4.00
2019-03-19T20:50:35.272Z,2.37
2019-03-19T20:53:03.473Z,3.53
2019-03-19T20:55:31.699Z,3.80
2019-03-19T20:57:59.887Z,8.23
2019-03-19T21:00:28.111Z,12.63
2019-03-19T21:02:56.310Z,21.50
2019-03-19T21:05:24.527Z,11.17
2019-03-19T21:07:52.733Z,17.03
2019-03-19T21:10:24.677Z,17.37
2019-03-19T21:12:52.860Z,20.03
2019-03-19T21:15:32.812Z,18.90
2019-03-19T21:18:01.024Z,14.17
2019-03-19T21:20:29.217Z,10.17
2019-03-19T21:22:57.425Z,8.17
2019-03-19T21:25:25.633Z,4.40
2019-03-19T21:27:53.840Z,3.33
2019-03-19T21:30:22.885Z,4.97
2019-03-19T21:32:51.094Z,5.00
2019-03-19T21:35:22.991Z,8.27
2019-03-19T21:37:51.216Z,9.63
2019-03-19T21:40:19.487Z,7.37
2019-03-19T21:42:47.693Z,10.63
2019-03-19T21:45:17.043Z,8.40
2019-03-19T21:47:45.245Z,14.53
2019-03-19T21:50:18.183Z,15.37
2019-03-19T21:52:46.385Z,8.77
2019-03-19T21:55:14.594Z,5.20
2019-03-19T21:57:43.044Z,3.77
2019-03-19T22:00:22.041Z,4.50
2019-03-19T22:02:50.240Z,5.27
2019-03-19T22:05:18.439Z,3.80
2019-03-19T22:07:46.718Z,5.83
2019-03-19T22:10:19.804Z,5.63
2019-03-19T22:12:49.329Z,8.77
2019-03-19T22:15:25.417Z,6.70
2019-03-19T22:17:54.343Z,6.30
2019-03-19T22:20:22.534Z,8.13
2019-03-19T22:22:50.744Z,7.27
2019-03-19T22:25:18.956Z,7.93
2019-03-19T22:27:47.422Z,7.70
2019-03-19T22:30:20.628Z,8.30
2019-03-19T22:32:48.843Z,5.80
2019-03-19T22:35:17.193Z,7.53
2019-03-19T22:37:45.411Z,8.53
2019-03-19T22:40:14.747Z,7.87
2019-03-19T22:42:42.942Z,6.23
2019-03-19T22:45:19.072Z,4.70
2019-03-19T22:47:47.331Z,4.37
2019-03-19T22:50:16.277Z,3.73
2019-03-19T22:52:44.481Z,4.10
2019-03-19T22:55:15.822Z,3.80
2019-03-19T22:57:44.024Z,8.67
2019-03-19T23:00:16.052Z,9.40
2019-03-19T23:02:44.922Z,11.93
2019-03-19T23:05:14.241Z,9.07
2019-03-19T23:07:42.386Z,7.57
2019-03-19T23:10:10.599Z,11.03
2019-03-19T23:12:39.047Z,8.33
2019-03-19T23:15:12.157Z,6.07
2019-03-19T23:17:40.394Z,7.07
2019-03-19T23:20:13.142Z,6.80
2019-03-19T23:22:41.351Z,7.23
2019-03-19T23:25:09.555Z,7.50
2019-03-19T23:27:37.774Z,6.90
2019-03-19T23:30:14.937Z,8.20
2019-03-19T23:32:43.148Z,6.70
2019-03-19T23:35:11.344Z,5.90
2019-03-19T23:37:39.564Z,4.37
2019-03-19T23:40:12.422Z,8.10
2019-03-19T23:42:40.637Z,7.80
2019-03-19T23:45:10.477Z,7.90
2019-03-19T23:47:38.689Z,4.80
2019-03-19T23:50:10.144Z,5.80
2019-03-19T23:52:38.362Z,6.30
2019-03-19T23:55:07.703Z,5.93
2019-03-19T23:57:36.151Z,4.93
