createdAt,value
2019-04-22T00:00:57.271Z,11.30
2019-04-22T00:03:36.094Z,11.30
2019-04-22T00:06:17.765Z,11.40
2019-04-22T00:08:55.541Z,11.40
2019-04-22T00:11:31.869Z,11.40
2019-04-22T00:14:00.731Z,11.50
2019-04-22T00:16:38.851Z,11.50
2019-04-22T00:19:15.143Z,11.50
2019-04-22T00:21:40.442Z,11.50
2019-04-22T00:24:13.726Z,11.50
2019-04-22T00:26:48.362Z,11.40
2019-04-22T00:29:39.229Z,11.40
2019-04-22T00:32:05.245Z,11.40
2019-04-22T00:34:44.053Z,11.40
2019-04-22T00:37:17.604Z,11.30
2019-04-22T00:39:46.387Z,11.30
2019-04-22T00:42:21.172Z,11.30
2019-04-22T00:45:00.503Z,11.30
2019-04-22T00:47:27.840Z,11.20
2019-04-22T00:50:14.582Z,11.20
2019-04-22T00:52:33.636Z,11.20
2019-04-22T00:55:11.981Z,11.20
2019-04-22T00:57:41.537Z,11.20
2019-04-22T01:00:13.009Z,11.20
2019-04-22T01:02:49.817Z,11.20
2019-04-22T01:05:22.061Z,11.20
2019-04-22T01:07:51.525Z,11.20
2019-04-22T01:10:25.867Z,11.20
2019-04-22T01:12:53.323Z,11.20
2019-04-22T01:15:30.264Z,11.20
2019-04-22T01:17:57.864Z,11.20
2019-04-22T01:20:57.424Z,11.10
2019-04-22T01:23:09.593Z,11.10
2019-04-22T01:25:29.442Z,11.10
2019-04-22T01:28:00.968Z,11.10
2019-04-22T01:30:28.726Z,11.10
2019-04-22T01:32:53.902Z,11.00
2019-04-22T01:35:35.851Z,11.00
2019-04-22T01:38:13.311Z,11.10
2019-04-22T01:40:59.941Z,11.00
2019-04-22T01:43:35.024Z,11.00
2019-04-22T01:46:02.978Z,10.90
2019-04-22T01:48:32.777Z,10.90
2019-04-22T01:51:01.694Z,10.90
2019-04-22T01:53:36.424Z,10.90
2019-04-22T01:56:08.912Z,10.90
2019-04-22T01:58:33.265Z,10.80
2019-04-22T02:01:18.480Z,10.80
2019-04-22T02:03:53.217Z,10.90
2019-04-22T02:06:22.121Z,10.80
2019-04-22T02:08:54.920Z,10.80
2019-04-22T02:11:25.854Z,10.80
2019-04-22T02:13:56.365Z,10.80
2019-04-22T02:16:27.385Z,10.70
2019-04-22T02:19:02.330Z,10.70
2019-04-22T02:21:32.235Z,10.60
2019-04-22T02:24:07.407Z,10.60
2019-04-22T02:26:48.248Z,10.60
2019-04-22T02:29:06.437Z,10.60
2019-04-22T02:36:54.788Z,10.50
2019-04-22T02:39:17.474Z,10.50
2019-04-22T02:41:58.607Z,10.50
2019-04-22T02:44:28.695Z,10.50
2019-04-22T02:49:31.155Z,10.30
2019-04-22T02:52:00.008Z,10.30
2019-04-22T02:54:49.395Z,10.30
2019-04-22T02:59:52.571Z,10.30
2019-04-22T03:02:18.987Z,10.30
2019-04-22T03:04:43.940Z,10.20
2019-04-22T03:07:14.755Z,10.20
2019-04-22T03:09:55.077Z,10.20
2019-04-22T03:12:24.595Z,10.10
2019-04-22T03:14:53.373Z,10.10
2019-04-22T03:17:47.281Z,10.10
2019-04-22T03:20:06.344Z,10.10
2019-04-22T03:22:36.534Z,10.10
2019-04-22T03:25:42.369Z,10.10
2019-04-22T03:30:44.710Z,10.10
2019-04-22T03:33:11.720Z,10.10
2019-04-22T03:35:36.879Z,10.20
2019-04-22T03:41:06.207Z,10.20
2019-04-22T03:43:46.273Z,10.10
2019-04-22T03:46:14.778Z,10.20
2019-04-22T03:48:45.424Z,10.20
2019-04-22T03:51:33.733Z,10.20
2019-04-22T03:53:48.269Z,10.20
2019-04-22T03:56:49.642Z,10.20
2019-04-22T03:59:04.223Z,10.30
2019-04-22T04:06:31.533Z,10.30
2019-04-22T04:08:59.253Z,10.30
2019-04-22T04:11:44.832Z,10.30
2019-04-22T04:14:09.317Z,10.30
2019-04-22T04:16:47.743Z,10.30
2019-04-22T04:21:41.355Z,10.20
2019-04-22T04:24:42.254Z,10.20
2019-04-22T04:26:55.576Z,10.30
2019-04-22T04:29:36.239Z,10.20
2019-04-22T04:32:20.559Z,10.20
2019-04-22T04:34:44.156Z,10.30
2019-04-22T04:44:53.112Z,10.80
2019-04-22T04:47:11.605Z,10.80
2019-04-22T04:52:19.966Z,10.80
2019-04-22T04:54:56.978Z,10.60
2019-04-22T05:00:28.690Z,10.20
2019-04-22T05:05:12.374Z,10.00
2019-04-22T05:09:59.910Z,10.00
2019-04-22T05:13:10.451Z,10.00
2019-04-22T05:15:09.023Z,10.00
2019-04-22T05:17:45.474Z,10.00
2019-04-22T05:20:12.899Z,10.00
2019-04-22T05:22:39.773Z,10.10
2019-04-22T05:25:15.173Z,10.20
2019-04-22T05:32:50.434Z,10.10
2019-04-22T05:35:20.773Z,10.20
2019-04-22T05:37:58.001Z,10.50
2019-04-22T05:42:56.557Z,11.30
2019-04-22T05:45:49.581Z,11.40
2019-04-22T05:48:01.199Z,11.60
2019-04-22T05:50:42.449Z,11.80
2019-04-22T05:55:48.928Z,11.40
2019-04-22T05:58:18.876Z,11.40
2019-04-22T06:01:21.398Z,11.40
2019-04-22T06:03:28.687Z,11.50
2019-04-22T06:05:55.207Z,11.30
2019-04-22T06:08:31.013Z,11.40
2019-04-22T06:11:10.153Z,11.90
2019-04-22T06:13:36.955Z,12.40
2019-04-22T06:16:14.633Z,13.30
2019-04-22T06:18:38.582Z,14.30
2019-04-22T06:21:11.411Z,15.10
2019-04-22T06:23:46.329Z,15.80
2019-04-22T06:28:58.742Z,16.10
2019-04-22T06:31:28.332Z,16.50
2019-04-22T06:34:06.816Z,17.30
2019-04-22T06:36:30.888Z,17.70
2019-04-22T06:39:04.769Z,17.90
2019-04-22T06:41:34.679Z,17.50
2019-04-22T06:44:10.829Z,16.80
2019-04-22T06:46:39.963Z,16.50
2019-04-22T06:49:19.416Z,16.20
2019-04-22T06:51:50.138Z,15.90
2019-04-22T06:54:14.121Z,15.40
2019-04-22T06:56:53.400Z,15.30
2019-04-22T06:59:29.750Z,15.30
2019-04-22T07:02:02.221Z,14.90
2019-04-22T07:04:30.195Z,14.80
2019-04-22T07:07:02.124Z,14.70
2019-04-22T07:09:41.662Z,14.80
2019-04-22T07:12:06.515Z,14.70
2019-04-22T07:14:35.175Z,14.80
2019-04-22T07:17:12.316Z,14.70
2019-04-22T07:19:42.204Z,14.20
2019-04-22T07:22:19.847Z,13.80
2019-04-22T07:24:59.015Z,13.60
2019-04-22T07:27:22.187Z,13.30
2019-04-22T07:30:00.200Z,13.10
2019-04-22T07:32:40.010Z,13.00
2019-04-22T07:35:03.744Z,12.90
2019-04-22T07:37:37.082Z,12.70
2019-04-22T07:40:08.089Z,12.40
2019-04-22T07:42:36.831Z,12.20
2019-04-22T07:45:10.182Z,12.00
2019-04-22T07:47:49.932Z,11.90
2019-04-22T07:50:31.010Z,11.70
2019-04-22T07:52:46.739Z,11.60
2019-04-22T07:55:11.880Z,11.60
2019-04-22T07:57:53.620Z,11.60
2019-04-22T08:00:28.060Z,11.70
2019-04-22T08:02:59.715Z,11.60
2019-04-22T08:05:32.975Z,11.60
2019-04-22T08:08:07.239Z,11.50
2019-04-22T08:10:40.379Z,11.50
2019-04-22T08:13:03.798Z,11.40
2019-04-22T08:15:42.048Z,11.40
2019-04-22T08:18:15.172Z,11.30
2019-04-22T08:20:48.696Z,11.10
2019-04-22T08:23:36.507Z,11.10
2019-04-22T08:25:49.162Z,11.20
2019-04-22T08:28:26.308Z,11.30
2019-04-22T08:31:05.152Z,11.40
2019-04-22T08:33:35.424Z,11.50
2019-04-22T08:38:46.955Z,11.50
2019-04-22T08:41:30.194Z,11.60
2019-04-22T08:49:00.501Z,11.50
2019-04-22T08:59:16.042Z,11.00
2019-04-22T09:01:50.028Z,10.80
2019-04-22T09:04:10.416Z,10.70
2019-04-22T09:07:02.460Z,10.70
2019-04-22T09:09:21.297Z,10.70
2019-04-22T09:11:57.991Z,10.70
2019-04-22T09:14:25.672Z,10.90
2019-04-22T09:17:02.350Z,11.10
2019-04-22T09:19:42.541Z,11.40
2019-04-22T09:22:00.447Z,11.70
2019-04-22T09:27:11.467Z,12.60
2019-04-22T09:29:39.700Z,13.10
2019-04-22T09:32:15.437Z,13.60
2019-04-22T09:34:39.855Z,14.10
2019-04-22T09:37:20.770Z,14.40
2019-04-22T09:39:50.837Z,14.70
2019-04-22T09:42:17.441Z,15.00
2019-04-22T09:47:30.727Z,15.30
2019-04-22T09:52:30.840Z,14.90
2019-04-22T09:55:06.135Z,14.60
2019-04-22T09:57:31.445Z,14.40
2019-04-22T10:00:11.006Z,14.40
2019-04-22T10:05:17.338Z,14.40
2019-04-22T10:07:50.820Z,14.40
2019-04-22T10:10:23.214Z,14.50
2019-04-22T10:12:46.612Z,14.40
2019-04-22T10:15:23.343Z,14.50
2019-04-22T10:17:56.554Z,14.40
2019-04-22T10:20:26.914Z,14.50
2019-04-22T10:22:57.632Z,14.50
2019-04-22T10:25:31.203Z,14.60
2019-04-22T10:28:08.940Z,14.70
2019-04-22T10:30:46.183Z,14.40
2019-04-22T10:33:04.651Z,14.30
2019-04-22T10:35:20.881Z,14.30
2019-04-22T10:37:52.088Z,14.30
2019-04-22T10:40:36.433Z,14.20
2019-04-22T10:43:09.603Z,14.20
2019-04-22T10:45:41.818Z,14.20
2019-04-22T10:48:14.390Z,14.30
2019-04-22T10:50:50.514Z,14.40
2019-04-22T10:53:21.721Z,14.60
2019-04-22T10:55:52.378Z,14.70
2019-04-22T10:58:24.631Z,14.80
2019-04-22T11:00:56.168Z,14.80
2019-04-22T11:03:28.417Z,14.70
2019-04-22T11:05:59.372Z,14.80
2019-04-22T11:08:40.262Z,14.80
2019-04-22T11:11:16.692Z,14.80
2019-04-22T11:13:37.782Z,14.90
2019-04-22T11:16:09.765Z,14.80
2019-04-22T11:18:43.249Z,14.80
2019-04-22T11:21:15.758Z,14.90
2019-04-22T11:23:46.933Z,15.00
2019-04-22T11:26:18.114Z,14.90
2019-04-22T11:28:49.618Z,15.00
2019-04-22T11:31:20.704Z,15.10
2019-04-22T11:33:52.499Z,15.20
2019-04-22T11:36:25.632Z,15.10
2019-04-22T11:39:00.331Z,15.20
2019-04-22T11:41:28.343Z,15.30
2019-04-22T11:43:59.136Z,15.40
2019-04-22T11:46:31.407Z,15.40
2019-04-22T11:49:03.635Z,15.50
2019-04-22T11:51:35.904Z,15.50
2019-04-22T11:54:07.233Z,15.60
2019-04-22T11:56:38.896Z,15.60
2019-04-22T11:59:10.942Z,15.60
2019-04-22T12:01:42.684Z,15.70
2019-04-22T12:04:13.918Z,15.80
2019-04-22T12:06:46.169Z,15.90
2019-04-22T12:09:17.645Z,15.80
2019-04-22T12:11:49.494Z,15.80
2019-04-22T12:14:21.944Z,15.70
2019-04-22T12:16:53.325Z,15.80
2019-04-22T12:19:25.221Z,15.90
2019-04-22T12:21:57.190Z,16.00
2019-04-22T12:24:30.244Z,16.10
2019-04-22T12:27:02.198Z,16.20
2019-04-22T12:29:33.168Z,16.10
2019-04-22T12:32:05.530Z,16.10
2019-04-22T12:34:37.641Z,16.10
2019-04-22T12:37:08.784Z,16.00
2019-04-22T12:39:41.175Z,15.90
2019-04-22T12:42:13.159Z,15.40
2019-04-22T12:44:45.364Z,15.00
2019-04-22T12:47:16.241Z,14.50
2019-04-22T12:49:56.184Z,14.20
2019-04-22T12:52:26.632Z,13.90
2019-04-22T12:54:52.983Z,13.60
2019-04-22T12:57:24.857Z,13.40
2019-04-22T12:59:57.447Z,13.40
2019-04-22T13:02:29.310Z,13.30
2019-04-22T13:05:00.615Z,13.40
2019-04-22T13:07:31.586Z,13.40
2019-04-22T13:10:03.908Z,13.60
2019-04-22T13:12:35.260Z,13.70
2019-04-22T13:15:09.889Z,13.90
2019-04-22T13:17:42.071Z,14.10
2019-04-22T13:20:16.078Z,14.20
2019-04-22T13:22:45.671Z,14.40
2019-04-22T13:25:18.037Z,14.60
2019-04-22T13:27:49.134Z,14.80
2019-04-22T13:30:23.129Z,15.00
2019-04-22T13:32:54.655Z,15.20
2019-04-22T13:35:26.629Z,15.30
2019-04-22T13:37:59.356Z,15.40
2019-04-22T13:40:30.783Z,15.50
2019-04-22T13:43:02.738Z,15.30
2019-04-22T13:45:33.946Z,15.20
2019-04-22T13:48:24.075Z,15.10
2019-04-22T13:51:08.031Z,14.90
2019-04-22T13:53:46.287Z,14.80
2019-04-22T13:56:00.686Z,14.60
2019-04-22T13:58:34.699Z,14.60
2019-04-22T14:00:49.255Z,14.60
2019-04-22T14:03:39.867Z,14.50
2019-04-22T14:06:11.383Z,14.50
2019-04-22T14:08:45.090Z,14.40
2019-04-22T14:11:28.649Z,14.40
2019-04-22T14:13:50.240Z,14.40
2019-04-22T14:16:20.941Z,14.50
2019-04-22T14:18:53.663Z,14.50
2019-04-22T14:21:24.983Z,14.60
2019-04-22T14:23:56.403Z,14.70
2019-04-22T14:26:41.327Z,14.60
2019-04-22T14:29:01.777Z,14.60
2019-04-22T14:31:33.065Z,14.60
2019-04-22T14:34:08.154Z,14.60
2019-04-22T14:36:39.339Z,14.70
2019-04-22T14:39:12.075Z,14.80
2019-04-22T14:41:57.564Z,14.80
2019-04-22T14:45:13.375Z,14.90
2019-04-22T14:47:15.582Z,15.00
2019-04-22T14:49:41.814Z,15.00
2019-04-22T14:52:15.144Z,15.00
2019-04-22T14:54:38.736Z,15.00
2019-04-22T14:56:59.007Z,14.90
2019-04-22T14:59:30.966Z,14.90
2019-04-22T15:02:03.512Z,14.90
2019-04-22T15:04:35.075Z,14.90
2019-04-22T15:07:07.342Z,15.00
2019-04-22T15:09:39.836Z,15.00
2019-04-22T15:12:18.528Z,15.10
2019-04-22T15:14:43.625Z,15.10
2019-04-22T15:17:40.810Z,15.00
2019-04-22T15:20:34.044Z,15.10
2019-04-22T15:23:04.846Z,15.00
2019-04-22T15:25:36.758Z,14.90
2019-04-22T15:28:09.084Z,14.90
2019-04-22T15:30:39.760Z,14.80
2019-04-22T15:33:11.596Z,14.80
2019-04-22T15:35:43.242Z,14.90
2019-04-22T15:38:15.418Z,14.90
2019-04-22T15:40:46.960Z,14.90
2019-04-22T15:43:17.866Z,14.90
2019-04-22T15:45:48.621Z,14.80
2019-04-22T15:48:21.068Z,14.80
2019-04-22T15:50:52.971Z,14.90
2019-04-22T15:53:25.294Z,14.90
2019-04-22T15:55:56.618Z,14.90
2019-04-22T15:58:28.176Z,14.80
2019-04-22T16:01:08.786Z,14.80
2019-04-22T16:03:32.340Z,14.90
2019-04-22T16:06:03.985Z,14.80
2019-04-22T16:08:37.343Z,14.90
2019-04-22T16:11:07.450Z,14.90
2019-04-22T16:13:39.927Z,14.90
2019-04-22T16:16:10.627Z,14.90
2019-04-22T16:18:42.182Z,14.90
2019-04-22T16:21:14.334Z,14.90
2019-04-22T16:23:52.119Z,14.90
2019-04-22T16:26:58.298Z,14.90
2019-04-22T16:29:29.576Z,14.90
2019-04-22T16:32:01.214Z,14.90
2019-04-22T16:34:34.076Z,15.00
2019-04-22T16:37:05.117Z,15.00
2019-04-22T16:39:36.575Z,15.00
2019-04-22T16:42:09.181Z,15.00
2019-04-22T16:44:40.711Z,15.00
2019-04-22T16:47:13.253Z,15.10
2019-04-22T16:49:45.562Z,15.00
2019-04-22T16:52:16.452Z,15.10
2019-04-22T16:54:46.975Z,15.10
2019-04-22T16:57:17.891Z,15.00
2019-04-22T16:59:49.083Z,15.00
2019-04-22T17:02:50.265Z,14.90
2019-04-22T17:05:38.839Z,14.90
2019-04-22T17:08:10.212Z,14.80
2019-04-22T17:10:42.094Z,14.70
2019-04-22T17:13:19.214Z,14.80
2019-04-22T17:15:47.184Z,14.70
2019-04-22T17:18:19.153Z,14.60
2019-04-22T17:20:50.808Z,14.60
2019-04-22T17:23:23.295Z,14.40
2019-04-22T17:25:54.667Z,14.40
2019-04-22T17:28:25.852Z,14.30
2019-04-22T17:30:57.549Z,14.30
2019-04-22T17:33:28.829Z,14.20
2019-04-22T17:36:01.109Z,14.20
2019-04-22T17:38:42.740Z,14.10
2019-04-22T17:41:16.166Z,14.10
2019-04-22T17:44:09.807Z,14.00
2019-04-22T17:46:35.972Z,14.00
2019-04-22T17:49:37.359Z,13.90
2019-04-22T17:55:04.822Z,13.80
2019-04-22T17:57:23.844Z,13.70
2019-04-22T17:59:56.810Z,13.60
2019-04-22T18:02:26.775Z,13.60
2019-04-22T18:04:51.792Z,13.50
2019-04-22T18:07:41.298Z,13.50
2019-04-22T18:10:28.822Z,13.40
2019-04-22T18:15:14.755Z,13.40
2019-04-22T18:17:57.018Z,13.30
2019-04-22T18:20:21.005Z,13.30
2019-04-22T18:22:43.287Z,13.30
2019-04-22T18:25:16.361Z,13.20
2019-04-22T18:28:07.419Z,13.20
2019-04-22T18:30:24.327Z,13.10
2019-04-22T18:33:04.211Z,13.10
2019-04-22T18:35:34.958Z,13.00
2019-04-22T18:38:18.209Z,12.90
2019-04-22T18:40:45.976Z,12.90
2019-04-22T18:43:17.109Z,12.90
2019-04-22T18:45:54.921Z,12.80
2019-04-22T18:48:15.671Z,12.80
2019-04-22T18:51:04.492Z,12.70
2019-04-22T18:54:10.435Z,12.70
2019-04-22T18:56:42.257Z,12.60
2019-04-22T18:59:07.731Z,12.70
2019-04-22T19:01:28.447Z,12.60
2019-04-22T19:04:11.617Z,12.60
2019-04-22T19:06:56.930Z,12.50
2019-04-22T19:09:40.403Z,12.50
2019-04-22T19:12:15.246Z,12.50
2019-04-22T19:14:45.396Z,12.40
2019-04-22T19:17:17.396Z,12.30
2019-04-22T19:19:49.841Z,12.20
2019-04-22T19:22:16.229Z,12.20
2019-04-22T19:24:41.812Z,12.10
2019-04-22T19:27:20.139Z,12.10
2019-04-22T19:29:59.843Z,12.00
2019-04-22T19:32:25.396Z,12.00
2019-04-22T19:34:52.989Z,12.10
2019-04-22T19:37:29.483Z,12.00
2019-04-22T19:40:09.493Z,12.00
2019-04-22T19:45:08.287Z,11.80
2019-04-22T19:47:43.334Z,11.70
2019-04-22T19:50:16.503Z,11.70
2019-04-22T19:52:43.538Z,11.60
2019-04-22T19:55:18.337Z,11.60
2019-04-22T19:57:49.353Z,11.50
2019-04-22T20:00:22.921Z,11.50
2019-04-22T20:03:29.683Z,11.50
2019-04-22T20:06:07.092Z,11.40
2019-04-22T20:08:45.883Z,11.40
2019-04-22T20:11:21.770Z,11.30
2019-04-22T20:13:44.276Z,11.30
2019-04-22T20:16:04.267Z,11.30
2019-04-22T20:18:53.019Z,11.20
2019-04-22T20:21:22.326Z,11.20
2019-04-22T20:23:45.322Z,11.20
2019-04-22T20:26:18.630Z,11.20
2019-04-22T20:28:58.962Z,11.20
2019-04-22T20:31:31.821Z,11.20
2019-04-22T20:34:10.644Z,11.10
2019-04-22T20:39:02.214Z,11.10
2019-04-22T20:41:36.545Z,11.00
2019-04-22T20:44:16.190Z,11.00
2019-04-22T20:46:44.714Z,11.00
2019-04-22T20:49:21.802Z,10.90
2019-04-22T20:52:04.117Z,10.90
2019-04-22T20:54:22.719Z,10.80
2019-04-22T20:56:53.347Z,10.80
2019-04-22T20:59:31.466Z,10.80
2019-04-22T21:02:00.646Z,10.70
2019-04-22T21:04:27.811Z,10.70
2019-04-22T21:07:02.158Z,10.60
2019-04-22T21:09:41.103Z,10.50
2019-04-22T21:12:05.026Z,10.50
2019-04-22T21:14:44.317Z,10.50
2019-04-22T21:17:13.046Z,10.40
2019-04-22T21:19:58.454Z,10.30
2019-04-22T21:22:22.114Z,10.30
2019-04-22T21:24:49.241Z,10.20
2019-04-22T21:27:28.850Z,10.20
2019-04-22T21:29:49.090Z,10.10
2019-04-22T21:32:29.675Z,10.20
2019-04-22T21:35:06.645Z,10.10
2019-04-22T21:37:38.237Z,10.10
2019-04-22T21:40:05.472Z,10.10
2019-04-22T21:42:51.701Z,10.00
2019-04-22T21:45:07.309Z,10.00
2019-04-22T21:47:55.721Z,10.00
2019-04-22T21:50:36.075Z,10.00
2019-04-22T21:52:59.471Z,10.00
2019-04-22T21:55:24.661Z,9.90
2019-04-22T21:58:05.134Z,9.90
2019-04-22T22:00:43.261Z,9.80
2019-04-22T22:03:14.273Z,9.80
2019-04-22T22:05:34.226Z,9.70
2019-04-22T22:08:23.094Z,9.80
2019-04-22T22:10:55.063Z,9.70
2019-04-22T22:13:20.173Z,9.70
2019-04-22T22:15:52.120Z,9.60
2019-04-22T22:18:22.835Z,9.60
2019-04-22T22:21:19.067Z,9.60
2019-04-22T22:23:31.778Z,9.50
2019-04-22T22:25:56.802Z,9.50
2019-04-22T22:31:17.317Z,9.40
2019-04-22T22:33:41.804Z,9.40
2019-04-22T22:36:09.917Z,9.30
2019-04-22T22:38:42.617Z,9.30
2019-04-22T22:40:56.043Z,9.20
2019-04-22T22:43:35.321Z,9.10
2019-04-22T22:46:10.326Z,9.10
2019-04-22T22:49:00.354Z,9.10
2019-04-22T22:51:34.013Z,9.00
2019-04-22T22:54:01.242Z,9.00
2019-04-22T22:56:40.832Z,9.00
2019-04-22T22:59:03.409Z,8.90
2019-04-22T23:01:40.750Z,8.90
2019-04-22T23:04:18.048Z,8.90
2019-04-22T23:06:45.537Z,8.80
2019-04-22T23:09:12.941Z,8.80
2019-04-22T23:14:20.877Z,8.70
2019-04-22T23:16:40.879Z,8.70
2019-04-22T23:19:06.464Z,8.70
2019-04-22T23:21:43.307Z,8.70
2019-04-22T23:24:44.013Z,8.60
2019-04-22T23:27:16.014Z,8.50
2019-04-22T23:30:01.495Z,8.50
2019-04-22T23:32:31.811Z,8.50
2019-04-22T23:35:28.651Z,8.50
2019-04-22T23:37:57.268Z,8.40
2019-04-22T23:40:39.058Z,8.40
2019-04-22T23:43:17.273Z,8.40
2019-04-22T23:45:46.624Z,8.30
2019-04-22T23:48:11.197Z,8.30
2019-04-22T23:50:51.105Z,8.30
2019-04-22T23:53:47.975Z,8.20
2019-04-22T23:56:05.650Z,8.20
