createdAt,value
2018-09-18T00:00:33.012Z,99835.08
2018-09-18T00:02:08.558Z,99823.63
2018-09-18T00:03:44.050Z,99829.98
2018-09-18T00:05:19.562Z,99819.44
2018-09-18T00:06:54.999Z,99816.99
2018-09-18T00:08:30.463Z,99824.85
2018-09-18T00:10:06.616Z,99827.45
2018-09-18T00:11:42.129Z,99830.25
2018-09-18T00:13:17.635Z,99827.45
2018-09-18T00:14:53.165Z,99834.08
2018-09-18T00:16:28.660Z,99827.44
2018-09-18T00:18:04.116Z,99823.78
2018-09-18T00:19:39.605Z,99828.60
2018-09-18T00:21:15.157Z,99825.75
2018-09-18T00:22:50.635Z,99821.14
2018-09-18T00:24:26.162Z,99819.00
2018-09-18T00:26:01.660Z,99817.16
2018-09-18T00:27:37.151Z,99820.17
2018-09-18T00:29:12.615Z,99812.84
2018-09-18T00:30:48.102Z,99816.58
2018-09-18T00:32:23.674Z,99812.50
2018-09-18T00:33:59.148Z,99761.49
2018-09-18T00:35:34.587Z,99811.91
2018-09-18T00:37:10.010Z,99806.77
2018-09-18T00:38:45.485Z,99798.75
2018-09-18T00:40:26.242Z,99801.83
2018-09-18T00:42:02.807Z,99801.25
2018-09-18T00:43:38.291Z,99799.55
2018-09-18T00:45:13.752Z,99804.80
2018-09-18T00:46:49.242Z,99803.22
2018-09-18T00:48:24.750Z,99802.80
2018-09-18T00:50:00.298Z,99799.73
2018-09-18T00:51:35.746Z,99800.72
2018-09-18T00:53:11.271Z,99797.86
2018-09-18T00:54:46.838Z,99800.94
2018-09-18T00:56:22.380Z,99803.91
2018-09-18T00:57:57.877Z,99802.05
2018-09-18T00:59:33.551Z,99796.81
2018-09-18T01:01:09.103Z,99799.88
2018-09-18T01:02:44.628Z,99794.31
2018-09-18T01:04:20.230Z,99787.26
2018-09-18T01:05:55.820Z,99784.30
2018-09-18T01:07:31.298Z,99783.17
2018-09-18T01:09:08.225Z,99786.67
2018-09-18T01:10:43.868Z,99737.92
2018-09-18T01:12:19.400Z,99787.09
2018-09-18T01:13:55.088Z,99787.55
2018-09-18T01:15:30.599Z,99791.09
2018-09-18T01:17:06.144Z,99789.77
2018-09-18T01:18:42.654Z,99787.34
2018-09-18T01:20:18.167Z,99784.33
2018-09-18T01:21:53.664Z,99785.64
2018-09-18T01:23:29.160Z,99783.91
2018-09-18T01:25:04.677Z,99789.07
2018-09-18T01:26:40.175Z,99785.33
2018-09-18T01:28:15.821Z,99788.24
2018-09-18T01:29:51.335Z,99787.67
2018-09-18T01:31:26.846Z,99788.44
2018-09-18T01:33:02.502Z,99787.97
2018-09-18T01:34:38.008Z,99786.34
2018-09-18T01:36:13.460Z,99786.42
2018-09-18T01:37:48.928Z,99790.98
2018-09-18T01:39:24.522Z,99792.61
2018-09-18T01:41:00.029Z,99794.62
2018-09-18T01:42:35.772Z,99791.73
2018-09-18T01:44:11.311Z,99790.95
2018-09-18T01:45:46.842Z,99788.25
2018-09-18T01:47:22.413Z,99790.75
2018-09-18T01:48:57.879Z,99788.78
2018-09-18T01:50:33.440Z,99786.42
2018-09-18T01:52:08.912Z,99787.72
2018-09-18T01:53:44.422Z,99787.20
2018-09-18T01:55:19.860Z,99785.66
2018-09-18T01:56:55.400Z,99785.09
2018-09-18T01:58:30.938Z,99788.88
2018-09-18T02:00:06.449Z,99790.31
2018-09-18T02:01:41.903Z,99789.94
2018-09-18T02:03:17.446Z,99788.56
2018-09-18T02:04:52.951Z,99787.86
2018-09-18T02:06:28.414Z,99788.45
2018-09-18T02:08:03.900Z,99786.75
2018-09-18T02:09:39.397Z,99787.18
2018-09-18T02:11:14.900Z,99782.34
2018-09-18T02:12:50.371Z,99786.24
2018-09-18T02:14:25.966Z,99785.91
2018-09-18T02:16:01.756Z,99786.70
2018-09-18T02:17:37.293Z,99780.08
2018-09-18T02:19:12.842Z,99779.06
2018-09-18T02:20:48.332Z,99783.03
2018-09-18T02:22:23.919Z,99783.25
2018-09-18T02:23:59.636Z,99779.94
2018-09-18T02:25:35.140Z,99783.19
2018-09-18T02:27:10.638Z,99779.70
2018-09-18T02:28:47.028Z,99781.81
2018-09-18T02:30:22.505Z,99778.99
2018-09-18T02:31:57.987Z,99776.66
2018-09-18T02:33:33.473Z,99782.23
2018-09-18T02:35:08.996Z,99785.20
2018-09-18T02:36:44.485Z,99779.69
2018-09-18T02:38:20.039Z,99784.11
2018-09-18T02:39:55.527Z,99786.24
2018-09-18T02:41:31.065Z,99784.81
2018-09-18T02:43:06.543Z,99780.70
2018-09-18T02:44:42.036Z,99789.59
2018-09-18T02:46:17.661Z,99786.58
2018-09-18T02:47:53.487Z,99782.91
2018-09-18T02:49:29.110Z,99777.94
2018-09-18T02:51:04.588Z,99776.21
2018-09-18T02:52:40.498Z,99779.93
2018-09-18T02:54:16.048Z,99781.36
2018-09-18T02:55:51.571Z,99779.70
2018-09-18T02:57:27.074Z,99777.47
2018-09-18T02:59:02.554Z,99773.67
2018-09-18T03:00:38.329Z,99778.13
2018-09-18T03:02:13.844Z,99778.38
2018-09-18T03:03:49.372Z,99776.88
2018-09-18T03:05:24.867Z,99781.29
2018-09-18T03:07:00.329Z,99778.94
2018-09-18T03:08:35.832Z,99783.05
2018-09-18T03:10:11.313Z,99780.69
2018-09-18T03:11:46.823Z,99780.55
2018-09-18T03:13:22.281Z,99779.70
2018-09-18T03:14:57.812Z,99778.75
2018-09-18T03:16:33.284Z,99792.16
2018-09-18T03:18:08.789Z,99784.00
2018-09-18T03:19:44.269Z,99785.33
2018-09-18T03:21:20.065Z,99787.17
2018-09-18T03:22:55.546Z,99786.28
2018-09-18T03:24:31.003Z,99784.44
2018-09-18T03:26:06.505Z,99784.73
2018-09-18T03:27:42.236Z,99781.57
2018-09-18T03:29:17.722Z,99781.50
2018-09-18T03:30:53.193Z,99779.26
2018-09-18T03:32:28.658Z,99781.20
2018-09-18T03:34:04.188Z,99778.48
2018-09-18T03:35:39.692Z,99772.90
2018-09-18T03:37:15.105Z,99774.63
2018-09-18T03:38:50.605Z,99775.95
2018-09-18T03:40:26.104Z,99780.28
2018-09-18T03:42:01.598Z,99778.34
2018-09-18T03:43:37.261Z,99773.33
2018-09-18T03:45:12.740Z,99781.19
2018-09-18T03:46:48.210Z,99778.34
2018-09-18T03:48:23.802Z,99773.67
2018-09-18T03:49:59.273Z,99778.71
2018-09-18T03:51:34.762Z,99772.56
2018-09-18T03:53:10.341Z,99776.79
2018-09-18T03:54:46.061Z,99776.59
2018-09-18T03:56:21.663Z,99773.08
2018-09-18T03:57:57.159Z,99774.36
2018-09-18T03:59:32.673Z,99771.05
2018-09-18T04:01:08.678Z,99771.58
2018-09-18T04:02:44.187Z,99772.90
2018-09-18T04:04:19.751Z,99768.44
2018-09-18T04:05:55.281Z,99773.25
2018-09-18T04:07:30.800Z,99765.79
2018-09-18T04:09:08.615Z,99770.20
2018-09-18T04:10:44.138Z,99767.92
2018-09-18T04:12:20.055Z,99761.72
2018-09-18T04:13:55.565Z,99764.25
2018-09-18T04:15:31.077Z,99757.77
2018-09-18T04:17:06.570Z,99756.73
2018-09-18T04:18:42.084Z,99760.93
2018-09-18T04:20:17.614Z,99761.09
2018-09-18T04:21:53.417Z,99756.57
2018-09-18T04:23:28.885Z,99758.76
2018-09-18T04:25:04.380Z,99758.88
2018-09-18T04:26:41.186Z,99758.53
2018-09-18T04:28:16.756Z,99755.33
2018-09-18T04:29:52.272Z,99760.13
2018-09-18T04:31:27.743Z,99761.48
2018-09-18T04:33:03.305Z,99756.17
2018-09-18T04:34:39.214Z,99761.48
2018-09-18T04:36:14.777Z,99756.09
2018-09-18T04:37:50.468Z,99757.88
2018-09-18T04:39:26.060Z,99756.57
2018-09-18T04:41:01.547Z,99762.09
2018-09-18T04:42:37.099Z,99758.76
2018-09-18T04:44:12.597Z,99761.18
2018-09-18T04:45:48.179Z,99760.45
2018-09-18T04:47:24.014Z,99762.08
2018-09-18T04:49:00.096Z,99760.02
2018-09-18T04:50:35.609Z,99760.25
2018-09-18T04:52:11.098Z,99761.09
2018-09-18T04:53:53.327Z,99763.74
2018-09-18T04:55:28.901Z,99764.22
2018-09-18T04:57:04.403Z,99761.55
2018-09-18T04:58:39.884Z,99759.18
2018-09-18T05:00:15.404Z,99765.14
2018-09-18T05:01:50.915Z,99753.89
2018-09-18T05:03:26.933Z,99756.96
2018-09-18T05:05:02.876Z,99762.92
2018-09-18T05:06:38.782Z,99761.79
2018-09-18T05:08:14.354Z,99768.77
2018-09-18T05:09:49.989Z,99770.45
2018-09-18T05:11:26.019Z,99767.70
2018-09-18T05:13:05.218Z,99773.92
2018-09-18T05:14:42.730Z,99770.88
2018-09-18T05:16:18.274Z,99774.00
2018-09-18T05:17:53.749Z,99774.09
2018-09-18T05:19:29.295Z,99768.70
2018-09-18T05:21:04.890Z,99767.09
2018-09-18T05:22:40.345Z,99771.37
2018-09-18T05:24:15.825Z,99769.38
2018-09-18T05:25:57.739Z,99764.64
2018-09-18T05:27:33.236Z,99770.00
2018-09-18T05:29:08.771Z,99770.84
2018-09-18T05:30:44.268Z,99766.40
2018-09-18T05:32:19.811Z,99774.38
2018-09-18T05:34:10.140Z,99773.86
2018-09-18T05:35:45.652Z,99774.12
2018-09-18T05:37:21.172Z,99773.94
2018-09-18T05:38:56.960Z,99772.17
2018-09-18T05:40:32.384Z,99772.97
2018-09-18T05:42:07.869Z,99775.55
2018-09-18T05:43:44.224Z,99773.11
2018-09-18T05:45:19.771Z,99775.66
2018-09-18T05:46:55.275Z,99772.02
2018-09-18T05:48:34.402Z,99777.05
2018-09-18T05:50:09.866Z,99773.61
2018-09-18T05:51:45.358Z,99773.87
2018-09-18T05:53:20.807Z,99765.56
2018-09-18T05:54:56.322Z,99767.63
2018-09-18T05:56:31.790Z,99769.22
2018-09-18T05:58:07.346Z,99762.55
2018-09-18T05:59:42.850Z,99761.23
2018-09-18T06:01:18.322Z,99759.75
2018-09-18T06:02:54.100Z,99767.86
2018-09-18T06:04:29.609Z,99766.69
2018-09-18T06:06:05.128Z,99762.98
2018-09-18T06:07:40.965Z,99763.61
2018-09-18T06:09:16.438Z,99768.00
2018-09-18T06:10:51.893Z,99763.11
2018-09-18T06:12:27.406Z,99765.72
2018-09-18T06:14:02.893Z,99765.00
2018-09-18T06:15:38.306Z,99764.64
2018-09-18T06:17:13.795Z,99764.55
2018-09-18T06:18:49.375Z,99765.07
2018-09-18T06:20:24.826Z,99765.98
2018-09-18T06:22:00.312Z,99763.59
2018-09-18T06:23:36.435Z,99760.16
2018-09-18T06:25:12.008Z,99762.08
2018-09-18T06:26:47.506Z,99762.97
2018-09-18T06:28:22.979Z,99761.81
2018-09-18T06:29:58.492Z,99768.66
2018-09-18T06:31:34.034Z,99764.63
2018-09-18T06:33:09.578Z,99764.95
2018-09-18T06:34:45.200Z,99764.75
2018-09-18T06:36:21.681Z,99764.58
2018-09-18T06:37:57.294Z,99763.00
2018-09-18T06:39:32.779Z,99763.64
2018-09-18T06:41:08.684Z,99762.67
2018-09-18T06:42:44.140Z,99762.91
2018-09-18T06:44:19.665Z,99769.91
2018-09-18T06:45:55.218Z,99762.33
2018-09-18T06:47:30.986Z,99763.45
2018-09-18T06:49:06.521Z,99764.80
2018-09-18T06:50:42.351Z,99764.63
2018-09-18T06:52:17.964Z,99758.41
2018-09-18T06:53:53.447Z,99751.95
2018-09-18T06:55:28.965Z,99757.88
2018-09-18T06:57:04.427Z,99759.61
2018-09-18T06:58:39.957Z,99754.97
2018-09-18T07:00:15.459Z,99754.88
2018-09-18T07:01:51.041Z,99758.67
2018-09-18T07:03:26.589Z,99755.53
2018-09-18T07:05:03.024Z,99749.44
2018-09-18T07:06:45.116Z,99746.09
2018-09-18T07:08:20.684Z,99745.81
2018-09-18T07:09:56.166Z,99741.88
2018-09-18T07:11:31.758Z,99740.79
2018-09-18T07:13:07.251Z,99740.33
2018-09-18T07:14:43.354Z,99742.23
2018-09-18T07:16:18.930Z,99741.93
2018-09-18T07:17:54.458Z,99738.44
2018-09-18T07:19:30.051Z,99734.13
2018-09-18T07:21:05.802Z,99732.48
2018-09-18T07:22:41.388Z,99730.92
2018-09-18T07:24:16.866Z,99732.60
2018-09-18T07:25:52.342Z,99725.28
2018-09-18T07:27:27.877Z,99727.63
2018-09-18T07:29:03.396Z,99727.83
2018-09-18T07:30:38.941Z,99734.84
2018-09-18T07:32:14.485Z,99728.53
2018-09-18T07:33:50.390Z,99723.54
2018-09-18T07:35:25.849Z,99725.22
2018-09-18T07:37:01.337Z,99727.06
2018-09-18T07:38:36.899Z,99727.91
2018-09-18T07:40:13.308Z,99731.90
2018-09-18T07:41:48.866Z,99732.45
2018-09-18T07:43:24.406Z,99735.14
2018-09-18T07:44:59.903Z,99723.12
2018-09-18T07:46:35.416Z,99726.48
2018-09-18T07:48:11.028Z,99720.78
2018-09-18T07:49:46.649Z,99728.64
2018-09-18T07:51:22.139Z,99725.11
2018-09-18T07:52:57.871Z,99723.11
2018-09-18T07:54:33.347Z,99726.08
2018-09-18T07:56:08.861Z,99725.92
2018-09-18T07:57:44.369Z,99720.38
2018-09-18T07:59:19.862Z,99719.36
2018-09-18T08:00:55.360Z,99720.31
2018-09-18T08:02:30.958Z,99714.09
2018-09-18T08:04:06.414Z,99715.25
2018-09-18T08:05:41.899Z,99713.81
2018-09-18T08:07:17.460Z,99709.02
2018-09-18T08:08:54.097Z,99705.22
2018-09-18T08:10:29.593Z,99700.06
2018-09-18T08:12:05.094Z,99695.80
2018-09-18T08:13:40.651Z,99692.75
2018-09-18T08:15:16.164Z,99694.52
2018-09-18T08:16:51.663Z,99688.73
2018-09-18T08:18:27.146Z,99700.52
2018-09-18T08:20:02.674Z,99697.27
2018-09-18T08:21:38.237Z,99696.21
2018-09-18T08:23:13.706Z,99695.77
2018-09-18T08:24:49.736Z,99688.67
2018-09-18T08:26:25.196Z,99696.97
2018-09-18T08:28:00.776Z,99697.27
2018-09-18T08:29:37.053Z,99696.20
2018-09-18T08:31:12.572Z,99691.13
2018-09-18T08:32:48.153Z,99694.47
2018-09-18T08:34:23.896Z,99692.95
2018-09-18T08:36:13.956Z,99693.35
2018-09-18T08:37:49.464Z,99691.14
2018-09-18T08:39:24.984Z,99697.14
2018-09-18T08:41:00.525Z,99685.34
2018-09-18T08:42:35.968Z,99682.45
2018-09-18T08:44:11.461Z,99679.09
2018-09-18T08:47:37.212Z,99685.05
2018-09-18T08:49:12.692Z,99680.92
2018-09-18T08:50:48.170Z,99680.39
2018-09-18T08:52:23.616Z,99678.26
2018-09-18T08:53:59.132Z,99679.43
2018-09-18T08:55:34.659Z,99682.88
2018-09-18T08:57:10.125Z,99675.16
2018-09-18T08:58:45.683Z,99678.27
2018-09-18T09:00:21.151Z,99678.14
2018-09-18T09:01:56.689Z,99678.52
2018-09-18T09:03:32.177Z,99676.67
2018-09-18T09:05:07.674Z,99674.48
2018-09-18T09:06:43.203Z,99675.58
2018-09-18T09:08:18.794Z,99677.59
2018-09-18T09:09:54.189Z,99676.23
2018-09-18T09:11:29.694Z,99673.05
2018-09-18T09:13:05.224Z,99670.11
2018-09-18T09:14:47.533Z,99661.58
2018-09-18T09:16:22.985Z,99663.77
2018-09-18T09:17:58.556Z,99661.47
2018-09-18T09:19:34.024Z,99663.89
2018-09-18T09:21:09.671Z,99659.14
2018-09-18T09:22:45.163Z,99655.80
2018-09-18T09:24:20.526Z,99658.40
2018-09-18T09:25:56.084Z,99659.02
2018-09-18T09:27:31.719Z,99657.12
2018-09-18T09:29:07.106Z,99655.77
2018-09-18T09:30:42.642Z,99651.63
2018-09-18T09:32:18.239Z,99655.59
2018-09-18T09:33:53.680Z,99651.37
2018-09-18T09:35:29.173Z,99647.74
2018-09-18T09:37:04.698Z,99645.34
2018-09-18T09:38:40.423Z,99640.39
2018-09-18T09:40:15.885Z,99649.58
2018-09-18T09:41:51.602Z,99640.55
2018-09-18T09:43:27.120Z,99636.73
2018-09-18T09:45:02.791Z,99637.58
2018-09-18T09:46:38.232Z,99637.25
2018-09-18T09:48:13.705Z,99638.50
2018-09-18T09:49:49.222Z,99627.02
2018-09-18T09:51:24.881Z,99630.51
2018-09-18T09:53:00.342Z,99626.99
2018-09-18T09:54:35.850Z,99630.54
2018-09-18T09:56:11.328Z,99625.45
2018-09-18T09:57:47.094Z,99635.38
2018-09-18T09:59:22.933Z,99631.14
2018-09-18T10:01:03.857Z,99629.29
2018-09-18T10:02:45.038Z,99626.08
2018-09-18T10:04:20.617Z,99626.36
2018-09-18T10:05:56.220Z,99622.12
2018-09-18T10:07:31.778Z,99620.07
2018-09-18T10:09:09.365Z,99619.03
2018-09-18T10:10:45.029Z,99618.19
2018-09-18T10:12:20.451Z,99617.34
2018-09-18T10:13:55.988Z,99612.59
2018-09-18T10:15:31.592Z,99610.33
2018-09-18T10:17:08.193Z,99603.34
2018-09-18T10:18:43.737Z,99604.69
2018-09-18T10:20:19.254Z,99613.13
2018-09-18T10:21:54.755Z,99602.11
2018-09-18T10:23:30.250Z,99599.11
2018-09-18T10:25:06.104Z,99601.97
2018-09-18T10:26:41.645Z,99601.55
2018-09-18T10:28:17.158Z,99597.28
2018-09-18T10:29:52.736Z,99589.52
2018-09-18T10:31:28.261Z,99583.09
2018-09-18T10:33:04.038Z,99582.64
2018-09-18T10:34:39.545Z,99589.48
2018-09-18T10:36:15.055Z,99589.22
2018-09-18T10:37:50.592Z,99583.28
2018-09-18T10:39:26.091Z,99590.22
2018-09-18T10:41:01.702Z,99578.88
2018-09-18T10:42:37.066Z,99581.86
2018-09-18T10:44:12.519Z,99584.04
2018-09-18T10:45:48.000Z,99580.13
2018-09-18T10:47:23.548Z,99570.37
2018-09-18T10:48:59.036Z,99576.45
2018-09-18T10:50:34.611Z,99568.92
2018-09-18T10:52:10.159Z,99562.38
2018-09-18T10:53:45.620Z,99561.81
2018-09-18T10:55:21.182Z,99568.83
2018-09-18T10:56:56.688Z,99572.42
2018-09-18T10:58:32.198Z,99571.06
2018-09-18T11:00:08.189Z,99561.81
2018-09-18T11:01:43.713Z,99560.66
2018-09-18T11:03:19.354Z,99553.39
2018-09-18T11:04:54.788Z,99553.88
2018-09-18T11:06:30.396Z,99548.83
2018-09-18T11:08:05.950Z,99546.61
2018-09-18T11:09:41.575Z,99544.56
2018-09-18T11:11:17.006Z,99543.96
2018-09-18T11:12:52.458Z,99544.95
2018-09-18T11:14:28.173Z,99544.09
2018-09-18T11:16:03.705Z,99542.23
2018-09-18T11:17:40.197Z,99537.29
2018-09-18T11:19:15.766Z,99533.63
2018-09-18T11:20:51.292Z,99534.66
2018-09-18T11:22:26.971Z,99535.46
2018-09-18T11:24:02.354Z,99531.86
2018-09-18T11:25:37.933Z,99530.51
2018-09-18T11:27:13.419Z,99528.22
2018-09-18T11:28:48.993Z,99524.59
2018-09-18T11:30:24.478Z,99528.30
2018-09-18T11:32:00.005Z,99521.91
2018-09-18T11:33:36.388Z,99521.44
2018-09-18T11:35:11.930Z,99524.62
2018-09-18T11:36:47.464Z,99523.84
2018-09-18T11:38:22.989Z,99523.38
2018-09-18T11:39:58.493Z,99523.05
2018-09-18T11:41:34.037Z,99521.02
2018-09-18T11:43:15.929Z,99515.86
2018-09-18T11:44:51.429Z,99517.33
2018-09-18T11:46:26.941Z,99514.58
2018-09-18T11:48:03.229Z,99510.20
2018-09-18T11:49:38.733Z,99519.34
2018-09-18T11:51:15.431Z,99512.59
2018-09-18T11:52:50.901Z,99515.52
2018-09-18T11:54:26.418Z,99511.13
2018-09-18T11:56:01.881Z,99516.14
2018-09-18T11:57:37.368Z,99517.23
2018-09-18T11:59:12.912Z,99512.14
2018-09-18T12:00:48.561Z,99513.61
2018-09-18T12:02:24.057Z,99508.84
2018-09-18T12:03:59.540Z,99511.89
2018-09-18T12:05:35.139Z,99511.05
2018-09-18T12:07:10.616Z,99510.66
2018-09-18T12:08:46.181Z,99510.19
2018-09-18T12:10:21.687Z,99501.70
2018-09-18T12:11:57.246Z,99507.48
2018-09-18T12:13:32.755Z,99502.17
2018-09-18T12:15:08.225Z,99503.20
2018-09-18T12:16:43.794Z,99504.22
2018-09-18T12:18:19.264Z,99502.04
2018-09-18T12:19:54.758Z,99504.73
2018-09-18T12:21:30.385Z,99505.02
2018-09-18T12:23:06.093Z,99505.81
2018-09-18T12:24:41.654Z,99500.49
2018-09-18T12:26:17.149Z,99498.54
2018-09-18T12:27:52.787Z,99496.64
2018-09-18T12:29:28.261Z,99493.50
2018-09-18T12:31:03.805Z,99493.34
2018-09-18T12:32:39.357Z,99491.31
2018-09-18T12:34:14.893Z,99492.95
2018-09-18T12:35:50.471Z,99489.45
2018-09-18T12:37:25.891Z,99489.45
2018-09-18T12:39:01.380Z,99486.08
2018-09-18T12:40:37.053Z,99479.05
2018-09-18T12:42:12.733Z,99480.95
2018-09-18T12:43:48.090Z,99481.47
2018-09-18T12:45:23.564Z,99482.37
2018-09-18T12:46:59.069Z,99483.55
2018-09-18T12:48:34.734Z,99474.77
2018-09-18T12:50:10.368Z,99470.87
2018-09-18T12:51:45.723Z,99472.45
2018-09-18T12:53:21.268Z,99473.75
2018-09-18T12:54:56.802Z,99473.23
2018-09-18T12:56:32.376Z,99472.95
2018-09-18T12:58:07.971Z,99469.61
2018-09-18T12:59:43.474Z,99468.70
2018-09-18T13:01:18.920Z,99466.00
2018-09-18T13:02:54.455Z,99464.88
2018-09-18T13:04:29.941Z,99458.64
2018-09-18T13:06:05.513Z,99462.63
2018-09-18T13:07:40.903Z,99459.03
2018-09-18T13:09:16.465Z,99457.98
2018-09-18T13:10:51.999Z,99452.12
2018-09-18T13:12:27.540Z,99449.86
2018-09-18T13:14:03.127Z,99459.18
2018-09-18T13:15:38.636Z,99448.38
2018-09-18T13:17:14.243Z,99447.62
2018-09-18T13:18:49.720Z,99444.47
2018-09-18T13:20:25.333Z,99453.29
2018-09-18T13:22:00.901Z,99447.08
2018-09-18T13:23:36.413Z,99452.04
2018-09-18T13:25:11.898Z,99453.81
2018-09-18T13:26:47.489Z,99459.48
2018-09-18T13:28:24.050Z,99451.95
2018-09-18T13:29:59.557Z,99448.53
2018-09-18T13:31:35.027Z,99443.86
2018-09-18T13:33:10.561Z,99452.12
2018-09-18T13:34:46.059Z,99439.53
2018-09-18T13:36:21.670Z,99434.95
2018-09-18T13:37:57.199Z,99440.14
2018-09-18T13:39:32.748Z,99436.68
2018-09-18T13:41:08.315Z,99438.01
2018-09-18T13:42:43.845Z,99441.92
2018-09-18T13:44:19.369Z,99439.67
2018-09-18T13:45:54.885Z,99438.94
2018-09-18T13:47:30.403Z,99433.38
2018-09-18T13:49:06.033Z,99439.95
2018-09-18T13:50:41.442Z,99430.84
2018-09-18T13:52:16.935Z,99433.09
2018-09-18T13:53:52.444Z,99439.52
2018-09-18T13:55:27.936Z,99430.08
2018-09-18T13:57:03.415Z,99428.73
2018-09-18T13:58:38.884Z,99436.30
2018-09-18T14:00:14.457Z,99439.00
2018-09-18T14:01:50.133Z,99438.30
2018-09-18T14:03:25.574Z,99435.67
2018-09-18T14:05:01.361Z,99447.78
2018-09-18T14:06:37.857Z,99441.93
2018-09-18T14:08:13.427Z,99441.42
2018-09-18T14:09:49.426Z,99437.30
2018-09-18T14:11:24.957Z,99440.12
2018-09-18T14:13:00.518Z,99429.33
2018-09-18T14:14:36.047Z,99425.93
2018-09-18T14:16:11.613Z,99430.49
2018-09-18T14:17:47.140Z,99436.67
2018-09-18T14:19:22.679Z,99428.84
2018-09-18T14:20:58.227Z,99427.58
2018-09-18T14:22:34.182Z,99426.82
2018-09-18T14:24:09.680Z,99424.21
2018-09-18T14:25:45.223Z,99422.55
2018-09-18T14:27:20.804Z,99415.88
2018-09-18T14:28:56.414Z,99418.05
2018-09-18T14:30:31.938Z,99413.02
2018-09-18T14:32:07.540Z,99420.95
2018-09-18T14:33:43.045Z,99418.75
2018-09-18T14:35:18.550Z,99417.73
2018-09-18T14:36:54.113Z,99414.13
2018-09-18T14:38:29.655Z,99405.87
2018-09-18T14:40:05.222Z,99414.37
2018-09-18T14:41:40.713Z,99407.97
2018-09-18T14:43:16.242Z,99412.13
2018-09-18T14:44:51.779Z,99412.28
2018-09-18T14:46:27.277Z,99410.46
2018-09-18T14:48:02.915Z,99419.39
2018-09-18T14:49:38.373Z,99422.33
2018-09-18T14:51:14.008Z,99426.91
2018-09-18T14:52:49.488Z,99425.61
2018-09-18T14:54:25.053Z,99418.80
2018-09-18T14:56:00.518Z,99415.27
2018-09-18T14:57:36.094Z,99415.72
2018-09-18T14:59:11.607Z,99417.59
2018-09-18T15:00:47.110Z,99415.05
2018-09-18T15:02:22.597Z,99417.96
2018-09-18T15:03:58.131Z,99414.81
2018-09-18T15:05:33.613Z,99410.39
2018-09-18T15:07:14.695Z,99412.95
2018-09-18T15:08:50.232Z,99411.22
2018-09-18T15:10:25.744Z,99406.70
2018-09-18T15:12:01.225Z,99407.70
2018-09-18T15:13:36.742Z,99401.54
2018-09-18T15:15:12.243Z,99406.80
2018-09-18T15:16:47.687Z,99411.91
2018-09-18T15:18:23.867Z,99407.17
2018-09-18T15:19:59.422Z,99414.96
2018-09-18T15:21:34.993Z,99418.50
2018-09-18T15:23:10.471Z,99413.83
2018-09-18T15:24:46.035Z,99411.13
2018-09-18T15:26:22.389Z,99415.86
2018-09-18T15:27:58.000Z,99416.61
2018-09-18T15:29:33.493Z,99417.57
2018-09-18T15:31:08.957Z,99416.89
2018-09-18T15:32:44.427Z,99416.66
2018-09-18T15:34:20.070Z,99417.30
2018-09-18T15:35:55.517Z,99421.83
2018-09-18T15:37:31.080Z,99425.55
2018-09-18T15:39:07.631Z,99421.73
2018-09-18T15:40:43.175Z,99419.78
2018-09-18T15:42:18.670Z,99414.67
2018-09-18T15:43:54.202Z,99420.66
2018-09-18T15:45:29.762Z,99418.77
2018-09-18T15:47:05.509Z,99414.72
2018-09-18T15:48:41.000Z,99413.57
2018-09-18T15:50:16.567Z,99412.57
2018-09-18T15:51:52.121Z,99409.30
2018-09-18T15:53:27.542Z,99414.20
2018-09-18T15:55:03.118Z,99411.31
2018-09-18T15:56:38.587Z,99408.89
2018-09-18T15:58:14.060Z,99407.03
2018-09-18T15:59:49.645Z,99404.50
2018-09-18T16:01:25.198Z,99402.97
2018-09-18T16:03:00.932Z,99403.20
2018-09-18T16:04:36.471Z,99399.30
2018-09-18T16:06:12.039Z,99401.36
2018-09-18T16:07:47.580Z,99402.06
2018-09-18T16:09:23.035Z,99407.23
2018-09-18T16:10:58.571Z,99403.84
2018-09-18T16:12:34.109Z,99403.11
2018-09-18T16:14:10.112Z,99400.05
2018-09-18T16:15:45.634Z,99407.44
2018-09-18T16:17:21.117Z,99398.14
2018-09-18T16:18:56.619Z,99401.95
2018-09-18T16:20:32.220Z,99400.19
2018-09-18T16:22:07.734Z,99397.08
2018-09-18T16:23:43.297Z,99401.57
2018-09-18T16:25:18.778Z,99403.89
2018-09-18T16:26:54.685Z,99405.75
2018-09-18T16:28:30.500Z,99413.25
2018-09-18T16:30:05.966Z,99413.15
2018-09-18T16:31:41.477Z,99410.74
2018-09-18T16:33:17.066Z,99415.42
2018-09-18T16:34:52.592Z,99410.96
2018-09-18T16:36:28.130Z,99407.44
2018-09-18T16:38:03.669Z,99407.88
2018-09-18T16:39:39.234Z,99411.20
2018-09-18T16:41:14.729Z,99408.53
2018-09-18T16:42:50.269Z,99405.52
2018-09-18T16:44:25.804Z,99411.31
2018-09-18T16:46:07.661Z,99411.94
2018-09-18T16:47:43.688Z,99411.22
2018-09-18T16:49:19.176Z,99411.75
2018-09-18T16:50:54.641Z,99410.70
2018-09-18T16:52:30.216Z,99408.32
2018-09-18T16:54:10.782Z,99408.38
2018-09-18T16:55:46.272Z,99405.69
2018-09-18T16:57:21.823Z,99405.09
2018-09-18T16:58:58.764Z,99406.33
2018-09-18T17:00:34.307Z,99403.09
2018-09-18T17:02:09.824Z,99409.09
2018-09-18T17:03:47.874Z,99409.70
2018-09-18T17:05:23.398Z,99406.51
2018-09-18T17:06:58.920Z,99406.83
2018-09-18T17:08:34.430Z,99406.51
2018-09-18T17:10:10.004Z,99414.58
2018-09-18T17:11:45.537Z,99412.08
2018-09-18T17:13:21.040Z,99409.20
2018-09-18T17:14:56.562Z,99416.87
2018-09-18T17:16:32.127Z,99412.61
2018-09-18T17:18:07.686Z,99414.58
2018-09-18T17:19:44.174Z,99419.02
2018-09-18T17:21:19.654Z,99419.41
2018-09-18T17:22:56.238Z,99420.94
2018-09-18T17:24:31.875Z,99423.41
2018-09-18T17:26:07.317Z,99428.05
2018-09-18T17:27:44.458Z,99426.70
2018-09-18T17:29:20.558Z,99426.84
2018-09-18T17:30:56.034Z,99428.19
2018-09-18T17:32:33.525Z,99426.73
2018-09-18T17:34:09.732Z,99429.30
2018-09-18T17:35:45.149Z,99429.37
2018-09-18T17:37:20.625Z,99430.26
2018-09-18T17:38:56.148Z,99428.45
2018-09-18T17:40:31.658Z,99429.57
2018-09-18T17:42:07.193Z,99441.39
2018-09-18T17:43:46.830Z,99434.45
2018-09-18T17:45:23.235Z,99439.84
2018-09-18T17:46:58.916Z,99444.08
2018-09-18T17:48:34.464Z,99445.05
2018-09-18T17:50:10.062Z,99444.73
2018-09-18T17:51:46.179Z,99444.57
2018-09-18T17:53:21.850Z,99454.34
2018-09-18T17:54:57.570Z,99453.97
2018-09-18T17:56:33.181Z,99453.97
2018-09-18T17:58:08.787Z,99446.72
2018-09-18T17:59:44.521Z,99453.05
2018-09-18T18:01:20.141Z,99451.63
2018-09-18T18:02:55.664Z,99459.67
2018-09-18T18:04:31.236Z,99460.97
2018-09-18T18:06:06.892Z,99461.27
2018-09-18T18:07:42.590Z,99465.33
2018-09-18T18:09:18.109Z,99464.62
2018-09-18T18:10:55.019Z,99472.58
2018-09-18T18:12:30.536Z,99477.43
2018-09-18T18:14:06.274Z,99465.03
2018-09-18T18:15:41.945Z,99465.70
2018-09-18T18:17:17.642Z,99465.11
2018-09-18T18:18:53.294Z,99467.08
2018-09-18T18:20:28.907Z,99470.54
2018-09-18T18:22:04.399Z,99471.23
2018-09-18T18:23:40.134Z,99464.91
2018-09-18T18:25:15.638Z,99466.36
2018-09-18T18:26:51.222Z,99468.80
2018-09-18T18:28:26.791Z,99469.80
2018-09-18T18:30:02.360Z,99472.69
2018-09-18T18:31:38.253Z,99473.39
2018-09-18T18:33:13.744Z,99479.68
2018-09-18T18:34:50.263Z,99479.30
2018-09-18T18:36:25.777Z,99481.09
2018-09-18T18:38:01.500Z,99483.54
2018-09-18T18:39:37.035Z,99481.47
2018-09-18T18:41:12.579Z,99491.68
2018-09-18T18:42:48.476Z,99484.79
2018-09-18T18:44:24.286Z,99490.14
2018-09-18T18:46:00.554Z,99499.84