createdAt,value
2022-11-29T00:02:16.655Z,25.73
2022-11-29T00:04:46.850Z,25.30
2022-11-29T00:07:16.955Z,24.63
2022-11-29T00:09:47.082Z,25.50
2022-11-29T00:12:19.692Z,25.13
2022-11-29T00:14:49.715Z,25.00
2022-11-29T00:17:19.996Z,25.67
2022-11-29T00:19:49.981Z,23.90
2022-11-29T00:22:20.217Z,25.20
2022-11-29T00:24:50.200Z,25.93
2022-11-29T00:27:22.817Z,25.00
2022-11-29T00:29:52.958Z,23.27
2022-11-29T00:32:23.053Z,26.07
2022-11-29T00:34:53.053Z,25.27
2022-11-29T00:37:23.097Z,25.07
2022-11-29T00:39:53.091Z,25.50
2022-11-29T00:42:25.856Z,23.27
2022-11-29T00:44:55.900Z,24.47
2022-11-29T00:47:26.144Z,23.63
2022-11-29T00:49:56.162Z,24.87
2022-11-29T00:52:26.323Z,23.73
2022-11-29T00:54:56.362Z,25.37
2022-11-29T00:57:28.994Z,24.87
2022-11-29T00:59:58.977Z,24.30
2022-11-29T01:02:29.134Z,27.87
2022-11-29T01:04:59.224Z,24.10
2022-11-29T01:07:29.374Z,23.87
2022-11-29T01:09:59.490Z,22.40
2022-11-29T01:12:32.103Z,23.17
2022-11-29T01:15:02.410Z,25.30
2022-11-29T01:17:32.548Z,24.60
2022-11-29T01:20:02.528Z,24.27
2022-11-29T01:22:32.635Z,22.83
2022-11-29T01:25:02.778Z,23.80
2022-11-29T01:27:35.792Z,25.53
2022-11-29T01:30:07.124Z,25.80
2022-11-29T01:32:37.568Z,23.43
2022-11-29T01:35:09.363Z,24.63
2022-11-29T01:37:39.360Z,24.60
2022-11-29T01:40:11.536Z,24.13
2022-11-29T01:42:44.144Z,27.00
2022-11-29T01:45:26.831Z,25.90
2022-11-29T01:48:00.742Z,24.93
2022-11-29T01:50:30.796Z,25.20
2022-11-29T01:53:02.343Z,25.23
2022-11-29T01:55:33.818Z,24.70
2022-11-29T01:58:08.612Z,24.67
2022-11-29T02:00:39.011Z,26.30
2022-11-29T02:03:14.626Z,26.30
2022-11-29T02:05:50.454Z,26.73
2022-11-29T02:08:27.791Z,25.70
2022-11-29T02:11:48.255Z,25.93
2022-11-29T02:14:51.049Z,27.23
2022-11-29T02:17:35.777Z,26.57
2022-11-29T02:20:59.971Z,25.47
2022-11-29T02:24:04.408Z,24.27
2022-11-29T02:27:17.277Z,25.80
2022-11-29T02:30:15.320Z,25.80
2022-11-29T02:33:47.652Z,22.90
2022-11-29T02:37:08.646Z,23.90
2022-11-29T02:40:10.866Z,26.27
2022-11-29T02:43:21.176Z,28.93
2022-11-29T02:46:20.264Z,23.77
2022-11-29T02:49:05.117Z,25.70
2022-11-29T02:51:49.605Z,24.97
2022-11-29T02:54:31.324Z,26.70
2022-11-29T02:57:14.669Z,26.10
2022-11-29T02:59:59.919Z,23.60
2022-11-29T03:02:38.152Z,26.57
2022-11-29T03:05:21.944Z,25.47
2022-11-29T03:08:08.560Z,24.67
2022-11-29T03:10:53.879Z,26.00
2022-11-29T03:13:38.832Z,26.60
2022-11-29T03:16:26.262Z,24.90
2022-11-29T03:19:08.415Z,24.93
2022-11-29T03:21:54.962Z,23.50
2022-11-29T03:24:39.548Z,25.10
2022-11-29T03:27:15.770Z,23.50
2022-11-29T03:29:53.687Z,23.83
2022-11-29T03:32:32.747Z,26.30
2022-11-29T03:35:13.212Z,24.87
2022-11-29T03:37:58.082Z,24.77
2022-11-29T03:40:41.799Z,27.43
2022-11-29T03:43:19.289Z,23.17
2022-11-29T03:46:00.317Z,24.70
2022-11-29T03:48:38.163Z,24.03
2022-11-29T03:51:16.565Z,23.40
2022-11-29T03:53:57.517Z,23.67
2022-11-29T03:56:34.424Z,25.80
2022-11-29T03:59:23.908Z,21.17
2022-11-29T04:02:36.924Z,22.90
2022-11-29T04:05:39.117Z,22.67
2022-11-29T04:08:44.458Z,23.73
2022-11-29T04:12:14.637Z,24.77
2022-11-29T04:15:23.465Z,25.10
2022-11-29T04:18:39.550Z,24.87
2022-11-29T04:21:44.430Z,25.30
2022-11-29T04:25:00.610Z,25.70
2022-11-29T04:27:50.618Z,26.73
2022-11-29T04:30:24.340Z,25.30
2022-11-29T04:33:53.837Z,26.47
2022-11-29T04:37:04.988Z,21.43
2022-11-29T04:39:55.934Z,23.87
2022-11-29T04:43:03.684Z,24.40
2022-11-29T04:45:56.841Z,20.20
2022-11-29T04:48:56.901Z,21.70
2022-11-29T04:51:58.795Z,20.83
2022-11-29T04:54:38.968Z,21.30
2022-11-29T04:57:20.921Z,23.10
2022-11-29T05:00:06.457Z,23.40
2022-11-29T05:02:46.262Z,24.77
2022-11-29T05:05:32.704Z,21.27
2022-11-29T05:08:21.383Z,22.50
2022-11-29T05:11:14.821Z,24.07
2022-11-29T05:13:55.832Z,25.93
2022-11-29T05:16:49.219Z,24.80
2022-11-29T05:19:43.969Z,24.50
2022-11-29T05:22:31.377Z,24.17
2022-11-29T05:25:25.450Z,23.53
2022-11-29T05:28:09.984Z,22.30
2022-11-29T05:31:06.991Z,20.80
2022-11-29T05:34:07.175Z,20.40
2022-11-29T05:36:52.236Z,21.63
2022-11-29T05:39:49.423Z,21.17
2022-11-29T05:42:53.593Z,22.90
2022-11-29T05:45:37.743Z,23.80
2022-11-29T05:48:16.873Z,24.27
2022-11-29T05:51:03.412Z,25.63
2022-11-29T05:53:46.961Z,21.50
2022-11-29T05:56:29.077Z,23.47
2022-11-29T05:59:06.025Z,25.07
2022-11-29T06:01:51.347Z,23.57
2022-11-29T06:04:29.889Z,22.30
2022-11-29T06:07:14.594Z,21.40
2022-11-29T06:09:53.612Z,20.77
2022-11-29T06:12:30.853Z,19.60
2022-11-29T06:15:40.998Z,17.03
2022-11-29T06:18:38.726Z,15.80
2022-11-29T06:21:26.557Z,12.97
2022-11-29T06:24:28.140Z,13.87
2022-11-29T06:27:29.664Z,12.00
2022-11-29T06:30:10.525Z,12.77
2022-11-29T06:32:52.426Z,14.27
2022-11-29T06:35:45.806Z,12.70
2022-11-29T06:38:25.408Z,11.50
2022-11-29T06:41:02.422Z,12.10
2022-11-29T06:43:34.224Z,12.10
2022-11-29T06:46:16.871Z,19.43
2022-11-29T06:48:57.803Z,21.37
2022-11-29T06:51:40.603Z,21.60
2022-11-29T06:54:32.946Z,20.80
2022-11-29T06:57:19.584Z,19.77
2022-11-29T07:00:06.589Z,16.70
2022-11-29T07:03:11.305Z,15.50
2022-11-29T07:05:42.753Z,14.83
2022-11-29T07:08:19.176Z,16.03
2022-11-29T07:10:53.369Z,16.20
2022-11-29T07:13:26.882Z,14.07
2022-11-29T07:16:10.198Z,15.30
2022-11-29T07:18:50.315Z,14.23
2022-11-29T07:21:31.149Z,13.90
2022-11-29T07:24:17.404Z,14.80
2022-11-29T07:26:59.863Z,16.27
2022-11-29T07:29:47.441Z,15.67
2022-11-29T07:32:31.633Z,29.07
2022-11-29T07:35:11.026Z,18.70
2022-11-29T07:38:00.279Z,18.73
2022-11-29T07:40:39.644Z,20.00
2022-11-29T07:43:32.091Z,17.67
2022-11-29T07:46:04.950Z,18.50
2022-11-29T07:48:35.340Z,18.00
2022-11-29T07:51:05.877Z,16.90
2022-11-29T07:53:42.747Z,14.47
2022-11-29T07:56:12.991Z,15.13
2022-11-29T07:58:43.080Z,16.90
2022-11-29T08:01:15.891Z,18.07
2022-11-29T08:03:46.071Z,17.13
2022-11-29T08:06:16.154Z,16.43
2022-11-29T08:08:46.252Z,19.27
2022-11-29T08:11:16.484Z,17.77
2022-11-29T08:13:46.780Z,15.23
2022-11-29T08:16:22.042Z,15.80
2022-11-29T08:18:53.096Z,15.10
2022-11-29T08:21:23.406Z,16.23
2022-11-29T08:23:54.504Z,15.43
2022-11-29T08:26:29.829Z,14.77
2022-11-29T08:29:01.699Z,15.20
2022-11-29T08:31:34.350Z,14.60
2022-11-29T08:34:04.762Z,13.60
2022-11-29T08:36:35.047Z,14.43
2022-11-29T08:39:09.215Z,13.60
2022-11-29T08:41:39.867Z,14.30
2022-11-29T08:44:10.947Z,16.20
2022-11-29T08:46:56.073Z,15.30
2022-11-29T08:49:26.325Z,15.97
2022-11-29T08:52:17.915Z,15.40
2022-11-29T08:54:45.567Z,13.10
2022-11-29T09:00:08.270Z,14.30
2022-11-29T09:02:42.513Z,14.27
2022-11-29T09:05:15.121Z,13.63
2022-11-29T09:07:46.733Z,14.20
2022-11-29T09:10:16.852Z,13.87
2022-11-29T09:12:48.346Z,15.70
2022-11-29T09:15:18.343Z,14.30
2022-11-29T09:17:51.027Z,15.30
2022-11-29T09:20:21.267Z,14.93
2022-11-29T09:22:51.334Z,13.43
2022-11-29T09:25:21.577Z,13.70
2022-11-29T09:27:51.735Z,14.13
2022-11-29T09:30:23.941Z,14.30
2022-11-29T09:32:57.908Z,13.60
2022-11-29T09:35:28.075Z,14.70
2022-11-29T09:37:58.178Z,11.57
2022-11-29T09:40:40.197Z,15.37
2022-11-29T09:43:26.831Z,9.70
2022-11-29T09:46:09.156Z,10.00
2022-11-29T09:49:21.052Z,11.90
2022-11-29T09:52:02.616Z,9.80
2022-11-29T09:54:45.443Z,8.90
2022-11-29T09:57:17.528Z,19.60
2022-11-29T09:59:54.684Z,9.30
2022-11-29T10:02:39.160Z,10.57
2022-11-29T10:05:22.360Z,8.83
2022-11-29T10:08:05.887Z,9.33
2022-11-29T10:10:44.760Z,9.00
2022-11-29T10:13:23.936Z,12.43
2022-11-29T10:15:59.419Z,9.90
2022-11-29T10:18:38.476Z,11.47
2022-11-29T10:21:20.036Z,11.83
2022-11-29T10:23:55.312Z,11.40
2022-11-29T10:26:28.175Z,14.03
2022-11-29T10:29:01.568Z,14.20
2022-11-29T10:31:39.278Z,14.50
2022-11-29T10:34:16.989Z,14.93
2022-11-29T10:36:53.249Z,15.83
2022-11-29T10:39:32.532Z,16.33
2022-11-29T10:42:06.618Z,17.90
2022-11-29T10:44:37.020Z,17.67
2022-11-29T10:47:11.111Z,18.00
2022-11-29T10:49:42.420Z,17.17
2022-11-29T10:52:24.252Z,16.87
2022-11-29T10:55:02.384Z,16.33
2022-11-29T10:57:34.881Z,17.63
2022-11-29T11:00:10.680Z,18.57
2022-11-29T11:02:42.148Z,14.90
2022-11-29T11:05:19.442Z,15.87
2022-11-29T11:08:00.228Z,15.53
2022-11-29T11:10:32.780Z,16.73
2022-11-29T11:13:08.263Z,16.00
2022-11-29T11:15:39.499Z,16.53
2022-11-29T11:18:21.902Z,15.13
2022-11-29T11:20:59.091Z,16.90
2022-11-29T11:23:42.347Z,16.03
2022-11-29T11:26:17.380Z,16.60
2022-11-29T11:28:55.091Z,16.00
2022-11-29T11:31:38.030Z,17.67
2022-11-29T11:34:34.251Z,15.37
2022-11-29T11:37:25.286Z,13.83
2022-11-29T11:40:00.517Z,14.40
2022-11-29T11:42:42.828Z,13.33
2022-11-29T11:45:40.056Z,14.83
2022-11-29T11:48:19.238Z,14.27
2022-11-29T11:50:56.467Z,14.40
2022-11-29T11:53:30.711Z,14.83
2022-11-29T11:56:10.427Z,12.20
2022-11-29T11:58:50.736Z,14.73
2022-11-29T12:01:31.831Z,12.90
2022-11-29T12:04:08.616Z,13.03
2022-11-29T12:06:52.799Z,15.20
2022-11-29T12:09:42.261Z,13.00
2022-11-29T12:12:23.921Z,18.53
2022-11-29T12:15:00.324Z,12.27
2022-11-29T12:17:38.164Z,12.50
2022-11-29T12:20:28.314Z,12.57
2022-11-29T12:23:29.874Z,12.20
2022-11-29T12:26:10.671Z,12.27
2022-11-29T12:28:47.535Z,13.50
2022-11-29T12:31:43.120Z,13.73
2022-11-29T12:34:34.719Z,13.97
2022-11-29T12:37:13.922Z,15.10
2022-11-29T12:39:58.844Z,11.80
2022-11-29T12:42:51.934Z,13.07
2022-11-29T12:45:48.142Z,13.97
2022-11-29T12:48:34.590Z,12.87
2022-11-29T12:51:18.119Z,13.67
2022-11-29T12:54:13.405Z,12.60
2022-11-29T12:56:54.409Z,12.77
2022-11-29T12:59:42.984Z,11.80
2022-11-29T13:02:33.805Z,12.07
2022-11-29T13:05:17.448Z,10.20
2022-11-29T13:08:11.335Z,10.97
2022-11-29T13:11:07.098Z,12.27
2022-11-29T13:13:43.754Z,12.37
2022-11-29T13:16:42.393Z,12.03
2022-11-29T13:19:25.197Z,13.07
2022-11-29T13:22:09.911Z,13.70
2022-11-29T13:24:46.834Z,12.53
2022-11-29T13:27:31.103Z,12.97
2022-11-29T13:30:04.560Z,12.80
2022-11-29T13:32:39.155Z,13.50
2022-11-29T13:35:25.005Z,11.77
2022-11-29T13:38:00.889Z,11.70
2022-11-29T13:40:46.868Z,13.07
2022-11-29T13:43:25.726Z,13.50
2022-11-29T13:46:09.494Z,13.20
2022-11-29T13:48:52.015Z,12.83
2022-11-29T13:51:37.281Z,12.83
2022-11-29T13:54:10.258Z,11.00
2022-11-29T13:56:46.617Z,12.53
2022-11-29T13:59:25.328Z,12.43
2022-11-29T14:01:58.511Z,13.27
2022-11-29T14:04:36.751Z,13.70
2022-11-29T14:07:16.489Z,11.80
2022-11-29T14:09:53.701Z,13.77
2022-11-29T14:12:42.800Z,12.33
2022-11-29T14:15:28.273Z,13.40
2022-11-29T14:18:02.504Z,12.70
2022-11-29T14:21:02.927Z,13.87
2022-11-29T14:23:42.081Z,13.63
2022-11-29T14:26:31.531Z,14.47
2022-11-29T14:29:02.540Z,12.67
2022-11-29T14:31:58.033Z,14.53
2022-11-29T14:34:43.924Z,14.60
2022-11-29T14:37:55.968Z,14.93
2022-11-29T14:40:39.782Z,15.07
2022-11-29T14:43:25.064Z,18.50
2022-11-29T14:46:26.160Z,20.00
2022-11-29T14:49:05.755Z,16.43
2022-11-29T14:51:37.521Z,14.57
2022-11-29T14:54:19.680Z,17.10
2022-11-29T14:56:52.712Z,16.83
2022-11-29T14:59:48.400Z,15.50
2022-11-29T15:02:40.461Z,14.03
2022-11-29T15:05:20.722Z,14.63
2022-11-29T15:08:06.563Z,14.70
2022-11-29T15:10:42.901Z,16.70
2022-11-29T15:13:27.298Z,13.77
2022-11-29T15:16:31.471Z,13.90
2022-11-29T15:19:51.226Z,15.83
2022-11-29T15:22:23.891Z,16.37
2022-11-29T15:24:57.688Z,13.33
2022-11-29T15:27:28.032Z,13.73
2022-11-29T15:30:00.688Z,14.50
2022-11-29T15:32:34.430Z,14.17
2022-11-29T15:35:04.600Z,14.40
2022-11-29T15:37:46.672Z,13.50
2022-11-29T15:40:19.103Z,14.40
2022-11-29T15:42:53.348Z,16.10
2022-11-29T15:45:34.505Z,13.60
2022-11-29T15:48:21.047Z,14.10
2022-11-29T15:51:06.254Z,14.43
2022-11-29T15:53:44.840Z,14.20
2022-11-29T15:56:25.090Z,13.87
2022-11-29T15:59:07.935Z,12.83
2022-11-29T16:01:43.215Z,14.80
2022-11-29T16:04:22.916Z,13.70
2022-11-29T16:06:59.030Z,12.00
2022-11-29T16:09:37.478Z,12.83
2022-11-29T16:12:14.171Z,13.33
2022-11-29T16:14:53.846Z,14.27
2022-11-29T16:17:29.571Z,13.30
2022-11-29T16:20:25.802Z,11.90
2022-11-29T16:23:14.341Z,12.93
2022-11-29T16:26:02.161Z,12.23
2022-11-29T16:28:39.425Z,13.00
2022-11-29T16:31:13.649Z,12.00
2022-11-29T16:33:53.809Z,14.20
2022-11-29T16:36:27.983Z,15.60
2022-11-29T16:39:07.288Z,15.37
2022-11-29T16:41:40.092Z,14.57
2022-11-29T16:44:57.759Z,14.20
2022-11-29T16:47:31.570Z,15.77
2022-11-29T16:50:20.223Z,14.50
2022-11-29T16:52:56.297Z,14.73
2022-11-29T16:55:27.440Z,15.07
2022-11-29T16:57:57.575Z,14.67
2022-11-29T17:00:36.087Z,15.50
2022-11-29T17:03:07.331Z,13.37
2022-11-29T17:05:44.543Z,16.20
2022-11-29T17:08:15.336Z,13.77
2022-11-29T17:10:45.438Z,12.40
2022-11-29T17:13:15.462Z,15.87
2022-11-29T17:15:45.542Z,14.87
2022-11-29T17:18:15.556Z,12.90
2022-11-29T17:20:48.295Z,13.70
2022-11-29T17:23:18.288Z,14.70
2022-11-29T17:25:48.298Z,14.27
2022-11-29T17:28:18.394Z,15.37
2022-11-29T17:30:48.768Z,14.43
2022-11-29T17:33:19.172Z,15.37
2022-11-29T17:35:51.974Z,16.60
2022-11-29T17:38:22.096Z,15.33
2022-11-29T17:40:52.146Z,18.10
2022-11-29T17:43:22.179Z,16.17
2022-11-29T17:45:52.308Z,17.63
2022-11-29T17:48:22.372Z,17.37
2022-11-29T17:50:55.242Z,16.63
2022-11-29T17:53:25.322Z,16.83
2022-11-29T17:55:55.505Z,16.00
2022-11-29T17:58:25.561Z,16.83
2022-11-29T18:00:55.840Z,17.97
2022-11-29T18:03:25.972Z,18.30
2022-11-29T18:06:02.827Z,17.93
2022-11-29T18:08:32.926Z,17.97
2022-11-29T18:11:08.108Z,17.83
2022-11-29T18:13:38.703Z,18.10
2022-11-29T18:16:12.146Z,19.30
2022-11-29T18:18:43.138Z,18.50
2022-11-29T18:21:17.236Z,16.57
2022-11-29T18:23:47.290Z,17.30
2022-11-29T18:26:20.721Z,18.47
2022-11-29T18:28:52.048Z,19.20
2022-11-29T18:31:24.474Z,19.07
2022-11-29T18:33:57.920Z,17.23
2022-11-29T18:36:33.892Z,17.53
2022-11-29T18:39:08.591Z,16.77
2022-11-29T18:41:39.081Z,17.63
2022-11-29T18:44:12.845Z,18.13
2022-11-29T18:46:45.598Z,19.93
2022-11-29T18:49:18.537Z,20.73
2022-11-29T18:51:52.611Z,20.50
2022-11-29T18:54:22.763Z,21.10
2022-11-29T18:56:53.913Z,23.00
2022-11-29T18:59:23.980Z,20.53
2022-11-29T19:01:54.097Z,21.93
2022-11-29T19:04:24.581Z,21.93
2022-11-29T19:06:57.289Z,21.97
2022-11-29T19:09:27.523Z,20.33
2022-11-29T19:11:57.618Z,22.67
2022-11-29T19:14:27.668Z,23.07
2022-11-29T19:16:57.699Z,20.30
2022-11-29T19:19:28.377Z,23.10
2022-11-29T19:22:01.036Z,23.00
2022-11-29T19:24:31.099Z,24.83
2022-11-29T19:27:01.216Z,24.90
2022-11-29T19:29:36.688Z,25.83
2022-11-29T19:32:09.783Z,24.57
2022-11-29T19:34:39.834Z,23.27
2022-11-29T19:37:12.767Z,24.90
2022-11-29T19:39:43.530Z,28.20
2022-11-29T19:42:13.773Z,23.70
2022-11-29T19:45:15.385Z,26.10
2022-11-29T19:47:35.315Z,27.40
2022-11-29T19:50:05.376Z,28.10
2022-11-29T19:52:38.041Z,29.10
2022-11-29T19:55:08.784Z,27.27
2022-11-29T19:57:39.085Z,29.53
2022-11-29T20:00:11.721Z,29.63
2022-11-29T20:02:42.138Z,29.90
2022-11-29T20:05:12.622Z,28.00
2022-11-29T20:07:46.733Z,29.73
2022-11-29T20:10:16.883Z,32.03
2022-11-29T20:12:46.958Z,28.97
2022-11-29T20:15:17.182Z,27.73
2022-11-29T20:17:48.485Z,28.20
2022-11-29T20:20:19.943Z,28.00
2022-11-29T20:22:55.020Z,28.73
2022-11-29T20:25:25.433Z,28.70
2022-11-29T20:27:55.556Z,29.00
2022-11-29T20:30:26.268Z,28.07
2022-11-29T20:32:56.727Z,28.07
2022-11-29T20:35:27.677Z,29.10
2022-11-29T20:38:21.738Z,32.70
2022-11-29T20:41:06.143Z,28.40
2022-11-29T20:43:46.944Z,28.90
2022-11-29T20:46:17.984Z,28.20
2022-11-29T20:48:48.800Z,30.57
2022-11-29T20:51:20.476Z,29.00
2022-11-29T20:53:53.233Z,30.20
2022-11-29T20:56:23.605Z,29.70
2022-11-29T20:58:53.668Z,29.47
2022-11-29T21:01:23.896Z,29.57
2022-11-29T21:03:54.141Z,30.33
2022-11-29T21:06:24.231Z,29.60
2022-11-29T21:08:57.081Z,27.03
2022-11-29T21:11:28.822Z,28.90
2022-11-29T21:14:03.512Z,30.50
2022-11-29T21:16:34.925Z,28.87
2022-11-29T21:19:06.448Z,26.87
2022-11-29T21:21:45.425Z,27.10
2022-11-29T21:24:32.341Z,27.80
2022-11-29T21:27:03.182Z,31.50
2022-11-29T21:29:34.311Z,27.73
2022-11-29T21:32:05.315Z,27.07
2022-11-29T21:34:35.369Z,30.67
2022-11-29T21:37:05.547Z,32.07
2022-11-29T21:39:38.404Z,30.57
2022-11-29T21:42:09.116Z,29.90
2022-11-29T21:44:39.262Z,28.80
2022-11-29T21:47:09.481Z,28.43
2022-11-29T21:49:39.781Z,27.50
2022-11-29T21:52:09.968Z,26.90
2022-11-29T21:54:43.196Z,27.20
2022-11-29T21:57:13.347Z,29.87
2022-11-29T21:59:43.539Z,30.30
2022-11-29T22:02:13.688Z,28.20
2022-11-29T22:04:43.923Z,31.07
2022-11-29T22:07:14.104Z,26.20
2022-11-29T22:09:46.717Z,27.13
2022-11-29T22:12:33.789Z,29.57
2022-11-29T22:15:04.556Z,27.97
2022-11-29T22:17:35.535Z,31.10
2022-11-29T22:20:05.815Z,30.50
2022-11-29T22:22:35.901Z,26.97
2022-11-29T22:25:09.228Z,31.30
2022-11-29T22:27:39.405Z,30.03
2022-11-29T22:30:11.933Z,29.97
2022-11-29T22:32:41.986Z,26.87
2022-11-29T22:35:12.554Z,32.30
2022-11-29T22:37:42.594Z,29.00
2022-11-29T22:40:17.101Z,29.77
2022-11-29T22:42:47.151Z,29.30
2022-11-29T22:45:17.435Z,27.27
2022-11-29T22:47:47.542Z,28.50
2022-11-29T22:50:17.889Z,29.90
2022-11-29T22:52:47.935Z,27.13
2022-11-29T22:55:20.671Z,31.80
2022-11-29T22:57:50.678Z,26.23
2022-11-29T23:00:21.578Z,29.83
2022-11-29T23:02:51.681Z,30.83
2022-11-29T23:05:21.896Z,33.10
2022-11-29T23:07:56.188Z,30.87
2022-11-29T23:10:28.946Z,30.97
2022-11-29T23:12:59.018Z,29.20
2022-11-29T23:15:29.111Z,30.40
2022-11-29T23:17:59.157Z,29.80
2022-11-29T23:20:29.425Z,28.37
2022-11-29T23:22:59.625Z,31.97
2022-11-29T23:25:32.287Z,32.57
2022-11-29T23:28:02.344Z,32.23
2022-11-29T23:30:32.379Z,29.87
2022-11-29T23:33:03.212Z,30.30
2022-11-29T23:35:33.295Z,33.20
2022-11-29T23:38:03.382Z,29.40
2022-11-29T23:40:36.246Z,32.80
2022-11-29T23:43:06.361Z,35.50
2022-11-29T23:45:38.585Z,31.67
2022-11-29T23:48:09.077Z,29.57
2022-11-29T23:50:39.127Z,34.37
2022-11-29T23:53:09.209Z,32.20
2022-11-29T23:55:42.242Z,32.27
2022-11-29T23:58:13.697Z,35.20
