createdAt,value
2022-08-03T08:21:19.542Z,6.32
2022-08-03T08:23:48.280Z,6.80
2022-08-03T08:29:16.170Z,5.75
2022-08-03T08:31:43.275Z,5.80
2022-08-03T08:34:10.800Z,5.22
2022-08-03T08:36:37.965Z,5.97
2022-08-03T08:39:05.211Z,6.70
2022-08-03T08:41:34.797Z,6.20
2022-08-03T08:44:08.153Z,5.60
2022-08-03T08:46:36.658Z,6.13
2022-08-03T08:49:04.965Z,6.22
2022-08-03T08:51:59.405Z,4.80
2022-08-03T08:54:29.658Z,5.35
2022-08-03T08:59:53.477Z,6.18
2022-08-03T09:02:25.256Z,5.75
2022-08-03T09:04:53.399Z,5.45
2022-08-03T09:07:20.951Z,5.55
2022-08-03T09:10:05.321Z,4.83
2022-08-03T09:12:45.210Z,4.82
2022-08-03T09:15:23.527Z,5.45
2022-08-03T09:17:53.919Z,5.18
2022-08-03T09:20:22.996Z,5.40
2022-08-03T09:22:56.495Z,4.53
2022-08-03T09:25:41.915Z,3.75
2022-08-03T09:28:56.494Z,3.47
2022-08-03T09:31:04.852Z,3.13
2022-08-03T09:33:36.062Z,2.58
2022-08-03T09:36:03.637Z,2.13
2022-08-03T09:38:30.742Z,2.70
2022-08-03T09:41:00.834Z,2.13
2022-08-03T09:43:28.730Z,2.10
2022-08-03T09:46:07.500Z,2.50
2022-08-03T09:48:35.557Z,2.07
2022-08-03T09:51:13.313Z,1.85
2022-08-03T09:53:58.659Z,2.40
2022-08-03T09:56:44.533Z,2.17
2022-08-03T09:59:13.519Z,2.17
2022-08-03T10:01:41.923Z,2.03
2022-08-03T10:04:15.070Z,2.22
2022-08-03T10:06:44.493Z,2.42
2022-08-03T10:09:15.260Z,2.13
2022-08-03T10:11:43.871Z,2.45
2022-08-03T10:14:18.863Z,2.37
2022-08-03T10:16:47.609Z,2.08
2022-08-03T10:19:15.802Z,2.15
2022-08-03T10:21:51.265Z,2.20
2022-08-03T10:24:27.280Z,1.83
2022-08-03T10:27:08.262Z,2.07
2022-08-03T10:29:39.006Z,2.20
2022-08-03T10:32:16.139Z,2.05
2022-08-03T10:34:50.555Z,1.90
2022-08-03T10:37:19.297Z,2.00
2022-08-03T10:39:56.312Z,2.10
2022-08-03T10:42:26.439Z,1.83
2022-08-03T10:45:04.431Z,1.90
2022-08-03T10:47:36.334Z,2.08
2022-08-03T10:50:04.762Z,2.13
2022-08-03T10:52:40.905Z,1.90
2022-08-03T10:55:57.562Z,1.90
2022-08-03T10:58:53.215Z,1.90
2022-08-03T11:02:03.446Z,1.45
2022-08-03T11:04:33.967Z,1.90
2022-08-03T11:07:17.307Z,1.77
2022-08-03T11:09:48.610Z,1.73
2022-08-03T11:12:32.374Z,1.90
2022-08-03T11:15:06.502Z,1.67
2022-08-03T11:17:46.378Z,1.60
2022-08-03T11:20:46.937Z,1.33
2022-08-03T11:23:15.707Z,1.50
2022-08-03T11:26:10.723Z,2.20
2022-08-03T11:31:51.430Z,1.80
2022-08-03T11:34:19.020Z,1.70
2022-08-03T11:37:22.690Z,2.15
2022-08-03T11:39:53.046Z,1.60
2022-08-03T11:42:23.278Z,1.70
2022-08-03T11:44:51.679Z,2.30
2022-08-03T11:47:21.201Z,1.60
2022-08-03T11:49:50.423Z,1.92
2022-08-03T11:52:18.301Z,2.03
2022-08-03T11:54:45.742Z,1.60
2022-08-03T11:57:13.417Z,1.98
2022-08-03T11:59:40.726Z,1.57
2022-08-03T12:02:09.285Z,1.90
2022-08-03T12:04:52.371Z,1.95
2022-08-03T12:07:24.990Z,1.70
2022-08-03T12:10:13.695Z,1.58
2022-08-03T12:12:46.367Z,1.60
2022-08-03T12:15:13.983Z,1.58
2022-08-03T12:17:41.840Z,2.15
2022-08-03T12:20:20.490Z,2.00
2022-08-03T12:23:06.477Z,1.90
2022-08-03T12:25:39.097Z,1.53
2022-08-03T12:28:37.388Z,1.50
2022-08-03T12:30:56.033Z,1.30
2022-08-03T12:33:25.519Z,1.80
2022-08-03T12:36:11.114Z,1.90
2022-08-03T12:38:39.784Z,1.60
2022-08-03T12:41:16.638Z,1.30
2022-08-03T12:43:51.420Z,1.80
2022-08-03T12:46:19.784Z,1.92
2022-08-03T12:49:04.454Z,2.05
2022-08-03T12:51:34.527Z,1.70
2022-08-03T12:54:03.130Z,1.77
2022-08-03T12:56:30.458Z,2.17
2022-08-03T12:58:57.620Z,1.65
2022-08-03T13:01:26.043Z,2.10
2022-08-03T13:03:54.220Z,1.90
2022-08-03T13:06:25.510Z,1.80
2022-08-03T13:09:07.236Z,2.00
2022-08-03T13:11:57.600Z,1.83
2022-08-03T13:14:23.699Z,1.90
2022-08-03T13:16:51.995Z,1.73
2022-08-03T13:19:19.248Z,1.55
2022-08-03T13:22:01.303Z,2.15
2022-08-03T13:24:33.615Z,2.10
2022-08-03T13:27:21.949Z,2.17
2022-08-03T13:29:49.953Z,1.57
2022-08-03T13:32:17.387Z,2.50
2022-08-03T13:34:44.531Z,2.42
2022-08-03T13:37:12.216Z,1.98
2022-08-03T13:39:57.312Z,1.92
2022-08-03T13:42:30.903Z,2.10
2022-08-03T13:44:59.112Z,2.15
2022-08-03T13:47:27.028Z,2.00
2022-08-03T13:50:01.089Z,1.77
2022-08-03T13:52:34.496Z,1.80
2022-08-03T13:55:03.253Z,1.90
2022-08-03T13:58:03.292Z,2.05
2022-08-03T14:00:27.345Z,2.08
2022-08-03T14:03:10.818Z,1.92
2022-08-03T14:05:41.708Z,1.95
2022-08-03T14:08:09.533Z,1.80
2022-08-03T14:10:38.783Z,1.50
2022-08-03T14:13:06.790Z,1.83
2022-08-03T14:15:38.143Z,1.48
2022-08-03T14:18:12.722Z,2.50
2022-08-03T14:20:50.005Z,1.27
2022-08-03T14:23:18.807Z,2.22
2022-08-03T14:25:52.441Z,2.15
2022-08-03T14:28:23.229Z,2.00
2022-08-03T14:30:54.682Z,1.90
2022-08-03T14:33:22.667Z,2.17
2022-08-03T14:35:50.713Z,1.95
2022-08-03T14:38:18.806Z,2.30
2022-08-03T14:40:46.375Z,2.28
2022-08-03T14:43:14.419Z,1.80
2022-08-03T14:45:41.599Z,1.70
2022-08-03T14:50:29.670Z,2.00
2022-08-03T14:50:56.808Z,2.20
2022-08-03T14:53:24.637Z,2.00
2022-08-03T14:55:53.390Z,1.85
2022-08-03T14:58:22.175Z,1.70
2022-08-03T15:00:51.095Z,1.70
2022-08-03T15:06:16.736Z,1.77
2022-08-03T15:08:55.384Z,1.88
2022-08-03T15:11:30.995Z,2.30
2022-08-03T15:13:58.110Z,2.42
2022-08-03T15:16:26.633Z,2.10
2022-08-03T15:18:57.409Z,1.77
2022-08-03T15:21:46.898Z,1.92
2022-08-03T15:24:11.900Z,1.90
2022-08-03T15:26:41.622Z,1.83
2022-08-03T15:29:09.171Z,2.17
2022-08-03T15:31:56.419Z,2.03
2022-08-03T15:34:23.609Z,2.25
2022-08-03T15:36:50.789Z,1.97
2022-08-03T15:39:17.942Z,1.90
2022-08-03T15:41:45.224Z,2.00
2022-08-03T15:44:12.474Z,1.70
2022-08-03T15:46:39.638Z,2.00
2022-08-03T15:49:06.732Z,1.70
2022-08-03T15:51:33.947Z,1.40
2022-08-03T15:54:01.109Z,2.00
2022-08-03T15:56:28.249Z,1.60
2022-08-03T15:59:09.918Z,1.80
2022-08-03T16:01:40.646Z,1.73
2022-08-03T16:04:07.813Z,2.20
2022-08-03T16:06:38.242Z,2.15
2022-08-03T16:09:23.712Z,2.20
2022-08-03T16:11:54.874Z,1.98
2022-08-03T16:14:32.654Z,2.03
2022-08-03T16:17:03.987Z,1.95
2022-08-03T16:19:31.364Z,2.22
2022-08-03T16:21:59.274Z,2.08
2022-08-03T16:24:27.912Z,1.92
2022-08-03T16:26:56.281Z,1.83
2022-08-03T16:29:24.046Z,1.90
2022-08-03T16:31:52.656Z,2.13
2022-08-03T16:34:21.073Z,2.35
2022-08-03T16:36:48.347Z,1.83
2022-08-03T16:39:15.645Z,1.60
2022-08-03T16:41:53.621Z,1.60
2022-08-03T16:44:30.114Z,2.00
2022-08-03T16:46:58.076Z,1.63
2022-08-03T16:49:55.816Z,1.52
2022-08-03T16:52:13.039Z,2.00
2022-08-03T16:54:40.770Z,1.70
2022-08-03T16:57:08.620Z,2.00
2022-08-03T16:59:37.064Z,2.17
2022-08-03T17:02:09.927Z,1.90
2022-08-03T17:04:40.342Z,1.80
2022-08-03T17:07:08.683Z,1.80
2022-08-03T17:09:38.362Z,1.80
2022-08-03T17:12:06.328Z,1.77
2022-08-03T17:14:39.171Z,2.05
2022-08-03T17:17:16.660Z,1.63
2022-08-03T17:19:47.431Z,1.70
2022-08-03T17:22:24.551Z,2.60
2022-08-03T17:24:53.335Z,2.00
2022-08-03T17:28:48.176Z,1.92
2022-08-03T17:30:15.794Z,1.77
2022-08-03T17:32:53.499Z,2.00
2022-08-03T17:35:36.922Z,2.20
2022-08-03T17:38:11.993Z,1.95
2022-08-03T17:40:50.073Z,1.92
2022-08-03T17:44:08.173Z,1.73
2022-08-03T17:46:07.149Z,1.80
2022-08-03T17:48:34.565Z,1.90
2022-08-03T17:51:24.144Z,1.85
2022-08-03T17:54:04.641Z,2.10
2022-08-03T17:56:57.396Z,1.83
2022-08-03T18:00:36.894Z,1.88
2022-08-03T18:03:23.230Z,2.00
2022-08-03T18:06:10.930Z,1.75
2022-08-03T18:08:51.603Z,1.95
2022-08-03T18:11:24.161Z,1.70
2022-08-03T18:14:16.626Z,1.80
2022-08-03T18:16:51.040Z,2.13
2022-08-03T18:19:19.278Z,2.22
2022-08-03T18:22:02.887Z,2.00
2022-08-03T18:24:31.416Z,2.43
2022-08-03T18:26:59.495Z,6.75
2022-08-03T18:29:27.655Z,5.32
2022-08-03T18:32:04.016Z,3.10
2022-08-03T18:34:34.620Z,2.50
2022-08-03T18:37:07.493Z,2.10
2022-08-03T18:39:49.951Z,2.30
2022-08-03T18:42:19.554Z,2.13
2022-08-03T18:44:54.434Z,2.20
2022-08-03T18:47:51.619Z,1.77
2022-08-03T18:50:34.120Z,1.97
2022-08-03T18:53:21.465Z,1.75
2022-08-03T18:56:01.888Z,2.15
2022-08-03T18:58:38.866Z,2.33
2022-08-03T19:02:00.640Z,2.40
2022-08-03T19:04:20.414Z,2.10
2022-08-03T19:06:58.925Z,2.35
2022-08-03T19:09:49.450Z,2.60
2022-08-03T19:12:39.876Z,2.15
2022-08-03T19:15:15.796Z,2.25
2022-08-03T19:17:53.384Z,2.07
2022-08-03T19:20:23.043Z,2.10
2022-08-03T19:23:22.052Z,2.70
2022-08-03T19:25:49.503Z,2.40
2022-08-03T19:28:17.745Z,2.53
2022-08-03T19:30:53.773Z,2.20
2022-08-03T19:33:22.737Z,2.50
2022-08-03T19:35:54.920Z,2.30
2022-08-03T19:38:29.186Z,2.40
2022-08-03T19:41:00.772Z,2.42
2022-08-03T19:43:53.162Z,2.30
2022-08-03T19:46:30.732Z,2.50
2022-08-03T19:49:14.670Z,2.55
2022-08-03T19:51:58.549Z,2.25
2022-08-03T19:54:45.522Z,2.70
2022-08-03T19:57:19.352Z,2.57
2022-08-03T19:59:49.896Z,3.10
2022-08-03T20:02:27.268Z,3.20
2022-08-03T20:04:57.207Z,3.20
2022-08-03T20:07:26.347Z,3.90
2022-08-03T20:09:56.724Z,3.43
2022-08-03T20:12:28.290Z,3.47
2022-08-03T20:14:57.665Z,3.45
2022-08-03T20:17:56.355Z,2.40
2022-08-03T20:20:12.976Z,2.80
2022-08-03T20:22:46.104Z,2.87
2022-08-03T20:25:20.834Z,3.08
2022-08-03T20:28:03.606Z,2.50
2022-08-03T20:30:36.178Z,2.35
2022-08-03T20:33:04.832Z,2.42
2022-08-03T20:35:33.409Z,2.40
2022-08-03T20:38:00.626Z,2.20
2022-08-03T20:40:27.863Z,2.03
2022-08-03T20:42:56.249Z,2.15
2022-08-03T20:45:59.605Z,2.13
2022-08-03T20:48:10.933Z,1.53
2022-08-03T20:54:00.324Z,2.03
2022-08-03T20:56:18.424Z,1.80
2022-08-03T20:58:50.785Z,2.47
2022-08-03T21:01:18.154Z,2.43
2022-08-03T21:03:55.658Z,2.30
2022-08-03T21:06:27.709Z,2.15
2022-08-03T21:09:04.046Z,2.20
2022-08-03T21:11:44.407Z,2.10
2022-08-03T21:14:16.572Z,2.70
2022-08-03T21:16:46.101Z,2.00
2022-08-03T21:19:14.209Z,2.63
2022-08-03T21:21:44.609Z,2.33
2022-08-03T21:24:13.270Z,2.38
2022-08-03T21:26:40.899Z,2.53
2022-08-03T21:29:08.961Z,2.40
2022-08-03T21:31:39.330Z,2.13
2022-08-03T21:34:06.966Z,2.00
2022-08-03T21:36:36.643Z,2.30
2022-08-03T21:39:07.038Z,2.10
2022-08-03T21:41:34.846Z,1.90
2022-08-03T21:44:04.137Z,2.53
2022-08-03T21:46:36.852Z,2.58
2022-08-03T21:50:04.884Z,2.05
2022-08-03T21:51:55.782Z,2.30
2022-08-03T21:54:30.292Z,2.30
2022-08-03T21:57:03.885Z,2.97
2022-08-03T21:59:35.107Z,2.45
2022-08-03T22:02:02.973Z,2.50
2022-08-03T22:04:45.908Z,2.13
2022-08-03T22:07:22.828Z,1.90
2022-08-03T22:09:52.182Z,2.55
2022-08-03T22:12:22.223Z,2.50
2022-08-03T22:15:01.099Z,2.20
2022-08-03T22:17:55.917Z,2.20
2022-08-03T22:20:20.115Z,2.50
2022-08-03T22:22:55.406Z,2.08
2022-08-03T22:28:22.224Z,1.80
2022-08-03T22:30:49.559Z,2.30
2022-08-03T22:33:16.944Z,2.78
2022-08-03T22:35:48.494Z,2.45
2022-08-03T22:38:17.122Z,2.13
2022-08-03T22:40:45.056Z,2.63
2022-08-03T22:43:12.318Z,2.23
2022-08-03T22:46:07.979Z,2.30
2022-08-03T22:48:27.900Z,2.30
2022-08-03T22:50:56.666Z,2.40
2022-08-03T22:53:23.904Z,2.72
2022-08-03T22:55:52.159Z,2.47
2022-08-03T22:58:20.939Z,2.40
2022-08-03T23:00:53.960Z,2.75
2022-08-03T23:03:25.012Z,2.28
2022-08-03T23:06:00.956Z,2.40
2022-08-03T23:08:33.074Z,2.70
2022-08-03T23:11:05.736Z,2.25
2022-08-03T23:13:33.467Z,2.50
2022-08-03T23:16:01.369Z,2.13
2022-08-03T23:18:32.945Z,2.38
2022-08-03T23:21:11.068Z,2.50
2022-08-03T23:23:43.981Z,2.47
2022-08-03T23:26:13.489Z,3.22
2022-08-03T23:28:45.083Z,2.67
2022-08-03T23:31:13.866Z,2.85
2022-08-03T23:33:44.495Z,2.70
2022-08-03T23:36:30.342Z,2.58
2022-08-03T23:39:02.198Z,2.42
2022-08-03T23:41:30.791Z,2.80
2022-08-03T23:44:00.734Z,2.90
2022-08-03T23:46:30.456Z,2.70
2022-08-03T23:48:58.533Z,2.58
2022-08-03T23:51:49.499Z,2.85
2022-08-03T23:54:30.435Z,2.75
2022-08-03T23:57:08.221Z,2.83
2022-08-03T23:59:54.258Z,2.40
