createdAt,value
2018-08-18T00:00:31.172Z,"    0"
2018-08-18T00:05:26.843Z,"    0"
2018-08-18T00:10:22.337Z,"    0"
2018-08-18T00:15:18.383Z,"    0"
2018-08-18T00:20:14.483Z,"    0"
2018-08-18T00:25:10.092Z,"    0"
2018-08-18T00:30:06.103Z,"    0"
2018-08-18T00:35:01.736Z,"    0"
2018-08-18T00:39:58.864Z,"    0"
2018-08-18T00:44:54.354Z,"    0"
2018-08-18T00:49:51.511Z,"    0"
2018-08-18T00:54:47.028Z,"    0"
2018-08-18T00:59:42.974Z,"    0"
2018-08-18T01:04:38.917Z,"    0"
2018-08-18T01:09:34.685Z,"    0"
2018-08-18T01:14:30.661Z,"    0"
2018-08-18T01:19:26.659Z,"    0"
2018-08-18T01:24:22.320Z,"    0"
2018-08-18T01:29:17.993Z,"    0"
2018-08-18T01:34:13.801Z,"    0"
2018-08-18T01:39:09.576Z,"    0"
2018-08-18T01:44:05.362Z,"    0"
2018-08-18T01:49:01.197Z,"    0"
2018-08-18T01:53:57.306Z,"    0"
2018-08-18T01:58:53.452Z,"    0"
2018-08-18T02:03:49.180Z,"    0"
2018-08-18T02:08:45.057Z,"    0"
2018-08-18T02:13:41.127Z,"    0"
2018-08-18T02:18:37.211Z,"    0"
2018-08-18T02:23:33.932Z,"    0"
2018-08-18T02:28:30.550Z,"    0"
2018-08-18T02:33:25.974Z,"    0"
2018-08-18T02:38:21.670Z,"    0"
2018-08-18T02:43:18.370Z,"    0"
2018-08-18T02:48:14.013Z,"    0"
2018-08-18T02:53:09.758Z,"    0"
2018-08-18T02:58:06.904Z,"    0"
2018-08-18T03:03:03.388Z,"    0"
2018-08-18T03:07:58.942Z,"    0"
2018-08-18T03:12:55.465Z,"    0"
2018-08-18T03:17:51.090Z,"    0"
2018-08-18T03:22:46.887Z,"    0"
2018-08-18T03:27:43.627Z,"    0"
2018-08-18T03:32:39.386Z,"    0"
2018-08-18T03:37:35.073Z,"    0"
2018-08-18T03:42:30.846Z,"    0"
2018-08-18T03:47:26.988Z,"    4"
2018-08-18T03:52:22.951Z,"    8"
2018-08-18T03:57:18.666Z,"   16"
2018-08-18T04:02:14.832Z,"   32"
2018-08-18T04:07:10.634Z,"   56"
2018-08-18T04:12:06.434Z,"  100"
2018-08-18T04:17:02.564Z,"  160"
2018-08-18T04:21:58.523Z,"  244"
2018-08-18T04:26:54.355Z,"  348"
2018-08-18T04:31:50.221Z,"  476"
2018-08-18T04:36:47.893Z,"  632"
2018-08-18T04:41:43.653Z,"  808"
2018-08-18T04:46:39.308Z," 1008"
2018-08-18T04:51:35.156Z," 1156"
2018-08-18T04:56:30.981Z," 1284"
2018-08-18T05:01:27.182Z," 1396"
2018-08-18T05:06:22.873Z," 1464"
2018-08-18T05:11:19.081Z," 1448"
2018-08-18T05:16:15.025Z," 1676"
2018-08-18T05:21:11.127Z," 1680"
2018-08-18T05:26:07.612Z," 2020"
2018-08-18T05:31:04.907Z," 2152"
2018-08-18T05:36:00.417Z," 2224"
2018-08-18T05:40:56.407Z," 2236"
2018-08-18T05:45:52.369Z," 2476"
2018-08-18T05:50:48.609Z," 2568"
2018-08-18T05:55:44.508Z," 2676"
2018-08-18T06:00:40.351Z," 3012"
2018-08-18T06:05:36.877Z," 3340"
2018-08-18T06:10:32.820Z," 3812"
2018-08-18T06:15:28.845Z," 4232"
2018-08-18T06:20:25.148Z," 3696"
2018-08-18T06:25:21.077Z," 3504"
2018-08-18T06:30:17.366Z," 3968"
2018-08-18T06:35:14.492Z," 3760"
2018-08-18T06:40:10.194Z," 3812"
2018-08-18T06:45:05.985Z," 3748"
2018-08-18T06:50:01.952Z," 4540"
2018-08-18T06:54:59.162Z," 3940"
2018-08-18T06:59:55.464Z," 4424"
2018-08-18T07:04:51.217Z," 4540"
2018-08-18T07:09:47.364Z," 5332"
2018-08-18T07:14:44.263Z," 4928"
2018-08-18T07:19:39.856Z," 7668"
2018-08-18T07:24:36.201Z," 9336"
2018-08-18T07:29:32.394Z," 6008"
2018-08-18T07:34:28.602Z,12424
2018-08-18T07:39:25.456Z,24224
2018-08-18T07:44:23.411Z,24704
2018-08-18T07:49:19.909Z,11112
2018-08-18T07:54:16.059Z,29856
2018-08-18T07:59:12.572Z,21472
2018-08-18T08:04:09.672Z,12924
2018-08-18T08:09:06.272Z,39776
2018-08-18T08:14:03.588Z,42368
2018-08-18T08:19:00.752Z,47840
2018-08-18T08:23:57.791Z,46272
2018-08-18T08:28:54.634Z,42528
2018-08-18T08:33:51.119Z,40096
2018-08-18T08:38:47.609Z,50432
2018-08-18T08:43:43.731Z,12632
2018-08-18T08:48:39.256Z," 8724"
2018-08-18T08:53:33.588Z,18112
2018-08-18T08:58:28.658Z,11868
2018-08-18T09:03:24.233Z,12908
2018-08-18T09:08:19.604Z,18432
2018-08-18T09:13:16.559Z," 8664"
2018-08-18T09:18:12.069Z," 8684"
2018-08-18T09:23:08.088Z," 9000"
2018-08-18T09:28:04.959Z," 8832"
2018-08-18T09:33:00.408Z," 8548"
2018-08-18T09:37:56.411Z,11296
2018-08-18T09:42:54.141Z,60512
2018-08-18T09:47:52.558Z,61920
2018-08-18T09:52:50.591Z,52896
2018-08-18T09:57:46.878Z,58016
2018-08-18T10:02:44.335Z,66176
2018-08-18T10:07:40.690Z,60224
2018-08-18T10:12:37.140Z,80032
2018-08-18T10:17:33.426Z,64640
2018-08-18T10:22:29.950Z,80640
2018-08-18T10:27:27.031Z,12508
2018-08-18T10:32:23.786Z,88032
2018-08-18T10:37:19.693Z,71520
2018-08-18T10:42:16.257Z,80736
2018-08-18T10:47:12.315Z,63008
2018-08-18T10:52:08.656Z,45888
2018-08-18T10:57:04.562Z,50528
2018-08-18T11:02:01.392Z,60096
2018-08-18T11:06:57.798Z,24448
2018-08-18T11:11:53.877Z,67616
2018-08-18T11:16:50.459Z,82016
2018-08-18T11:21:47.187Z,65440
2018-08-18T11:26:44.728Z,68448
2018-08-18T11:31:40.487Z,74336
2018-08-18T11:36:36.896Z,74016
2018-08-18T11:41:33.149Z,102272
2018-08-18T11:46:30.258Z,98048
2018-08-18T11:51:26.359Z,87808
2018-08-18T11:56:23.993Z,71264
2018-08-18T12:01:21.016Z,71904
2018-08-18T12:06:16.563Z,67648
2018-08-18T12:11:12.497Z,44992
2018-08-18T12:16:08.710Z,52160
2018-08-18T12:21:04.511Z,55456
2018-08-18T12:26:01.971Z,49120
2018-08-18T12:30:57.096Z,20384
2018-08-18T12:35:54.299Z," 7000"
2018-08-18T12:40:48.891Z," 5912"
2018-08-18T12:45:44.176Z," 8552"
2018-08-18T12:50:41.071Z,43584
2018-08-18T12:55:36.293Z," 6648"
2018-08-18T13:00:32.548Z,25152
2018-08-18T13:05:28.845Z,66816
2018-08-18T13:10:26.403Z,44416
2018-08-18T13:15:21.722Z," 9048"
2018-08-18T13:20:18.063Z," 4860"
2018-08-18T13:25:13.774Z," 4780"
2018-08-18T13:30:09.415Z," 5024"
2018-08-18T13:35:05.156Z," 5320"
2018-08-18T13:40:01.048Z," 5036"
2018-08-18T13:44:57.966Z," 4740"
2018-08-18T13:49:53.687Z," 4696"
2018-08-18T13:59:52.061Z," 5516"
2018-08-18T14:04:48.384Z," 5160"
2018-08-18T14:09:44.256Z," 5196"
2018-08-18T14:14:40.174Z," 5332"
2018-08-18T14:19:36.099Z," 5096"
2018-08-18T14:24:33.021Z," 4640"
2018-08-18T14:29:28.810Z," 4164"
2018-08-18T14:34:24.702Z," 3560"
2018-08-18T14:39:20.675Z," 3008"
2018-08-18T14:44:16.511Z," 3216"
2018-08-18T14:49:12.364Z," 3288"
2018-08-18T14:54:09.244Z," 3212"
2018-08-18T14:59:05.319Z," 3116"
2018-08-18T15:04:01.081Z," 3144"
2018-08-18T15:08:56.936Z," 3144"
2018-08-18T15:13:54.293Z," 3064"
2018-08-18T15:18:49.832Z," 3076"
2018-08-18T15:23:45.720Z," 3064"
2018-08-18T15:28:42.717Z," 2980"
2018-08-18T15:33:38.442Z," 2900"
2018-08-18T15:38:34.143Z," 2796"
2018-08-18T15:43:30.987Z," 2844"
2018-08-18T15:48:28.129Z," 2800"
2018-08-18T15:53:23.869Z," 2748"
2018-08-18T15:58:20.712Z," 2688"
2018-08-18T16:03:16.279Z," 2588"
2018-08-18T16:08:12.201Z," 2520"
2018-08-18T16:13:08.152Z," 2492"
2018-08-18T16:18:04.290Z," 2412"
2018-08-18T16:23:00.386Z," 2368"
2018-08-18T16:27:56.346Z," 2236"
2018-08-18T16:32:53.464Z," 2136"
2018-08-18T16:37:50.490Z," 2112"
2018-08-18T16:42:45.883Z," 1988"
2018-08-18T16:47:41.675Z," 1880"
2018-08-18T16:52:37.374Z," 1840"
2018-08-18T16:57:33.422Z," 1836"
2018-08-18T17:02:30.501Z," 1800"
2018-08-18T17:07:25.976Z," 1732"
2018-08-18T17:12:21.751Z," 1688"
2018-08-18T17:17:17.477Z," 1756"
2018-08-18T17:22:13.372Z," 1780"
2018-08-18T17:27:09.273Z," 1872"
2018-08-18T17:32:05.160Z," 1856"
2018-08-18T17:37:02.372Z," 1944"
2018-08-18T17:41:59.195Z," 1856"
2018-08-18T17:46:55.986Z," 1728"
2018-08-18T17:51:52.537Z," 1516"
2018-08-18T17:56:48.132Z," 1284"
2018-08-18T18:01:43.896Z," 1076"
2018-08-18T18:06:39.943Z,"  912"
2018-08-18T18:11:36.713Z,"  780"
2018-08-18T18:16:32.195Z,"  680"
2018-08-18T18:21:27.877Z,"  584"
2018-08-18T18:26:24.753Z,"  456"
2018-08-18T18:31:20.211Z,"  340"
2018-08-18T18:36:16.952Z,"  236"
2018-08-18T18:41:12.204Z,"  164"
2018-08-18T18:46:08.203Z,"  112"
2018-08-18T18:51:03.897Z,"   72"
2018-08-18T18:55:59.599Z,"   40"
2018-08-18T19:00:55.377Z,"   20"
2018-08-18T19:05:51.282Z,"   12"
2018-08-18T19:10:47.377Z,"    4"
2018-08-18T19:15:44.067Z,"    4"
2018-08-18T19:20:41.084Z,"    0"
2018-08-18T19:25:37.031Z,"    0"
2018-08-18T19:30:33.264Z,"    0"
2018-08-18T19:35:29.163Z,"    0"
2018-08-18T19:40:24.824Z,"    0"
2018-08-18T19:45:20.748Z,"    0"
2018-08-18T19:50:16.579Z,"    0"
2018-08-18T19:55:12.629Z,"    0"
2018-08-18T20:00:09.464Z,"    0"
2018-08-18T20:05:04.965Z,"    0"
2018-08-18T20:10:01.966Z,"    0"
2018-08-18T20:14:58.399Z,"    0"
2018-08-18T20:19:53.995Z,"    0"
2018-08-18T20:24:49.810Z,"    0"
2018-08-18T20:29:45.879Z,"    0"
2018-08-18T20:34:42.081Z,"    0"
2018-08-18T20:39:38.820Z,"    0"
2018-08-18T20:44:34.456Z,"    0"
2018-08-18T20:49:30.245Z,"    0"
2018-08-18T20:54:25.824Z,"    0"
2018-08-18T20:59:21.637Z,"    0"
2018-08-18T21:04:17.377Z,"    0"
2018-08-18T21:09:14.128Z,"    0"
2018-08-18T21:14:10.745Z,"    0"
2018-08-18T21:19:06.247Z,"    0"
2018-08-18T21:24:02.153Z,"    0"
2018-08-18T21:28:57.988Z,"    0"
2018-08-18T21:33:54.617Z,"    0"
2018-08-18T21:38:51.244Z,"    0"
2018-08-18T21:43:48.423Z,"    0"
2018-08-18T21:48:43.946Z,"    0"
2018-08-18T21:53:40.772Z,"    0"
2018-08-18T21:58:36.241Z,"    0"
2018-08-18T22:03:32.995Z,"    0"
2018-08-18T22:08:28.568Z,"    0"
2018-08-18T22:13:25.424Z,"    0"
2018-08-18T22:18:21.179Z,"    0"
2018-08-18T22:23:17.988Z,"    0"
2018-08-18T22:28:13.752Z,"    0"
2018-08-18T22:33:09.559Z,"    0"
2018-08-18T22:38:05.605Z,"    0"
2018-08-18T22:43:01.820Z,"    0"
2018-08-18T22:47:57.884Z,"    0"
2018-08-18T22:52:53.862Z,"    0"
2018-08-18T22:57:50.680Z,"    0"
2018-08-18T23:02:46.362Z,"    0"
2018-08-18T23:07:43.344Z,"    0"
2018-08-18T23:12:39.079Z,"    0"
2018-08-18T23:17:35.875Z,"    0"
2018-08-18T23:22:32.945Z,"    0"
2018-08-18T23:27:30.129Z,"    0"
2018-08-18T23:32:25.869Z,"    0"
2018-08-18T23:37:22.382Z,"    0"
2018-08-18T23:42:18.232Z,"    0"
2018-08-18T23:47:14.708Z,"    0"
2018-08-18T23:52:11.616Z,"    0"
2018-08-18T23:57:08.114Z,"    0"
