createdAt,value
2019-05-20T00:00:17.569Z,"    0"
2019-05-20T00:05:13.914Z,"    0"
2019-05-20T00:10:11.636Z,"    0"
2019-05-20T00:15:10.135Z,"    0"
2019-05-20T00:20:07.984Z,"    0"
2019-05-20T00:25:06.114Z,"    0"
2019-05-20T00:30:02.834Z,"    0"
2019-05-20T00:35:00.295Z,"    0"
2019-05-20T00:39:57.411Z,"    0"
2019-05-20T00:44:54.814Z,"    0"
2019-05-20T00:49:51.999Z,"    0"
2019-05-20T00:54:49.134Z,"    0"
2019-05-20T00:59:46.528Z,"    0"
2019-05-20T01:04:43.592Z,"    0"
2019-05-20T01:09:41.149Z,"    0"
2019-05-20T01:14:39.177Z,"    0"
2019-05-20T01:19:35.545Z,"    0"
2019-05-20T01:24:32.947Z,"    0"
2019-05-20T01:29:31.128Z,"    0"
2019-05-20T01:34:28.961Z,"    0"
2019-05-20T01:39:25.932Z,"    0"
2019-05-20T01:44:23.569Z,"    0"
2019-05-20T01:49:21.059Z,"    0"
2019-05-20T01:54:18.121Z,"    0"
2019-05-20T01:59:16.015Z,"    0"
2019-05-20T02:04:12.174Z,"    0"
2019-05-20T02:09:09.321Z,"    0"
2019-05-20T02:14:06.685Z,"    0"
2019-05-20T02:19:04.277Z,"    0"
2019-05-20T02:24:01.756Z,"    0"
2019-05-20T02:28:58.595Z,"    0"
2019-05-20T02:33:55.331Z,"    0"
2019-05-20T02:38:52.507Z,"    0"
2019-05-20T02:43:51.014Z,"    0"
2019-05-20T02:48:49.018Z,"    4"
2019-05-20T02:53:46.290Z,"    4"
2019-05-20T02:58:44.040Z,"    4"
2019-05-20T03:03:42.171Z,"    8"
2019-05-20T03:08:38.763Z,"   20"
2019-05-20T03:13:35.647Z,"   36"
2019-05-20T03:18:32.806Z,"   56"
2019-05-20T03:23:29.957Z,"   88"
2019-05-20T03:28:27.619Z,"  128"
2019-05-20T03:33:25.177Z,"  188"
2019-05-20T03:38:21.810Z,"  260"
2019-05-20T03:43:18.972Z,"  344"
2019-05-20T03:48:15.405Z,"  440"
2019-05-20T03:53:12.705Z,"  544"
2019-05-20T03:58:13.019Z,"  688"
2019-05-20T04:03:09.818Z,"  820"
2019-05-20T04:08:07.186Z,"  984"
2019-05-20T04:13:05.061Z," 1136"
2019-05-20T04:18:01.336Z," 1120"
2019-05-20T04:22:58.913Z," 1096"
2019-05-20T04:27:56.319Z,"  796"
2019-05-20T04:32:53.424Z,"  776"
2019-05-20T04:37:50.682Z,"  896"
2019-05-20T04:42:47.613Z," 1480"
2019-05-20T04:47:44.997Z," 1592"
2019-05-20T04:52:42.943Z," 1360"
2019-05-20T04:57:39.855Z," 1004"
2019-05-20T05:02:36.171Z,"  916"
2019-05-20T05:07:32.968Z," 1232"
2019-05-20T05:12:30.350Z," 1336"
2019-05-20T05:17:28.088Z," 1552"
2019-05-20T05:22:26.122Z," 1788"
2019-05-20T05:27:24.720Z," 1652"
2019-05-20T05:32:21.226Z," 1780"
2019-05-20T05:37:18.246Z," 2096"
2019-05-20T05:42:15.149Z," 1924"
2019-05-20T05:47:12.961Z," 2024"
2019-05-20T05:52:09.832Z," 2044"
2019-05-20T05:57:06.770Z," 1700"
2019-05-20T06:02:03.368Z," 2376"
2019-05-20T06:07:00.197Z," 2064"
2019-05-20T06:11:57.697Z," 2032"
2019-05-20T06:16:54.949Z," 2308"
2019-05-20T06:21:51.746Z," 2180"
2019-05-20T06:26:50.073Z," 2152"
2019-05-20T06:31:46.612Z," 2556"
2019-05-20T06:36:44.263Z," 1848"
2019-05-20T06:41:42.371Z," 2508"
2019-05-20T06:46:39.064Z," 2632"
2019-05-20T06:51:37.209Z," 2500"
2019-05-20T06:56:34.531Z," 2612"
2019-05-20T07:01:32.421Z," 2820"
2019-05-20T07:06:44.586Z," 2588"
2019-05-20T07:11:30.261Z," 2532"
2019-05-20T07:16:27.557Z," 2524"
2019-05-20T07:21:24.686Z," 2368"
2019-05-20T07:26:21.516Z," 2344"
2019-05-20T07:31:19.338Z," 2512"
2019-05-20T07:36:16.257Z," 2740"
2019-05-20T07:41:13.134Z," 3324"
2019-05-20T07:46:10.846Z," 3168"
2019-05-20T07:51:09.107Z," 3672"
2019-05-20T07:56:05.920Z," 3448"
2019-05-20T08:01:04.318Z," 3592"
2019-05-20T08:06:01.218Z," 3860"
2019-05-20T08:10:58.735Z," 4184"
2019-05-20T08:15:55.969Z," 4132"
2019-05-20T08:20:53.776Z," 4168"
2019-05-20T08:25:50.727Z," 5056"
2019-05-20T08:30:47.697Z," 5020"
2019-05-20T08:35:45.130Z," 5676"
2019-05-20T08:40:42.878Z," 5636"
2019-05-20T08:45:39.869Z," 5912"
2019-05-20T08:50:37.002Z," 6684"
2019-05-20T08:55:34.737Z," 6824"
2019-05-20T09:00:31.565Z," 7304"
2019-05-20T09:05:28.992Z," 6892"
2019-05-20T09:10:25.673Z," 6824"
2019-05-20T09:15:22.991Z," 7620"
2019-05-20T09:20:19.896Z," 6964"
2019-05-20T09:25:16.958Z," 6872"
2019-05-20T09:30:13.864Z," 7204"
2019-05-20T09:35:10.305Z," 6696"
2019-05-20T09:40:08.838Z," 6632"
2019-05-20T09:45:06.848Z," 6168"
2019-05-20T09:50:03.850Z," 6516"
2019-05-20T09:55:00.338Z," 5652"
2019-05-20T09:59:56.906Z," 6040"
2019-05-20T10:04:54.347Z," 6428"
2019-05-20T10:09:52.957Z," 5412"
2019-05-20T10:14:52.703Z," 5544"
2019-05-20T10:19:47.875Z," 4872"
2019-05-20T10:24:45.235Z," 5592"
2019-05-20T10:29:41.727Z," 6800"
2019-05-20T10:34:39.442Z," 7820"
2019-05-20T10:39:36.043Z," 8176"
2019-05-20T10:44:33.267Z," 5948"
2019-05-20T10:49:31.446Z," 8052"
2019-05-20T10:54:28.984Z," 7908"
2019-05-20T10:59:25.417Z," 6680"
2019-05-20T11:04:23.390Z," 5372"
2019-05-20T11:09:19.809Z," 5116"
2019-05-20T11:14:17.333Z," 5876"
2019-05-20T11:19:14.544Z," 6604"
2019-05-20T11:24:11.927Z," 6560"
2019-05-20T11:29:08.248Z," 6172"
2019-05-20T11:34:06.476Z," 6648"
2019-05-20T11:39:06.975Z," 5788"
2019-05-20T11:44:02.969Z," 6584"
2019-05-20T11:48:59.359Z," 6960"
2019-05-20T11:53:55.849Z," 5484"
2019-05-20T11:58:53.285Z," 5336"
2019-05-20T12:03:50.120Z," 5844"
2019-05-20T12:08:47.447Z," 6772"
2019-05-20T12:13:44.369Z," 8192"
2019-05-20T12:18:45.092Z," 9052"
2019-05-20T12:23:41.662Z," 9380"
2019-05-20T12:28:38.767Z," 6232"
2019-05-20T12:33:35.258Z," 7756"
2019-05-20T12:38:32.842Z," 9620"
2019-05-20T12:43:29.707Z," 8132"
2019-05-20T12:48:25.379Z," 7528"
2019-05-20T12:53:21.691Z," 6364"
2019-05-20T12:58:19.187Z," 8060"
2019-05-20T13:03:16.087Z," 7168"
2019-05-20T13:08:13.452Z," 6212"
2019-05-20T13:13:10.578Z," 8020"
2019-05-20T13:18:07.908Z," 8408"
2019-05-20T13:23:07.761Z," 5412"
2019-05-20T13:28:05.326Z," 7176"
2019-05-20T13:33:02.628Z,10848
2019-05-20T13:37:59.976Z," 8220"
2019-05-20T13:42:56.691Z," 4920"
2019-05-20T13:47:53.320Z," 5536"
2019-05-20T13:52:50.738Z," 8116"
2019-05-20T13:57:48.410Z," 8680"
2019-05-20T14:02:44.420Z," 8776"
2019-05-20T14:07:42.317Z," 9204"
2019-05-20T14:12:40.599Z,13824
2019-05-20T14:17:37.666Z,12424
2019-05-20T14:22:34.562Z,10712
2019-05-20T14:27:32.894Z,11108
2019-05-20T14:32:30.374Z,10796
2019-05-20T14:37:28.050Z,10216
2019-05-20T14:42:25.953Z," 9716"
2019-05-20T14:47:22.946Z," 9188"
2019-05-20T14:52:20.550Z," 8800"
2019-05-20T14:57:19.006Z," 8812"
2019-05-20T15:02:15.123Z," 8800"
2019-05-20T15:07:28.533Z," 7564"
2019-05-20T15:12:13.989Z," 7408"
2019-05-20T15:17:11.031Z," 8780"
2019-05-20T15:22:09.081Z,10200
2019-05-20T15:27:07.120Z,10624
2019-05-20T15:32:05.010Z,10904
2019-05-20T15:37:01.928Z,10364
2019-05-20T15:41:59.766Z,10328
2019-05-20T15:46:55.928Z,10040
2019-05-20T15:51:54.387Z," 9340"
2019-05-20T15:56:51.543Z," 8316"
2019-05-20T16:01:49.574Z," 4632"
2019-05-20T16:06:45.947Z," 5480"
2019-05-20T16:11:42.830Z," 4200"
2019-05-20T16:16:39.821Z," 3420"
2019-05-20T16:21:37.227Z," 3796"
2019-05-20T16:26:34.604Z," 4000"
2019-05-20T16:31:31.351Z," 3908"
2019-05-20T16:36:28.032Z," 4164"
2019-05-20T16:41:24.977Z," 5100"
2019-05-20T16:46:22.855Z," 4360"
2019-05-20T16:51:22.170Z," 5204"
2019-05-20T16:56:19.212Z," 4628"
2019-05-20T17:01:16.559Z," 4920"
2019-05-20T17:06:13.231Z," 5364"
2019-05-20T17:11:11.655Z," 3900"
2019-05-20T17:16:08.447Z," 3316"
2019-05-20T17:21:05.055Z," 3824"
2019-05-20T17:26:02.324Z," 4236"
2019-05-20T17:31:00.223Z," 3476"
2019-05-20T17:35:57.902Z," 3492"
2019-05-20T17:40:56.209Z," 2448"
2019-05-20T17:45:52.995Z," 2544"
2019-05-20T17:50:49.881Z," 2276"
2019-05-20T17:55:47.321Z," 2048"
2019-05-20T18:00:44.291Z," 2104"
2019-05-20T18:05:41.839Z," 1756"
2019-05-20T18:10:42.236Z," 1720"
2019-05-20T18:15:39.199Z," 1500"
2019-05-20T18:20:36.737Z," 1232"
2019-05-20T18:25:33.444Z,"  980"
2019-05-20T18:30:31.203Z,"  800"
2019-05-20T18:35:28.882Z,"  652"
2019-05-20T18:40:25.892Z,"  524"
2019-05-20T18:45:23.940Z,"  428"
2019-05-20T18:50:20.315Z,"  324"
2019-05-20T18:55:18.404Z,"  288"
2019-05-20T19:00:14.855Z,"  228"
2019-05-20T19:05:11.841Z,"  176"
2019-05-20T19:10:09.673Z,"  136"
2019-05-20T19:15:06.514Z,"  108"
2019-05-20T19:20:04.415Z,"  100"
2019-05-20T19:25:02.447Z,"   72"
2019-05-20T19:30:01.324Z,"   36"
2019-05-20T19:34:58.180Z,"   16"
2019-05-20T19:39:55.563Z,"   12"
2019-05-20T19:44:51.597Z,"    4"
2019-05-20T19:49:49.697Z,"    0"
2019-05-20T19:54:46.119Z,"    0"
2019-05-20T19:59:44.504Z,"    0"
2019-05-20T20:04:41.523Z,"    0"
2019-05-20T20:09:38.785Z,"    0"
2019-05-20T20:14:35.309Z,"    0"
2019-05-20T20:19:32.288Z,"    0"
2019-05-20T20:24:29.479Z,"    0"
2019-05-20T20:29:26.514Z,"    0"
2019-05-20T20:34:23.407Z,"    0"
2019-05-20T20:39:20.417Z,"    0"
2019-05-20T20:44:17.681Z,"    0"
2019-05-20T20:49:15.388Z,"    0"
2019-05-20T20:54:12.298Z,"    0"
2019-05-20T20:59:10.468Z,"    0"
2019-05-20T21:04:07.505Z,"    0"
2019-05-20T21:09:05.277Z,"    0"
2019-05-20T21:14:02.173Z,"    0"
2019-05-20T21:19:00.467Z,"    0"
2019-05-20T21:23:58.411Z,"    0"
2019-05-20T21:28:55.551Z,"    0"
2019-05-20T21:33:52.583Z,"    0"
2019-05-20T21:38:50.716Z,"    0"
2019-05-20T21:43:48.119Z,"    0"
2019-05-20T21:48:45.708Z,"    0"
2019-05-20T21:53:42.949Z,"    0"
2019-05-20T21:58:39.663Z,"    0"
2019-05-20T22:03:37.812Z,"    0"
2019-05-20T22:08:34.916Z,"    0"
2019-05-20T22:13:32.074Z,"    0"
2019-05-20T22:18:29.766Z,"    0"
2019-05-20T22:23:27.626Z,"    0"
2019-05-20T22:28:24.024Z,"    0"
2019-05-20T22:33:22.152Z,"    0"
2019-05-20T22:38:19.299Z,"    0"
2019-05-20T22:43:16.061Z,"    0"
2019-05-20T22:48:13.182Z,"    0"
2019-05-20T22:53:11.619Z,"    0"
2019-05-20T22:58:09.280Z,"    0"
2019-05-20T23:03:06.532Z,"    0"
2019-05-20T23:08:04.639Z,"    0"
2019-05-20T23:13:01.792Z,"    0"
2019-05-20T23:17:58.819Z,"    0"
2019-05-20T23:22:55.398Z,"    0"
2019-05-20T23:27:52.366Z,"    0"
2019-05-20T23:32:49.606Z,"    0"
2019-05-20T23:37:46.551Z,"    0"
2019-05-20T23:42:43.758Z,"    0"
2019-05-20T23:47:40.628Z,"    0"
2019-05-20T23:52:37.685Z,"    0"
2019-05-20T23:57:34.954Z,"    0"
