createdAt,value
2019-04-27T00:02:18.194Z,26.52
2019-04-27T00:05:14.774Z,26.73
2019-04-27T00:07:57.881Z,23.90
2019-04-27T00:10:28.589Z,24.05
2019-04-27T00:12:57.169Z,26.27
2019-04-27T00:15:36.601Z,25.80
2019-04-27T00:18:23.321Z,30.48
2019-04-27T00:20:56.878Z,25.95
2019-04-27T00:23:25.043Z,28.32
2019-04-27T00:25:52.798Z,23.65
2019-04-27T00:28:20.226Z,28.40
2019-04-27T00:30:47.650Z,30.70
2019-04-27T00:33:15.066Z,24.95
2019-04-27T00:35:54.479Z,27.15
2019-04-27T00:38:27.930Z,26.60
2019-04-27T00:41:04.209Z,23.07
2019-04-27T00:43:32.828Z,25.95
2019-04-27T00:46:00.339Z,23.60
2019-04-27T00:48:27.775Z,25.40
2019-04-27T00:50:55.214Z,21.62
2019-04-27T00:53:23.528Z,23.92
2019-04-27T00:56:28.883Z,23.00
2019-04-27T00:59:15.822Z,25.70
2019-04-27T01:02:10.770Z,23.73
2019-04-27T01:04:38.189Z,20.25
2019-04-27T01:07:05.595Z,24.40
2019-04-27T01:09:34.051Z,24.55
2019-04-27T01:12:01.582Z,27.02
2019-04-27T01:14:29.018Z,27.60
2019-04-27T01:16:56.453Z,29.20
2019-04-27T01:19:23.876Z,30.27
2019-04-27T01:21:51.334Z,25.80
2019-04-27T01:24:19.013Z,25.37
2019-04-27T01:26:55.128Z,25.62
2019-04-27T01:29:24.736Z,24.02
2019-04-27T01:31:52.176Z,24.37
2019-04-27T01:34:19.702Z,25.57
2019-04-27T01:36:47.114Z,22.87
2019-04-27T01:39:15.450Z,21.80
2019-04-27T01:41:42.903Z,23.35
2019-04-27T01:44:10.340Z,25.53
2019-04-27T01:46:39.568Z,29.07
2019-04-27T01:49:07.121Z,27.90
2019-04-27T01:51:34.578Z,27.70
2019-04-27T01:54:02.097Z,28.77
2019-04-27T01:56:29.552Z,32.23
2019-04-27T01:58:57.009Z,28.63
2019-04-27T02:01:38.976Z,36.10
2019-04-27T02:04:17.232Z,33.07
2019-04-27T02:06:46.646Z,32.73
2019-04-27T02:09:16.150Z,35.03
2019-04-27T02:11:43.920Z,37.17
2019-04-27T02:14:11.914Z,31.40
2019-04-27T02:16:39.346Z,29.77
2019-04-27T02:19:08.951Z,27.03
2019-04-27T02:21:36.056Z,26.90
2019-04-27T02:24:04.516Z,31.63
2019-04-27T02:26:31.990Z,37.23
2019-04-27T02:29:08.710Z,41.50
2019-04-27T02:32:01.170Z,34.83
2019-04-27T02:34:32.229Z,31.40
2019-04-27T02:37:02.484Z,24.70
2019-04-27T02:39:29.751Z,25.87
2019-04-27T02:41:59.922Z,23.77
2019-04-27T02:44:35.584Z,23.63
2019-04-27T02:47:03.042Z,22.77
2019-04-27T02:49:30.699Z,24.07
2019-04-27T02:52:19.789Z,28.32
2019-04-27T02:54:47.355Z,23.20
2019-04-27T02:57:14.818Z,19.97
2019-04-27T02:59:42.283Z,21.57
2019-04-27T03:02:25.059Z,21.07
2019-04-27T03:04:52.505Z,21.00
2019-04-27T03:07:20.317Z,18.50
2019-04-27T03:09:50.568Z,22.97
2019-04-27T03:12:19.257Z,19.63
2019-04-27T03:15:12.408Z,19.17
2019-04-27T03:17:49.452Z,17.80
2019-04-27T03:20:32.916Z,18.00
2019-04-27T03:23:02.799Z,15.87
2019-04-27T03:25:55.787Z,17.92
2019-04-27T03:28:23.278Z,15.47
2019-04-27T03:30:52.213Z,16.85
2019-04-27T03:33:22.410Z,18.87
2019-04-27T03:35:52.413Z,18.47
2019-04-27T03:38:19.763Z,16.70
2019-04-27T03:40:47.429Z,16.17
2019-04-27T03:43:21.063Z,14.95
2019-04-27T03:45:51.763Z,13.73
2019-04-27T03:48:20.186Z,14.28
2019-04-27T03:50:54.086Z,13.33
2019-04-27T03:53:29.830Z,14.10
2019-04-27T03:56:03.503Z,17.80
2019-04-27T03:58:34.210Z,11.85
2019-04-27T04:01:01.626Z,12.10
2019-04-27T04:03:29.698Z,12.15
2019-04-27T04:06:00.076Z,10.67
2019-04-27T04:08:26.827Z,16.40
2019-04-27T04:11:00.365Z,14.33
2019-04-27T04:13:35.056Z,11.67
2019-04-27T04:16:12.687Z,11.28
2019-04-27T04:18:56.087Z,10.60
2019-04-27T04:21:23.516Z,12.37
2019-04-27T04:23:50.921Z,12.25
2019-04-27T04:26:19.192Z,11.93
2019-04-27T04:28:46.846Z,14.25
2019-04-27T04:31:14.340Z,11.37
2019-04-27T04:33:41.781Z,12.20
2019-04-27T04:36:10.079Z,10.23
2019-04-27T04:38:40.095Z,12.88
2019-04-27T04:44:20.245Z,13.18
2019-04-27T04:46:57.071Z,10.70
2019-04-27T04:49:24.512Z,11.40
2019-04-27T04:51:52.256Z,11.55
2019-04-27T04:54:22.311Z,11.50
2019-04-27T04:56:49.491Z,11.68
2019-04-27T04:59:16.995Z,9.80
2019-04-27T05:01:44.448Z,13.25
2019-04-27T05:04:11.865Z,12.68
2019-04-27T05:06:39.327Z,12.18
2019-04-27T05:09:06.745Z,19.12
2019-04-27T05:11:34.233Z,16.75
2019-04-27T05:14:01.669Z,17.55
2019-04-27T05:16:29.225Z,16.67
2019-04-27T05:18:56.967Z,15.58
2019-04-27T05:21:34.403Z,13.18
2019-04-27T05:24:02.676Z,15.70
2019-04-27T05:26:30.125Z,14.68
2019-04-27T05:28:59.329Z,13.70
2019-04-27T05:31:26.894Z,14.05
2019-04-27T05:33:54.357Z,13.75
2019-04-27T05:36:22.089Z,13.40
2019-04-27T05:38:49.889Z,14.10
2019-04-27T05:41:18.690Z,11.73
2019-04-27T05:44:07.655Z,12.63
2019-04-27T05:46:45.461Z,11.53
2019-04-27T05:49:29.903Z,11.18
2019-04-27T05:51:57.354Z,13.25
2019-04-27T05:54:24.795Z,14.50
2019-04-27T05:56:52.305Z,13.53
2019-04-27T05:59:19.989Z,10.75
2019-04-27T06:01:49.227Z,10.58
2019-04-27T06:04:16.731Z,11.30
2019-04-27T06:06:44.196Z,14.97
2019-04-27T06:09:11.635Z,14.23
2019-04-27T06:11:39.967Z,9.47
2019-04-27T06:14:09.414Z,14.43
2019-04-27T06:16:36.819Z,10.68
2019-04-27T06:19:04.246Z,13.95
2019-04-27T06:21:31.732Z,10.03
2019-04-27T06:23:59.222Z,8.38
2019-04-27T06:26:26.703Z,11.05
2019-04-27T06:28:54.183Z,9.75
2019-04-27T06:31:21.659Z,10.23
2019-04-27T06:33:49.686Z,14.87
2019-04-27T06:36:17.350Z,13.28
2019-04-27T06:38:44.866Z,15.30
2019-04-27T06:41:12.421Z,10.23
2019-04-27T06:43:40.605Z,9.23
2019-04-27T06:46:08.818Z,10.63
2019-04-27T06:48:36.272Z,8.80
2019-04-27T06:51:05.702Z,8.78
2019-04-27T06:53:33.100Z,10.15
2019-04-27T06:56:00.570Z,8.15
2019-04-27T06:58:29.246Z,10.63
2019-04-27T07:00:56.854Z,8.93
2019-04-27T07:03:24.316Z,7.55
2019-04-27T07:05:52.240Z,9.88
2019-04-27T07:08:19.699Z,7.97
2019-04-27T07:10:49.001Z,7.87
2019-04-27T07:13:16.413Z,8.03
2019-04-27T07:15:43.866Z,6.08
2019-04-27T07:18:11.359Z,8.33
2019-04-27T07:20:38.932Z,8.80
2019-04-27T07:23:06.411Z,6.17
2019-04-27T07:25:33.823Z,6.35
2019-04-27T07:28:01.249Z,6.22
2019-04-27T07:30:29.297Z,6.05
2019-04-27T07:32:58.681Z,5.30
2019-04-27T07:35:26.036Z,4.70
2019-04-27T07:37:53.487Z,6.97
2019-04-27T07:40:20.922Z,4.40
2019-04-27T07:42:52.011Z,4.00
2019-04-27T07:45:27.417Z,3.42
2019-04-27T07:47:54.882Z,3.10
2019-04-27T07:50:22.326Z,3.98
2019-04-27T07:52:49.779Z,2.85
2019-04-27T07:55:18.742Z,2.33
2019-04-27T07:57:46.339Z,3.10
2019-04-27T08:00:14.109Z,4.33
2019-04-27T08:02:41.581Z,4.10
2019-04-27T08:05:09.430Z,3.75
2019-04-27T08:07:36.956Z,3.12
2019-04-27T08:10:04.441Z,3.35
2019-04-27T08:12:31.879Z,4.72
2019-04-27T08:15:00.084Z,2.17
2019-04-27T08:17:28.310Z,2.00
2019-04-27T08:19:57.168Z,2.65
2019-04-27T08:22:24.612Z,2.52
2019-04-27T08:24:52.073Z,2.98
2019-04-27T08:27:41.574Z,2.58
2019-04-27T08:30:43.269Z,3.83
2019-04-27T08:33:10.772Z,2.87
2019-04-27T08:35:38.909Z,1.50
2019-04-27T08:38:09.014Z,2.17
2019-04-27T08:40:36.557Z,2.22
2019-04-27T08:43:04.006Z,2.83
2019-04-27T08:45:31.458Z,1.62
2019-04-27T08:47:59.571Z,2.98
2019-04-27T08:50:28.624Z,2.75
2019-04-27T08:52:56.154Z,3.42
2019-04-27T08:55:23.847Z,1.52
2019-04-27T08:57:51.324Z,2.80
2019-04-27T09:00:19.395Z,7.08
2019-04-27T09:02:47.489Z,2.05
2019-04-27T09:05:17.455Z,5.53
2019-04-27T09:08:02.671Z,2.02
2019-04-27T09:10:39.519Z,2.77
2019-04-27T09:13:16.939Z,2.58
2019-04-27T09:15:49.523Z,3.17
2019-04-27T09:18:20.041Z,1.45
2019-04-27T09:20:51.138Z,3.12
2019-04-27T09:23:18.869Z,2.12
2019-04-27T09:25:46.395Z,2.92
2019-04-27T09:28:13.826Z,3.25
2019-04-27T09:30:41.273Z,1.62
2019-04-27T09:33:08.798Z,2.67
2019-04-27T09:35:36.257Z,4.05
2019-04-27T09:38:03.682Z,3.67
2019-04-27T09:40:50.887Z,2.10
2019-04-27T09:43:18.328Z,2.65
2019-04-27T09:45:47.173Z,1.87
2019-04-27T09:48:15.896Z,2.83
2019-04-27T09:50:44.003Z,3.47
2019-04-27T09:53:11.495Z,2.87
2019-04-27T09:55:39.773Z,2.58
2019-04-27T09:58:07.207Z,3.05
2019-04-27T10:00:37.289Z,3.12
2019-04-27T10:03:06.643Z,7.08
2019-04-27T10:05:34.371Z,2.17
2019-04-27T10:08:02.227Z,3.00
2019-04-27T10:10:29.804Z,5.42
2019-04-27T10:13:08.172Z,2.83
2019-04-27T10:15:35.873Z,4.45
2019-04-27T10:18:03.331Z,4.35
2019-04-27T10:20:30.771Z,2.12
2019-04-27T10:23:01.373Z,7.58
2019-04-27T10:25:29.115Z,3.98
2019-04-27T10:27:59.092Z,4.42
2019-04-27T10:30:27.399Z,4.70
2019-04-27T10:32:55.123Z,3.62
2019-04-27T10:35:28.750Z,3.98
2019-04-27T10:37:56.211Z,2.83
2019-04-27T10:40:23.618Z,5.47
2019-04-27T10:42:51.481Z,3.17
2019-04-27T10:45:19.012Z,3.37
2019-04-27T10:47:49.334Z,4.10
2019-04-27T10:50:16.045Z,3.40
2019-04-27T10:52:53.239Z,3.35
2019-04-27T10:55:13.120Z,3.37
2019-04-27T10:57:40.739Z,3.98
2019-04-27T11:00:09.985Z,1.80
2019-04-27T11:02:37.456Z,6.20
2019-04-27T11:05:18.793Z,3.65
2019-04-27T11:07:47.180Z,2.52
2019-04-27T11:10:16.323Z,3.20
2019-04-27T11:12:45.663Z,1.82
2019-04-27T11:15:13.385Z,6.00
2019-04-27T11:17:40.834Z,2.62
2019-04-27T11:20:09.094Z,3.30
2019-04-27T11:22:36.875Z,1.77
2019-04-27T11:25:10.145Z,3.65
2019-04-27T11:27:37.635Z,2.25
2019-04-27T11:30:06.939Z,5.87
2019-04-27T11:32:34.440Z,1.80
2019-04-27T11:35:33.625Z,2.02
2019-04-27T11:38:01.233Z,3.17
2019-04-27T11:40:29.754Z,1.62
2019-04-27T11:42:57.598Z,2.67
2019-04-27T11:45:26.437Z,3.77
2019-04-27T11:47:56.993Z,3.42
2019-04-27T11:50:25.659Z,2.98
2019-04-27T11:52:53.263Z,1.57
2019-04-27T11:55:21.542Z,2.80
2019-04-27T11:57:49.432Z,3.87
2019-04-27T12:00:20.033Z,2.58
2019-04-27T12:02:48.252Z,3.62
2019-04-27T12:05:17.461Z,6.78
2019-04-27T12:07:47.353Z,3.37
2019-04-27T12:10:15.744Z,1.77
2019-04-27T12:12:43.917Z,4.42
2019-04-27T12:15:11.705Z,2.65
2019-04-27T12:17:39.274Z,5.30
2019-04-27T12:20:07.451Z,3.62
2019-04-27T12:22:35.166Z,2.37
2019-04-27T12:25:03.874Z,2.50
2019-04-27T12:27:49.786Z,2.67
2019-04-27T12:30:37.122Z,2.05
2019-04-27T12:33:05.435Z,2.15
2019-04-27T12:35:33.261Z,1.98
2019-04-27T12:38:01.055Z,2.35
2019-04-27T12:40:28.624Z,2.55
2019-04-27T12:42:56.671Z,2.60
2019-04-27T12:45:26.532Z,2.58
2019-04-27T12:47:54.341Z,1.60
2019-04-27T12:50:22.828Z,2.45
2019-04-27T12:52:53.773Z,2.47
2019-04-27T12:55:43.801Z,5.47
2019-04-27T12:58:29.328Z,2.00
2019-04-27T13:00:57.576Z,5.95
2019-04-27T13:03:26.318Z,6.58
2019-04-27T13:05:55.088Z,4.05
2019-04-27T13:08:23.002Z,2.58
2019-04-27T13:10:50.781Z,2.60
2019-04-27T13:13:18.575Z,1.87
2019-04-27T13:15:46.436Z,2.72
2019-04-27T13:18:14.028Z,2.92
2019-04-27T13:20:42.229Z,4.12
2019-04-27T13:23:09.911Z,3.08
2019-04-27T13:25:38.526Z,4.00
2019-04-27T13:28:06.616Z,4.33
2019-04-27T13:30:35.779Z,5.08
2019-04-27T13:33:04.881Z,2.60
2019-04-27T13:35:34.140Z,4.55
2019-04-27T13:38:01.886Z,2.25
2019-04-27T13:40:33.038Z,3.25
2019-04-27T13:43:23.129Z,3.02
2019-04-27T13:46:26.007Z,3.05
2019-04-27T13:49:11.703Z,4.53
2019-04-27T13:51:51.225Z,1.20
2019-04-27T13:54:25.986Z,1.45
2019-04-27T13:56:49.279Z,2.25
2019-04-27T13:59:17.162Z,3.33
2019-04-27T14:01:44.741Z,1.40
2019-04-27T14:04:31.724Z,1.55
2019-04-27T14:06:59.300Z,1.22
2019-04-27T14:09:27.521Z,2.17
2019-04-27T14:12:01.583Z,1.00
2019-04-27T14:14:29.612Z,2.05
2019-04-27T14:16:57.463Z,1.82
2019-04-27T14:19:24.947Z,2.37
2019-04-27T14:21:52.887Z,1.00
2019-04-27T14:24:29.874Z,3.10
2019-04-27T14:26:52.537Z,1.75
2019-04-27T14:29:20.027Z,2.17
2019-04-27T14:31:49.653Z,1.22
2019-04-27T14:34:19.005Z,1.40
2019-04-27T14:36:48.802Z,1.30
2019-04-27T14:39:18.516Z,4.78
2019-04-27T14:41:46.735Z,2.55
2019-04-27T14:44:15.538Z,1.27
2019-04-27T14:46:43.391Z,1.50
2019-04-27T14:49:11.642Z,1.80
2019-04-27T14:51:40.125Z,1.10
2019-04-27T14:54:09.285Z,2.37
2019-04-27T14:56:38.692Z,1.42
2019-04-27T14:59:08.681Z,3.87
2019-04-27T15:01:39.416Z,2.83
2019-04-27T15:04:27.099Z,1.65
2019-04-27T15:06:55.567Z,1.95
2019-04-27T15:09:24.049Z,2.45
2019-04-27T15:11:53.493Z,2.55
2019-04-27T15:14:23.810Z,4.78
2019-04-27T15:16:52.686Z,1.95
2019-04-27T15:19:29.378Z,1.22
2019-04-27T15:21:59.321Z,1.53
2019-04-27T15:24:27.568Z,1.50
2019-04-27T15:26:58.990Z,3.80
2019-04-27T15:29:27.555Z,4.30
2019-04-27T15:32:01.389Z,2.50
2019-04-27T15:34:40.039Z,6.47
2019-04-27T15:37:18.121Z,7.50
2019-04-27T15:40:09.867Z,3.07
2019-04-27T15:42:51.273Z,9.57
2019-04-27T15:45:15.986Z,2.80
2019-04-27T15:47:47.709Z,3.20
2019-04-27T15:50:14.807Z,2.73
2019-04-27T15:52:43.174Z,4.20
2019-04-27T15:55:31.109Z,5.17
2019-04-27T15:57:42.503Z,3.83
2019-04-27T16:00:20.425Z,3.40
2019-04-27T16:02:49.338Z,3.90
2019-04-27T16:05:32.655Z,3.93
2019-04-27T16:08:05.997Z,7.97
2019-04-27T16:10:32.756Z,3.77
2019-04-27T16:13:06.427Z,5.10
2019-04-27T16:15:31.139Z,13.47
2019-04-27T16:17:58.970Z,8.10
2019-04-27T16:20:30.068Z,3.27
2019-04-27T16:23:02.340Z,4.30
2019-04-27T16:25:29.912Z,4.13
2019-04-27T16:27:57.461Z,12.80
2019-04-27T16:30:26.544Z,4.97
2019-04-27T16:32:54.069Z,7.60
2019-04-27T16:35:22.980Z,3.30
2019-04-27T16:38:19.305Z,8.53
2019-04-27T16:40:46.850Z,6.67
2019-04-27T16:43:15.267Z,7.53
2019-04-27T16:45:43.152Z,2.37
2019-04-27T16:48:10.672Z,8.70
2019-04-27T16:50:39.123Z,8.43
2019-04-27T16:53:08.751Z,7.73
2019-04-27T16:55:38.748Z,3.73
2019-04-27T16:58:09.632Z,3.17
2019-04-27T17:00:36.517Z,6.20
2019-04-27T17:03:06.736Z,4.60
2019-04-27T17:05:34.818Z,7.17
2019-04-27T17:08:02.823Z,5.47
2019-04-27T17:10:31.007Z,5.75
2019-04-27T17:12:59.132Z,4.67
2019-04-27T17:15:53.567Z,5.67
2019-04-27T17:18:28.526Z,3.67
2019-04-27T17:21:00.914Z,6.53
2019-04-27T17:23:29.092Z,6.05
2019-04-27T17:26:02.287Z,3.77
2019-04-27T17:28:37.394Z,6.90
2019-04-27T17:31:03.039Z,5.03
2019-04-27T17:33:35.076Z,15.75
2019-04-27T17:36:03.373Z,4.50
2019-04-27T17:38:30.866Z,6.50
2019-04-27T17:40:58.546Z,7.67
2019-04-27T17:43:26.112Z,9.50
2019-04-27T17:45:54.088Z,4.73
2019-04-27T17:48:21.595Z,4.23
2019-04-27T17:50:50.009Z,10.93
2019-04-27T17:53:20.289Z,11.97
2019-04-27T17:55:48.873Z,13.10
2019-04-27T17:58:18.154Z,10.63
2019-04-27T18:00:45.760Z,9.47
2019-04-27T18:03:17.690Z,11.20
2019-04-27T18:05:49.187Z,7.08
2019-04-27T18:08:18.412Z,10.00
2019-04-27T18:10:43.886Z,10.10
2019-04-27T18:13:11.390Z,6.78
2019-04-27T18:15:38.927Z,6.90
2019-04-27T18:18:22.870Z,9.93
2019-04-27T18:20:49.781Z,6.55
2019-04-27T18:23:20.076Z,10.63
2019-04-27T18:25:53.944Z,14.50
2019-04-27T18:28:24.633Z,7.43
2019-04-27T18:31:15.891Z,5.60
2019-04-27T18:33:41.315Z,7.50
2019-04-27T18:36:13.837Z,6.53
2019-04-27T18:38:39.305Z,7.50
2019-04-27T18:41:23.110Z,12.30
2019-04-27T18:43:53.474Z,7.30
2019-04-27T18:46:24.465Z,9.97
2019-04-27T18:49:10.833Z,8.77
2019-04-27T18:51:48.318Z,10.23
2019-04-27T18:54:18.291Z,6.43
2019-04-27T18:56:45.808Z,3.77
2019-04-27T18:59:14.482Z,2.10
2019-04-27T19:01:42.298Z,2.37
2019-04-27T19:04:10.626Z,3.07
2019-04-27T19:06:39.193Z,4.20
2019-04-27T19:09:08.284Z,7.33
2019-04-27T19:11:35.983Z,4.90
2019-04-27T19:14:03.529Z,5.23
2019-04-27T19:16:32.559Z,4.17
2019-04-27T19:19:00.196Z,3.70
2019-04-27T19:21:28.829Z,2.40
2019-04-27T19:23:58.462Z,2.57
2019-04-27T19:26:44.407Z,2.83
2019-04-27T19:29:21.746Z,2.63
2019-04-27T19:31:54.016Z,3.37
2019-04-27T19:34:21.506Z,3.20
2019-04-27T19:36:49.319Z,4.30
2019-04-27T19:39:18.104Z,4.23
2019-04-27T19:41:56.779Z,6.80
2019-04-27T19:44:15.581Z,4.67
2019-04-27T19:46:43.413Z,3.00
2019-04-27T19:49:11.071Z,2.53
2019-04-27T19:51:39.296Z,2.67
2019-04-27T19:54:09.056Z,2.83
2019-04-27T19:56:38.406Z,1.77
2019-04-27T19:59:11.920Z,3.57
2019-04-27T20:01:42.590Z,3.90
2019-04-27T20:04:45.383Z,4.57
2019-04-27T20:07:13.565Z,3.87
2019-04-27T20:09:53.286Z,5.87
2019-04-27T20:12:21.269Z,6.30
2019-04-27T20:14:55.355Z,6.60
2019-04-27T20:17:23.983Z,4.67
2019-04-27T20:19:52.152Z,5.80
2019-04-27T20:22:21.196Z,5.77
2019-04-27T20:24:51.361Z,4.93
2019-04-27T20:27:21.014Z,4.53
2019-04-27T20:29:48.784Z,5.20
2019-04-27T20:32:16.655Z,3.50
2019-04-27T20:34:44.499Z,4.17
2019-04-27T20:37:12.440Z,4.37
2019-04-27T20:39:42.631Z,2.80
2019-04-27T20:42:12.368Z,5.43
2019-04-27T20:47:20.288Z,5.47
2019-04-27T20:49:48.447Z,8.23
2019-04-27T20:52:41.622Z,5.97
2019-04-27T20:55:11.117Z,6.27
2019-04-27T20:57:38.668Z,6.93
2019-04-27T21:00:06.934Z,6.67
2019-04-27T21:02:44.079Z,7.03
2019-04-27T21:05:30.999Z,6.90
2019-04-27T21:08:01.494Z,5.00
2019-04-27T21:10:28.918Z,8.07
2019-04-27T21:12:56.350Z,2.53
2019-04-27T21:15:23.779Z,4.67
2019-04-27T21:17:51.353Z,7.63
2019-04-27T21:20:18.758Z,6.50
2019-04-27T21:22:46.254Z,7.27
2019-04-27T21:25:13.803Z,6.13
2019-04-27T21:27:41.306Z,5.20
2019-04-27T21:30:11.227Z,4.90
2019-04-27T21:32:38.267Z,5.23
2019-04-27T21:35:05.857Z,3.50
2019-04-27T21:37:33.343Z,11.33
2019-04-27T21:40:32.033Z,5.13
2019-04-27T21:43:01.157Z,9.70
2019-04-27T21:45:28.789Z,7.80
2019-04-27T21:47:56.286Z,3.47
2019-04-27T21:50:23.758Z,5.70
2019-04-27T21:53:16.739Z,5.73
2019-04-27T21:55:44.533Z,5.90
2019-04-27T21:58:11.953Z,7.10
2019-04-27T22:00:57.747Z,3.53
2019-04-27T22:03:31.618Z,6.90
2019-04-27T22:05:59.090Z,8.03
2019-04-27T22:08:26.903Z,5.90
2019-04-27T22:10:54.372Z,8.90
2019-04-27T22:13:22.367Z,7.80
2019-04-27T22:15:49.896Z,6.70
2019-04-27T22:18:17.798Z,6.40
2019-04-27T22:20:45.237Z,7.63
2019-04-27T22:23:23.152Z,8.30
2019-04-27T22:25:52.059Z,8.53
2019-04-27T22:28:19.942Z,3.40
2019-04-27T22:30:47.420Z,9.30
2019-04-27T22:33:14.865Z,5.20
2019-04-27T22:35:42.309Z,9.47
2019-04-27T22:38:09.770Z,10.43
2019-04-27T22:40:59.830Z,7.17
2019-04-27T22:43:59.100Z,6.33
2019-04-27T22:46:27.103Z,9.83
2019-04-27T22:48:54.545Z,8.60
2019-04-27T22:51:22.021Z,8.97
2019-04-27T22:53:51.675Z,9.10
2019-04-27T22:56:22.158Z,9.37
2019-04-27T22:59:01.015Z,15.60
2019-04-27T23:01:51.969Z,11.90
2019-04-27T23:04:24.364Z,7.10
2019-04-27T23:06:51.803Z,6.33
2019-04-27T23:09:19.252Z,9.40
2019-04-27T23:11:46.699Z,7.43
2019-04-27T23:14:14.474Z,8.70
2019-04-27T23:16:44.143Z,7.53
2019-04-27T23:19:11.608Z,9.23
2019-04-27T23:21:39.080Z,10.47
2019-04-27T23:24:06.504Z,13.53
2019-04-27T23:26:33.982Z,7.47
2019-04-27T23:29:12.679Z,6.57
2019-04-27T23:31:37.491Z,6.60
2019-04-27T23:34:04.945Z,10.83
2019-04-27T23:36:32.419Z,12.60
2019-04-27T23:39:00.874Z,9.13
2019-04-27T23:41:28.610Z,8.90
2019-04-27T23:43:56.077Z,11.43
2019-04-27T23:46:23.604Z,9.63
2019-04-27T23:48:52.056Z,10.77
2019-04-27T23:51:44.749Z,11.03
2019-04-27T23:54:12.494Z,6.63
2019-04-27T23:56:41.893Z,16.33
2019-04-27T23:59:09.465Z,7.30
