createdAt,value
2019-01-02T00:00:58.959Z,95854.02
2019-01-02T00:03:28.870Z,95842.13
2019-01-02T00:05:59.175Z,95834.99
2019-01-02T00:08:29.102Z,95834.95
2019-01-02T00:10:59.024Z,95831.65
2019-01-02T00:13:29.431Z,95823.16
2019-01-02T00:15:59.397Z,95831.67
2019-01-02T00:18:29.733Z,95819.22
2019-01-02T00:20:59.622Z,95829.06
2019-01-02T00:23:29.872Z,95837.59
2019-01-02T00:25:59.792Z,95836.63
2019-01-02T00:28:29.753Z,95839.63
2019-01-02T00:30:59.622Z,95836.75
2019-01-02T00:33:29.554Z,95840.25
2019-01-02T00:35:59.939Z,95851.73
2019-01-02T00:38:29.771Z,95838.70
2019-01-02T00:41:00.018Z,95844.66
2019-01-02T00:43:29.828Z,95842.71
2019-01-02T00:45:59.966Z,95862.92
2019-01-02T00:48:30.769Z,95868.14
2019-01-02T00:51:00.999Z,95879.44
2019-01-02T00:53:30.881Z,95876.67
2019-01-02T00:56:02.265Z,95869.00
2019-01-02T00:58:32.364Z,95875.45
2019-01-02T01:01:02.852Z,95881.02
2019-01-02T01:03:32.771Z,95884.44
2019-01-02T01:08:38.027Z,95897.77
2019-01-02T01:11:08.711Z,95885.48
2019-01-02T01:13:38.596Z,95870.95
2019-01-02T01:16:08.596Z,95935.77
2019-01-02T01:18:38.601Z,95914.39
2019-01-02T01:21:08.581Z,95889.24
2019-01-02T01:23:38.445Z,95897.09
2019-01-02T01:26:08.282Z,95910.70
2019-01-02T01:28:38.539Z,95899.13
2019-01-02T01:31:08.375Z,95908.64
2019-01-02T01:33:38.222Z,95907.52
2019-01-02T01:36:08.413Z,95896.96
2019-01-02T01:38:39.203Z,95894.41
2019-01-02T01:41:09.194Z,95897.47
2019-01-02T01:43:39.240Z,95907.91
2019-01-02T01:46:09.255Z,95900.08
2019-01-02T01:48:39.468Z,95888.53
2019-01-02T01:51:09.361Z,95881.36
2019-01-02T01:53:39.390Z,95897.73
2019-01-02T01:56:09.682Z,95882.92
2019-01-02T01:58:39.654Z,95886.06
2019-01-02T02:01:09.593Z,95890.02
2019-01-02T02:03:39.419Z,95900.14
2019-01-02T02:06:09.357Z,95896.22
2019-01-02T02:08:39.623Z,95889.33
2019-01-02T02:11:09.469Z,95906.29
2019-01-02T02:13:39.441Z,95924.28
2019-01-02T02:16:09.657Z,95906.75
2019-01-02T02:18:39.632Z,95943.95
2019-01-02T02:21:09.780Z,95929.97
2019-01-02T02:23:39.673Z,95941.67
2019-01-02T02:26:09.692Z,95939.73
2019-01-02T02:28:39.994Z,95926.69
2019-01-02T02:31:10.113Z,95935.16
2019-01-02T02:33:40.448Z,95934.47
2019-01-02T02:36:10.761Z,95929.98
2019-01-02T02:38:41.011Z,95933.67
2019-01-02T02:41:11.313Z,95934.36
2019-01-02T02:43:41.562Z,95941.73
2019-01-02T02:46:11.520Z,95936.72
2019-01-02T02:48:41.462Z,95951.44
2019-01-02T02:51:11.593Z,95956.48
2019-01-02T02:53:41.988Z,95957.38
2019-01-02T02:56:12.341Z,95952.02
2019-01-02T02:58:42.486Z,95954.61
2019-01-02T03:01:12.861Z,95974.64
2019-01-02T03:03:43.083Z,95956.39
2019-01-02T03:06:13.315Z,95957.78
2019-01-02T03:08:43.267Z,95960.53
2019-01-02T03:11:13.220Z,95981.67
2019-01-02T03:13:43.578Z,95973.88
2019-01-02T03:16:13.576Z,95962.84
2019-01-02T03:18:43.625Z,95979.06
2019-01-02T03:21:13.883Z,95976.97
2019-01-02T03:23:44.392Z,95989.23
2019-01-02T03:26:14.215Z,95986.36
2019-01-02T03:28:44.175Z,95998.23
2019-01-02T03:31:14.415Z,95986.77
2019-01-02T03:33:44.443Z,95974.39
2019-01-02T03:36:14.372Z,95969.59
2019-01-02T03:38:44.256Z,95970.48
2019-01-02T03:41:14.213Z,95975.33
2019-01-02T03:43:44.204Z,95985.31
2019-01-02T03:46:14.248Z,95986.81
2019-01-02T03:48:44.186Z,95992.20
2019-01-02T03:51:14.172Z,95981.42
2019-01-02T03:53:44.155Z,95992.75
2019-01-02T03:56:14.151Z,95991.79
2019-01-02T03:58:44.149Z,96001.85
2019-01-02T04:01:14.201Z,95996.42
2019-01-02T04:03:44.159Z,96010.17
2019-01-02T04:06:14.180Z,96022.08
2019-01-02T04:08:44.076Z,96017.54
2019-01-02T04:11:14.016Z,96023.01
2019-01-02T04:13:43.914Z,96002.14
2019-01-02T04:16:14.561Z,96009.00
2019-01-02T04:18:44.377Z,96012.66
2019-01-02T04:21:14.283Z,96012.59
2019-01-02T04:23:44.143Z,96010.84
2019-01-02T04:26:14.000Z,96014.81
2019-01-02T04:28:45.187Z,96009.63
2019-01-02T04:31:15.133Z,96003.08
2019-01-02T04:33:44.977Z,96009.80
2019-01-02T04:36:14.994Z,96020.54
2019-01-02T04:38:44.912Z,96039.75
2019-01-02T04:41:14.954Z,96030.80
2019-01-02T04:43:44.820Z,96035.45
2019-01-02T04:46:14.713Z,96033.30
2019-01-02T04:48:44.650Z,96033.60
2019-01-02T04:51:14.572Z,96040.83
2019-01-02T04:53:44.444Z,96035.33
2019-01-02T04:56:14.508Z,96036.07
2019-01-02T04:58:44.364Z,96037.58
2019-01-02T05:01:14.352Z,96062.49
2019-01-02T05:03:44.291Z,96030.84
2019-01-02T05:06:14.153Z,96013.20
2019-01-02T05:08:44.025Z,96014.09
2019-01-02T05:11:13.934Z,96034.06
2019-01-02T05:13:43.882Z,96032.95
2019-01-02T05:16:13.780Z,96046.41
2019-01-02T05:18:43.656Z,96050.25
2019-01-02T05:21:14.677Z,96057.08
2019-01-02T05:23:44.559Z,96049.82
2019-01-02T05:26:14.378Z,96050.84
2019-01-02T05:28:44.267Z,96044.59
2019-01-02T05:31:14.154Z,96047.75
2019-01-02T05:33:44.110Z,96050.77
2019-01-02T05:36:13.941Z,96057.33
2019-01-02T05:38:43.922Z,96060.94
2019-01-02T05:41:13.832Z,96071.97
2019-01-02T05:43:43.728Z,96077.50
2019-01-02T05:46:13.602Z,96062.48
2019-01-02T05:48:43.514Z,96062.91
2019-01-02T05:51:13.555Z,96064.34
2019-01-02T05:53:43.555Z,96069.98
2019-01-02T05:56:13.600Z,96057.91
2019-01-02T05:58:43.483Z,96063.59
2019-01-02T06:01:13.410Z,96063.73
2019-01-02T06:03:43.381Z,96089.43
2019-01-02T06:06:13.292Z,96083.95
2019-01-02T06:08:43.168Z,96077.47
2019-01-02T06:11:13.132Z,96076.98
2019-01-02T06:13:43.058Z,96082.87
2019-01-02T06:16:13.249Z,96068.27
2019-01-02T06:18:43.107Z,96070.14
2019-01-02T06:21:13.014Z,96072.85
2019-01-02T06:23:42.896Z,96062.16
2019-01-02T06:26:12.873Z,96059.25
2019-01-02T06:28:42.911Z,96059.09
2019-01-02T06:31:12.906Z,96065.89
2019-01-02T06:33:42.896Z,96055.99
2019-01-02T06:36:12.816Z,96069.69
2019-01-02T06:38:42.706Z,96063.13
2019-01-02T06:41:12.646Z,96066.01
2019-01-02T06:43:42.474Z,96070.18
2019-01-02T06:46:12.429Z,96057.78
2019-01-02T06:48:42.336Z,96062.06
2019-01-02T06:53:50.430Z,96045.10
2019-01-02T06:56:20.436Z,96047.46
2019-01-02T06:58:50.290Z,96049.19
2019-01-02T07:01:20.176Z,96057.24
2019-01-02T07:03:50.063Z,96057.46
2019-01-02T07:06:19.973Z,96061.08
2019-01-02T07:08:49.883Z,96062.08
2019-01-02T07:11:19.810Z,96041.62
2019-01-02T07:13:49.762Z,96065.84
2019-01-02T07:16:19.678Z,96062.39
2019-01-02T07:18:49.568Z,96067.01
2019-01-02T07:21:19.411Z,96061.50
2019-01-02T07:23:49.436Z,96066.91
2019-01-02T07:26:19.348Z,96063.17
2019-01-02T07:28:49.220Z,96072.46
2019-01-02T07:31:19.147Z,96082.17
2019-01-02T07:34:04.073Z,96080.69
2019-01-02T07:37:21.152Z,96089.19
2019-01-02T07:40:11.096Z,96088.00
2019-01-02T07:43:09.938Z,96078.38
2019-01-02T07:46:16.807Z,96080.19
2019-01-02T07:49:33.044Z,96076.72
2019-01-02T07:53:02.171Z,96082.87
2019-01-02T07:56:26.968Z,96084.62
2019-01-02T07:59:42.705Z,96093.33
2019-01-02T08:02:54.690Z,96097.78
2019-01-02T08:06:08.804Z,96106.00
2019-01-02T08:09:19.111Z,96118.18
2019-01-02T08:12:06.293Z,96114.20
2019-01-02T08:15:28.628Z,96110.26
2019-01-02T08:18:27.380Z,96110.05
2019-01-02T08:21:50.407Z,96122.56
2019-01-02T08:25:00.527Z,96114.34
2019-01-02T08:27:48.445Z,96122.75
2019-01-02T08:30:46.883Z,96147.58
2019-01-02T08:33:45.011Z,96120.91
2019-01-02T08:36:40.168Z,96129.42
2019-01-02T08:39:50.162Z,96124.95
2019-01-02T08:43:12.308Z,96130.18
2019-01-02T08:46:20.513Z,96137.44
2019-01-02T08:49:06.841Z,96144.27
2019-01-02T08:52:26.903Z,96133.54
2019-01-02T08:55:22.737Z,96135.88
2019-01-02T08:58:39.521Z,96138.85
2019-01-02T09:01:35.758Z,96135.17
2019-01-02T09:04:53.066Z,96149.05
2019-01-02T09:08:22.441Z,96155.72
2019-01-02T09:11:22.398Z,96154.97
2019-01-02T09:14:29.161Z,96173.72
2019-01-02T09:17:55.159Z,96169.59
2019-01-02T09:20:55.178Z,96174.00
2019-01-02T09:24:02.224Z,96180.47
2019-01-02T09:27:20.741Z,96176.69
2019-01-02T09:30:46.956Z,96170.96
2019-01-02T09:33:42.210Z,96173.39
2019-01-02T09:36:41.070Z,96183.34
2019-01-02T09:39:26.578Z,96172.45
2019-01-02T09:42:06.558Z,96177.21
2019-01-02T09:45:29.825Z,96201.59
2019-01-02T09:48:49.426Z,96180.41
2019-01-02T09:52:07.723Z,96177.84
2019-01-02T09:55:23.773Z,96186.02
2019-01-02T09:58:31.020Z,96184.24
2019-01-02T10:01:17.798Z,96179.23
2019-01-02T10:04:33.896Z,96184.43
2019-01-02T10:07:41.908Z,96190.20
2019-01-02T10:11:14.433Z,96188.47
2019-01-02T10:14:36.406Z,96182.94
2019-01-02T10:17:50.243Z,96197.34
2019-01-02T10:21:10.941Z,96195.25
2019-01-02T10:24:07.446Z,96173.23
2019-01-02T10:27:21.868Z,96197.76
2019-01-02T10:30:21.634Z,96177.13
2019-01-02T10:33:29.960Z,96180.20
2019-01-02T10:36:40.271Z,96186.41
2019-01-02T10:39:50.263Z,96169.28
2019-01-02T10:42:52.302Z,96182.89
2019-01-02T10:45:54.929Z,96156.80
2019-01-02T10:48:49.159Z,96164.33
2019-01-02T10:51:45.190Z,96165.47
2019-01-02T10:54:59.439Z,96155.27
2019-01-02T10:58:12.070Z,96164.58
2019-01-02T11:01:31.310Z,96162.63
2019-01-02T11:04:38.267Z,96163.86
2019-01-02T11:07:48.424Z,96143.75
2019-01-02T11:10:59.448Z,96148.78
2019-01-02T11:14:02.631Z,96138.31
2019-01-02T11:17:08.356Z,96159.31
2019-01-02T11:20:31.440Z,96171.72
2019-01-02T11:23:38.503Z,96140.16
2019-01-02T11:27:17.828Z,96138.73
2019-01-02T11:30:00.775Z,96119.41
2019-01-02T11:33:05.897Z,96129.98
2019-01-02T11:36:19.186Z,96112.22
2019-01-02T11:39:37.902Z,96121.42
2019-01-02T11:42:49.799Z,96104.40
2019-01-02T11:45:22.679Z,96127.18
2019-01-02T11:47:52.550Z,96099.58
2019-01-02T11:50:22.492Z,96087.02
2019-01-02T11:52:52.439Z,96086.72
2019-01-02T11:55:22.423Z,96083.37
2019-01-02T11:57:52.304Z,96067.41
2019-01-02T12:00:22.318Z,96079.91
2019-01-02T12:02:52.356Z,96062.02
2019-01-02T12:05:22.668Z,96052.87
2019-01-02T12:07:59.006Z,96074.61
2019-01-02T12:10:28.898Z,96064.59
2019-01-02T12:12:58.821Z,96079.33
2019-01-02T12:15:28.999Z,96073.57
2019-01-02T12:17:58.955Z,96064.95
2019-01-02T12:20:28.850Z,96071.78
2019-01-02T12:22:58.836Z,96071.23
2019-01-02T12:25:28.796Z,96068.13
2019-01-02T12:27:58.692Z,96069.08
2019-01-02T12:30:28.767Z,96070.65
2019-01-02T12:32:58.722Z,96062.69
2019-01-02T12:35:28.622Z,96069.22
2019-01-02T12:37:58.458Z,96072.05
2019-01-02T12:40:28.433Z,96059.30
2019-01-02T12:42:58.253Z,96060.17
2019-01-02T12:45:28.109Z,96068.42
2019-01-02T12:47:57.932Z,96061.19
2019-01-02T12:50:27.888Z,96065.91
2019-01-02T12:52:57.783Z,96054.11
2019-01-02T12:55:27.656Z,96059.98
2019-01-02T12:57:57.654Z,96060.59
2019-01-02T13:00:31.160Z,96058.09
2019-01-02T13:03:51.377Z,96042.13
2019-01-02T13:06:51.376Z,96047.36
2019-01-02T13:10:00.905Z,96039.93
2019-01-02T13:13:13.661Z,96033.84
2019-01-02T13:16:34.616Z,96014.31
2019-01-02T13:19:29.464Z,96010.91
2019-01-02T13:22:51.253Z,96020.03
2019-01-02T13:25:31.354Z,96036.01
2019-01-02T13:28:22.724Z,96045.12
2019-01-02T13:31:23.325Z,96021.21
2019-01-02T13:34:09.244Z,96037.46
2019-01-02T13:37:05.198Z,96046.17
2019-01-02T13:40:03.932Z,96043.69
2019-01-02T13:43:10.831Z,96047.92
2019-01-02T13:45:54.197Z,96047.34
2019-01-02T13:49:04.355Z,96037.40
2019-01-02T13:51:45.359Z,96030.98
2019-01-02T13:54:15.215Z,96031.93
2019-01-02T13:56:45.119Z,96024.95
2019-01-02T13:59:14.996Z,96028.73
2019-01-02T14:01:44.870Z,96054.59
2019-01-02T14:04:14.810Z,96047.72
2019-01-02T14:06:44.831Z,96051.59
2019-01-02T14:09:14.668Z,96051.23
2019-01-02T14:11:44.685Z,96066.77
2019-01-02T14:14:14.567Z,96094.77
2019-01-02T14:16:44.498Z,96085.70
2019-01-02T14:19:14.325Z,96077.97
2019-01-02T14:21:44.266Z,96057.45
2019-01-02T14:24:14.222Z,96078.67
2019-01-02T14:26:44.148Z,96081.05
2019-01-02T14:29:15.935Z,96059.56
2019-01-02T14:31:45.792Z,96078.79
2019-01-02T14:34:15.787Z,96073.44
2019-01-02T14:36:45.723Z,96098.62
2019-01-02T14:39:15.624Z,96100.31
2019-01-02T14:41:45.521Z,96100.13
2019-01-02T14:44:15.361Z,96106.30
2019-01-02T14:46:50.378Z,96114.32
2019-01-02T14:49:16.878Z,96138.34
2019-01-02T14:51:46.762Z,96129.59
2019-01-02T14:54:16.591Z,96126.42
2019-01-02T14:56:46.619Z,96132.59
2019-01-02T14:59:16.499Z,96139.76
2019-01-02T15:01:46.442Z,96134.59
2019-01-02T15:04:16.369Z,96129.33
2019-01-02T15:06:46.252Z,96139.27
2019-01-02T15:09:16.127Z,96127.78
2019-01-02T15:11:46.030Z,96126.38
2019-01-02T15:14:15.982Z,96128.13
2019-01-02T15:16:45.800Z,96121.27
2019-01-02T15:19:15.747Z,96150.44
2019-01-02T15:21:45.568Z,96151.65
2019-01-02T15:24:15.448Z,96143.47
2019-01-02T15:26:45.276Z,96148.77
2019-01-02T15:29:15.220Z,96154.94
2019-01-02T15:31:45.082Z,96166.94
2019-01-02T15:34:14.935Z,96181.17
2019-01-02T15:36:44.907Z,96188.69
2019-01-02T15:39:14.984Z,96195.09
2019-01-02T15:41:44.893Z,96202.06
2019-01-02T15:44:15.037Z,96232.77
2019-01-02T15:46:44.960Z,96228.95
2019-01-02T15:49:14.889Z,96243.33
2019-01-02T15:51:44.761Z,96234.13
2019-01-02T15:54:14.621Z,96243.21
2019-01-02T15:56:44.594Z,96240.88
2019-01-02T15:59:14.586Z,96247.32
2019-01-02T16:01:44.597Z,96262.02
2019-01-02T16:04:14.775Z,96260.98
2019-01-02T16:06:45.885Z,96284.92
2019-01-02T16:09:15.786Z,96273.80
2019-01-02T16:11:45.688Z,96277.77
2019-01-02T16:14:17.045Z,96283.13
2019-01-02T16:16:47.029Z,96294.41
2019-01-02T16:19:16.957Z,96335.23
2019-01-02T16:21:46.897Z,96325.69
2019-01-02T16:24:17.861Z,96320.88
2019-01-02T16:26:47.826Z,96320.28
2019-01-02T16:29:17.747Z,96342.64
2019-01-02T16:31:47.632Z,96341.38
2019-01-02T16:34:17.615Z,96344.09
2019-01-02T16:36:47.482Z,96346.90
2019-01-02T16:39:17.354Z,96342.75
2019-01-02T16:41:47.263Z,96350.43
2019-01-02T16:44:17.196Z,96360.56
2019-01-02T16:46:47.013Z,96349.86
2019-01-02T16:49:17.056Z,96356.30
2019-01-02T16:51:46.963Z,96361.41
2019-01-02T16:54:16.833Z,96363.80
2019-01-02T16:56:46.657Z,96369.74
2019-01-02T16:59:16.505Z,96365.52
2019-01-02T17:01:46.512Z,96378.38
2019-01-02T17:04:16.451Z,96377.00
2019-01-02T17:06:46.276Z,96372.20
2019-01-02T17:09:16.291Z,96374.39
2019-01-02T17:11:46.216Z,96385.86
2019-01-02T17:14:16.142Z,96381.73
2019-01-02T17:16:46.045Z,96394.63
2019-01-02T17:19:15.917Z,96400.70
2019-01-02T17:21:45.779Z,96395.45
2019-01-02T17:24:15.625Z,96406.05
2019-01-02T17:26:45.502Z,96398.63
2019-01-02T17:29:15.463Z,96404.16
2019-01-02T17:31:45.294Z,96417.09
2019-01-02T17:34:15.135Z,96417.52
2019-01-02T17:36:45.107Z,96411.98
2019-01-02T17:39:14.953Z,96416.25
2019-01-02T17:41:44.856Z,96425.46
2019-01-02T17:44:14.771Z,96417.86
2019-01-02T17:46:44.704Z,96433.14
2019-01-02T17:49:14.569Z,96427.87
2019-01-02T17:51:44.506Z,96431.41
2019-01-02T17:54:14.422Z,96428.44
2019-01-02T17:56:44.458Z,96437.61
2019-01-02T17:59:14.471Z,96444.51
2019-01-02T18:01:45.372Z,96441.18
2019-01-02T18:04:15.645Z,96451.12
2019-01-02T18:06:45.706Z,96452.52
2019-01-02T18:09:15.618Z,96452.40
2019-01-02T18:11:45.555Z,96465.98
2019-01-02T18:14:15.532Z,96457.13
2019-01-02T18:16:45.439Z,96465.06
2019-01-02T18:19:15.304Z,96467.50
2019-01-02T18:21:45.240Z,96468.41
2019-01-02T18:24:15.107Z,96476.70
2019-01-02T18:26:45.005Z,96478.08
2019-01-02T18:29:14.896Z,96488.32
2019-01-02T18:31:44.948Z,96490.66
2019-01-02T18:34:14.825Z,96492.95
2019-01-02T18:36:44.653Z,96495.83
2019-01-02T18:39:14.670Z,96492.83
2019-01-02T18:41:44.638Z,96499.11
2019-01-02T18:44:20.265Z,96500.59
2019-01-02T18:46:46.236Z,96498.53
2019-01-02T18:49:16.183Z,96499.59
2019-01-02T18:51:46.156Z,96508.13
2019-01-02T18:54:16.710Z,96508.86
2019-01-02T18:56:46.617Z,96511.59
2019-01-02T18:59:16.480Z,96510.92
2019-01-02T19:01:46.387Z,96511.16
2019-01-02T19:04:16.284Z,96515.66
2019-01-02T19:06:46.148Z,96514.50
2019-01-02T19:09:15.972Z,96516.81
2019-01-02T19:11:45.911Z,96526.23
2019-01-02T19:14:15.725Z,96518.80
2019-01-02T19:16:45.649Z,96528.98
2019-01-02T19:19:15.486Z,96527.34
2019-01-02T19:21:45.435Z,96522.28
2019-01-02T19:24:15.245Z,96533.94
2019-01-02T19:26:45.174Z,96540.45
2019-01-02T19:31:50.177Z,96547.55
2019-01-02T19:34:20.068Z,96550.45
2019-01-02T19:36:50.924Z,96548.69
2019-01-02T19:39:20.908Z,96547.97
2019-01-02T19:41:50.853Z,96549.79
2019-01-02T19:44:20.815Z,96550.66
2019-01-02T19:46:50.725Z,96549.49
2019-01-02T19:49:20.728Z,96550.98
2019-01-02T19:51:50.724Z,96558.53
2019-01-02T19:54:20.605Z,96558.27
2019-01-02T19:56:50.438Z,96559.95
2019-01-02T19:59:20.303Z,96560.84
2019-01-02T20:01:51.141Z,96557.83
2019-01-02T20:04:21.096Z,96564.50
2019-01-02T20:06:50.994Z,96565.41
2019-01-02T20:09:20.864Z,96566.13
2019-01-02T20:11:51.219Z,96564.84
2019-01-02T20:14:21.062Z,96561.72
2019-01-02T20:16:50.935Z,96562.31
2019-01-02T20:19:20.766Z,96564.59
2019-01-02T20:21:50.622Z,96568.02
2019-01-02T20:24:20.535Z,96570.75
2019-01-02T20:26:55.407Z,96580.41
2019-01-02T20:29:22.139Z,96572.99
2019-01-02T20:31:52.088Z,96574.58
2019-01-02T20:34:21.917Z,96577.28
2019-01-02T20:36:51.800Z,96578.04
2019-01-02T20:39:21.679Z,96574.99
2019-01-02T20:41:51.632Z,96573.80
2019-01-02T20:44:21.486Z,96564.73
2019-01-02T20:46:51.850Z,96570.44
2019-01-02T20:49:21.664Z,96564.14
2019-01-02T20:51:51.608Z,96562.80
2019-01-02T20:54:21.471Z,96564.88
2019-01-02T20:56:51.366Z,96561.02
2019-01-02T20:59:21.240Z,96567.01
2019-01-02T21:01:51.212Z,96559.80
2019-01-02T21:04:21.097Z,96561.41
2019-01-02T21:06:50.942Z,96561.95
2019-01-02T21:09:20.793Z,96553.77
2019-01-02T21:11:50.681Z,96555.19
2019-01-02T21:14:20.692Z,96559.33
2019-01-02T21:16:50.687Z,96549.03
2019-01-02T21:19:20.605Z,96551.25
2019-01-02T21:21:50.539Z,96553.48
2019-01-02T21:24:20.473Z,96559.73
2019-01-02T21:26:50.362Z,96561.09
2019-01-02T21:29:20.308Z,96556.34
2019-01-02T21:31:50.131Z,96559.08
2019-01-02T21:34:20.003Z,96555.81
2019-01-02T21:36:49.826Z,96551.91
2019-01-02T21:39:19.720Z,96545.56
2019-01-02T21:41:49.550Z,96552.88
2019-01-02T21:44:19.489Z,96558.83
2019-01-02T21:46:49.420Z,96554.44
2019-01-02T21:49:19.322Z,96550.37
2019-01-02T21:51:49.192Z,96550.43
2019-01-02T21:54:19.106Z,96558.52
2019-01-02T21:56:49.010Z,96547.42
2019-01-02T21:59:18.991Z,96561.28
2019-01-02T22:01:48.931Z,96554.87
2019-01-02T22:04:18.888Z,96561.80
2019-01-02T22:06:48.934Z,96558.27
2019-01-02T22:09:18.868Z,96557.67
2019-01-02T22:11:48.723Z,96546.61
2019-01-02T22:14:18.607Z,96555.45
2019-01-02T22:16:48.545Z,96550.73
2019-01-02T22:19:18.458Z,96558.84
2019-01-02T22:21:48.473Z,96554.25
2019-01-02T22:24:18.372Z,96557.72
2019-01-02T22:26:48.335Z,96567.33
2019-01-02T22:29:18.159Z,96564.34
2019-01-02T22:31:48.489Z,96560.98
2019-01-02T22:34:18.352Z,96564.44
2019-01-02T22:36:48.258Z,96566.25
2019-01-02T22:39:18.257Z,96565.45
2019-01-02T22:41:48.185Z,96573.12
2019-01-02T22:44:18.153Z,96576.55
2019-01-02T22:46:48.089Z,96570.31
2019-01-02T22:49:18.034Z,96571.41
2019-01-02T22:51:47.887Z,96574.48
2019-01-02T22:54:17.779Z,96578.56
2019-01-02T22:56:47.896Z,96577.27
2019-01-02T22:59:17.738Z,96578.27
2019-01-02T23:01:53.407Z,96578.07
2019-01-02T23:04:41.422Z,96587.68
2019-01-02T23:07:22.394Z,96583.34
2019-01-02T23:10:10.389Z,96583.55
2019-01-02T23:13:06.795Z,96582.80
2019-01-02T23:16:11.049Z,96579.08
2019-01-02T23:18:52.369Z,96581.36
2019-01-02T23:21:39.972Z,96583.12
2019-01-02T23:24:41.149Z,96591.44
2019-01-02T23:27:48.450Z,96593.08
2019-01-02T23:30:32.483Z,96604.91
2019-01-02T23:33:28.767Z,96609.34
2019-01-02T23:36:14.706Z,96609.59
2019-01-02T23:39:09.911Z,96613.39
2019-01-02T23:42:10.644Z,96604.33
2019-01-02T23:45:09.226Z,96611.11
2019-01-02T23:47:56.990Z,96611.89
2019-01-02T23:50:44.593Z,96610.39
2019-01-02T23:53:32.448Z,96618.61
2019-01-02T23:56:20.051Z,96613.80
2019-01-02T23:59:07.820Z,96621.88
