createdAt,value
2019-01-11T00:20:39.579Z,-1.80
2019-01-11T00:29:21.118Z,-1.82
2019-01-11T00:38:34.925Z,-1.78
2019-01-11T00:44:43.516Z,-1.94
2019-01-11T01:05:54.189Z,-2.09
2019-01-11T01:09:20.646Z,-1.96
2019-01-11T01:12:10.518Z,-1.98
2019-01-11T01:15:17.925Z,-2.01
2019-01-11T01:18:25.071Z,-2.07
2019-01-11T01:21:06.970Z,-2.10
2019-01-11T01:30:47.324Z,-2.42
2019-01-11T01:33:54.977Z,-2.12
2019-01-11T01:36:44.685Z,-2.02
2019-01-11T01:43:25.176Z,-2.09
2019-01-11T01:46:14.845Z,-2.07
2019-01-11T01:49:04.443Z,-2.05
2019-01-11T01:51:54.286Z,-2.08
2019-01-11T01:54:43.968Z,-2.01
2019-01-11T01:57:33.544Z,-2.16
2019-01-11T02:01:16.240Z,-2.36
2019-01-11T02:04:05.817Z,-2.22
2019-01-11T02:10:07.264Z,-2.34
2019-01-11T02:12:56.972Z,-2.36
2019-01-11T02:19:34.358Z,-2.44
2019-01-11T02:22:16.514Z,-2.28
2019-01-11T02:33:12.863Z,-2.51
2019-01-11T02:36:23.461Z,-2.19
2019-01-11T02:39:13.066Z,-2.13
2019-01-11T02:45:12.116Z,-2.21
2019-01-11T02:48:01.706Z,-2.18
2019-01-11T02:50:51.309Z,-2.32
2019-01-11T02:53:40.876Z,-2.38
2019-01-11T02:56:47.955Z,-2.37
2019-01-11T02:59:37.547Z,-2.22
2019-01-11T03:02:27.124Z,-2.14
2019-01-11T03:09:08.215Z,-2.14
2019-01-11T03:11:57.914Z,-2.20
2019-01-11T03:14:47.514Z,-2.28
2019-01-11T03:17:29.627Z,-2.16
2019-01-11T03:24:05.477Z,-2.43
2019-01-11T03:26:55.050Z,-2.08
2019-01-11T03:29:44.609Z,-2.08
2019-01-11T03:32:34.169Z,-2.20
2019-01-11T03:35:59.072Z,-2.16
2019-01-11T03:38:48.675Z,-2.08
2019-01-11T03:44:48.315Z,-2.12
2019-01-11T03:51:25.514Z,-2.13
2019-01-11T03:54:15.090Z,-2.11
2019-01-11T03:57:04.663Z,-2.08
2019-01-11T03:59:54.244Z,-2.02
2019-01-11T04:10:42.031Z,-2.13
2019-01-11T04:13:31.665Z,-2.37
2019-01-11T04:16:20.437Z,-2.09
2019-01-11T04:25:21.205Z,-2.11
2019-01-11T04:28:10.781Z,-2.10
2019-01-11T04:31:00.341Z,-2.03
2019-01-11T04:33:49.950Z,-2.08
2019-01-11T04:36:39.515Z,-2.11
2019-01-11T04:42:26.192Z,-2.04
2019-01-11T04:45:16.125Z,-2.08
2019-01-11T04:48:05.697Z,-2.09
2019-01-11T04:50:55.251Z,-2.25
2019-01-11T04:53:44.837Z,-2.08
2019-01-11T04:56:34.405Z,-2.14
2019-01-11T04:59:24.401Z,-2.11
2019-01-11T05:02:14.447Z,-2.18
2019-01-11T05:05:04.936Z,-2.26
2019-01-11T05:07:54.592Z,-2.47
2019-01-11T05:10:44.194Z,-2.35
2019-01-11T05:13:52.652Z,-2.27
2019-01-11T05:16:39.442Z,-2.26
2019-01-11T05:19:26.347Z,-2.32
2019-01-11T05:22:15.941Z,-2.25
2019-01-11T05:25:06.119Z,-2.53
2019-01-11T05:27:55.715Z,-2.61
2019-01-11T05:30:45.592Z,-2.50
2019-01-11T05:33:35.172Z,-2.40
2019-01-11T05:40:38.122Z,-2.41
2019-01-11T05:43:27.700Z,-2.46
2019-01-11T05:47:12.966Z,-2.38
2019-01-11T05:50:02.942Z,-2.44
2019-01-11T05:52:52.516Z,-2.39
2019-01-11T05:56:00.977Z,-2.41
2019-01-11T06:05:20.327Z,-2.45
2019-01-11T06:11:55.262Z,-2.42
2019-01-11T06:14:44.791Z,-2.43
2019-01-11T06:17:27.148Z,-2.48
2019-01-11T06:20:37.542Z,-2.51
2019-01-11T06:23:27.764Z,-2.48
2019-01-11T06:26:17.347Z,-2.46
2019-01-11T06:29:06.930Z,-2.43
2019-01-11T06:34:53.546Z,-2.61
2019-01-11T06:37:43.214Z,-2.45
2019-01-11T06:46:17.266Z,-2.29
2019-01-11T06:49:06.846Z,-2.65
2019-01-11T06:51:56.464Z,-2.45
2019-01-11T06:54:46.164Z,-2.40
2019-01-11T06:57:35.740Z,-2.41
2019-01-11T07:00:25.326Z,-2.38
2019-01-11T07:03:14.912Z,-2.34
2019-01-11T07:06:04.599Z,-2.45
2019-01-11T07:09:31.064Z,-2.42
2019-01-11T07:15:17.214Z,-2.70
2019-01-11T07:21:11.584Z,-2.37
2019-01-11T07:29:54.338Z,-2.35
2019-01-11T07:35:59.556Z,-2.29
2019-01-11T07:38:49.145Z,-2.45
2019-01-11T07:41:38.722Z,-2.23
2019-01-11T07:44:28.382Z,-2.19
2019-01-11T07:47:18.039Z,-2.26
2019-01-11T07:50:49.176Z,-2.16
2019-01-11T07:53:35.831Z,-2.08
2019-01-11T07:56:25.396Z,-2.10
2019-01-11T07:59:50.591Z,-2.13
2019-01-11T08:02:41.136Z,-2.10
2019-01-11T08:06:06.261Z,-2.11
2019-01-11T08:09:50.198Z,-2.30
2019-01-11T08:15:29.268Z,-2.31
2019-01-11T08:18:11.617Z,-2.35
2019-01-11T08:21:01.215Z,-2.12
2019-01-11T08:23:51.066Z,-2.09
2019-01-11T08:33:33.965Z,-2.13
2019-01-11T08:36:24.908Z,-2.02
2019-01-11T08:39:14.527Z,-1.97
2019-01-11T08:42:04.184Z,-1.86
2019-01-11T08:45:30.451Z,-1.85
2019-01-11T08:52:19.962Z,-1.80
2019-01-11T08:55:09.567Z,-1.69
2019-01-11T08:58:16.700Z,-1.62
2019-01-11T09:01:41.481Z,-1.63
2019-01-11T09:04:31.359Z,-1.82
2019-01-11T09:07:20.960Z,-1.80
2019-01-11T09:13:00.065Z,-1.72
2019-01-11T09:15:49.685Z,-1.66
2019-01-11T09:18:54.154Z,-1.77
2019-01-11T09:21:43.930Z,-1.71
2019-01-11T09:24:33.639Z,-1.73
2019-01-11T09:34:10.551Z,-1.82
2019-01-11T09:37:00.125Z,-1.65
2019-01-11T09:39:49.953Z,-1.75
2019-01-11T09:42:39.565Z,-1.66
2019-01-11T09:48:57.407Z,-1.70
2019-01-11T09:51:47.101Z,-1.94
2019-01-11T09:54:36.760Z,-1.98
2019-01-11T09:57:26.690Z,-1.77
2019-01-11T10:00:39.019Z,-1.68
2019-01-11T10:03:28.943Z,-1.72
2019-01-11T10:06:18.961Z,-1.63
2019-01-11T10:09:10.197Z,-1.61
2019-01-11T10:11:59.774Z,-1.59
2019-01-11T10:18:34.461Z,-1.55
2019-01-11T10:21:41.941Z,-1.53
2019-01-11T10:24:31.534Z,-1.55
2019-01-11T10:27:21.174Z,-1.54
2019-01-11T10:30:31.435Z,-1.56
2019-01-11T10:33:21.335Z,-1.61
2019-01-11T10:38:58.405Z,-1.57
2019-01-11T10:41:47.990Z,-1.49
2019-01-11T10:44:37.948Z,-1.45
2019-01-11T10:47:27.528Z,-1.54
2019-01-11T10:50:17.790Z,-1.41
2019-01-11T10:53:07.770Z,-1.44
2019-01-11T10:55:57.447Z,-1.71
2019-01-11T10:58:47.167Z,-1.43
2019-01-11T11:04:45.381Z,-1.44
2019-01-11T11:07:35.030Z,-1.35
2019-01-11T11:10:24.615Z,-1.37
2019-01-11T11:13:14.491Z,-1.28
2019-01-11T11:16:04.108Z,-1.63
2019-01-11T11:18:45.917Z,-1.39
2019-01-11T11:21:34.814Z,-1.38
2019-01-11T11:51:19.269Z,-1.32
2019-01-11T12:08:49.292Z,-1.21
2019-01-11T12:26:23.365Z,-1.47
2019-01-11T12:29:06.458Z,-1.30
2019-01-11T12:44:00.042Z,-1.25
2019-01-11T12:52:51.571Z,-1.26
2019-01-11T12:58:31.566Z,-1.17
2019-01-11T13:07:14.191Z,-1.13
2019-01-11T13:27:50.263Z,-0.93
2019-01-11T13:33:35.901Z,-0.93
2019-01-11T13:36:25.601Z,-1.17
2019-01-11T13:39:15.215Z,-1.00
2019-01-11T13:42:05.123Z,-1.02
2019-01-11T13:44:54.700Z,-1.06
2019-01-11T13:47:44.401Z,-0.99
2019-01-11T13:50:53.122Z,-1.03
2019-01-11T13:53:42.883Z,-0.85
2019-01-11T13:56:32.439Z,-0.98
2019-01-11T13:59:22.020Z,-1.01
2019-01-11T14:02:11.618Z,-1.06
2019-01-11T14:05:01.322Z,-0.93
2019-01-11T14:07:50.903Z,-1.04
2019-01-11T14:10:40.537Z,-1.00
2019-01-11T14:13:30.855Z,-1.05
2019-01-11T14:16:20.435Z,-1.02
2019-01-11T14:19:10.065Z,-1.06
2019-01-11T14:21:59.759Z,-1.04
2019-01-11T14:24:49.352Z,-1.02
2019-01-11T14:27:38.924Z,-1.05
2019-01-11T14:30:28.566Z,-1.03
2019-01-11T14:33:18.258Z,-1.04
2019-01-11T14:36:08.151Z,-0.98
2019-01-11T14:39:17.519Z,-1.03
2019-01-11T14:42:07.102Z,-1.02
2019-01-11T14:44:56.722Z,-0.98
2019-01-11T14:47:46.399Z,-1.02
2019-01-11T14:50:35.971Z,-1.02
2019-01-11T14:53:25.638Z,-1.05
2019-01-11T14:56:15.531Z,-1.02
2019-01-11T14:59:05.211Z,-1.18
2019-01-11T15:01:54.795Z,-1.03
2019-01-11T15:04:44.440Z,-1.03
2019-01-11T15:07:34.140Z,-1.03
2019-01-11T15:10:42.631Z,-1.03
2019-01-11T15:13:32.325Z,-1.06
2019-01-11T15:16:21.943Z,-1.01
2019-01-11T15:19:30.443Z,-1.09
2019-01-11T15:22:20.021Z,-1.03
2019-01-11T15:25:10.067Z,-1.05
2019-01-11T15:27:59.942Z,-1.04
2019-01-11T15:30:49.555Z,-0.97
2019-01-11T15:33:57.987Z,-1.16
2019-01-11T15:36:47.585Z,-1.04
2019-01-11T15:39:37.254Z,-1.03
2019-01-11T15:42:26.880Z,-1.11
2019-01-11T15:45:16.443Z,-1.05
2019-01-11T15:48:06.071Z,-1.02
2019-01-11T15:51:17.738Z,-1.05
2019-01-11T15:54:07.575Z,-1.02
2019-01-11T15:57:16.077Z,-1.02
2019-01-11T16:03:35.644Z,-1.00
2019-01-11T16:06:44.406Z,-1.04
2019-01-11T16:10:24.258Z,-0.99
2019-01-11T16:16:59.330Z,-1.00
2019-01-11T16:19:48.935Z,-1.01
2019-01-11T16:22:39.665Z,-1.01
2019-01-11T16:25:29.903Z,-0.99
2019-01-11T16:31:19.797Z,-1.07
2019-01-11T16:34:28.312Z,-1.13
2019-01-11T16:37:17.859Z,-0.96
2019-01-11T16:40:29.225Z,-0.97
2019-01-11T16:43:26.406Z,-0.98
2019-01-11T16:46:15.982Z,-0.98
2019-01-11T16:49:05.572Z,-1.00
2019-01-11T16:51:55.148Z,-0.95
2019-01-11T16:54:44.741Z,-0.94
2019-01-11T16:57:34.669Z,-1.06
2019-01-11T17:00:24.643Z,-1.06
2019-01-11T17:03:14.237Z,-0.91
2019-01-11T17:06:03.821Z,-0.89
2019-01-11T17:08:54.076Z,-0.91
2019-01-11T17:11:43.664Z,-0.89
2019-01-11T17:14:33.275Z,-0.94
2019-01-11T17:17:15.572Z,-0.93
2019-01-11T17:20:27.022Z,-0.96
2019-01-11T17:23:16.601Z,-0.88
2019-01-11T17:26:06.216Z,-0.81
2019-01-11T17:28:56.503Z,-0.83
2019-01-11T17:31:46.100Z,-1.06
2019-01-11T17:34:35.717Z,-0.81
2019-01-11T17:37:25.305Z,-0.83
2019-01-11T17:40:36.106Z,-0.86
2019-01-11T17:43:25.688Z,-0.81
2019-01-11T17:46:15.284Z,-0.86
2019-01-11T17:49:25.267Z,-1.03
2019-01-11T17:52:14.939Z,-0.80
2019-01-11T17:55:04.558Z,-0.74
2019-01-11T17:57:54.131Z,-0.70
2019-01-11T18:00:43.806Z,-0.66
2019-01-11T18:03:33.367Z,-0.62
2019-01-11T18:06:23.227Z,-0.64
2019-01-11T18:09:13.215Z,-0.64
2019-01-11T18:12:02.839Z,-0.65
2019-01-11T18:14:52.399Z,-0.69
2019-01-11T18:17:34.818Z,-0.65
2019-01-11T18:20:48.983Z,-0.62
2019-01-11T18:23:38.908Z,-0.61
2019-01-11T18:26:28.502Z,-0.58
2019-01-11T18:29:18.553Z,-0.56
2019-01-11T18:32:08.482Z,-0.55
2019-01-11T18:34:58.031Z,-0.56
2019-01-11T18:37:47.621Z,-0.53
2019-01-11T18:40:37.180Z,-0.50
2019-01-11T18:43:26.767Z,-0.49
2019-01-11T18:46:16.339Z,-0.47
2019-01-11T18:49:05.912Z,-0.46
2019-01-11T18:54:50.509Z,-0.42
2019-01-11T18:57:40.096Z,-0.39
2019-01-11T19:00:29.687Z,-0.44
2019-01-11T19:03:19.670Z,-0.36
2019-01-11T19:09:19.857Z,-0.35
2019-01-11T19:15:26.658Z,-0.23
2019-01-11T19:18:08.552Z,-0.23
2019-01-11T19:20:58.552Z,-0.19
2019-01-11T19:23:48.156Z,-0.20
2019-01-11T19:26:37.718Z,-0.18
2019-01-11T19:29:27.327Z,-0.27
2019-01-11T19:40:07.530Z,-0.14
2019-01-11T19:47:00.429Z,-0.29
2019-01-11T19:49:50.909Z,-0.19
2019-01-11T19:55:48.892Z,-0.12
2019-01-11T20:01:27.982Z,-0.06
2019-01-11T20:04:17.635Z,-0.16
2019-01-11T20:07:07.284Z,-0.04
2019-01-11T20:09:56.868Z,-0.11
2019-01-11T20:12:46.492Z,-0.06
2019-01-11T20:15:36.071Z,-0.20
2019-01-11T20:18:20.731Z,-0.09
2019-01-11T20:21:11.650Z,-0.08
2019-01-11T20:24:01.219Z,-0.07
2019-01-11T20:26:51.431Z,-0.09
2019-01-11T20:29:41.309Z,-0.10
2019-01-11T20:32:30.941Z,-0.10
2019-01-11T20:35:21.547Z,-0.09
2019-01-11T20:38:11.249Z,-0.11
2019-01-11T20:41:01.134Z,-0.07
2019-01-11T20:43:50.769Z,-0.07
2019-01-11T20:46:40.358Z,-0.08
2019-01-11T20:49:29.931Z,-0.15
2019-01-11T20:52:19.656Z,0.02
2019-01-11T20:55:09.434Z,-0.01
2019-01-11T20:57:59.236Z,0.08
2019-01-11T21:00:49.083Z,-0.06
2019-01-11T21:03:38.650Z,0.04
2019-01-11T21:06:28.340Z,0.05
2019-01-11T21:09:18.121Z,-0.02
2019-01-11T21:12:25.645Z,-0.04
2019-01-11T21:15:16.063Z,-0.06
2019-01-11T21:18:04.477Z,-0.13
2019-01-11T21:20:47.412Z,-0.04
2019-01-11T21:23:37.241Z,-0.21
2019-01-11T21:26:27.302Z,0.02
2019-01-11T21:29:16.971Z,0.03
2019-01-11T21:32:06.725Z,-0.06
2019-01-11T21:34:56.376Z,0.03
2019-01-11T21:37:46.537Z,-0.02
2019-01-11T21:40:36.442Z,-0.01
2019-01-11T21:43:26.135Z,-0.15
2019-01-11T21:46:16.004Z,-0.02
2019-01-11T21:49:06.025Z,0.01
2019-01-11T21:51:55.863Z,-0.02
2019-01-11T21:57:46.527Z,0.02
2019-01-11T22:01:16.995Z,0.06
2019-01-11T22:04:06.617Z,0.04
2019-01-11T22:07:08.173Z,0.11
2019-01-11T22:09:47.907Z,0.16
2019-01-11T22:12:37.468Z,0.14
2019-01-11T22:15:27.372Z,0.06
2019-01-11T22:18:10.096Z,0.25
2019-01-11T22:20:59.754Z,0.26
2019-01-11T22:23:49.636Z,0.24
2019-01-11T22:26:39.684Z,0.21
2019-01-11T22:29:29.432Z,0.27
2019-01-11T22:32:19.242Z,0.28
2019-01-11T22:35:08.913Z,0.28
2019-01-11T22:37:58.495Z,0.31
2019-01-11T22:40:48.067Z,0.39
2019-01-11T22:43:37.641Z,0.41
2019-01-11T22:46:27.222Z,0.34
2019-01-11T22:49:16.821Z,0.28
2019-01-11T22:52:06.776Z,0.29
2019-01-11T22:54:56.680Z,0.24
2019-01-11T22:57:46.396Z,0.21
2019-01-11T23:00:57.871Z,0.25
2019-01-11T23:03:50.226Z,0.25
2019-01-11T23:07:24.488Z,0.11
2019-01-11T23:10:52.329Z,0.08
2019-01-11T23:13:42.065Z,0.18
2019-01-11T23:16:52.374Z,0.13
2019-01-11T23:20:00.857Z,0.18
2019-01-11T23:22:51.262Z,0.15
2019-01-11T23:38:59.530Z,0.24
2019-01-11T23:44:39.525Z,0.27
2019-01-11T23:50:31.921Z,0.27
