createdAt,value
2019-02-25T00:00:10.588Z,37.63
2019-02-25T00:02:39.301Z,39.27
2019-02-25T00:05:08.669Z,37.83
2019-02-25T00:07:37.161Z,37.60
2019-02-25T00:10:08.570Z,37.90
2019-02-25T00:12:37.057Z,35.53
2019-02-25T00:15:08.227Z,35.33
2019-02-25T00:17:38.445Z,35.33
2019-02-25T00:20:10.067Z,33.53
2019-02-25T00:22:38.772Z,35.07
2019-02-25T00:25:10.523Z,33.87
2019-02-25T00:27:39.138Z,34.40
2019-02-25T00:30:13.476Z,36.73
2019-02-25T00:32:42.084Z,37.23
2019-02-25T00:35:10.715Z,33.63
2019-02-25T00:37:39.277Z,39.03
2019-02-25T00:40:13.147Z,38.27
2019-02-25T00:42:41.771Z,35.13
2019-02-25T00:45:12.609Z,34.07
2019-02-25T00:47:41.211Z,38.73
2019-02-25T00:50:14.889Z,32.60
2019-02-25T00:52:43.530Z,33.83
2019-02-25T00:55:12.999Z,34.63
2019-02-25T00:57:41.502Z,35.23
2019-02-25T01:00:20.343Z,34.40
2019-02-25T01:02:49.249Z,35.10
2019-02-25T01:05:18.432Z,37.50
2019-02-25T01:07:47.065Z,37.77
2019-02-25T01:10:16.759Z,34.03
2019-02-25T01:12:46.410Z,34.90
2019-02-25T01:15:16.232Z,37.80
2019-02-25T01:17:44.897Z,37.47
2019-02-25T01:20:15.621Z,37.30
2019-02-25T01:22:44.234Z,36.93
2019-02-25T01:25:15.082Z,35.53
2019-02-25T01:27:43.668Z,38.73
2019-02-25T01:30:20.461Z,33.37
2019-02-25T01:32:49.035Z,35.50
2019-02-25T01:35:17.656Z,36.50
2019-02-25T01:37:46.186Z,34.13
2019-02-25T01:40:15.211Z,32.83
2019-02-25T01:42:43.749Z,33.60
2019-02-25T01:45:15.399Z,29.67
2019-02-25T01:47:43.867Z,33.80
2019-02-25T01:50:12.679Z,31.00
2019-02-25T01:52:41.233Z,32.00
2019-02-25T01:55:11.136Z,32.00
2019-02-25T01:57:39.864Z,35.83
2019-02-25T02:00:14.178Z,33.40
2019-02-25T02:02:42.789Z,34.67
2019-02-25T02:05:11.533Z,33.67
2019-02-25T02:07:40.172Z,38.23
2019-02-25T02:10:14.340Z,32.73
2019-02-25T02:12:42.944Z,36.90
2019-02-25T02:15:19.243Z,34.07
2019-02-25T02:17:47.878Z,27.90
2019-02-25T02:20:17.290Z,32.63
2019-02-25T02:22:45.971Z,31.07
2019-02-25T02:25:14.905Z,33.60
2019-02-25T02:27:43.558Z,31.87
2019-02-25T02:30:15.131Z,30.70
2019-02-25T02:32:43.754Z,28.43
2019-02-25T02:35:12.439Z,30.43
2019-02-25T02:37:41.021Z,30.37
2019-02-25T02:40:11.795Z,30.13
2019-02-25T02:42:43.541Z,29.97
2019-02-25T02:45:43.850Z,26.43
2019-02-25T02:48:24.181Z,29.30
2019-02-25T02:50:52.755Z,31.90
2019-02-25T02:53:21.240Z,30.77
2019-02-25T02:55:49.812Z,29.87
2019-02-25T02:58:18.287Z,32.30
2019-02-25T03:00:46.848Z,32.17
2019-02-25T03:03:15.317Z,31.17
2019-02-25T03:05:43.879Z,33.57
2019-02-25T03:08:12.434Z,34.57
2019-02-25T03:10:41.004Z,35.87
2019-02-25T03:13:09.539Z,31.03
2019-02-25T03:15:38.056Z,32.87
2019-02-25T03:18:06.594Z,33.80
2019-02-25T03:20:35.163Z,32.47
2019-02-25T03:23:03.879Z,35.80
2019-02-25T03:25:32.343Z,33.87
2019-02-25T03:28:00.836Z,34.70
2019-02-25T03:30:29.321Z,33.17
2019-02-25T03:32:57.890Z,32.93
2019-02-25T03:35:26.431Z,33.77
2019-02-25T03:37:54.992Z,32.33
2019-02-25T03:40:24.307Z,32.60
2019-02-25T03:42:52.918Z,34.23
2019-02-25T03:45:21.509Z,35.27
2019-02-25T03:47:50.051Z,35.70
2019-02-25T03:50:18.669Z,40.13
2019-02-25T03:52:47.376Z,39.20
2019-02-25T03:55:18.040Z,35.00
2019-02-25T03:57:46.844Z,33.97
2019-02-25T04:00:20.937Z,35.87
2019-02-25T04:02:49.546Z,34.27
2019-02-25T04:05:18.158Z,36.57
2019-02-25T04:07:46.863Z,33.97
2019-02-25T04:10:15.739Z,33.63
2019-02-25T04:12:44.376Z,32.03
2019-02-25T04:15:19.565Z,37.00
2019-02-25T04:17:48.282Z,32.87
2019-02-25T04:20:17.756Z,33.07
2019-02-25T04:22:46.282Z,30.90
2019-02-25T04:25:14.924Z,31.57
2019-02-25T04:27:43.534Z,32.93
2019-02-25T04:30:16.534Z,31.33
2019-02-25T04:32:45.117Z,35.70
2019-02-25T04:35:14.203Z,32.33
2019-02-25T04:37:42.833Z,29.57
2019-02-25T04:40:12.950Z,35.43
2019-02-25T04:42:41.665Z,33.37
2019-02-25T04:45:15.668Z,35.33
2019-02-25T04:47:44.308Z,33.60
2019-02-25T04:50:13.686Z,35.00
2019-02-25T04:52:42.319Z,32.10
2019-02-25T04:55:12.160Z,34.80
2019-02-25T04:57:40.975Z,32.37
2019-02-25T05:00:16.877Z,32.00
2019-02-25T05:02:45.439Z,37.43
2019-02-25T05:05:14.037Z,32.47
2019-02-25T05:07:42.669Z,36.53
2019-02-25T05:10:15.300Z,35.00
2019-02-25T05:12:45.507Z,34.13
2019-02-25T05:15:15.752Z,32.30
2019-02-25T05:17:44.253Z,32.40
2019-02-25T05:20:13.034Z,30.77
2019-02-25T05:22:41.535Z,33.37
2019-02-25T05:25:11.906Z,31.43
2019-02-25T05:27:40.417Z,33.23
2019-02-25T05:30:16.709Z,34.47
2019-02-25T05:32:45.220Z,34.13
2019-02-25T05:35:14.217Z,30.47
2019-02-25T05:37:42.878Z,29.20
2019-02-25T05:40:16.249Z,29.07
2019-02-25T05:42:44.787Z,35.63
2019-02-25T05:45:14.475Z,30.47
2019-02-25T05:47:43.043Z,31.17
2019-02-25T05:50:19.471Z,40.43
2019-02-25T05:52:48.035Z,31.73
2019-02-25T05:55:17.169Z,37.53
2019-02-25T05:57:46.046Z,31.67
2019-02-25T06:00:19.338Z,32.83
2019-02-25T06:02:47.976Z,33.30
2019-02-25T06:05:16.562Z,35.97
2019-02-25T06:07:45.083Z,34.37
2019-02-25T06:10:14.401Z,34.50
2019-02-25T06:12:42.996Z,33.60
2019-02-25T06:15:16.526Z,36.17
2019-02-25T06:17:45.193Z,34.97
2019-02-25T06:20:15.620Z,33.03
2019-02-25T06:22:44.186Z,32.50
2019-02-25T06:25:13.907Z,28.27
2019-02-25T06:27:42.613Z,32.07
2019-02-25T06:30:16.484Z,33.63
2019-02-25T06:32:44.993Z,30.67
2019-02-25T06:35:13.794Z,34.80
2019-02-25T06:37:42.332Z,33.23
2019-02-25T06:40:16.422Z,35.27
2019-02-25T06:42:44.942Z,34.43
2019-02-25T06:45:25.398Z,34.67
2019-02-25T06:47:53.899Z,36.40
2019-02-25T06:50:22.455Z,34.87
2019-02-25T06:52:50.984Z,35.47
2019-02-25T06:55:19.551Z,34.80
2019-02-25T06:57:48.020Z,36.40
2019-02-25T07:00:21.534Z,31.60
2019-02-25T07:02:50.075Z,34.70
2019-02-25T07:05:26.648Z,32.00
2019-02-25T07:07:56.880Z,26.70
2019-02-25T07:10:35.766Z,29.23
2019-02-25T07:13:21.085Z,32.87
2019-02-25T07:15:51.282Z,35.33
2019-02-25T07:18:21.401Z,33.30
2019-02-25T07:20:54.579Z,35.17
2019-02-25T07:23:27.652Z,40.90
2019-02-25T07:26:00.562Z,32.60
2019-02-25T07:28:30.891Z,32.77
2019-02-25T07:31:01.187Z,31.77
2019-02-25T07:33:49.779Z,31.40
2019-02-25T07:36:35.344Z,34.17
2019-02-25T07:39:16.209Z,33.53
2019-02-25T07:41:46.502Z,28.73
2019-02-25T07:44:19.497Z,31.23
2019-02-25T07:46:52.512Z,30.17
2019-02-25T07:49:46.556Z,33.43
2019-02-25T07:52:32.026Z,34.47
2019-02-25T07:55:05.211Z,28.90
2019-02-25T07:57:35.428Z,26.27
2019-02-25T08:00:06.925Z,31.97
2019-02-25T08:02:53.196Z,26.50
2019-02-25T08:05:32.381Z,25.00
2019-02-25T08:08:02.610Z,29.10
2019-02-25T08:10:35.668Z,24.07
2019-02-25T08:13:06.094Z,28.50
2019-02-25T08:15:52.330Z,33.10
2019-02-25T08:18:22.617Z,26.67
2019-02-25T08:20:52.916Z,23.97
2019-02-25T08:23:25.622Z,24.40
2019-02-25T08:26:14.297Z,31.47
2019-02-25T08:28:44.412Z,25.40
2019-02-25T08:31:23.435Z,25.17
2019-02-25T08:33:59.861Z,25.83
2019-02-25T08:37:02.418Z,25.30
2019-02-25T08:39:30.895Z,23.40
2019-02-25T08:42:04.133Z,25.80
2019-02-25T08:44:37.542Z,22.83
2019-02-25T08:47:07.807Z,24.93
2019-02-25T08:49:38.099Z,25.93
2019-02-25T08:52:06.827Z,29.23
2019-02-25T08:54:35.551Z,24.20
2019-02-25T08:57:04.283Z,28.90
2019-02-25T08:59:33.144Z,26.17
2019-02-25T09:02:01.875Z,23.10
2019-02-25T09:04:30.546Z,26.53
2019-02-25T09:06:59.243Z,25.90
2019-02-25T09:09:27.845Z,23.33
2019-02-25T09:11:56.517Z,24.03
2019-02-25T09:14:25.087Z,23.33
2019-02-25T09:16:53.674Z,21.90
2019-02-25T09:19:22.208Z,21.70
2019-02-25T09:21:50.769Z,24.80
2019-02-25T09:24:19.351Z,115.70
2019-02-25T09:26:47.875Z,26.73
2019-02-25T09:29:16.425Z,21.63
2019-02-25T09:31:45.098Z,23.23
2019-02-25T09:34:13.729Z,24.00
2019-02-25T09:36:42.264Z,24.30
2019-02-25T09:39:11.384Z,23.90
2019-02-25T09:41:39.991Z,23.63
2019-02-25T09:44:08.645Z,23.27
2019-02-25T09:46:37.259Z,21.80
2019-02-25T09:49:05.907Z,23.87
2019-02-25T09:51:34.503Z,25.83
2019-02-25T09:54:03.085Z,20.90
2019-02-25T09:56:31.638Z,22.23
2019-02-25T09:59:00.304Z,20.37
2019-02-25T10:01:29.019Z,24.50
2019-02-25T10:03:57.623Z,24.60
2019-02-25T10:06:26.305Z,25.07
2019-02-25T10:08:55.023Z,22.37
2019-02-25T10:11:23.560Z,23.70
2019-02-25T10:13:52.142Z,23.90
2019-02-25T10:16:20.719Z,21.83
2019-02-25T10:18:49.329Z,24.60
2019-02-25T10:21:17.887Z,23.93
2019-02-25T10:23:46.700Z,23.20
2019-02-25T10:26:15.299Z,22.27
2019-02-25T10:28:43.873Z,24.47
2019-02-25T10:31:13.178Z,22.63
2019-02-25T10:33:42.593Z,22.07
2019-02-25T10:36:11.461Z,21.90
2019-02-25T10:38:40.115Z,22.90
2019-02-25T10:41:08.823Z,21.40
2019-02-25T10:43:37.401Z,22.23
2019-02-25T10:46:06.998Z,24.73
2019-02-25T10:48:36.070Z,23.30
2019-02-25T10:51:06.548Z,20.73
2019-02-25T10:53:35.020Z,23.87
2019-02-25T10:56:06.677Z,24.73
2019-02-25T10:58:36.010Z,28.60
2019-02-25T11:01:07.214Z,23.53
2019-02-25T11:03:39.820Z,25.13
2019-02-25T11:06:08.566Z,24.97
2019-02-25T11:08:39.413Z,24.03
2019-02-25T11:11:10.636Z,24.13
2019-02-25T11:13:39.235Z,25.13
2019-02-25T11:16:09.714Z,23.03
2019-02-25T11:18:38.054Z,23.37
2019-02-25T11:21:08.422Z,22.80
2019-02-25T11:23:37.111Z,22.60
2019-02-25T11:26:05.651Z,26.00
2019-02-25T11:28:36.140Z,21.80
2019-02-25T11:31:04.700Z,28.00
2019-02-25T11:33:34.379Z,24.63
2019-02-25T11:36:03.143Z,23.07
2019-02-25T11:38:36.683Z,28.00
2019-02-25T11:41:04.338Z,22.30
2019-02-25T11:43:32.825Z,22.67
2019-02-25T11:46:01.543Z,23.83
2019-02-25T11:48:30.256Z,22.70
2019-02-25T11:50:58.801Z,21.07
2019-02-25T11:53:27.397Z,21.10
2019-02-25T11:55:56.037Z,22.00
2019-02-25T11:58:24.738Z,22.07
2019-02-25T12:00:53.496Z,24.05
2019-02-25T12:03:22.123Z,23.35
2019-02-25T12:05:52.502Z,22.47
2019-02-25T12:08:21.250Z,22.27
2019-02-25T12:10:49.897Z,20.45
2019-02-25T12:13:18.494Z,25.95
2019-02-25T12:15:47.028Z,25.70
2019-02-25T12:18:15.829Z,24.37
2019-02-25T12:20:44.471Z,24.00
2019-02-25T12:23:12.967Z,23.87
2019-02-25T12:25:41.502Z,22.82
2019-02-25T12:28:10.198Z,22.40
2019-02-25T12:30:38.916Z,22.67
2019-02-25T12:33:07.652Z,22.52
2019-02-25T12:35:36.239Z,24.00
2019-02-25T12:38:04.809Z,23.00
2019-02-25T12:40:33.279Z,21.90
2019-02-25T12:43:01.797Z,24.10
2019-02-25T12:45:31.444Z,21.05
2019-02-25T12:48:00.076Z,23.32
2019-02-25T12:50:28.760Z,20.95
2019-02-25T12:52:57.722Z,23.62
2019-02-25T12:55:26.256Z,25.12
2019-02-25T12:57:54.854Z,24.27
2019-02-25T13:00:24.469Z,24.52
2019-02-25T13:02:53.060Z,21.00
2019-02-25T13:05:23.499Z,22.27
2019-02-25T13:07:52.120Z,22.62
2019-02-25T13:10:20.802Z,23.20
2019-02-25T13:12:51.726Z,23.25
2019-02-25T13:15:23.260Z,22.87
2019-02-25T13:17:51.948Z,23.00
2019-02-25T13:20:20.617Z,23.65
2019-02-25T13:22:49.268Z,23.83
2019-02-25T13:25:20.532Z,23.83
2019-02-25T13:27:49.133Z,23.77
2019-02-25T13:30:18.185Z,25.48
2019-02-25T13:32:46.842Z,28.02
2019-02-25T13:35:15.963Z,24.50
2019-02-25T13:37:44.606Z,25.82
2019-02-25T13:40:15.560Z,26.87
2019-02-25T13:42:44.258Z,26.65
2019-02-25T13:45:18.326Z,24.95
2019-02-25T13:47:46.898Z,25.23
2019-02-25T13:50:16.388Z,23.85
2019-02-25T13:52:48.369Z,27.55
2019-02-25T13:55:18.266Z,28.65
2019-02-25T13:57:46.837Z,24.60
2019-02-25T14:00:22.872Z,24.72
2019-02-25T14:02:51.598Z,25.35
2019-02-25T14:05:20.887Z,22.93
2019-02-25T14:07:49.450Z,23.10
2019-02-25T14:10:19.020Z,23.40
2019-02-25T14:12:47.711Z,24.00
2019-02-25T14:15:18.816Z,27.55
2019-02-25T14:17:47.451Z,22.85
2019-02-25T14:20:20.534Z,21.80
2019-02-25T14:22:49.168Z,24.25
2019-02-25T14:25:26.343Z,21.90
2019-02-25T14:27:55.199Z,23.73
2019-02-25T14:30:25.110Z,21.73
2019-02-25T14:32:53.839Z,22.42
2019-02-25T14:35:30.691Z,23.55
2019-02-25T14:38:07.315Z,23.38
2019-02-25T14:40:32.495Z,22.22
2019-02-25T14:43:04.033Z,22.32
2019-02-25T14:45:34.274Z,21.48
2019-02-25T14:48:04.854Z,19.10
2019-02-25T14:50:32.484Z,19.20
2019-02-25T14:53:03.910Z,20.45
2019-02-25T14:55:31.651Z,23.30
2019-02-25T14:58:04.427Z,21.62
2019-02-25T15:00:34.341Z,23.95
2019-02-25T15:03:01.012Z,21.23
2019-02-25T15:05:29.623Z,23.05
2019-02-25T15:07:58.572Z,22.10
2019-02-25T15:10:29.651Z,21.70
2019-02-25T15:12:59.230Z,20.85
2019-02-25T15:15:27.693Z,22.60
2019-02-25T15:17:56.608Z,22.45
2019-02-25T15:20:26.193Z,23.20
2019-02-25T15:22:55.455Z,22.65
2019-02-25T15:25:24.140Z,20.52
2019-02-25T15:27:52.707Z,21.73
2019-02-25T15:30:28.197Z,20.70
2019-02-25T15:32:58.436Z,27.73
2019-02-25T15:35:29.285Z,23.32
2019-02-25T15:37:57.919Z,24.37
2019-02-25T15:40:27.409Z,21.68
2019-02-25T15:43:10.479Z,23.52
2019-02-25T15:45:40.638Z,24.35
2019-02-25T15:48:18.169Z,23.25
2019-02-25T15:50:48.555Z,22.45
2019-02-25T15:53:17.266Z,24.77
2019-02-25T15:55:45.891Z,26.12
2019-02-25T15:58:14.595Z,25.08
2019-02-25T16:00:44.780Z,27.48
2019-02-25T16:03:16.152Z,29.92
2019-02-25T16:05:44.616Z,27.22
2019-02-25T16:08:16.168Z,41.42
2019-02-25T16:10:43.859Z,41.60
2019-02-25T16:13:14.219Z,42.33
2019-02-25T16:15:42.830Z,53.13
2019-02-25T16:18:13.655Z,62.13
2019-02-25T16:20:45.946Z,36.75
2019-02-25T16:23:13.018Z,35.52
2019-02-25T16:25:41.889Z,39.18
2019-02-25T16:28:12.542Z,40.10
2019-02-25T16:30:42.403Z,51.20
2019-02-25T16:33:12.682Z,71.92
2019-02-25T16:35:43.051Z,64.82
2019-02-25T16:38:11.599Z,50.43
2019-02-25T16:40:40.280Z,47.58
2019-02-25T16:43:12.082Z,68.00
2019-02-25T16:45:41.941Z,58.28
2019-02-25T16:48:10.395Z,65.15
2019-02-25T16:50:39.856Z,61.65
2019-02-25T16:53:10.900Z,69.25
2019-02-25T16:55:40.496Z,56.48
2019-02-25T16:58:12.894Z,57.55
2019-02-25T17:00:41.765Z,63.60
2019-02-25T17:03:11.881Z,45.48
2019-02-25T17:05:42.830Z,37.20
2019-02-25T17:08:12.918Z,41.33
2019-02-25T17:10:41.579Z,38.42
2019-02-25T17:13:10.915Z,42.45
2019-02-25T17:15:40.422Z,37.27
2019-02-25T17:18:09.367Z,35.20
2019-02-25T17:20:38.049Z,32.97
2019-02-25T17:23:09.436Z,34.25
2019-02-25T17:25:38.577Z,32.97
2019-02-25T17:28:08.198Z,32.40
2019-02-25T17:30:38.574Z,31.10
2019-02-25T17:33:10.019Z,33.20
2019-02-25T17:35:39.074Z,30.07
2019-02-25T17:38:07.621Z,34.27
2019-02-25T17:40:36.261Z,33.07
2019-02-25T17:43:04.880Z,28.33
2019-02-25T17:45:34.479Z,29.40
2019-02-25T17:48:06.004Z,30.00
2019-02-25T17:50:37.044Z,30.90
2019-02-25T17:53:07.209Z,31.37
2019-02-25T17:55:36.290Z,30.17
2019-02-25T17:58:05.216Z,30.60
2019-02-25T18:00:37.429Z,29.40
2019-02-25T18:03:06.770Z,33.17
2019-02-25T18:05:36.414Z,35.40
2019-02-25T18:08:08.050Z,29.63
2019-02-25T18:10:37.347Z,34.63
2019-02-25T18:13:08.060Z,32.50
2019-02-25T18:15:36.312Z,30.40
2019-02-25T18:18:06.994Z,32.67
2019-02-25T18:20:36.632Z,29.63
2019-02-25T18:23:05.785Z,33.00
2019-02-25T18:25:34.506Z,34.23
2019-02-25T18:28:04.427Z,33.80
2019-02-25T18:30:33.612Z,32.70
2019-02-25T18:33:05.039Z,30.57
2019-02-25T18:35:35.735Z,37.17
2019-02-25T18:38:05.384Z,31.03
2019-02-25T18:40:35.577Z,34.27
2019-02-25T18:43:05.282Z,33.37
2019-02-25T18:45:35.618Z,32.53
2019-02-25T18:48:05.533Z,34.70
2019-02-25T18:50:34.241Z,32.53
2019-02-25T18:53:02.953Z,35.27
2019-02-25T18:55:34.113Z,33.03
2019-02-25T18:58:02.012Z,33.97
2019-02-25T19:00:37.081Z,36.40
2019-02-25T19:03:06.872Z,37.87
2019-02-25T19:05:35.590Z,32.93
2019-02-25T19:08:09.689Z,31.00
2019-02-25T19:10:41.290Z,33.90
2019-02-25T19:13:08.948Z,34.33
2019-02-25T19:15:37.524Z,32.50
2019-02-25T19:18:06.948Z,31.13
2019-02-25T19:20:36.718Z,34.57
2019-02-25T19:23:09.511Z,30.80
2019-02-25T19:25:36.182Z,30.93
2019-02-25T19:28:05.099Z,36.63
2019-02-25T19:30:34.510Z,34.20
2019-02-25T19:33:10.873Z,42.40
2019-02-25T19:35:36.050Z,37.50
2019-02-25T19:38:05.848Z,35.10
2019-02-25T19:40:38.204Z,34.30
2019-02-25T19:43:06.050Z,31.80
2019-02-25T19:45:36.413Z,38.63
2019-02-25T19:48:06.996Z,33.57
2019-02-25T19:50:39.237Z,33.57
2019-02-25T19:53:07.670Z,31.60
2019-02-25T19:55:38.257Z,37.70
2019-02-25T19:58:06.265Z,34.70
2019-02-25T20:00:35.947Z,37.53
2019-02-25T20:03:06.143Z,38.57
2019-02-25T20:05:38.950Z,44.83
2019-02-25T20:08:05.348Z,44.57
2019-02-25T20:10:34.191Z,48.27
2019-02-25T20:13:05.689Z,44.23
2019-02-25T20:15:33.203Z,39.83
2019-02-25T20:18:01.839Z,53.97
2019-02-25T20:20:36.279Z,41.50
2019-02-25T20:23:06.156Z,47.10
2019-02-25T20:25:35.123Z,39.07
2019-02-25T20:28:04.396Z,43.80
2019-02-25T20:30:33.035Z,40.17
2019-02-25T20:33:03.317Z,40.97
2019-02-25T20:35:31.854Z,37.93
2019-02-25T20:38:01.049Z,39.00
2019-02-25T20:40:32.857Z,40.07
2019-02-25T20:43:03.004Z,48.10
2019-02-25T20:45:35.827Z,38.57
2019-02-25T20:48:05.145Z,41.10
2019-02-25T20:50:33.915Z,40.03
2019-02-25T20:53:05.794Z,41.40
2019-02-25T20:55:34.549Z,44.73
2019-02-25T20:58:03.125Z,44.57
2019-02-25T21:00:34.880Z,42.73
2019-02-25T21:03:02.093Z,42.67
2019-02-25T21:05:30.661Z,43.80
2019-02-25T21:07:59.924Z,42.27
2019-02-25T21:10:30.570Z,40.80
2019-02-25T21:13:01.876Z,43.47
2019-02-25T21:15:33.385Z,41.77
2019-02-25T21:18:02.475Z,40.40
2019-02-25T21:20:31.466Z,40.90
2019-02-25T21:23:03.583Z,51.03
2019-02-25T21:25:31.438Z,44.70
2019-02-25T21:28:02.349Z,40.60
2019-02-25T21:30:30.759Z,41.10
2019-02-25T21:32:59.335Z,38.23
2019-02-25T21:35:30.183Z,45.10
2019-02-25T21:37:58.256Z,38.07
2019-02-25T21:40:29.429Z,39.70
2019-02-25T21:42:57.087Z,40.83
2019-02-25T21:45:28.983Z,43.40
2019-02-25T21:47:56.632Z,46.20
2019-02-25T21:50:28.491Z,37.17
2019-02-25T21:52:56.452Z,37.17
2019-02-25T21:55:27.477Z,35.93
2019-02-25T21:57:57.226Z,38.50
2019-02-25T22:00:31.948Z,38.47
2019-02-25T22:02:58.775Z,33.80
2019-02-25T22:05:27.317Z,38.00
2019-02-25T22:07:57.719Z,37.70
2019-02-25T22:10:26.004Z,40.97
2019-02-25T22:12:54.500Z,34.53
2019-02-25T22:15:23.039Z,36.37
2019-02-25T22:17:53.357Z,40.27
2019-02-25T22:20:24.306Z,40.30
2019-02-25T22:22:54.484Z,39.67
2019-02-25T22:25:25.043Z,41.37
2019-02-25T22:27:53.618Z,35.63
2019-02-25T22:30:22.413Z,38.83
2019-02-25T22:32:50.967Z,35.97
2019-02-25T22:35:19.570Z,35.53
2019-02-25T22:37:52.041Z,35.70
2019-02-25T22:40:18.473Z,35.77
2019-02-25T22:42:49.806Z,35.97
2019-02-25T22:45:19.636Z,38.33
2019-02-25T22:47:48.101Z,40.43
2019-02-25T22:50:16.753Z,35.70
2019-02-25T22:52:45.391Z,39.27
2019-02-25T22:55:15.305Z,35.73
2019-02-25T22:57:45.943Z,37.17
2019-02-25T23:00:34.392Z,37.67
2019-02-25T23:03:03.298Z,35.37
2019-02-25T23:05:32.278Z,36.17
2019-02-25T23:08:00.985Z,40.17
2019-02-25T23:10:30.124Z,39.90
2019-02-25T23:12:58.748Z,40.43
2019-02-25T23:15:30.200Z,40.63
2019-02-25T23:18:04.853Z,38.43
2019-02-25T23:20:29.518Z,37.10
2019-02-25T23:23:00.067Z,35.90
2019-02-25T23:25:29.181Z,36.83
2019-02-25T23:27:58.515Z,40.13
2019-02-25T23:30:27.918Z,46.83
2019-02-25T23:32:56.471Z,39.73
2019-02-25T23:35:25.423Z,35.97
2019-02-25T23:37:56.276Z,38.10
2019-02-25T23:40:24.299Z,42.23
2019-02-25T23:42:52.869Z,39.10
2019-02-25T23:45:23.159Z,40.13
2019-02-25T23:47:55.246Z,42.60
2019-02-25T23:50:21.816Z,42.70
2019-02-25T23:52:50.310Z,43.20
2019-02-25T23:55:21.474Z,43.27
2019-02-25T23:57:49.090Z,39.87
