createdAt,value
2022-08-24T00:18:43.139Z,22.6
2022-08-24T00:28:45.153Z,22.3
2022-08-24T00:38:47.753Z,21.9
2022-08-24T00:48:49.469Z,21.8
2022-08-24T00:58:57.229Z,21.9
2022-08-24T01:08:56.499Z,21.9
2022-08-24T01:19:05.267Z,21.6
2022-08-24T01:29:07.941Z,21.4
2022-08-24T01:39:10.197Z,21.3
2022-08-24T01:49:12.027Z,21.1
2022-08-24T01:59:14.198Z,21
2022-08-24T02:09:16.755Z,20.7
2022-08-24T02:19:19.294Z,20.6
2022-08-24T02:29:21.236Z,20.5
2022-08-24T02:39:23.642Z,20.4
2022-08-24T02:59:27.490Z,20.2
2022-08-24T03:09:29.429Z,20.1
2022-08-24T03:19:31.462Z,19.8
2022-08-24T03:29:33.732Z,19.7
2022-08-24T03:39:35.424Z,19.9
2022-08-24T03:49:37.170Z,19.8
2022-08-24T03:59:41.252Z,19.5
2022-08-24T04:09:41.563Z,19.5
2022-08-24T04:19:43.942Z,19.3
2022-08-24T04:29:46.364Z,19.2
2022-08-24T04:39:48.995Z,19.2
2022-08-24T04:49:51.178Z,19.1
2022-08-24T04:59:53.195Z,19.1
2022-08-24T05:09:55.295Z,19.3
2022-08-24T05:19:57.469Z,19.2
2022-08-24T05:29:59.844Z,19.3
2022-08-24T05:40:01.697Z,19.6
2022-08-24T05:50:03.562Z,20.2
2022-08-24T06:00:05.902Z,20.3
2022-08-24T06:10:33.202Z,20.6
2022-08-24T06:20:09.792Z,20.9
2022-08-24T06:30:11.495Z,21
2022-08-24T06:40:13.704Z,21
2022-08-24T07:00:18.415Z,21.5
2022-08-24T07:10:22.998Z,21.7
2022-08-24T07:20:22.097Z,22.3
2022-08-24T07:30:27.211Z,22.9
2022-08-24T07:40:26.345Z,23.7
2022-08-24T07:50:28.540Z,24.3
2022-08-24T08:00:30.385Z,25.3
2022-08-24T08:20:34.399Z,26.3
2022-08-24T08:30:36.743Z,26.7
2022-08-24T08:40:39.411Z,26.9
2022-08-24T08:50:41.542Z,27.2
2022-08-24T09:00:44.198Z,27.7
2022-08-24T09:10:46.245Z,28.1
2022-08-24T09:20:48.697Z,28.4
2022-08-24T09:30:51.075Z,29.2
2022-08-24T09:40:52.839Z,29.5
2022-08-24T09:50:55.406Z,29.8
2022-08-24T10:00:57.502Z,29.8
2022-08-24T10:11:00.010Z,30.7
2022-08-24T10:21:02.633Z,30.7
2022-08-24T10:41:07.275Z,31
2022-08-24T10:51:09.501Z,31.5
2022-08-24T11:01:11.483Z,31
2022-08-24T11:11:13.509Z,31.7
2022-08-24T11:21:15.884Z,31.9
2022-08-24T11:31:17.751Z,31.2
2022-08-24T11:41:20.357Z,31.8
2022-08-24T11:51:22.499Z,32.3
2022-08-24T12:01:24.375Z,32
2022-08-24T12:11:26.234Z,32.2
2022-08-24T12:21:28.125Z,32.7
2022-08-24T12:31:30.561Z,32.1
2022-08-24T12:41:32.522Z,33
2022-08-24T12:51:34.355Z,33.4
2022-08-24T13:01:37.047Z,32.6
2022-08-24T13:11:39.114Z,32.8
2022-08-24T13:21:41.659Z,33.2
2022-08-24T13:31:43.514Z,33
2022-08-24T13:41:45.755Z,33.1
2022-08-24T13:51:48.063Z,33.7
2022-08-24T14:01:50.118Z,33.8
2022-08-24T14:11:52.482Z,34.2
2022-08-24T14:21:54.766Z,33.5
2022-08-24T14:32:01.697Z,33.7
2022-08-24T14:41:59.323Z,34.1
2022-08-24T14:52:01.072Z,34
2022-08-24T15:02:03.226Z,34.1
2022-08-24T15:12:05.228Z,34.3
2022-08-24T15:22:07.223Z,34.2
2022-08-24T15:32:09.945Z,34
2022-08-24T15:42:12.345Z,34.3
2022-08-24T15:52:14.515Z,33.9
2022-08-24T16:02:16.771Z,34.3
2022-08-24T16:12:19.120Z,33.8
2022-08-24T16:22:21.549Z,34
2022-08-24T16:32:29.743Z,34
2022-08-24T16:42:26.138Z,33.5
2022-08-24T16:52:27.854Z,32.6
2022-08-24T17:12:32.707Z,32.1
2022-08-24T17:22:35.152Z,31.9
2022-08-24T17:32:37.035Z,31.6
2022-08-24T17:42:50.633Z,31.3
2022-08-24T17:52:40.638Z,31.2
2022-08-24T18:02:42.967Z,31
2022-08-24T18:12:45.648Z,30.8
2022-08-24T18:22:47.369Z,30.5
2022-08-24T18:32:49.128Z,30.5
2022-08-24T18:42:51.373Z,30.2
2022-08-24T18:52:53.983Z,29.9
2022-08-24T19:12:58.404Z,29.1
2022-08-24T19:23:00.201Z,28.9
2022-08-24T19:33:02.887Z,28.4
2022-08-24T19:43:05.269Z,28.2
2022-08-24T19:53:07.485Z,28.1
2022-08-24T20:03:09.380Z,27.7
2022-08-24T20:13:11.974Z,27.4
2022-08-24T20:23:13.634Z,27
2022-08-24T20:33:16.085Z,26.8
2022-08-24T20:43:18.053Z,26.6
2022-08-24T20:53:20.699Z,26.6
2022-08-24T21:13:24.539Z,25.8
2022-08-24T21:23:26.888Z,25.6
2022-08-24T21:33:29.324Z,25.3
2022-08-24T21:43:31.296Z,25.2
2022-08-24T21:53:33.137Z,24.8
2022-08-24T22:03:39.918Z,24.6
2022-08-24T22:13:37.648Z,24.3
2022-08-24T22:23:39.442Z,24.3
2022-08-24T22:33:41.819Z,24.3
2022-08-24T22:43:44.257Z,24.2
2022-08-24T22:53:46.680Z,24.3
2022-08-24T23:03:49.778Z,24.3
2022-08-24T23:13:51.131Z,24.2
2022-08-24T23:23:53.605Z,24
2022-08-24T23:33:56.268Z,23.6
2022-08-24T23:43:58.030Z,23.5
