createdAt,value
2022-12-25T00:02:44.729Z,99368.44
2022-12-25T00:07:46.838Z,99383.72
2022-12-25T00:12:48.730Z,99383.69
2022-12-25T00:17:50.573Z,99386.22
2022-12-25T00:22:52.414Z,99402.69
2022-12-25T00:27:54.386Z,99404.44
2022-12-25T00:32:56.355Z,99405.91
2022-12-25T00:37:58.499Z,99414.53
2022-12-25T00:43:00.443Z,99419.78
2022-12-25T00:48:02.332Z,99431.03
2022-12-25T00:53:04.236Z,99434.31
2022-12-25T00:58:06.034Z,99444.59
2022-12-25T01:03:08.032Z,99455.63
2022-12-25T01:08:10.007Z,99457.22
2022-12-25T01:13:11.856Z,99465.88
2022-12-25T01:18:13.840Z,99468.34
2022-12-25T01:23:15.880Z,99477.81
2022-12-25T01:28:17.792Z,99466.66
2022-12-25T01:33:19.676Z,99468.38
2022-12-25T01:38:21.663Z,99483.78
2022-12-25T01:43:28.702Z,99485.44
2022-12-25T01:48:34.565Z,99493.19
2022-12-25T01:53:36.415Z,99492.47
2022-12-25T01:58:38.327Z,99498.59
2022-12-25T02:03:40.220Z,99508.13
2022-12-25T02:08:42.188Z,99526.69
2022-12-25T02:13:44.126Z,99535.91
2022-12-25T02:18:53.386Z,99536.56
2022-12-25T02:23:58.397Z,99548.09
2022-12-25T02:29:24.357Z,99550.53
2022-12-25T02:34:59.609Z,99545.69
2022-12-25T02:40:12.319Z,99555.56
2022-12-25T02:45:16.515Z,99559.25
2022-12-25T02:50:18.511Z,99561.09
2022-12-25T02:55:22.842Z,99571.56
2022-12-25T03:00:24.721Z,99577.63
2022-12-25T03:05:26.566Z,99584.75
2022-12-25T03:10:28.514Z,99591.63
2022-12-25T03:15:30.357Z,99584.97
2022-12-25T03:20:32.233Z,99586.00
2022-12-25T03:25:34.748Z,99592.22
2022-12-25T03:30:54.821Z,99594.25
2022-12-25T03:36:04.654Z,99607.75
2022-12-25T03:41:26.491Z,99615.56
2022-12-25T03:46:33.873Z,99616.22
2022-12-25T03:51:36.485Z,99635.59
2022-12-25T03:56:38.594Z,99634.91
2022-12-25T04:01:40.588Z,99635.16
2022-12-25T04:06:42.760Z,99646.81
2022-12-25T04:11:45.271Z,99653.28
2022-12-25T04:16:47.317Z,99662.03
2022-12-25T04:21:49.194Z,99664.78
2022-12-25T04:26:51.161Z,99668.34
2022-12-25T04:31:53.139Z,99680.38
2022-12-25T04:36:55.060Z,99686.41
2022-12-25T04:41:56.902Z,99690.69
2022-12-25T04:46:58.899Z,99693.41
2022-12-25T04:52:00.782Z,99697.69
2022-12-25T04:57:02.654Z,99703.75
2022-12-25T05:02:04.717Z,99707.03
2022-12-25T05:07:06.613Z,99719.78
2022-12-25T05:12:09.254Z,99723.13
2022-12-25T05:17:11.215Z,99739.19
2022-12-25T05:22:13.158Z,99747.25
2022-12-25T05:27:15.273Z,99758.50
2022-12-25T05:32:17.136Z,99763.88
2022-12-25T05:37:19.064Z,99778.16
2022-12-25T05:42:21.099Z,99785.13
2022-12-25T05:47:22.975Z,99789.59
2022-12-25T05:52:24.831Z,99800.63
2022-12-25T05:57:29.688Z,99798.53
2022-12-25T06:02:31.728Z,99805.22
2022-12-25T06:07:33.640Z,99814.88
2022-12-25T06:12:35.453Z,99814.25
2022-12-25T06:17:37.305Z,99822.44
2022-12-25T06:22:39.120Z,99826.34
2022-12-25T06:27:41.133Z,99832.31
2022-12-25T06:32:43.013Z,99841.28
2022-12-25T06:37:44.795Z,99850.81
2022-12-25T06:42:46.607Z,99854.88
2022-12-25T06:47:48.493Z,99864.44
2022-12-25T06:52:50.593Z,99859.97
2022-12-25T06:57:52.718Z,99872.13
2022-12-25T07:02:54.766Z,99879.16
2022-12-25T07:07:56.760Z,99872.44
2022-12-25T07:12:58.615Z,99867.47
2022-12-25T07:18:00.378Z,99876.84
2022-12-25T07:23:02.223Z,99888.22
2022-12-25T07:28:04.264Z,99902.88
2022-12-25T07:33:06.178Z,99917.69
2022-12-25T07:38:08.287Z,99908.94
2022-12-25T07:43:10.076Z,99918.16
2022-12-25T07:48:16.657Z,99915.47
2022-12-25T07:53:19.302Z,99922.72
2022-12-25T07:58:23.435Z,99929.13
2022-12-25T08:03:26.122Z,99937.25
2022-12-25T08:08:27.968Z,99944.19
2022-12-25T08:13:33.670Z,99949.34
2022-12-25T08:18:36.006Z,99963.59
2022-12-25T08:23:39.375Z,99967.19
2022-12-25T08:28:41.260Z,99974.31
2022-12-25T08:33:43.327Z,99971.13
2022-12-25T08:38:45.451Z,99977.03
2022-12-25T08:43:47.301Z,99972.38
2022-12-25T08:48:49.424Z,99987.97
2022-12-25T08:53:52.252Z,99986.59
2022-12-25T08:58:54.278Z,99991.06
2022-12-25T09:03:56.228Z,99996.63
2022-12-25T09:08:58.435Z,99999.72
2022-12-25T09:14:00.385Z,100004.81
2022-12-25T09:19:02.360Z,100012.91
2022-12-25T09:24:05.002Z,100017.63
2022-12-25T09:29:06.912Z,100020.72
2022-12-25T09:34:12.557Z,100019.16
2022-12-25T09:39:17.812Z,100024.13
2022-12-25T09:44:30.993Z,100031.06
2022-12-25T09:50:04.767Z,100039.78
2022-12-25T09:55:20.726Z,100033.91
2022-12-25T10:00:29.083Z,100037.22
2022-12-25T10:06:12.654Z,100046.75
2022-12-25T10:11:59.127Z,100050.84
2022-12-25T10:17:06.734Z,100062.63
2022-12-25T10:22:11.931Z,100062.00
2022-12-25T10:27:26.531Z,100063.97
2022-12-25T10:32:28.439Z,100056.84
2022-12-25T10:37:30.359Z,100052.38
2022-12-25T10:42:39.460Z,100060.84
2022-12-25T10:47:42.290Z,100069.53
2022-12-25T10:53:16.662Z,100075.59
2022-12-25T10:58:21.865Z,100069.53
2022-12-25T11:03:25.592Z,100069.31
2022-12-25T11:08:28.901Z,100081.56
2022-12-25T11:13:30.980Z,100087.00
2022-12-25T11:18:47.393Z,100086.31
2022-12-25T11:24:03.864Z,100094.22
2022-12-25T11:29:05.817Z,100094.69
2022-12-25T11:34:29.965Z,100104.13
2022-12-25T11:39:33.384Z,100108.97
2022-12-25T11:44:46.154Z,100117.38
2022-12-25T11:50:14.526Z,100114.66
2022-12-25T11:55:20.022Z,100114.41
2022-12-25T12:00:22.016Z,100117.31
2022-12-25T12:05:47.845Z,100121.38
2022-12-25T12:10:58.859Z,100122.47
2022-12-25T12:16:00.879Z,100128.19
2022-12-25T12:21:17.666Z,100134.28
2022-12-25T12:26:28.436Z,100143.78
2022-12-25T12:31:44.071Z,100154.50
2022-12-25T12:36:46.164Z,100148.22
2022-12-25T12:41:48.553Z,100151.72
2022-12-25T12:46:52.449Z,100160.41
2022-12-25T12:52:21.755Z,100155.66
2022-12-25T12:57:25.698Z,100151.34
2022-12-25T13:02:46.384Z,100165.19
2022-12-25T13:08:02.730Z,100169.13
2022-12-25T13:13:28.625Z,100171.69
2022-12-25T13:18:30.738Z,100181.66
2022-12-25T13:23:34.367Z,100187.81
2022-12-25T13:28:36.555Z,100196.78
2022-12-25T13:33:38.620Z,100201.78
2022-12-25T13:38:47.464Z,100207.34
2022-12-25T13:43:49.225Z,100212.97
2022-12-25T13:48:59.215Z,100216.06
2022-12-25T13:54:05.602Z,100227.13
2022-12-25T13:59:07.395Z,100225.84
2022-12-25T14:04:16.596Z,100224.16
2022-12-25T14:09:18.420Z,100217.28
2022-12-25T14:14:22.318Z,100225.78
2022-12-25T14:19:34.051Z,100220.72
2022-12-25T14:24:35.872Z,100233.41
2022-12-25T14:29:39.440Z,100228.09
2022-12-25T14:34:41.285Z,100233.28
2022-12-25T14:39:43.208Z,100244.25
2022-12-25T14:44:45.149Z,100248.47
2022-12-25T14:49:47.656Z,100258.84
2022-12-25T14:55:08.907Z,100266.47
2022-12-25T15:00:27.208Z,100272.41
2022-12-25T15:05:38.591Z,100266.56
2022-12-25T15:16:04.377Z,100260.06
2022-12-25T15:21:06.438Z,100273.75
2022-12-25T15:26:13.512Z,100263.22
2022-12-25T15:31:21.144Z,100283.75
2022-12-25T15:36:23.442Z,100271.47
2022-12-25T15:41:28.178Z,100284.75
2022-12-25T15:46:30.247Z,100285.31
2022-12-25T15:51:32.187Z,100290.03
2022-12-25T15:56:43.647Z,100292.75
2022-12-25T16:01:57.175Z,100305.72
2022-12-25T16:07:02.330Z,100309.16
2022-12-25T16:12:04.272Z,100317.84
2022-12-25T16:17:06.132Z,100323.16
2022-12-25T16:22:17.198Z,100320.00
2022-12-25T16:27:19.117Z,100322.94
2022-12-25T16:32:20.989Z,100328.09
2022-12-25T16:37:22.903Z,100329.19
2022-12-25T16:42:24.760Z,100323.25
2022-12-25T16:47:26.732Z,100314.84
2022-12-25T16:52:28.597Z,100330.50
2022-12-25T16:57:31.910Z,100341.81
2022-12-25T17:02:34.309Z,100335.91
2022-12-25T17:07:36.505Z,100351.78
2022-12-25T17:12:38.407Z,100345.59
2022-12-25T17:17:40.329Z,100355.09
2022-12-25T17:22:42.271Z,100361.13
2022-12-25T17:27:44.183Z,100362.09
2022-12-25T17:32:46.117Z,100355.19
2022-12-25T17:37:48.089Z,100363.38
2022-12-25T17:42:49.969Z,100360.88
2022-12-25T17:47:51.907Z,100367.91
2022-12-25T17:52:53.837Z,100373.41
2022-12-25T17:57:55.720Z,100369.22
2022-12-25T18:02:58.049Z,100379.50
2022-12-25T18:08:00.097Z,100377.91
2022-12-25T18:13:02.321Z,100375.56
2022-12-25T18:18:04.531Z,100380.81
2022-12-25T18:23:06.421Z,100372.28
2022-12-25T18:28:09.491Z,100381.66
2022-12-25T18:33:11.595Z,100402.47
2022-12-25T18:38:13.586Z,100406.22
2022-12-25T18:43:15.475Z,100411.59
2022-12-25T18:48:17.280Z,100404.00
2022-12-25T18:53:19.136Z,100406.22
2022-12-25T18:58:21.095Z,100403.31
2022-12-25T19:03:23.126Z,100415.09
2022-12-25T19:08:25.112Z,100407.13
2022-12-25T19:13:26.971Z,100417.19
2022-12-25T19:18:28.854Z,100416.13
2022-12-25T19:23:30.789Z,100431.09
2022-12-25T19:28:32.688Z,100434.81
2022-12-25T19:33:34.972Z,100441.63
2022-12-25T19:38:36.913Z,100445.16
2022-12-25T19:43:39.686Z,100444.72
2022-12-25T19:48:41.557Z,100435.16
2022-12-25T19:53:43.579Z,100448.53
2022-12-25T19:58:45.753Z,100447.06
2022-12-25T20:03:49.063Z,100449.81
2022-12-25T20:08:55.804Z,100446.50
2022-12-25T20:13:57.974Z,100449.38
2022-12-25T20:18:59.808Z,100450.91
2022-12-25T20:24:01.871Z,100445.44
2022-12-25T20:29:03.981Z,100445.84
2022-12-25T20:34:07.681Z,100446.19
2022-12-25T20:39:10.911Z,100446.06
2022-12-25T20:44:12.845Z,100451.22
2022-12-25T20:49:14.865Z,100448.16
2022-12-25T20:54:16.799Z,100452.06
2022-12-25T20:59:18.716Z,100469.06
2022-12-25T21:04:20.639Z,100468.03
2022-12-25T21:09:22.525Z,100476.72
2022-12-25T21:14:24.329Z,100480.03
2022-12-25T21:19:26.315Z,100480.44
2022-12-25T21:24:28.299Z,100486.19
2022-12-25T21:29:30.141Z,100486.13
2022-12-25T21:34:32.055Z,100484.75
2022-12-25T21:39:33.975Z,100487.50
2022-12-25T21:44:35.954Z,100488.78
2022-12-25T21:49:37.783Z,100492.38
2022-12-25T21:54:39.720Z,100491.28
2022-12-25T21:59:41.668Z,100501.09
2022-12-25T22:04:43.595Z,100496.72
2022-12-25T22:09:50.041Z,100497.28
2022-12-25T22:14:56.908Z,100502.78
2022-12-25T22:19:59.175Z,100499.81
2022-12-25T22:25:02.052Z,100496.06
2022-12-25T22:30:10.606Z,100497.53
2022-12-25T22:35:12.693Z,100499.00
2022-12-25T22:40:15.726Z,100495.81
2022-12-25T22:45:17.639Z,100491.63
2022-12-25T22:50:19.557Z,100501.94
2022-12-25T22:55:21.433Z,100503.53
2022-12-25T23:00:23.312Z,100503.19
2022-12-25T23:05:25.141Z,100516.91
2022-12-25T23:10:27.030Z,100517.88
2022-12-25T23:15:28.918Z,100525.50
2022-12-25T23:20:32.765Z,100532.22
2022-12-25T23:25:35.211Z,100535.00
2022-12-25T23:30:37.021Z,100540.97
2022-12-25T23:35:38.941Z,100544.34
2022-12-25T23:40:40.807Z,100544.72
2022-12-25T23:45:42.629Z,100553.44
2022-12-25T23:50:44.423Z,100550.88
2022-12-25T23:55:51.522Z,100559.44
