createdAt,value
2023-03-08T00:01:39.689Z,17.00
2023-03-08T00:11:42.821Z,15.50
2023-03-08T00:21:45.940Z,12.20
2023-03-08T00:31:50.825Z,13.40
2023-03-08T00:41:55.634Z,12.90
2023-03-08T00:51:58.728Z,12.60
2023-03-08T01:02:01.998Z,14.90
2023-03-08T01:12:05.637Z,14.10
2023-03-08T01:22:08.733Z,14.90
2023-03-08T01:32:12.073Z,14.80
2023-03-08T01:42:15.244Z,16.20
2023-03-08T01:52:27.107Z,14.70
2023-03-08T02:02:39.275Z,14.70
2023-03-08T02:12:43.224Z,15.50
2023-03-08T02:22:53.395Z,18.70
2023-03-08T02:32:59.010Z,17.30
2023-03-08T02:43:05.017Z,16.10
2023-03-08T02:53:08.342Z,18.60
2023-03-08T03:03:11.701Z,13.70
2023-03-08T03:13:14.909Z,18.20
2023-03-08T03:23:18.456Z,17.50
2023-03-08T03:33:26.925Z,15.70
2023-03-08T03:43:31.841Z,15.60
2023-03-08T03:53:36.655Z,14.50
2023-03-08T04:03:41.536Z,16.10
2023-03-08T04:13:46.320Z,16.50
2023-03-08T04:23:50.652Z,16.30
2023-03-08T04:33:55.775Z,14.20
2023-03-08T04:43:58.995Z,13.90
2023-03-08T04:54:16.864Z,17.20
2023-03-08T05:04:24.657Z,18.10
2023-03-08T05:14:28.593Z,12.80
2023-03-08T05:24:32.266Z,17.20
2023-03-08T05:34:37.947Z,17.80
2023-03-08T05:44:42.489Z,24.60
2023-03-08T05:54:47.970Z,16.20
2023-03-08T06:04:54.410Z,13.60
2023-03-08T06:14:59.818Z,13.00
2023-03-08T06:25:04.930Z,13.30
2023-03-08T06:35:11.242Z,14.00
2023-03-08T06:45:18.890Z,12.70
2023-03-08T06:55:22.355Z,11.80
2023-03-08T07:05:26.427Z,11.50
2023-03-08T07:15:29.865Z,11.90
2023-03-08T07:25:32.981Z,12.80
2023-03-08T07:35:39.886Z,13.90
2023-03-08T07:45:43.315Z,12.50
2023-03-08T07:55:46.457Z,15.60
2023-03-08T08:05:49.629Z,12.00
2023-03-08T08:16:01.040Z,11.00
2023-03-08T08:26:12.417Z,12.00
2023-03-08T08:36:20.706Z,9.80
2023-03-08T08:46:24.069Z,12.00
2023-03-08T08:56:29.016Z,8.60
2023-03-08T09:06:34.770Z,9.80
2023-03-08T09:16:39.397Z,9.90
2023-03-08T09:26:42.743Z,10.80
2023-03-08T09:36:45.925Z,9.10
2023-03-08T09:47:17.360Z,10.90
2023-03-08T09:57:29.119Z,9.40
2023-03-08T10:07:50.916Z,8.70
2023-03-08T10:18:05.194Z,7.60
2023-03-08T10:28:16.218Z,7.10
2023-03-08T10:38:19.553Z,8.20
2023-03-08T10:48:22.907Z,7.80
2023-03-08T10:58:40.395Z,7.10
2023-03-08T11:08:56.123Z,7.20
2023-03-08T11:19:20.430Z,8.50
2023-03-08T11:29:41.827Z,7.70
2023-03-08T11:39:59.250Z,7.50
2023-03-08T11:50:24.547Z,5.20
2023-03-08T12:00:43.111Z,6.10
2023-03-08T12:10:56.894Z,4.70
2023-03-08T12:21:32.784Z,6.30
2023-03-08T12:31:44.752Z,5.50
2023-03-08T12:42:01.612Z,9.10
2023-03-08T12:52:08.309Z,4.50
2023-03-08T13:02:27.281Z,4.00
2023-03-08T13:12:43.316Z,5.00
2023-03-08T13:23:18.837Z,7.40
2023-03-08T13:33:24.950Z,6.10
2023-03-08T13:43:32.377Z,5.70
2023-03-08T13:53:38.215Z,5.60
2023-03-08T14:03:43.316Z,5.80
2023-03-08T14:13:50.924Z,6.10
2023-03-08T14:24:02.495Z,5.80
2023-03-08T14:34:19.277Z,6.20
2023-03-08T14:44:28.152Z,7.50
2023-03-08T14:54:36.671Z,5.20
2023-03-08T15:04:40.778Z,6.50
2023-03-08T15:14:45.000Z,6.90
2023-03-08T15:24:48.348Z,10.50
2023-03-08T15:34:51.399Z,7.40
2023-03-08T15:44:55.638Z,9.30
2023-03-08T15:54:58.872Z,8.90
2023-03-08T16:05:03.227Z,14.40
2023-03-08T16:15:07.690Z,7.20
2023-03-08T16:25:10.846Z,10.20
2023-03-08T16:35:13.959Z,12.60
2023-03-08T16:45:17.331Z,16.40
2023-03-08T16:55:26.376Z,14.90
2023-03-08T17:05:29.791Z,17.70
2023-03-08T17:15:43.627Z,20.10
2023-03-08T17:25:47.080Z,18.40
2023-03-08T17:35:53.960Z,12.70
2023-03-08T17:46:04.888Z,12.30
2023-03-08T17:56:10.126Z,9.10
2023-03-08T18:06:33.786Z,10.70
2023-03-08T18:16:38.652Z,12.00
2023-03-08T18:26:41.707Z,13.20
2023-03-08T18:36:44.828Z,10.60
2023-03-08T18:46:48.013Z,14.20
2023-03-08T18:56:53.845Z,12.50
2023-03-08T19:06:56.934Z,9.90
2023-03-08T19:17:01.027Z,11.80
2023-03-08T19:27:06.342Z,14.20
2023-03-08T19:37:13.368Z,14.70
2023-03-08T19:47:20.220Z,10.80
2023-03-08T19:57:23.408Z,9.00
2023-03-08T20:07:26.589Z,10.20
2023-03-08T20:17:32.270Z,11.10
2023-03-08T20:27:38.030Z,12.20
2023-03-08T20:37:42.048Z,12.30
2023-03-08T20:47:47.697Z,10.30
2023-03-08T20:57:52.036Z,10.70
2023-03-08T21:07:55.499Z,9.00
2023-03-08T21:17:58.971Z,11.60
2023-03-08T21:28:02.104Z,12.50
2023-03-08T21:38:06.731Z,10.40
2023-03-08T21:48:10.295Z,11.80
2023-03-08T21:58:16.486Z,10.90
2023-03-08T22:08:19.559Z,11.00
2023-03-08T22:18:23.570Z,13.10
2023-03-08T22:28:26.662Z,10.40
2023-03-08T22:38:30.784Z,9.70
2023-03-08T22:48:36.533Z,9.40
2023-03-08T22:58:39.692Z,8.70
2023-03-08T23:08:43.054Z,7.70
2023-03-08T23:18:50.334Z,9.30
2023-03-08T23:28:56.922Z,8.00
2023-03-08T23:39:04.472Z,10.50
2023-03-08T23:49:09.610Z,8.30
2023-03-08T23:59:20.218Z,9.50
