createdAt,value
2023-04-26T00:05:39.473Z,26.10
2023-04-26T00:08:41.263Z,25.30
2023-04-26T00:11:42.917Z,26.40
2023-04-26T00:14:44.695Z,25.60
2023-04-26T00:17:46.529Z,26.60
2023-04-26T00:20:48.137Z,29.60
2023-04-26T00:23:50.091Z,25.90
2023-04-26T00:26:54.752Z,26.40
2023-04-26T00:29:56.498Z,26.80
2023-04-26T00:32:58.160Z,25.90
2023-04-26T00:35:59.862Z,25.10
2023-04-26T00:39:01.562Z,25.90
2023-04-26T00:42:03.466Z,26.90
2023-04-26T00:45:06.471Z,27.80
2023-04-26T00:48:08.266Z,29.30
2023-04-26T00:51:10.096Z,30.20
2023-04-26T00:54:12.904Z,29.10
2023-04-26T00:57:14.618Z,25.90
2023-04-26T01:00:16.350Z,27.90
2023-04-26T01:03:18.247Z,26.30
2023-04-26T01:06:19.989Z,26.60
2023-04-26T01:09:21.818Z,28.60
2023-04-26T01:12:24.180Z,29.00
2023-04-26T01:15:26.531Z,27.60
2023-04-26T01:18:28.584Z,26.30
2023-04-26T01:21:30.324Z,30.00
2023-04-26T01:24:32.909Z,28.40
2023-04-26T01:27:54.473Z,23.50
2023-04-26T01:30:56.169Z,30.80
2023-04-26T01:33:57.783Z,31.30
2023-04-26T01:43:02.793Z,24.80
2023-04-26T01:49:06.001Z,27.20
2023-04-26T01:52:07.709Z,29.10
2023-04-26T01:55:09.855Z,29.20
2023-04-26T01:58:11.482Z,26.30
2023-04-26T02:04:14.697Z,31.30
2023-04-26T02:07:16.629Z,27.10
2023-04-26T02:10:18.598Z,27.40
2023-04-26T02:13:20.501Z,25.60
2023-04-26T02:16:22.267Z,27.50
2023-04-26T02:19:24.099Z,24.90
2023-04-26T02:22:25.779Z,26.50
2023-04-26T02:28:29.071Z,30.10
2023-04-26T02:31:30.790Z,27.10
2023-04-26T02:34:32.460Z,31.00
2023-04-26T02:40:35.948Z,25.70
2023-04-26T02:43:38.000Z,32.00
2023-04-26T02:49:41.218Z,23.80
2023-04-26T02:55:44.674Z,23.20
2023-04-26T02:58:46.280Z,26.70
2023-04-26T03:04:49.713Z,27.30
2023-04-26T03:07:52.025Z,28.00
2023-04-26T03:10:53.652Z,27.40
2023-04-26T03:16:57.070Z,23.40
2023-04-26T03:19:59.997Z,24.80
2023-04-26T03:23:03.583Z,24.80
2023-04-26T03:29:06.835Z,22.20
2023-04-26T03:38:12.052Z,26.00
2023-04-26T03:50:19.428Z,27.70
2023-04-26T03:53:21.241Z,34.60
2023-04-26T03:56:23.043Z,28.80
2023-04-26T03:59:24.799Z,29.10
2023-04-26T04:02:26.609Z,30.30
2023-04-26T04:05:28.783Z,35.70
2023-04-26T04:11:32.131Z,28.90
2023-04-26T04:17:37.640Z,33.00
2023-04-26T04:20:41.708Z,25.70
2023-04-26T04:23:43.799Z,27.80
2023-04-26T04:26:45.488Z,26.30
2023-04-26T04:32:48.564Z,56.10
2023-04-26T04:38:51.974Z,26.20
2023-04-26T04:41:53.895Z,24.40
2023-04-26T04:48:00.338Z,27.70
2023-04-26T04:51:01.961Z,27.10
2023-04-26T04:57:14.716Z,30.30
2023-04-26T05:03:18.705Z,25.00
2023-04-26T05:06:20.566Z,26.20
2023-04-26T05:12:23.782Z,22.40
2023-04-26T05:15:26.545Z,22.70
2023-04-26T05:18:28.634Z,21.30
2023-04-26T05:21:30.397Z,21.80
2023-04-26T05:24:32.302Z,27.80
2023-04-26T05:27:34.027Z,22.40
2023-04-26T05:30:35.779Z,24.90
2023-04-26T05:33:37.646Z,25.20
2023-04-26T05:36:39.365Z,23.10
2023-04-26T05:39:41.019Z,22.20
2023-04-26T05:42:42.762Z,25.00
2023-04-26T05:45:54.534Z,25.60
2023-04-26T05:48:56.351Z,24.10
2023-04-26T05:52:01.294Z,26.50
2023-04-26T05:55:03.141Z,21.90
2023-04-26T05:58:05.278Z,22.90
2023-04-26T06:01:06.928Z,21.10
2023-04-26T06:04:09.092Z,23.30
2023-04-26T06:07:11.323Z,19.50
2023-04-26T06:10:12.992Z,17.70
2023-04-26T06:13:15.537Z,20.00
2023-04-26T06:16:17.192Z,27.00
2023-04-26T06:19:19.194Z,20.10
2023-04-26T06:22:20.852Z,20.00
2023-04-26T06:25:22.821Z,20.90
2023-04-26T06:28:25.836Z,19.30
2023-04-26T06:31:27.549Z,20.70
2023-04-26T06:34:29.287Z,19.90
2023-04-26T06:37:31.518Z,19.90
2023-04-26T06:40:33.286Z,19.70
2023-04-26T06:43:34.912Z,22.70
2023-04-26T06:46:36.581Z,21.30
2023-04-26T06:49:38.370Z,18.90
2023-04-26T06:52:40.058Z,19.70
2023-04-26T06:55:41.818Z,20.70
2023-04-26T06:59:01.348Z,20.90
2023-04-26T07:02:03.450Z,16.10
2023-04-26T07:05:05.734Z,20.20
2023-04-26T07:08:07.841Z,20.50
2023-04-26T07:11:10.636Z,17.60
2023-04-26T07:14:12.493Z,17.30
2023-04-26T07:17:14.102Z,17.80
2023-04-26T07:20:15.801Z,14.90
2023-04-26T07:23:17.410Z,20.20
2023-04-26T07:26:19.139Z,14.40
2023-04-26T07:29:20.753Z,19.80
2023-04-26T07:32:22.452Z,15.70
2023-04-26T07:35:24.401Z,16.20
2023-04-26T07:38:26.236Z,17.20
2023-04-26T07:41:27.959Z,16.00
2023-04-26T07:44:29.563Z,15.70
2023-04-26T07:47:31.357Z,14.00
2023-04-26T07:50:33.140Z,17.70
2023-04-26T07:53:35.208Z,15.60
2023-04-26T07:56:36.938Z,17.50
2023-04-26T07:59:38.618Z,19.10
2023-04-26T08:02:45.214Z,13.40
2023-04-26T08:05:47.940Z,18.40
2023-04-26T08:08:50.473Z,14.90
2023-04-26T08:11:52.444Z,14.60
2023-04-26T08:14:54.109Z,17.50
2023-04-26T08:17:55.758Z,14.70
2023-04-26T08:20:57.432Z,16.30
2023-04-26T08:23:59.173Z,19.10
2023-04-26T08:27:00.943Z,17.50
2023-04-26T08:30:02.670Z,16.00
2023-04-26T08:33:04.448Z,11.60
2023-04-26T08:36:06.504Z,17.70
2023-04-26T08:39:08.694Z,14.70
2023-04-26T08:42:16.019Z,12.40
2023-04-26T08:45:17.651Z,15.80
2023-04-26T08:48:19.968Z,18.10
2023-04-26T08:51:22.358Z,14.60
2023-04-26T08:54:24.871Z,14.40
2023-04-26T08:57:27.436Z,14.50
2023-04-26T09:00:29.611Z,12.10
2023-04-26T09:03:31.827Z,14.00
2023-04-26T09:06:33.945Z,13.60
2023-04-26T09:09:37.694Z,11.50
2023-04-26T09:12:39.591Z,13.40
2023-04-26T09:15:41.579Z,14.00
2023-04-26T09:18:49.963Z,13.80
2023-04-26T09:21:51.778Z,13.10
2023-04-26T09:24:53.427Z,13.90
2023-04-26T09:27:55.217Z,11.70
2023-04-26T09:30:56.848Z,12.50
2023-04-26T09:33:59.790Z,16.70
2023-04-26T09:37:01.398Z,12.10
2023-04-26T09:40:03.114Z,18.90
2023-04-26T09:43:12.352Z,19.10
2023-04-26T09:46:22.603Z,17.10
2023-04-26T09:49:26.763Z,13.20
2023-04-26T09:52:28.386Z,15.20
2023-04-26T09:55:35.339Z,12.40
2023-04-26T09:58:40.556Z,14.00
2023-04-26T10:01:42.174Z,19.70
2023-04-26T10:04:49.821Z,15.50
2023-04-26T10:07:51.700Z,18.70
2023-04-26T10:10:54.320Z,16.90
2023-04-26T10:13:56.107Z,16.10
2023-04-26T10:16:58.462Z,16.40
2023-04-26T10:20:00.611Z,15.60
2023-04-26T10:23:03.782Z,10.50
2023-04-26T10:26:05.775Z,15.40
2023-04-26T10:29:07.680Z,12.60
2023-04-26T10:32:10.102Z,14.50
2023-04-26T10:35:13.723Z,14.70
2023-04-26T10:38:15.664Z,14.90
2023-04-26T10:41:35.607Z,14.10
2023-04-26T10:44:38.594Z,16.50
2023-04-26T10:47:40.378Z,14.50
2023-04-26T10:51:00.572Z,16.50
2023-04-26T10:54:02.443Z,14.30
2023-04-26T10:57:04.211Z,17.80
2023-04-26T11:00:08.535Z,11.70
2023-04-26T11:03:11.040Z,20.30
2023-04-26T11:06:13.012Z,11.90
2023-04-26T11:09:36.703Z,17.90
2023-04-26T11:12:42.150Z,12.90
2023-04-26T11:15:43.805Z,12.40
2023-04-26T11:18:47.209Z,9.60
2023-04-26T11:21:49.102Z,14.40
2023-04-26T11:24:50.826Z,10.20
2023-04-26T11:27:57.418Z,13.50
2023-04-26T11:30:59.573Z,14.40
2023-04-26T11:34:04.408Z,19.00
2023-04-26T11:37:08.030Z,11.70
2023-04-26T11:40:11.182Z,13.40
2023-04-26T11:43:13.722Z,17.00
2023-04-26T11:46:15.504Z,17.00
2023-04-26T11:49:17.425Z,10.90
2023-04-26T11:52:19.091Z,12.90
2023-04-26T11:55:24.236Z,13.70
2023-04-26T11:58:25.965Z,13.00
2023-04-26T12:01:29.436Z,10.50
2023-04-26T12:04:31.447Z,10.20
2023-04-26T12:07:37.202Z,11.60
2023-04-26T12:10:38.952Z,9.80
2023-04-26T12:13:40.562Z,14.60
2023-04-26T12:16:46.755Z,7.40
2023-04-26T12:19:49.842Z,11.30
2023-04-26T12:23:08.447Z,10.20
2023-04-26T12:26:10.385Z,9.60
2023-04-26T12:29:12.040Z,14.40
2023-04-26T12:32:13.865Z,11.80
2023-04-26T12:35:15.556Z,10.80
2023-04-26T12:38:18.080Z,14.60
2023-04-26T12:41:19.738Z,14.80
2023-04-26T12:44:22.655Z,11.90
2023-04-26T12:47:24.598Z,10.10
2023-04-26T12:50:26.487Z,12.90
2023-04-26T12:53:28.138Z,12.60
2023-04-26T12:56:29.987Z,8.60
2023-04-26T12:59:31.786Z,11.90
2023-04-26T13:02:33.949Z,13.30
2023-04-26T13:05:35.775Z,11.90
2023-04-26T13:08:37.384Z,17.60
2023-04-26T13:11:39.314Z,12.60
2023-04-26T13:14:41.167Z,10.70
2023-04-26T13:17:42.956Z,11.00
2023-04-26T13:20:45.200Z,15.40
2023-04-26T13:23:46.842Z,8.60
2023-04-26T13:26:48.497Z,12.60
2023-04-26T13:29:50.465Z,14.30
2023-04-26T13:32:52.167Z,10.20
2023-04-26T13:35:54.109Z,16.80
2023-04-26T13:38:55.880Z,11.00
2023-04-26T13:41:59.137Z,12.40
2023-04-26T13:45:00.825Z,12.50
2023-04-26T13:48:02.595Z,16.30
2023-04-26T13:51:07.032Z,10.90
2023-04-26T13:54:09.030Z,14.30
2023-04-26T13:57:10.646Z,13.40
2023-04-26T14:00:13.378Z,13.20
2023-04-26T14:03:15.325Z,13.10
2023-04-26T14:06:17.205Z,10.00
2023-04-26T14:09:19.172Z,15.60
2023-04-26T14:12:20.770Z,13.00
2023-04-26T14:15:22.461Z,13.10
2023-04-26T14:18:24.201Z,15.00
2023-04-26T14:21:25.901Z,11.00
2023-04-26T14:24:27.523Z,9.80
2023-04-26T14:27:29.299Z,18.50
2023-04-26T14:30:30.967Z,13.10
2023-04-26T14:33:32.763Z,11.90
2023-04-26T14:36:34.803Z,13.50
2023-04-26T14:39:36.676Z,9.80
2023-04-26T14:42:38.268Z,14.70
2023-04-26T14:45:44.852Z,13.50
2023-04-26T14:48:46.924Z,10.90
2023-04-26T14:51:48.760Z,13.90
2023-04-26T14:54:51.499Z,8.40
2023-04-26T14:57:53.364Z,20.40
2023-04-26T15:00:55.027Z,13.60
2023-04-26T15:03:59.312Z,13.70
2023-04-26T15:07:01.980Z,14.60
2023-04-26T15:10:04.803Z,15.40
2023-04-26T15:13:06.495Z,19.70
2023-04-26T15:16:08.450Z,16.20
2023-04-26T15:19:10.109Z,15.60
2023-04-26T15:22:11.998Z,14.90
2023-04-26T15:25:13.810Z,15.40
2023-04-26T15:28:16.583Z,18.90
2023-04-26T15:31:20.841Z,14.70
2023-04-26T15:34:22.559Z,12.70
2023-04-26T15:37:24.287Z,14.20
2023-04-26T15:40:25.954Z,12.70
2023-04-26T15:43:27.538Z,16.30
2023-04-26T15:46:29.227Z,13.10
2023-04-26T15:49:31.035Z,15.60
2023-04-26T15:52:38.576Z,13.70
2023-04-26T15:55:40.961Z,13.40
2023-04-26T15:58:43.664Z,15.50
2023-04-26T16:01:45.335Z,18.00
2023-04-26T16:04:47.159Z,17.20
2023-04-26T16:07:48.988Z,13.00
2023-04-26T16:10:50.757Z,17.40
2023-04-26T16:13:52.513Z,15.00
2023-04-26T16:16:54.275Z,14.50
2023-04-26T16:19:56.100Z,17.10
2023-04-26T16:22:57.792Z,15.80
2023-04-26T16:25:59.616Z,11.70
2023-04-26T16:29:01.487Z,13.70
2023-04-26T16:32:03.340Z,13.10
2023-04-26T16:35:05.366Z,15.70
2023-04-26T16:38:07.118Z,14.50
2023-04-26T16:41:08.752Z,18.00
2023-04-26T16:44:10.472Z,13.30
2023-04-26T16:47:12.148Z,18.80
2023-04-26T16:50:14.188Z,14.30
2023-04-26T16:53:15.794Z,17.20
2023-04-26T16:56:17.437Z,19.70
2023-04-26T16:59:19.525Z,14.70
2023-04-26T17:02:21.227Z,15.00
2023-04-26T17:05:23.440Z,17.10
2023-04-26T17:08:25.115Z,17.10
2023-04-26T17:11:26.931Z,18.70
2023-04-26T17:14:28.548Z,18.20
2023-04-26T17:20:33.142Z,19.50
2023-04-26T17:23:34.983Z,14.30
2023-04-26T17:26:36.651Z,16.40
2023-04-26T17:29:38.250Z,12.90
2023-04-26T17:35:41.493Z,18.40
2023-04-26T17:38:43.699Z,15.80
2023-04-26T17:41:45.380Z,23.40
2023-04-26T17:47:48.592Z,37.40
2023-04-26T17:50:50.436Z,39.00
2023-04-26T17:53:52.228Z,26.80
2023-04-26T17:59:55.373Z,26.10
2023-04-26T18:02:57.141Z,23.50
2023-04-26T18:05:58.982Z,23.80
2023-04-26T18:12:02.168Z,34.50
2023-04-26T18:18:05.916Z,22.80
2023-04-26T18:24:09.747Z,22.00
2023-04-26T18:27:11.410Z,17.20
2023-04-26T18:30:13.308Z,17.70
2023-04-26T18:33:15.014Z,17.50
2023-04-26T18:36:16.967Z,20.60
2023-04-26T18:39:18.658Z,16.30
2023-04-26T18:42:20.332Z,19.00
2023-04-26T18:48:23.475Z,18.00
2023-04-26T18:54:26.658Z,25.90
2023-04-26T19:00:29.948Z,36.80
2023-04-26T19:09:46.623Z,34.00
2023-04-26T19:12:55.240Z,29.20
2023-04-26T19:15:56.863Z,30.40
2023-04-26T19:18:58.631Z,30.10
2023-04-26T19:22:00.317Z,31.50
2023-04-26T19:28:03.612Z,26.60
2023-04-26T19:31:05.600Z,25.30
2023-04-26T19:34:07.295Z,22.70
2023-04-26T19:40:10.742Z,26.10
2023-04-26T19:43:12.480Z,26.20
2023-04-26T19:52:17.746Z,34.70
2023-04-26T19:58:21.068Z,31.30
2023-04-26T20:04:24.736Z,48.30
2023-04-26T20:07:26.811Z,34.90
2023-04-26T20:10:32.546Z,29.30
2023-04-26T20:13:34.505Z,28.80
2023-04-26T20:16:36.300Z,36.80
2023-04-26T20:22:40.442Z,57.90
2023-04-26T20:25:42.108Z,58.50
2023-04-26T20:31:45.449Z,55.40
2023-04-26T20:34:47.182Z,61.40
2023-04-26T20:37:48.872Z,53.00
2023-04-26T20:43:52.283Z,56.00
2023-04-26T20:49:55.706Z,59.70
2023-04-26T20:52:57.484Z,78.10
2023-04-26T20:55:59.134Z,77.00
2023-04-26T20:59:00.777Z,82.80
2023-04-26T21:02:02.670Z,85.80
2023-04-26T21:05:05.287Z,62.90
2023-04-26T21:08:07.031Z,55.50
2023-04-26T21:11:09.103Z,51.10
2023-04-26T21:14:10.978Z,56.60
2023-04-26T21:17:12.739Z,48.20
2023-04-26T21:23:16.257Z,43.80
2023-04-26T21:26:18.149Z,43.80
2023-04-26T21:29:19.990Z,44.20
2023-04-26T21:35:23.373Z,51.00
2023-04-26T21:41:27.266Z,52.60
2023-04-26T21:44:29.078Z,56.00
2023-04-26T21:50:32.408Z,46.00
2023-04-26T21:56:35.768Z,40.90
2023-04-26T22:02:39.219Z,43.80
2023-04-26T22:05:41.228Z,46.80
2023-04-26T22:08:43.003Z,41.80
2023-04-26T22:11:44.704Z,42.70
2023-04-26T22:17:48.091Z,44.10
2023-04-26T22:20:49.899Z,44.40
2023-04-26T22:23:51.658Z,47.40
2023-04-26T22:29:54.976Z,39.10
2023-04-26T22:35:58.542Z,38.30
2023-04-26T22:42:01.837Z,38.90
2023-04-26T22:48:05.310Z,35.70
2023-04-26T22:51:07.093Z,34.90
2023-04-26T22:57:10.422Z,33.50
2023-04-26T23:00:12.956Z,36.00
2023-04-26T23:03:14.760Z,39.00
2023-04-26T23:06:16.796Z,36.70
2023-04-26T23:12:20.221Z,33.00
2023-04-26T23:15:22.250Z,36.80
2023-04-26T23:18:24.184Z,37.40
2023-04-26T23:21:25.920Z,38.80
2023-04-26T23:27:29.297Z,39.70
2023-04-26T23:30:31.182Z,34.20
2023-04-26T23:33:33.100Z,39.20
2023-04-26T23:39:36.549Z,32.20
2023-04-26T23:42:38.315Z,34.60
2023-04-26T23:45:40.591Z,40.60
2023-04-26T23:48:42.715Z,36.00
2023-04-26T23:54:46.066Z,43.50
