createdAt,value
2019-04-20T00:00:04.294Z,58.50
2019-04-20T00:02:31.902Z,58.70
2019-04-20T00:05:01.453Z,60.10
2019-04-20T00:07:34.372Z,60.10
2019-04-20T00:10:08.509Z,62.20
2019-04-20T00:12:45.412Z,61.60
2019-04-20T00:15:03.205Z,60.40
2019-04-20T00:17:32.712Z,61.10
2019-04-20T00:20:09.499Z,61.30
2019-04-20T00:22:47.275Z,62.40
2019-04-20T00:25:45.874Z,63.10
2019-04-20T00:28:21.064Z,64.20
2019-04-20T00:30:54.415Z,62.80
2019-04-20T00:33:21.528Z,62.40
2019-04-20T00:35:36.285Z,61.40
2019-04-20T00:38:05.687Z,63.20
2019-04-20T00:40:35.569Z,63.30
2019-04-20T00:43:06.671Z,61.90
2019-04-20T00:45:41.374Z,65.40
2019-04-20T00:48:19.991Z,66.30
2019-04-20T00:50:52.545Z,66.30
2019-04-20T00:53:19.533Z,64.70
2019-04-20T00:55:40.152Z,66.20
2019-04-20T00:58:19.438Z,62.60
2019-04-20T01:01:03.768Z,63.30
2019-04-20T01:03:28.925Z,63.70
2019-04-20T01:06:06.279Z,63.20
2019-04-20T01:08:29.643Z,64.00
2019-04-20T01:11:01.078Z,64.20
2019-04-20T01:13:31.669Z,63.70
2019-04-20T01:16:06.224Z,63.30
2019-04-20T01:18:32.103Z,63.80
2019-04-20T01:21:06.865Z,64.80
2019-04-20T01:23:40.111Z,64.20
2019-04-20T01:26:07.529Z,63.40
2019-04-20T01:28:46.848Z,62.10
2019-04-20T01:31:15.792Z,63.00
2019-04-20T01:33:47.030Z,64.20
2019-04-20T01:36:25.474Z,63.20
2019-04-20T01:38:51.312Z,62.90
2019-04-20T01:41:09.513Z,63.30
2019-04-20T01:43:39.839Z,62.80
2019-04-20T01:46:15.027Z,64.00
2019-04-20T01:48:41.564Z,62.10
2019-04-20T01:51:17.595Z,62.20
2019-04-20T01:54:06.535Z,60.60
2019-04-20T01:56:33.922Z,61.60
2019-04-20T01:59:10.744Z,63.00
2019-04-20T02:01:37.356Z,65.50
2019-04-20T02:04:07.342Z,65.70
2019-04-20T02:06:43.557Z,65.70
2019-04-20T02:09:14.551Z,67.50
2019-04-20T02:11:43.041Z,68.50
2019-04-20T02:14:12.463Z,68.40
2019-04-20T02:16:47.397Z,67.60
2019-04-20T02:19:26.649Z,68.00
2019-04-20T02:22:01.551Z,70.30
2019-04-20T02:24:15.866Z,69.40
2019-04-20T02:26:45.205Z,70.00
2019-04-20T02:29:43.053Z,70.30
2019-04-20T02:37:30.886Z,67.20
2019-04-20T02:42:37.909Z,69.90
2019-04-20T02:45:08.932Z,70.60
2019-04-20T02:47:47.270Z,71.60
2019-04-20T02:52:46.086Z,70.70
2019-04-20T02:55:10.857Z,69.50
2019-04-20T02:57:40.444Z,69.30
2019-04-20T03:02:23.633Z,68.90
2019-04-20T03:04:47.153Z,71.00
2019-04-20T03:07:25.584Z,71.90
2019-04-20T03:09:58.492Z,72.10
2019-04-20T03:12:34.487Z,69.80
2019-04-20T03:14:55.076Z,70.70
2019-04-20T03:17:37.236Z,71.10
2019-04-20T03:19:57.244Z,73.50
2019-04-20T03:23:08.846Z,74.40
2019-04-20T03:25:12.398Z,76.70
2019-04-20T03:27:41.224Z,77.20
2019-04-20T03:31:03.973Z,76.40
2019-04-20T03:33:12.671Z,77.10
2019-04-20T03:35:44.869Z,76.70
2019-04-20T03:38:01.679Z,76.00
2019-04-20T03:40:24.494Z,77.20
2019-04-20T03:42:40.271Z,76.60
2019-04-20T03:45:14.998Z,77.90
2019-04-20T03:47:52.832Z,76.90
2019-04-20T03:50:37.353Z,76.30
2019-04-20T03:53:08.927Z,76.60
2019-04-20T03:55:51.645Z,76.20
2019-04-20T03:58:31.748Z,75.90
2019-04-20T04:01:12.692Z,76.50
2019-04-20T04:03:53.298Z,78.30
2019-04-20T04:06:13.628Z,77.90
2019-04-20T04:08:39.508Z,77.00
2019-04-20T04:11:21.052Z,76.40
2019-04-20T04:13:35.593Z,76.60
2019-04-20T04:16:08.697Z,76.70
2019-04-20T04:18:42.150Z,76.80
2019-04-20T04:21:12.680Z,77.50
2019-04-20T04:23:56.113Z,78.10
2019-04-20T04:26:26.182Z,79.50
2019-04-20T04:28:56.210Z,79.00
2019-04-20T04:31:30.253Z,79.40
2019-04-20T04:33:59.406Z,80.10
2019-04-20T04:36:26.024Z,79.70
2019-04-20T04:39:05.433Z,79.80
2019-04-20T04:41:32.065Z,79.40
2019-04-20T04:44:00.647Z,79.80
2019-04-20T04:46:16.441Z,79.60
2019-04-20T04:48:48.121Z,79.30
2019-04-20T04:51:22.728Z,79.40
2019-04-20T04:53:55.182Z,79.80
2019-04-20T04:56:22.171Z,80.00
2019-04-20T04:58:50.132Z,80.40
2019-04-20T05:01:26.026Z,80.70
2019-04-20T05:04:14.788Z,81.10
2019-04-20T05:06:35.532Z,80.90
2019-04-20T05:08:58.501Z,81.40
2019-04-20T05:11:25.746Z,81.90
2019-04-20T05:14:03.079Z,82.50
2019-04-20T05:16:46.015Z,83.00
2019-04-20T05:19:19.100Z,83.60
2019-04-20T05:22:01.386Z,83.30
2019-04-20T05:24:33.571Z,84.00
2019-04-20T05:27:15.980Z,84.20
2019-04-20T05:29:29.620Z,84.80
2019-04-20T05:32:03.568Z,85.80
2019-04-20T05:34:54.039Z,86.00
2019-04-20T05:37:29.827Z,86.00
2019-04-20T05:39:51.944Z,85.50
2019-04-20T05:42:23.194Z,85.90
2019-04-20T05:44:49.934Z,85.90
2019-04-20T05:47:23.377Z,86.00
2019-04-20T05:49:50.074Z,86.70
2019-04-20T05:52:42.662Z,87.40
2019-04-20T05:54:57.667Z,87.70
2019-04-20T05:57:30.328Z,88.40
2019-04-20T06:00:03.617Z,88.60
2019-04-20T06:02:33.533Z,89.10
2019-04-20T06:05:06.843Z,89.20
2019-04-20T06:07:29.767Z,89.40
2019-04-20T06:10:09.457Z,89.80
2019-04-20T06:12:38.576Z,90.00
2019-04-20T06:15:11.670Z,90.00
2019-04-20T06:17:57.981Z,90.40
2019-04-20T06:20:39.212Z,90.30
2019-04-20T06:23:24.480Z,90.10
2019-04-20T06:26:13.393Z,89.80
2019-04-20T06:28:28.295Z,89.40
2019-04-20T06:30:52.833Z,89.60
2019-04-20T06:34:27.584Z,89.80
2019-04-20T06:36:54.261Z,90.00
2019-04-20T06:39:16.158Z,90.20
2019-04-20T06:42:02.375Z,90.20
2019-04-20T06:44:15.052Z,90.40
2019-04-20T06:46:43.158Z,90.50
2019-04-20T06:49:19.607Z,90.70
2019-04-20T06:51:55.351Z,90.90
2019-04-20T06:54:42.182Z,90.80
2019-04-20T06:57:12.932Z,90.70
2019-04-20T06:59:42.943Z,90.50
2019-04-20T07:04:50.007Z,90.40
2019-04-20T07:07:18.430Z,90.50
2019-04-20T07:10:02.450Z,90.70
2019-04-20T07:12:11.405Z,90.60
2019-04-20T07:14:41.469Z,90.40
2019-04-20T07:17:34.915Z,90.10
2019-04-20T07:19:56.164Z,90.00
2019-04-20T07:22:36.056Z,90.00
2019-04-20T07:25:02.430Z,89.40
2019-04-20T07:27:35.410Z,89.40
2019-04-20T07:30:07.847Z,88.90
2019-04-20T07:32:42.680Z,88.90
2019-04-20T07:35:08.386Z,88.80
2019-04-20T07:40:13.851Z,88.70
2019-04-20T07:42:43.768Z,88.40
2019-04-20T07:45:16.943Z,88.50
2019-04-20T07:47:46.586Z,87.40
2019-04-20T07:50:09.054Z,86.60
2019-04-20T07:52:33.997Z,85.40
2019-04-20T07:57:42.983Z,82.60
2019-04-20T08:00:21.445Z,81.30
2019-04-20T08:03:12.856Z,80.90
2019-04-20T08:05:30.935Z,81.20
2019-04-20T08:08:02.687Z,81.30
2019-04-20T08:10:34.080Z,81.80
2019-04-20T08:13:21.657Z,82.60
2019-04-20T08:15:49.171Z,83.00
2019-04-20T08:18:21.290Z,82.90
2019-04-20T08:20:43.574Z,83.00
2019-04-20T08:23:12.338Z,83.60
2019-04-20T08:25:39.026Z,84.30
2019-04-20T08:27:56.983Z,84.00
2019-04-20T08:30:42.294Z,84.30
2019-04-20T08:33:20.844Z,83.80
2019-04-20T08:36:01.240Z,82.80
2019-04-20T08:40:54.911Z,82.70
2019-04-20T08:46:00.296Z,79.80
2019-04-20T08:48:33.265Z,80.10
2019-04-20T08:51:02.569Z,78.10
2019-04-20T08:53:30.873Z,75.90
2019-04-20T08:55:57.117Z,75.00
2019-04-20T08:58:13.958Z,74.80
2019-04-20T09:00:50.022Z,74.80
2019-04-20T09:03:21.968Z,75.60
2019-04-20T09:06:00.478Z,73.50
2019-04-20T09:08:23.924Z,74.00
2019-04-20T09:11:07.019Z,71.50
2019-04-20T09:13:28.343Z,72.60
2019-04-20T09:15:49.354Z,73.10
2019-04-20T09:18:30.362Z,73.00
2019-04-20T09:21:01.273Z,73.40
2019-04-20T09:23:43.681Z,70.40
2019-04-20T09:26:16.083Z,69.50
2019-04-20T09:28:42.667Z,69.30
2019-04-20T09:31:20.191Z,66.10
2019-04-20T09:34:00.290Z,66.10
2019-04-20T09:36:46.217Z,66.20
2019-04-20T09:39:15.470Z,68.00
2019-04-20T09:41:59.870Z,69.00
2019-04-20T09:44:13.568Z,68.50
2019-04-20T09:46:48.522Z,68.20
2019-04-20T09:49:26.013Z,67.20
2019-04-20T09:52:01.405Z,66.10
2019-04-20T09:54:31.917Z,64.50
2019-04-20T09:57:07.519Z,62.90
2019-04-20T09:59:34.226Z,63.20
2019-04-20T10:01:59.132Z,64.50
2019-04-20T10:04:19.834Z,63.40
2019-04-20T10:06:49.688Z,62.30
2019-04-20T10:09:22.392Z,63.50
2019-04-20T10:11:50.479Z,63.10
2019-04-20T10:14:20.151Z,64.60
2019-04-20T10:16:49.734Z,63.90
2019-04-20T10:19:26.018Z,63.10
2019-04-20T10:21:50.756Z,63.00
2019-04-20T10:24:20.874Z,63.60
2019-04-20T10:26:52.395Z,62.70
2019-04-20T10:29:22.005Z,64.60
2019-04-20T10:31:55.719Z,66.10
2019-04-20T10:34:24.031Z,66.10
2019-04-20T10:36:55.499Z,64.70
2019-04-20T10:39:26.656Z,65.50
2019-04-20T10:42:00.377Z,65.90
2019-04-20T10:44:27.707Z,65.40
2019-04-20T10:46:56.720Z,63.90
2019-04-20T10:49:27.155Z,62.20
2019-04-20T10:51:57.699Z,63.90
2019-04-20T10:54:27.094Z,64.00
2019-04-20T10:56:57.314Z,63.20
2019-04-20T10:59:27.645Z,63.60
2019-04-20T11:01:58.005Z,62.90
2019-04-20T11:04:28.510Z,62.90
2019-04-20T11:06:58.675Z,63.70
2019-04-20T11:09:29.066Z,65.40
2019-04-20T11:11:59.870Z,66.80
2019-04-20T11:14:33.416Z,65.60
2019-04-20T11:17:02.384Z,65.40
2019-04-20T11:19:31.776Z,65.40
2019-04-20T11:22:02.169Z,67.90
2019-04-20T11:24:32.255Z,68.00
2019-04-20T11:27:02.387Z,69.20
2019-04-20T11:29:31.884Z,69.10
2019-04-20T11:32:01.159Z,69.30
2019-04-20T11:34:34.017Z,68.10
2019-04-20T11:37:01.843Z,68.30
2019-04-20T11:39:31.053Z,68.20
2019-04-20T11:42:01.575Z,69.20
2019-04-20T11:44:32.154Z,69.20
2019-04-20T11:47:02.907Z,68.00
2019-04-20T11:49:33.281Z,67.80
2019-04-20T11:52:03.516Z,68.80
2019-04-20T11:54:32.963Z,66.80
2019-04-20T11:57:02.054Z,67.30
2019-04-20T11:59:31.213Z,68.00
2019-04-20T12:02:06.409Z,68.80
2019-04-20T12:04:48.890Z,69.00
2019-04-20T12:07:11.229Z,69.40
2019-04-20T12:09:41.602Z,70.40
2019-04-20T12:12:22.397Z,71.50
2019-04-20T12:14:42.935Z,70.90
2019-04-20T12:17:13.618Z,70.70
2019-04-20T12:19:43.839Z,69.90
2019-04-20T12:22:13.889Z,70.80
2019-04-20T12:24:44.441Z,70.40
2019-04-20T12:27:14.641Z,70.60
2019-04-20T12:29:44.012Z,69.80
2019-04-20T12:32:14.620Z,71.30
2019-04-20T12:34:45.334Z,71.50
2019-04-20T12:37:15.430Z,72.00
2019-04-20T12:39:44.945Z,73.20
2019-04-20T12:42:14.800Z,72.90
2019-04-20T12:44:43.849Z,70.90
2019-04-20T12:47:14.023Z,71.30
2019-04-20T12:49:43.381Z,71.40
2019-04-20T12:52:12.685Z,71.20
2019-04-20T12:54:44.497Z,70.50
2019-04-20T12:57:14.714Z,69.90
2019-04-20T12:59:46.100Z,69.90
2019-04-20T13:02:15.559Z,69.50
2019-04-20T13:04:45.684Z,71.80
2019-04-20T13:07:15.646Z,71.90
2019-04-20T13:09:52.716Z,71.80
2019-04-20T13:12:38.398Z,72.20
2019-04-20T13:15:42.380Z,73.80
2019-04-20T13:18:14.773Z,74.90
2019-04-20T13:20:44.262Z,75.20
2019-04-20T13:23:14.939Z,75.60
2019-04-20T13:25:44.241Z,76.70
2019-04-20T13:28:14.734Z,76.00
2019-04-20T13:30:44.126Z,76.50
2019-04-20T13:33:14.183Z,78.30
2019-04-20T13:35:44.356Z,77.70
2019-04-20T13:38:14.155Z,78.70
2019-04-20T13:40:43.972Z,79.10
2019-04-20T13:43:13.908Z,78.50
2019-04-20T13:45:43.217Z,77.10
2019-04-20T13:48:12.915Z,77.70
2019-04-20T13:50:42.356Z,77.60
2019-04-20T13:53:11.632Z,77.50
2019-04-20T13:55:40.549Z,77.90
2019-04-20T13:58:14.220Z,76.60
2019-04-20T14:00:48.529Z,74.10
2019-04-20T14:03:18.823Z,73.30
2019-04-20T14:05:48.785Z,72.00
2019-04-20T14:08:23.240Z,70.20
2019-04-20T14:10:53.460Z,67.40
2019-04-20T14:13:23.967Z,67.20
2019-04-20T14:15:53.367Z,68.10
2019-04-20T14:18:22.864Z,65.10
2019-04-20T14:20:52.210Z,66.70
2019-04-20T14:23:25.183Z,65.30
2019-04-20T14:25:54.677Z,61.20
2019-04-20T14:28:24.907Z,61.60
2019-04-20T14:30:54.163Z,62.20
2019-04-20T14:33:24.233Z,64.30
2019-04-20T14:35:54.718Z,63.00
2019-04-20T14:38:24.301Z,63.70
2019-04-20T14:40:54.551Z,63.50
2019-04-20T14:43:24.806Z,61.40
2019-04-20T14:45:54.567Z,60.60
2019-04-20T14:48:25.003Z,58.60
2019-04-20T14:50:55.945Z,55.50
2019-04-20T14:53:25.411Z,55.20
2019-04-20T14:55:55.582Z,56.80
2019-04-20T14:58:45.194Z,60.10
2019-04-20T15:01:22.763Z,57.00
2019-04-20T15:03:59.951Z,57.80
2019-04-20T15:06:23.575Z,50.40
2019-04-20T15:08:52.858Z,51.60
2019-04-20T15:11:22.898Z,47.50
2019-04-20T15:13:53.074Z,49.80
2019-04-20T15:16:22.472Z,47.80
2019-04-20T15:18:59.905Z,51.40
2019-04-20T15:21:35.504Z,47.90
2019-04-20T15:24:05.898Z,46.30
2019-04-20T15:26:36.185Z,46.20
2019-04-20T15:29:06.390Z,42.50
2019-04-20T15:31:36.427Z,42.00
2019-04-20T15:34:06.797Z,41.50
2019-04-20T15:36:36.202Z,44.50
2019-04-20T15:39:07.677Z,39.30
2019-04-20T15:41:37.330Z,43.40
2019-04-20T15:44:07.215Z,45.80
2019-04-20T15:46:37.099Z,35.50
2019-04-20T15:49:08.238Z,35.40
2019-04-20T15:51:37.582Z,33.70
2019-04-20T15:54:07.531Z,33.20
2019-04-20T15:56:37.662Z,29.60
2019-04-20T15:59:08.323Z,28.20
2019-04-20T16:01:40.663Z,23.00
2019-04-20T16:04:21.644Z,22.20
2019-04-20T16:06:45.247Z,23.00
2019-04-20T16:09:15.643Z,21.20
2019-04-20T16:11:44.994Z,23.10
2019-04-20T16:14:15.367Z,24.90
2019-04-20T16:16:44.944Z,23.70
2019-04-20T16:19:28.166Z,22.10
2019-04-20T16:21:47.915Z,19.30
2019-04-20T16:24:18.978Z,19.00
2019-04-20T16:26:53.730Z,19.80
2019-04-20T16:29:23.881Z,20.60
2019-04-20T16:31:54.355Z,20.60
2019-04-20T16:34:25.314Z,20.90
2019-04-20T16:36:56.393Z,21.60
2019-04-20T16:39:25.535Z,20.50
2019-04-20T16:41:54.593Z,21.70
2019-04-20T16:44:25.044Z,21.80
2019-04-20T16:46:54.374Z,20.60
2019-04-20T16:49:25.483Z,21.90
2019-04-20T16:51:54.824Z,21.00
2019-04-20T16:54:25.931Z,24.00
2019-04-20T16:56:56.914Z,20.20
2019-04-20T16:59:26.241Z,22.00
2019-04-20T17:01:56.180Z,20.60
2019-04-20T17:04:26.873Z,21.10
2019-04-20T17:07:16.529Z,21.20
2019-04-20T17:09:54.013Z,19.10
2019-04-20T17:12:23.880Z,20.70
2019-04-20T17:14:53.685Z,18.60
2019-04-20T17:17:25.198Z,20.50
2019-04-20T17:19:55.470Z,17.50
2019-04-20T17:22:27.488Z,16.80
2019-04-20T17:24:58.169Z,18.70
2019-04-20T17:27:41.256Z,16.20
2019-04-20T17:30:13.287Z,19.20
2019-04-20T17:32:43.421Z,18.80
2019-04-20T17:35:20.907Z,17.20
2019-04-20T17:37:46.548Z,17.40
2019-04-20T17:40:35.330Z,18.00
2019-04-20T17:42:56.379Z,17.70
2019-04-20T17:45:28.855Z,18.30
2019-04-20T17:48:05.703Z,17.00
2019-04-20T17:50:37.539Z,19.10
2019-04-20T17:53:04.125Z,21.00
2019-04-20T17:55:44.500Z,19.10
2019-04-20T17:58:17.755Z,20.10
2019-04-20T18:00:58.527Z,18.30
2019-04-20T18:04:05.061Z,19.30
2019-04-20T18:06:19.958Z,16.10
2019-04-20T18:08:49.470Z,17.50
2019-04-20T18:11:14.428Z,16.00
2019-04-20T18:13:37.819Z,16.20
2019-04-20T18:16:29.708Z,17.30
2019-04-20T18:19:07.404Z,21.20
2019-04-20T18:21:32.928Z,15.90
2019-04-20T18:24:05.304Z,14.10
2019-04-20T18:26:52.028Z,19.30
2019-04-20T18:29:26.176Z,17.20
2019-04-20T18:31:42.060Z,12.70
2019-04-20T18:34:17.966Z,16.80
2019-04-20T18:36:47.185Z,13.10
2019-04-20T18:39:16.497Z,10.90
2019-04-20T18:41:49.878Z,12.90
2019-04-20T18:44:22.272Z,13.90
2019-04-20T18:47:13.553Z,11.90
2019-04-20T18:49:33.846Z,12.40
2019-04-20T18:51:48.783Z,13.20
2019-04-20T18:54:22.276Z,14.60
2019-04-20T18:56:52.579Z,9.10
2019-04-20T18:59:23.390Z,11.60
2019-04-20T19:01:51.307Z,14.20
2019-04-20T19:04:21.702Z,10.20
2019-04-20T19:06:52.095Z,8.90
2019-04-20T19:09:27.159Z,12.50
2019-04-20T19:12:00.139Z,9.50
2019-04-20T19:14:35.561Z,9.90
2019-04-20T19:17:13.894Z,13.00
2019-04-20T19:19:51.252Z,12.00
2019-04-20T19:22:17.505Z,14.60
2019-04-20T19:24:47.696Z,13.20
2019-04-20T19:27:18.869Z,13.50
2019-04-20T19:29:58.655Z,9.00
2019-04-20T19:32:34.398Z,10.60
2019-04-20T19:35:00.606Z,8.60
2019-04-20T19:37:26.307Z,5.40
2019-04-20T19:40:04.484Z,1.00
2019-04-20T19:42:34.733Z,1.00
2019-04-20T19:45:18.696Z,1.00
2019-04-20T19:47:42.968Z,1.00
2019-04-20T19:50:28.547Z,1.00
2019-04-20T19:53:00.139Z,1.00
2019-04-20T19:55:16.140Z,1.00
2019-04-20T19:57:45.314Z,1.00
2019-04-20T20:00:03.530Z,1.00
2019-04-20T20:02:32.162Z,1.00
2019-04-20T20:05:06.806Z,1.00
2019-04-20T20:07:38.733Z,1.00
2019-04-20T20:10:07.237Z,1.00
2019-04-20T20:12:35.576Z,1.00
2019-04-20T20:15:12.742Z,1.00
2019-04-20T20:18:00.714Z,1.00
2019-04-20T20:20:30.369Z,1.00
2019-04-20T20:22:49.783Z,1.00
2019-04-20T20:25:17.031Z,1.00
2019-04-20T20:27:57.786Z,1.00
2019-04-20T20:30:35.377Z,1.00
2019-04-20T20:33:22.149Z,1.00
2019-04-20T20:35:48.094Z,1.00
2019-04-20T20:38:19.172Z,1.00
2019-04-20T20:40:54.933Z,1.00
2019-04-20T20:43:24.222Z,1.00
2019-04-20T20:46:01.445Z,1.00
2019-04-20T20:48:29.696Z,1.00
2019-04-20T20:51:10.347Z,1.00
2019-04-20T20:53:40.031Z,1.00
2019-04-20T20:56:11.995Z,1.00
2019-04-20T20:58:49.763Z,1.00
2019-04-20T21:01:14.409Z,1.00
2019-04-20T21:03:43.512Z,1.00
2019-04-20T21:06:09.892Z,1.00
2019-04-20T21:08:47.049Z,1.00
2019-04-20T21:11:16.663Z,1.00
2019-04-20T21:13:46.482Z,1.00
2019-04-20T21:16:19.769Z,1.00
2019-04-20T21:19:03.206Z,1.00
2019-04-20T21:21:27.473Z,1.00
2019-04-20T21:23:53.152Z,1.00
2019-04-20T21:26:32.076Z,1.00
2019-04-20T21:28:59.615Z,1.00
2019-04-20T21:31:29.681Z,1.00
2019-04-20T21:34:02.899Z,1.00
2019-04-20T21:36:31.804Z,1.00
2019-04-20T21:39:01.509Z,1.00
2019-04-20T21:41:31.102Z,1.00
2019-04-20T21:44:01.152Z,1.00
2019-04-20T21:46:39.878Z,1.00
2019-04-20T21:49:14.309Z,1.00
2019-04-20T21:51:42.746Z,1.00
2019-04-20T21:54:04.947Z,1.00
2019-04-20T21:56:38.288Z,1.00
2019-04-20T21:59:14.298Z,1.00
2019-04-20T22:01:41.146Z,1.00
2019-04-20T22:04:10.338Z,1.00
2019-04-20T22:06:40.418Z,1.00
2019-04-20T22:09:14.788Z,1.00
2019-04-20T22:11:44.243Z,1.00
2019-04-20T22:14:18.583Z,1.00
2019-04-20T22:16:49.548Z,1.00
2019-04-20T22:19:33.701Z,1.00
2019-04-20T22:22:00.608Z,1.00
2019-04-20T22:24:32.887Z,1.00
2019-04-20T22:27:00.037Z,1.00
2019-04-20T22:29:21.516Z,1.00
2019-04-20T22:31:56.455Z,1.00
2019-04-20T22:34:26.156Z,1.00
2019-04-20T22:36:55.971Z,1.00
2019-04-20T22:39:31.951Z,1.00
2019-04-20T22:42:04.739Z,1.00
2019-04-20T22:44:30.679Z,1.00
2019-04-20T22:47:00.518Z,1.00
2019-04-20T22:49:47.367Z,1.00
2019-04-20T22:52:13.236Z,1.00
2019-04-20T22:54:46.779Z,1.00
2019-04-20T22:57:11.787Z,1.00
2019-04-20T22:59:41.772Z,1.00
2019-04-20T23:02:06.141Z,1.00
2019-04-20T23:04:35.062Z,1.00
2019-04-20T23:07:05.017Z,1.00
2019-04-20T23:09:39.442Z,1.00
2019-04-20T23:12:11.326Z,1.00
2019-04-20T23:14:36.355Z,1.00
2019-04-20T23:17:06.338Z,1.00
2019-04-20T23:19:43.868Z,1.00
2019-04-20T23:22:10.489Z,1.00
2019-04-20T23:24:39.340Z,1.00
2019-04-20T23:27:15.369Z,1.00
2019-04-20T23:29:41.521Z,1.00
2019-04-20T23:32:13.751Z,1.00
2019-04-20T23:34:44.732Z,1.00
2019-04-20T23:37:20.519Z,1.00
2019-04-20T23:39:49.176Z,1.00
2019-04-20T23:42:19.856Z,1.00
2019-04-20T23:44:59.624Z,1.00
2019-04-20T23:47:38.638Z,1.00
2019-04-20T23:50:30.670Z,1.00
2019-04-20T23:52:59.746Z,1.00
2019-04-20T23:55:13.990Z,1.00
2019-04-20T23:57:46.072Z,1.00
