createdAt,value
2018-07-02T00:00:40.248Z,11.9
2018-07-02T00:01:39.087Z,11.8
2018-07-02T00:02:38.950Z,11.8
2018-07-02T00:03:37.919Z,11.8
2018-07-02T00:04:36.593Z,11.8
2018-07-02T00:05:36.274Z,11.8
2018-07-02T00:06:35.510Z,11.8
2018-07-02T00:07:36.395Z,11.8
2018-07-02T00:08:34.055Z,11.7
2018-07-02T00:09:33.057Z,11.7
2018-07-02T00:10:32.246Z,11.8
2018-07-02T00:11:31.710Z,11.8
2018-07-02T00:12:31.081Z,11.7
2018-07-02T00:13:30.439Z,11.7
2018-07-02T00:14:29.275Z,11.7
2018-07-02T00:15:28.925Z,11.7
2018-07-02T00:16:27.985Z,11.7
2018-07-02T00:17:27.467Z,11.7
2018-07-02T00:18:26.648Z,11.7
2018-07-02T00:19:25.755Z,11.7
2018-07-02T00:20:24.729Z,11.7
2018-07-02T00:21:24.072Z,11.7
2018-07-02T00:22:22.954Z,11.7
2018-07-02T00:23:24.342Z,11.6
2018-07-02T00:25:20.917Z,11.6
2018-07-02T00:26:20.430Z,11.6
2018-07-02T00:27:19.234Z,11.6
2018-07-02T00:28:18.606Z,11.6
2018-07-02T00:29:17.969Z,11.6
2018-07-02T00:30:16.954Z,11.6
2018-07-02T00:31:16.498Z,11.6
2018-07-02T00:32:15.325Z,11.6
2018-07-02T00:33:14.860Z,11.5
2018-07-02T00:34:13.909Z,11.5
2018-07-02T00:35:13.252Z,11.5
2018-07-02T00:36:12.433Z,11.5
2018-07-02T00:37:11.791Z,11.5
2018-07-02T00:38:10.664Z,11.5
2018-07-02T00:38:43.584Z,11.5
2018-07-02T00:39:12.183Z,11.4
2018-07-02T00:40:09.146Z,11.4
2018-07-02T00:41:08.195Z,11.4
2018-07-02T00:42:07.395Z,11.4
2018-07-02T00:43:06.955Z,11.3
2018-07-02T00:44:06.157Z,11.3
2018-07-02T00:45:07.284Z,11.3
2018-07-02T00:46:04.755Z,11.3
2018-07-02T00:47:04.868Z,11.3
2018-07-02T00:48:02.530Z,11.3
2018-07-02T00:48:33.209Z,11.3
2018-07-02T00:49:06.658Z,11.3
2018-07-02T00:49:34.180Z,11.3
2018-07-02T00:50:04.983Z,11.3
2018-07-02T00:50:37.047Z,11.3
2018-07-02T00:51:05.579Z,11.3
2018-07-02T00:51:36.401Z,11.3
2018-07-02T00:52:59.005Z,11.3
2018-07-02T00:53:58.517Z,11.2
2018-07-02T00:54:57.665Z,11.3
2018-07-02T00:55:56.991Z,11.3
2018-07-02T00:56:55.963Z,11.2
2018-07-02T00:57:55.405Z,11.2
2018-07-02T00:58:56.168Z,11.2
2018-07-02T00:59:24.628Z,11.2
2018-07-02T00:59:55.296Z,11.2
2018-07-02T01:00:28.088Z,11.2
2018-07-02T01:00:56.656Z,11.2
2018-07-02T01:01:27.128Z,11.2
2018-07-02T01:01:57.233Z,11.2
2018-07-02T01:02:27.477Z,11.2
2018-07-02T01:03:50.483Z,11.1
2018-07-02T01:04:50.098Z,11.1
2018-07-02T01:05:49.028Z,11.1
2018-07-02T01:06:48.538Z,11.1
2018-07-02T01:07:47.489Z,11.1
2018-07-02T01:08:46.993Z,11.1
2018-07-02T01:09:45.840Z,11.1
2018-07-02T01:10:45.302Z,11.1
2018-07-02T01:11:45.174Z,11.1
2018-07-02T01:12:43.454Z,11.1
2018-07-02T01:13:42.934Z,11.1
2018-07-02T01:14:44.366Z,11.1
2018-07-02T01:15:41.337Z,11.1
2018-07-02T01:16:40.355Z,11.1
2018-07-02T01:17:41.508Z,11.1
2018-07-02T01:18:38.998Z,11.1
2018-07-02T01:19:37.969Z,11.1
2018-07-02T01:20:39.725Z,11.1
2018-07-02T01:21:36.976Z,11.1
2018-07-02T01:22:36.128Z,11
2018-07-02T01:23:36.572Z,11
2018-07-02T01:24:34.077Z,11
2018-07-02T01:25:33.574Z,11
2018-07-02T01:26:33.613Z,11
2018-07-02T01:27:31.941Z,11
2018-07-02T01:28:31.169Z,11
2018-07-02T01:29:01.757Z,11
2018-07-02T01:29:32.541Z,11
2018-07-02T01:30:02.841Z,11
2018-07-02T01:30:33.473Z,11
2018-07-02T01:31:04.371Z,11
2018-07-02T01:31:34.073Z,11
2018-07-02T01:32:04.845Z,11
2018-07-02T01:33:26.713Z,11
2018-07-02T01:34:27.656Z,10.9
2018-07-02T01:35:25.555Z,10.9
2018-07-02T01:36:27.337Z,10.9
2018-07-02T01:37:26.115Z,10.9
2018-07-02T01:46:34.744Z,10.9
2018-07-02T01:46:36.726Z,10.9
2018-07-02T01:47:16.197Z,10.8
2018-07-02T01:50:30.527Z,10.8
2018-07-02T01:50:32.441Z,10.8
2018-07-02T01:51:14.234Z,10.7
2018-07-02T01:52:12.044Z,10.7
2018-07-02T01:53:11.511Z,10.7
2018-07-02T01:54:11.949Z,10.7
2018-07-02T01:55:09.776Z,10.7
2018-07-02T01:56:08.969Z,10.7
2018-07-02T01:57:08.981Z,10.6
2018-07-02T01:58:07.014Z,10.6
2018-07-02T01:59:06.407Z,10.6
2018-07-02T02:00:05.811Z,10.6
2018-07-02T02:01:06.623Z,10.5
2018-07-02T02:02:04.408Z,10.6
2018-07-02T02:03:03.389Z,10.6
2018-07-02T02:04:03.062Z,10.5
2018-07-02T02:05:03.434Z,10.5
2018-07-02T02:06:01.014Z,10.5
2018-07-02T02:07:00.289Z,10.5
2018-07-02T02:07:59.214Z,10.5
2018-07-02T02:09:00.732Z,10.5
2018-07-02T02:09:57.609Z,10.4
2018-07-02T02:10:56.874Z,10.5
2018-07-02T02:12:58.238Z,10.5
2018-07-02T02:13:54.505Z,10.5
2018-07-02T02:14:53.779Z,10.5
2018-07-02T02:15:53.177Z,10.4
2018-07-02T02:16:54.519Z,10.4
2018-07-02T02:17:51.540Z,10.4
2018-07-02T02:18:50.581Z,10.4
2018-07-02T02:19:50.015Z,10.4
2018-07-02T02:20:51.263Z,10.3
2018-07-02T02:21:48.025Z,10.3
2018-07-02T02:22:47.957Z,10.3
2018-07-02T02:23:47.086Z,10.3
2018-07-02T02:24:48.610Z,10.3
2018-07-02T02:25:45.068Z,10.2
2018-07-02T02:26:15.018Z,10.2
2018-07-02T02:26:45.764Z,10.3
2018-07-02T02:27:18.874Z,10.3
2018-07-02T02:27:46.516Z,10.2
2018-07-02T02:28:43.968Z,10.2
2018-07-02T02:29:41.760Z,10.2
2018-07-02T02:31:40.051Z,10.2
2018-07-02T02:32:41.045Z,10.2
2018-07-02T02:33:38.993Z,10.2
2018-07-02T02:34:37.925Z,10.2
2018-07-02T02:35:37.225Z,10.2
2018-07-02T02:36:37.022Z,10.2
2018-07-02T02:37:35.406Z,10.2
2018-07-02T02:39:33.622Z,10.2
2018-07-02T02:40:35.558Z,10.2
2018-07-02T02:41:32.391Z,10.2
2018-07-02T02:42:31.426Z,10.2
2018-07-02T02:43:30.741Z,10.2
2018-07-02T02:44:33.026Z,10.2
2018-07-02T02:45:28.915Z,10.2
2018-07-02T02:46:28.354Z,10.2
2018-07-02T02:47:27.127Z,10.2
2018-07-02T02:48:29.552Z,10.2
2018-07-02T02:49:25.890Z,10.2
2018-07-02T02:50:25.148Z,10.2
2018-07-02T02:51:24.090Z,10.2
2018-07-02T02:52:23.270Z,10.2
2018-07-02T02:53:22.835Z,10.2
2018-07-02T02:54:21.685Z,10.2
2018-07-02T02:55:21.020Z,10.2
2018-07-02T02:56:20.363Z,10.1
2018-07-02T02:57:19.436Z,10.1
2018-07-02T02:58:18.905Z,10.1
2018-07-02T02:59:17.830Z,10.1
2018-07-02T03:01:16.156Z,10.1
2018-07-02T03:02:15.357Z,10.1
2018-07-02T03:03:14.777Z,10
2018-07-02T03:04:15.815Z,10
2018-07-02T03:05:12.981Z,10
2018-07-02T03:05:45.298Z,10
2018-07-02T03:06:14.178Z,10
2018-07-02T03:06:44.564Z,10
2018-07-02T03:08:12.204Z,10
2018-07-02T03:09:09.593Z,10
2018-07-02T03:10:09.152Z,9.9
2018-07-02T03:11:08.074Z,9.9
2018-07-02T03:12:09.130Z,9.9
2018-07-02T03:13:06.767Z,9.9
2018-07-02T03:14:05.588Z,9.9
2018-07-02T03:15:05.142Z,9.9
2018-07-02T03:16:05.277Z,9.9
2018-07-02T03:16:34.548Z,9.9
2018-07-02T03:18:02.558Z,9.9
2018-07-02T03:18:33.299Z,9.9
2018-07-02T03:19:03.384Z,9.9
2018-07-02T03:19:33.759Z,9.9
2018-07-02T03:20:59.886Z,9.9
2018-07-02T03:21:59.330Z,9.9
2018-07-02T03:22:58.784Z,9.9
2018-07-02T03:23:59.067Z,9.9
2018-07-02T03:24:57.173Z,9.9
2018-07-02T03:25:56.158Z,9.9
2018-07-02T03:26:54.969Z,9.9
2018-07-02T03:27:55.898Z,9.9
2018-07-02T03:28:53.925Z,9.9
2018-07-02T03:29:52.842Z,9.9
2018-07-02T03:30:52.180Z,9.9
2018-07-02T03:31:53.474Z,9.9
2018-07-02T03:32:50.498Z,9.9
2018-07-02T03:34:48.697Z,9.9
2018-07-02T03:35:48.264Z,9.9
2018-07-02T03:36:47.172Z,9.9
2018-07-02T03:37:46.338Z,9.9
2018-07-02T03:38:47.882Z,9.9
2018-07-02T03:39:44.661Z,9.9
2018-07-02T03:40:43.962Z,9.9
2018-07-02T03:41:42.872Z,9.9
2018-07-02T03:42:44.356Z,9.9
2018-07-02T03:43:41.834Z,9.9
2018-07-02T03:44:40.901Z,9.9
2018-07-02T03:45:39.852Z,9.9
2018-07-02T03:46:42.146Z,9.9
2018-07-02T03:47:38.562Z,9.9
2018-07-02T03:49:36.400Z,9.9
2018-07-02T03:50:35.813Z,9.9
2018-07-02T03:51:35.116Z,9.9
2018-07-02T03:52:33.798Z,9.9
2018-07-02T03:53:33.175Z,9.9
2018-07-02T03:54:32.347Z,9.8
2018-07-02T03:55:31.769Z,9.8
2018-07-02T03:56:31.059Z,9.9
2018-07-02T03:57:32.462Z,9.8
2018-07-02T03:58:29.437Z,9.8
2018-07-02T03:58:59.655Z,9.8
2018-07-02T03:59:29.984Z,9.8
2018-07-02T04:00:27.775Z,9.9
2018-07-02T04:01:28.820Z,9.8
2018-07-02T04:02:25.920Z,9.9
2018-07-02T04:03:25.313Z,9.9
2018-07-02T04:04:24.248Z,9.9
2018-07-02T04:05:25.098Z,9.9
2018-07-02T04:06:22.891Z,9.9
2018-07-02T04:07:21.955Z,9.9
2018-07-02T04:08:21.248Z,9.9
2018-07-02T04:09:22.313Z,9.9
2018-07-02T04:10:19.327Z,9.9
2018-07-02T04:11:18.615Z,9.9
2018-07-02T04:12:18.173Z,9.9
2018-07-02T04:13:19.832Z,9.9
2018-07-02T04:14:15.988Z,10
2018-07-02T04:15:15.547Z,10
2018-07-02T04:16:14.608Z,10
2018-07-02T04:17:13.775Z,10
2018-07-02T04:18:16.005Z,10
2018-07-02T04:19:14.504Z,10
2018-07-02T04:20:11.571Z,10.1
2018-07-02T04:21:12.053Z,10
2018-07-02T04:22:09.848Z,10.1
2018-07-02T04:23:09.043Z,10.1
2018-07-02T04:24:08.482Z,10.1
2018-07-02T04:25:09.667Z,10.1
2018-07-02T04:26:06.592Z,10.1
2018-07-02T04:27:07.848Z,10.2
2018-07-02T04:28:04.756Z,10.2
2018-07-02T04:29:04.049Z,10.2
2018-07-02T04:30:03.231Z,10.2
2018-07-02T04:31:03.778Z,10.2
2018-07-02T04:32:01.570Z,10.2
2018-07-02T04:33:00.852Z,10.2
2018-07-02T04:34:01.142Z,10.2
2018-07-02T04:34:59.084Z,10.3
2018-07-02T04:35:29.348Z,10.3
2018-07-02T04:35:59.944Z,10.3
2018-07-02T04:36:32.701Z,10.3
2018-07-02T04:37:00.706Z,10.3
2018-07-02T04:37:31.326Z,10.3
2018-07-02T04:38:55.769Z,10.3
2018-07-02T04:39:55.365Z,10.4
2018-07-02T04:40:55.611Z,10.4
2018-07-02T04:41:55.536Z,10.4
2018-07-02T04:42:54.793Z,10.4
2018-07-02T04:43:52.417Z,10.4
2018-07-02T04:44:53.145Z,10.4
2018-07-02T04:45:52.235Z,10.4
2018-07-02T04:46:52.286Z,10.4
2018-07-02T04:47:53.531Z,10.5
2018-07-02T04:48:21.476Z,10.5
2018-07-02T04:49:48.840Z,10.5
2018-07-02T04:50:48.203Z,10.5
2018-07-02T04:51:47.428Z,10.6
2018-07-02T04:53:44.965Z,10.6
2018-07-02T04:54:44.530Z,10.7
2018-07-02T04:55:44.027Z,10.7
2018-07-02T04:56:43.640Z,10.7
2018-07-02T04:58:40.910Z,10.8
2018-07-02T04:59:39.356Z,10.8
2018-07-02T05:00:38.230Z,10.8
2018-07-02T05:01:37.064Z,10.9
2018-07-02T05:02:36.280Z,10.9
2018-07-02T05:03:35.497Z,10.9
2018-07-02T05:04:34.927Z,11
2018-07-02T05:05:33.586Z,11
2018-07-02T05:06:33.525Z,11
2018-07-02T05:07:32.566Z,11.1
2018-07-02T05:08:31.515Z,11.1
2018-07-02T05:09:30.954Z,11.1
2018-07-02T05:10:30.275Z,11.2
2018-07-02T05:11:29.291Z,11.2
2018-07-02T05:12:28.223Z,11.2
2018-07-02T05:13:27.342Z,11.2
2018-07-02T05:14:26.466Z,11.3
2018-07-02T05:15:25.689Z,11.3
2018-07-02T05:15:56.440Z,11.3
2018-07-02T05:16:27.084Z,11.3
2018-07-02T05:16:57.936Z,11.3
2018-07-02T05:18:23.750Z,11.4
2018-07-02T05:19:22.356Z,11.4
2018-07-02T05:20:21.977Z,11.5
2018-07-02T05:21:21.192Z,11.5
2018-07-02T05:22:20.628Z,11.5
2018-07-02T05:23:19.235Z,11.5
2018-07-02T05:24:18.556Z,11.6
2018-07-02T05:25:17.897Z,11.6
2018-07-02T05:26:17.135Z,11.7
2018-07-02T05:27:16.251Z,11.7
2018-07-02T05:28:15.506Z,11.8
2018-07-02T05:29:14.966Z,11.9
2018-07-02T05:30:13.795Z,11.9
2018-07-02T05:31:12.909Z,11.9
2018-07-02T05:32:12.549Z,11.9
2018-07-02T05:33:11.163Z,12
2018-07-02T05:34:10.487Z,12
2018-07-02T05:35:09.602Z,12
2018-07-02T05:36:09.446Z,12
2018-07-02T05:37:08.269Z,12
2018-07-02T05:38:07.487Z,12
2018-07-02T05:39:06.716Z,12
2018-07-02T05:40:06.054Z,12
2018-07-02T05:41:05.278Z,12.1
2018-07-02T05:42:04.214Z,12.1
2018-07-02T05:43:03.651Z,12.1
2018-07-02T05:44:02.775Z,12.1
2018-07-02T05:45:01.890Z,12.1
2018-07-02T05:46:01.115Z,12.2
2018-07-02T05:47:00.451Z,12.2
2018-07-02T05:47:59.674Z,12.2
2018-07-02T05:48:58.795Z,12.2
2018-07-02T05:49:58.215Z,12.3
2018-07-02T05:50:57.038Z,12.3
2018-07-02T05:51:56.267Z,12.3
2018-07-02T05:52:55.388Z,12.3
2018-07-02T05:53:54.824Z,12.4
2018-07-02T05:54:54.608Z,12.4
2018-07-02T05:55:53.439Z,12.4
2018-07-02T05:56:52.438Z,12.5
2018-07-02T05:57:51.875Z,12.5
2018-07-02T05:58:50.823Z,12.5
2018-07-02T05:59:50.140Z,12.6
2018-07-02T06:00:49.992Z,12.6
2018-07-02T06:01:20.236Z,12.6
2018-07-02T06:01:50.368Z,12.6
2018-07-02T06:02:20.982Z,12.6
2018-07-02T06:03:46.811Z,12.7
2018-07-02T06:04:46.366Z,12.7
2018-07-02T06:05:45.092Z,12.7
2018-07-02T06:06:44.310Z,12.8
2018-07-02T06:07:43.680Z,12.8
2018-07-02T06:08:43.014Z,12.9
2018-07-02T06:09:42.372Z,12.9
2018-07-02T06:10:41.701Z,13
2018-07-02T06:11:12.091Z,13
2018-07-02T06:11:42.013Z,13
2018-07-02T06:12:12.436Z,13
2018-07-02T06:13:38.951Z,13.1
2018-07-02T06:14:38.380Z,13.1
2018-07-02T06:16:37.172Z,13.2
2018-07-02T06:17:36.007Z,13.2
2018-07-02T06:18:35.433Z,13.3
2018-07-02T06:19:34.160Z,13.3
2018-07-02T06:20:33.484Z,13.3
2018-07-02T06:21:32.603Z,13.4
2018-07-02T06:22:31.825Z,13.4
2018-07-02T06:23:31.264Z,13.4
2018-07-02T06:24:30.486Z,13.5
2018-07-02T06:25:29.714Z,13.5
2018-07-02T06:26:29.052Z,13.5
2018-07-02T06:27:28.375Z,13.6
2018-07-02T06:28:27.101Z,13.7
2018-07-02T06:30:25.961Z,13.8
2018-07-02T06:31:25.184Z,13.9
2018-07-02T06:32:24.409Z,13.9
2018-07-02T06:33:23.423Z,13.9
2018-07-02T06:34:22.748Z,13.9
2018-07-02T06:35:22.086Z,13.9
2018-07-02T06:36:21.526Z,14
2018-07-02T06:37:20.355Z,14.1
2018-07-02T06:38:19.802Z,14.2
2018-07-02T06:39:19.190Z,14.2
2018-07-02T06:40:17.918Z,14.2
2018-07-02T06:41:17.147Z,14.2
2018-07-02T06:42:16.598Z,14.3
2018-07-02T06:43:15.928Z,14.3
2018-07-02T06:44:15.246Z,14.3
2018-07-02T06:45:14.469Z,14.4
2018-07-02T06:46:13.896Z,14.4
2018-07-02T06:47:12.728Z,14.4
2018-07-02T06:48:12.172Z,14.4
2018-07-02T06:49:11.503Z,14.4
2018-07-02T06:50:10.444Z,14.5
2018-07-02T06:50:40.710Z,14.5
2018-07-02T06:51:10.955Z,14.5
2018-07-02T06:51:41.091Z,14.5
2018-07-02T06:52:11.520Z,14.6
2018-07-02T06:52:42.150Z,14.6
2018-07-02T06:53:12.285Z,14.7
2018-07-02T06:53:43.033Z,14.7
2018-07-02T06:54:13.566Z,14.7
2018-07-02T06:54:44.307Z,14.7
2018-07-02T06:56:06.299Z,14.7
2018-07-02T06:57:05.229Z,14.7
2018-07-02T06:58:04.664Z,14.7
2018-07-02T06:59:03.387Z,14.8
2018-07-02T07:00:02.773Z,14.8
2018-07-02T07:01:02.133Z,14.8
2018-07-02T07:02:01.359Z,14.8
2018-07-02T07:03:00.584Z,14.8
2018-07-02T07:03:59.924Z,14.8
2018-07-02T07:04:30.169Z,14.8
2018-07-02T07:05:00.307Z,14.9
2018-07-02T07:05:30.946Z,14.9
2018-07-02T07:06:01.580Z,14.9
2018-07-02T07:06:58.006Z,14.9
2018-07-02T07:07:56.746Z,14.9
2018-07-02T07:08:55.964Z,15
2018-07-02T07:09:55.583Z,15.1
2018-07-02T07:10:54.814Z,15.2
2018-07-02T07:11:54.140Z,15.2
2018-07-02T07:12:52.976Z,15.2
2018-07-02T07:13:52.087Z,15.3
2018-07-02T07:14:51.914Z,15.3
2018-07-02T07:15:51.028Z,15.3
2018-07-02T07:16:50.462Z,15.3
2018-07-02T07:17:49.692Z,15.3
2018-07-02T07:18:48.631Z,15.3
2018-07-02T07:19:47.744Z,15.4
2018-07-02T07:20:46.973Z,15.4
2018-07-02T07:21:46.416Z,15.5
2018-07-02T07:22:45.759Z,15.6
2018-07-02T07:23:45.187Z,15.6
2018-07-02T07:24:44.618Z,15.6
2018-07-02T07:25:43.800Z,15.7
2018-07-02T07:26:42.974Z,15.7
2018-07-02T07:27:42.200Z,15.7
2018-07-02T07:28:41.417Z,15.8
2018-07-02T07:29:40.855Z,15.8
2018-07-02T07:30:39.573Z,15.8
2018-07-02T07:31:39.415Z,15.9
2018-07-02T07:32:38.534Z,15.9
2018-07-02T07:33:37.969Z,16
2018-07-02T07:34:36.691Z,16
2018-07-02T07:35:35.802Z,16
2018-07-02T07:36:35.210Z,16.1
2018-07-02T07:37:35.302Z,16.1
2018-07-02T07:38:34.142Z,16.1
2018-07-02T07:39:33.487Z,16.1
2018-07-02T07:40:32.815Z,16.1
2018-07-02T07:41:31.537Z,16.1
2018-07-02T07:42:31.272Z,16.2
2018-07-02T07:43:30.501Z,16.2
2018-07-02T07:44:29.954Z,16.2
2018-07-02T07:45:28.459Z,16.3
2018-07-02T07:46:28.296Z,16.4
2018-07-02T07:47:27.729Z,16.5
2018-07-02T07:48:27.163Z,16.5
2018-07-02T07:49:26.108Z,16.6
2018-07-02T07:49:56.532Z,16.6
2018-07-02T07:50:27.278Z,16.6
2018-07-02T07:51:24.595Z,16.6
2018-07-02T07:52:23.829Z,16.6
2018-07-02T07:53:23.166Z,16.7
2018-07-02T07:54:22.499Z,16.7
2018-07-02T07:55:21.715Z,16.8
2018-07-02T07:56:21.046Z,16.9
2018-07-02T07:57:20.371Z,17
2018-07-02T07:59:18.978Z,16.9
2018-07-02T07:59:49.617Z,16.9
2018-07-02T08:01:17.524Z,17.1
2018-07-02T08:02:16.878Z,17.1
2018-07-02T08:03:15.985Z,17.2
2018-07-02T08:04:15.209Z,17.2
2018-07-02T08:05:14.856Z,17.2
2018-07-02T08:06:14.091Z,17.2
2018-07-02T08:07:13.419Z,17.2
2018-07-02T08:08:12.534Z,17.2
2018-07-02T08:09:11.870Z,17.2
2018-07-02T08:10:11.572Z,17.2
2018-07-02T08:11:10.191Z,17.2
2018-07-02T08:12:10.025Z,17.1
2018-07-02T08:13:09.463Z,17.1
2018-07-02T08:14:08.288Z,17.1
2018-07-02T08:15:07.718Z,17.2
2018-07-02T08:16:07.052Z,17.2
2018-07-02T08:17:06.507Z,17.2
2018-07-02T08:18:05.836Z,17.2
2018-07-02T08:19:05.423Z,17.3
2018-07-02T08:20:04.158Z,17.4
2018-07-02T08:21:03.385Z,17.4
2018-07-02T08:22:02.726Z,17.4
2018-07-02T08:23:01.959Z,17.4
2018-07-02T08:24:01.288Z,17.3
2018-07-02T08:25:00.725Z,17.3
2018-07-02T08:26:00.055Z,17.3
2018-07-02T08:26:59.274Z,17.3
2018-07-02T08:27:58.493Z,17.4
2018-07-02T08:28:57.918Z,17.4
2018-07-02T08:29:27.944Z,17.4
2018-07-02T08:29:58.483Z,17.4
2018-07-02T08:30:29.010Z,17.4
2018-07-02T08:30:59.557Z,17.5
2018-07-02T08:31:30.089Z,17.5
2018-07-02T08:32:00.831Z,17.6
2018-07-02T08:32:30.964Z,17.6
2018-07-02T08:33:02.239Z,17.6
2018-07-02T08:33:31.853Z,17.6
2018-07-02T08:34:53.937Z,17.7
2018-07-02T08:35:53.376Z,17.7
2018-07-02T08:36:52.698Z,17.7
2018-07-02T08:37:52.131Z,17.6
2018-07-02T08:38:51.448Z,17.7
2018-07-02T08:39:50.380Z,17.7
2018-07-02T08:40:49.609Z,17.7
2018-07-02T08:41:20.364Z,17.7
2018-07-02T08:41:50.506Z,17.7
2018-07-02T08:42:21.150Z,17.7
2018-07-02T08:42:51.803Z,17.7
2018-07-02T08:43:22.446Z,17.7
2018-07-02T08:44:46.728Z,17.8
2018-07-02T08:45:46.568Z,17.8
2018-07-02T08:46:46.070Z,17.8
2018-07-02T08:47:44.899Z,17.8
2018-07-02T08:48:44.378Z,17.8
2018-07-02T08:49:43.495Z,17.8
2018-07-02T08:50:42.925Z,17.8
2018-07-02T08:51:42.036Z,17.9
2018-07-02T08:52:42.176Z,18
2018-07-02T08:53:41.122Z,18
2018-07-02T08:54:40.459Z,18.1
2018-07-02T08:55:39.798Z,18.2
2018-07-02T08:56:39.139Z,18.4
2018-07-02T08:57:38.581Z,18.3
2018-07-02T08:58:37.416Z,18.3
2018-07-02T08:59:37.256Z,18.4
2018-07-02T09:00:36.087Z,18.4
2018-07-02T09:01:35.707Z,18.5
2018-07-02T09:02:35.034Z,18.5
2018-07-02T09:03:34.262Z,18.4
2018-07-02T09:04:33.589Z,18.4
2018-07-02T09:05:33.040Z,18.5
2018-07-02T09:06:32.477Z,18.5
2018-07-02T09:07:31.919Z,18.5
2018-07-02T09:08:30.648Z,18.5
2018-07-02T09:09:30.269Z,18.5
2018-07-02T09:10:29.657Z,18.6
2018-07-02T09:11:28.874Z,18.6
2018-07-02T09:12:28.090Z,18.5
2018-07-02T09:13:27.517Z,18.5
2018-07-02T09:14:26.874Z,18.4
2018-07-02T09:15:26.212Z,18.4
2018-07-02T09:16:25.648Z,18.3
2018-07-02T09:17:25.021Z,18.2
2018-07-02T09:18:24.247Z,18.2
2018-07-02T09:19:23.368Z,18.2
2018-07-02T09:20:23.308Z,18.3
2018-07-02T09:21:22.239Z,18.3
2018-07-02T09:22:21.457Z,18.4
2018-07-02T09:22:51.991Z,18.4
2018-07-02T09:23:22.731Z,18.4
2018-07-02T09:23:53.752Z,18.4
2018-07-02T09:24:23.500Z,18.4
2018-07-02T09:25:20.060Z,18.5
2018-07-02T09:26:19.138Z,18.5
2018-07-02T09:27:18.357Z,18.6
2018-07-02T09:28:17.794Z,18.7
2018-07-02T09:28:48.074Z,18.7
2018-07-02T09:30:16.395Z,18.7
2018-07-02T09:31:15.721Z,18.8
2018-07-02T09:32:15.141Z,18.8
2018-07-02T09:33:14.367Z,18.8
2018-07-02T09:34:13.478Z,18.8
2018-07-02T09:35:13.345Z,18.8
2018-07-02T09:36:12.571Z,18.8
2018-07-02T09:37:11.905Z,18.8
2018-07-02T09:38:11.018Z,18.9
2018-07-02T09:39:10.617Z,18.9
2018-07-02T09:39:40.743Z,18.9
2018-07-02T09:40:10.885Z,18.8
2018-07-02T09:41:09.095Z,18.8
2018-07-02T09:42:08.586Z,18.9
2018-07-02T09:43:07.982Z,18.9
2018-07-02T09:44:07.098Z,18.8
2018-07-02T09:45:06.323Z,18.8
2018-07-02T09:46:05.838Z,18.8
2018-07-02T09:47:05.164Z,18.8
2018-07-02T09:48:04.894Z,18.8
2018-07-02T09:49:04.230Z,18.8
2018-07-02T09:51:02.734Z,18.8
2018-07-02T09:52:02.199Z,19
2018-07-02T09:53:01.531Z,19
2018-07-02T09:54:00.863Z,18.8
2018-07-02T09:55:00.090Z,18.8
2018-07-02T09:55:59.755Z,18.8
2018-07-02T09:56:59.086Z,18.8
2018-07-02T09:57:58.305Z,18.8
2018-07-02T09:58:57.527Z,18.7
2018-07-02T09:59:56.807Z,18.9
2018-07-02T10:00:56.886Z,18.9
2018-07-02T10:01:55.818Z,19
2018-07-02T10:02:55.036Z,19
2018-07-02T10:03:54.364Z,19.1
2018-07-02T10:04:53.488Z,19.1
2018-07-02T10:05:53.423Z,19.2
2018-07-02T10:06:52.475Z,19.2
2018-07-02T10:07:51.696Z,19.2
2018-07-02T10:08:51.023Z,19.3
2018-07-02T10:09:21.568Z,19.3
2018-07-02T10:09:52.214Z,19.3
2018-07-02T10:10:22.855Z,19.3
2018-07-02T10:10:53.389Z,19.2
2018-07-02T10:11:24.080Z,19.2
2018-07-02T10:12:48.589Z,19.2
2018-07-02T10:13:47.704Z,19.3
2018-07-02T10:14:47.477Z,19.2
2018-07-02T10:15:46.599Z,19.5
2018-07-02T10:16:46.432Z,19.7
2018-07-02T10:17:45.268Z,19.7
2018-07-02T10:18:44.602Z,19.7
2018-07-02T10:19:15.248Z,19.7
2018-07-02T10:19:45.676Z,19.7
2018-07-02T10:20:16.497Z,19.7
2018-07-02T10:20:46.533Z,19.7
2018-07-02T10:21:17.171Z,19.7
2018-07-02T10:21:47.819Z,19.8
2018-07-02T10:22:18.142Z,19.8
2018-07-02T10:22:48.888Z,19.8
2018-07-02T10:23:18.710Z,19.8
2018-07-02T10:24:41.088Z,19.9
2018-07-02T10:25:40.420Z,19.9
2018-07-02T10:26:39.757Z,19.8
2018-07-02T10:27:39.091Z,19.8
2018-07-02T10:28:38.214Z,19.8
2018-07-02T10:29:38.048Z,19.8
2018-07-02T10:30:37.285Z,19.7
2018-07-02T10:31:36.728Z,19.9
2018-07-02T10:32:35.951Z,19.9
2018-07-02T10:33:06.169Z,19.9
2018-07-02T10:34:34.582Z,20
2018-07-02T10:35:34.205Z,19.9
2018-07-02T10:36:33.477Z,20
2018-07-02T10:37:33.310Z,20
2018-07-02T10:38:32.322Z,19.9
2018-07-02T10:39:31.647Z,19.9
2018-07-02T10:40:31.161Z,20
2018-07-02T10:41:30.596Z,20
2018-07-02T10:42:29.826Z,20.1
2018-07-02T10:43:29.263Z,20.2
2018-07-02T10:44:28.376Z,20.2
2018-07-02T10:45:28.207Z,20.3
2018-07-02T10:46:27.529Z,20.3
2018-07-02T10:47:26.765Z,20.3
2018-07-02T10:48:25.785Z,20.3
2018-07-02T10:49:25.554Z,20.3
2018-07-02T10:50:25.881Z,20.3
2018-07-02T10:51:24.214Z,20.2
2018-07-02T10:52:24.159Z,20.2
2018-07-02T10:53:23.483Z,20.1
2018-07-02T10:54:22.496Z,20.1
2018-07-02T10:55:21.932Z,20.3
2018-07-02T10:56:21.443Z,20.3
2018-07-02T10:58:20.263Z,20.1
2018-07-02T10:59:19.595Z,20.1
2018-07-02T11:00:18.921Z,20.1
2018-07-02T11:01:18.415Z,20.1
2018-07-02T11:02:17.640Z,20.2
2018-07-02T11:02:48.174Z,20.2
2018-07-02T11:03:18.802Z,20.3
2018-07-02T11:03:48.936Z,20.3
2018-07-02T11:05:16.059Z,20.3
2018-07-02T11:06:15.385Z,20.4
2018-07-02T11:07:15.106Z,20.4
2018-07-02T11:08:14.438Z,20.4
2018-07-02T11:09:13.677Z,20.5
2018-07-02T11:10:13.016Z,20.6
2018-07-02T11:11:12.506Z,20.6
2018-07-02T11:12:11.837Z,20.8
2018-07-02T11:13:10.991Z,21
2018-07-02T11:14:10.843Z,21.2
2018-07-02T11:15:10.282Z,21.3
2018-07-02T11:16:09.723Z,21.4
2018-07-02T11:17:09.502Z,21.5
2018-07-02T11:18:08.496Z,21.6
2018-07-02T11:19:07.717Z,21.7
2018-07-02T11:20:07.557Z,21.6
2018-07-02T11:21:06.996Z,21.5
2018-07-02T11:22:06.006Z,21.5
2018-07-02T11:23:05.829Z,21.5
2018-07-02T11:24:05.268Z,21.5
2018-07-02T11:25:04.508Z,21.6
2018-07-02T11:26:03.829Z,21.7
2018-07-02T11:27:03.070Z,21.7
2018-07-02T11:28:02.791Z,21.7
2018-07-02T11:29:02.231Z,21.5
2018-07-02T11:30:01.661Z,21.6
2018-07-02T11:31:00.991Z,21.7
2018-07-02T11:32:00.324Z,21.8
2018-07-02T11:33:00.295Z,21.9
2018-07-02T11:33:59.518Z,22.1
2018-07-02T11:34:58.738Z,22.1
2018-07-02T11:35:58.073Z,22.2
2018-07-02T11:36:57.909Z,22.4
2018-07-02T11:37:57.273Z,22.6
2018-07-02T11:38:56.614Z,22.8
2018-07-02T11:40:55.329Z,23.3
2018-07-02T11:41:55.157Z,23.4
2018-07-02T11:42:54.271Z,23.4
2018-07-02T11:43:54.012Z,23.5
2018-07-02T11:44:53.026Z,23.3
2018-07-02T11:45:52.643Z,23
2018-07-02T11:46:52.478Z,23
2018-07-02T11:47:51.588Z,23
2018-07-02T11:48:51.203Z,23.2
2018-07-02T11:49:51.051Z,23.2
2018-07-02T11:50:50.378Z,23.3
2018-07-02T11:51:49.807Z,23.3
2018-07-02T11:52:49.133Z,23.4
2018-07-02T11:53:48.464Z,23.5
2018-07-02T11:54:48.205Z,23.7
2018-07-02T11:55:47.430Z,23.7
2018-07-02T11:56:47.261Z,23.8
2018-07-02T11:57:46.589Z,24
2018-07-02T11:58:45.917Z,23.9
2018-07-02T11:59:45.759Z,24
2018-07-02T12:00:16.411Z,24
2018-07-02T12:00:47.164Z,24
2018-07-02T12:01:17.419Z,24
2018-07-02T12:01:47.562Z,23.8
2018-07-02T12:02:18.209Z,23.8
2018-07-02T12:02:48.844Z,23.9
2018-07-02T12:03:43.754Z,23.5
2018-07-02T12:04:43.100Z,23.6
2018-07-02T12:06:41.902Z,23.8
2018-07-02T12:07:41.734Z,24
2018-07-02T12:08:40.956Z,24.3
2018-07-02T12:09:40.579Z,24.5
2018-07-02T12:10:40.301Z,24.6
2018-07-02T12:11:39.741Z,24.8
2018-07-02T12:12:39.177Z,24.8
2018-07-02T12:13:09.214Z,24.8
2018-07-02T12:13:39.849Z,24.7
2018-07-02T12:14:10.489Z,24.7
2018-07-02T12:14:41.240Z,24.7
2018-07-02T12:15:11.383Z,24.7
2018-07-02T12:16:37.487Z,24.7
2018-07-02T12:17:36.816Z,24.2
2018-07-02T12:18:36.263Z,24.5
2018-07-02T12:19:36.118Z,24.6
2018-07-02T12:20:35.545Z,24.7
2018-07-02T12:21:05.577Z,24.7
2018-07-02T12:21:36.110Z,24.7
2018-07-02T12:22:34.472Z,24.8
2018-07-02T12:23:33.708Z,24.9
2018-07-02T12:24:33.544Z,25
2018-07-02T12:26:32.655Z,24.9
2018-07-02T12:27:32.085Z,25
2018-07-02T12:29:31.309Z,24.9
2018-07-02T12:31:30.427Z,25.1
2018-07-02T12:32:29.751Z,24.9
2018-07-02T12:33:29.700Z,25
2018-07-02T12:34:29.078Z,25.3
2018-07-02T12:35:28.188Z,25.4
2018-07-02T12:36:28.067Z,25.4
2018-07-02T12:37:27.789Z,25.2
2018-07-02T12:38:27.012Z,24.9
2018-07-02T12:39:26.742Z,24.9
2018-07-02T12:40:26.515Z,24.6
2018-07-02T12:41:25.845Z,24.8
2018-07-02T12:42:25.667Z,24.9
2018-07-02T12:43:24.990Z,25.2
2018-07-02T12:44:24.519Z,25.4
2018-07-02T12:45:24.264Z,25
2018-07-02T12:46:23.473Z,24.9
2018-07-02T12:47:23.095Z,24.9
2018-07-02T12:48:22.813Z,25.1
2018-07-02T12:49:22.204Z,25.1
2018-07-02T12:50:22.032Z,25.3
2018-07-02T12:51:21.756Z,25.5
2018-07-02T12:52:20.979Z,25.2
2018-07-02T12:53:20.916Z,25.5
2018-07-02T12:54:21.112Z,25.6