createdAt,value
2019-04-26T00:01:22.932Z,10.60
2019-04-26T00:03:50.268Z,10.50
2019-04-26T00:06:17.243Z,10.30
2019-04-26T00:08:45.443Z,10.30
2019-04-26T00:11:23.282Z,10.30
2019-04-26T00:14:00.720Z,10.30
2019-04-26T00:16:28.874Z,10.30
2019-04-26T00:18:55.142Z,10.10
2019-04-26T00:21:21.346Z,9.90
2019-04-26T00:23:48.986Z,9.80
2019-04-26T00:26:15.675Z,9.80
2019-04-26T00:28:41.946Z,9.70
2019-04-26T00:31:08.176Z,9.50
2019-04-26T00:33:34.427Z,9.60
2019-04-26T00:36:00.672Z,9.60
2019-04-26T00:38:26.999Z,9.60
2019-04-26T00:40:53.451Z,9.60
2019-04-26T00:43:20.578Z,9.60
2019-04-26T00:45:50.709Z,9.60
2019-04-26T00:48:17.549Z,9.50
2019-04-26T00:50:45.424Z,9.20
2019-04-26T00:53:14.950Z,9.10
2019-04-26T00:55:42.387Z,8.90
2019-04-26T00:58:08.912Z,8.90
2019-04-26T01:00:35.846Z,8.90
2019-04-26T01:03:02.207Z,8.80
2019-04-26T01:05:30.514Z,8.80
2019-04-26T01:07:57.183Z,8.90
2019-04-26T01:10:23.751Z,8.70
2019-04-26T01:12:50.152Z,8.50
2019-04-26T01:15:18.806Z,8.50
2019-04-26T01:17:44.895Z,8.40
2019-04-26T01:20:12.255Z,8.30
2019-04-26T01:22:42.300Z,8.30
2019-04-26T01:25:12.326Z,8.30
2019-04-26T01:27:38.682Z,8.30
2019-04-26T01:30:08.360Z,8.30
2019-04-26T01:32:38.133Z,8.10
2019-04-26T01:35:05.487Z,8.00
2019-04-26T01:37:32.036Z,8.00
2019-04-26T01:40:03.974Z,8.00
2019-04-26T01:42:32.778Z,8.00
2019-04-26T01:45:04.192Z,8.00
2019-04-26T01:47:30.694Z,8.00
2019-04-26T01:49:56.933Z,7.90
2019-04-26T01:52:24.086Z,7.90
2019-04-26T01:54:50.462Z,7.80
2019-04-26T01:57:16.705Z,7.80
2019-04-26T01:59:48.649Z,7.80
2019-04-26T02:02:25.811Z,7.70
2019-04-26T02:04:54.976Z,7.70
2019-04-26T02:07:39.813Z,7.80
2019-04-26T02:10:09.832Z,7.80
2019-04-26T02:12:36.680Z,7.80
2019-04-26T02:15:06.028Z,7.80
2019-04-26T02:17:32.375Z,7.70
2019-04-26T02:19:58.701Z,7.80
2019-04-26T02:22:27.803Z,7.80
2019-04-26T02:24:54.893Z,7.80
2019-04-26T02:27:26.240Z,7.80
2019-04-26T02:29:52.795Z,7.70
2019-04-26T02:32:20.137Z,7.60
2019-04-26T02:34:46.577Z,7.70
2019-04-26T02:37:14.037Z,7.60
2019-04-26T02:39:40.606Z,7.50
2019-04-26T02:42:19.449Z,7.50
2019-04-26T02:44:51.371Z,7.50
2019-04-26T02:47:33.177Z,7.50
2019-04-26T02:50:06.041Z,7.40
2019-04-26T02:52:47.849Z,7.30
2019-04-26T02:55:38.057Z,7.30
2019-04-26T02:58:02.513Z,7.20
2019-04-26T03:00:30.196Z,7.20
2019-04-26T03:03:00.563Z,7.10
2019-04-26T03:05:30.287Z,7.20
2019-04-26T03:08:00.619Z,7.20
2019-04-26T03:10:32.148Z,7.20
2019-04-26T03:13:02.058Z,7.20
2019-04-26T03:15:35.377Z,7.20
2019-04-26T03:18:24.153Z,7.20
2019-04-26T03:20:56.804Z,7.20
2019-04-26T03:23:45.501Z,7.10
2019-04-26T03:26:16.723Z,7.10
2019-04-26T03:28:46.778Z,7.10
2019-04-26T03:31:16.938Z,7.20
2019-04-26T03:34:04.258Z,7.20
2019-04-26T03:37:20.193Z,7.30
2019-04-26T03:40:01.203Z,7.30
2019-04-26T03:42:42.192Z,7.20
2019-04-26T03:45:28.808Z,7.20
2019-04-26T03:48:10.905Z,7.20
2019-04-26T03:50:49.773Z,7.20
2019-04-26T03:53:22.571Z,7.10
2019-04-26T03:55:55.488Z,7.10
2019-04-26T03:58:57.749Z,7.20
2019-04-26T04:01:29.066Z,7.10
2019-04-26T04:04:11.075Z,7.10
2019-04-26T04:06:56.674Z,7.00
2019-04-26T04:09:07.764Z,7.00
2019-04-26T04:11:40.011Z,7.00
2019-04-26T04:14:12.774Z,7.10
2019-04-26T04:16:48.890Z,7.10
2019-04-26T04:19:52.524Z,7.10
2019-04-26T04:22:21.866Z,7.10
2019-04-26T04:24:54.693Z,7.20
2019-04-26T04:27:27.530Z,7.20
2019-04-26T04:30:06.490Z,7.20
2019-04-26T04:32:40.428Z,7.10
2019-04-26T04:35:10.261Z,7.10
2019-04-26T04:38:02.556Z,7.20
2019-04-26T04:40:17.060Z,7.10
2019-04-26T04:43:09.089Z,7.20
2019-04-26T04:46:08.884Z,7.20
2019-04-26T04:49:06.670Z,7.20
2019-04-26T04:51:49.808Z,7.30
2019-04-26T04:54:25.893Z,7.30
2019-04-26T04:56:55.898Z,7.40
2019-04-26T04:59:37.646Z,7.40
2019-04-26T05:02:21.569Z,7.30
2019-04-26T05:05:12.158Z,7.30
2019-04-26T05:08:06.278Z,7.30
2019-04-26T05:10:34.724Z,7.20
2019-04-26T05:13:13.283Z,7.30
2019-04-26T05:16:06.237Z,7.30
2019-04-26T05:19:25.456Z,7.40
2019-04-26T05:22:10.795Z,7.40
2019-04-26T05:25:06.671Z,7.40
2019-04-26T05:28:07.451Z,7.40
2019-04-26T05:31:05.252Z,7.40
2019-04-26T05:33:35.789Z,7.40
2019-04-26T05:36:10.611Z,7.50
2019-04-26T05:38:40.595Z,7.50
2019-04-26T05:41:48.113Z,7.50
2019-04-26T05:44:23.018Z,7.50
2019-04-26T05:47:35.976Z,7.60
2019-04-26T05:50:34.023Z,7.60
2019-04-26T05:53:45.860Z,7.60
2019-04-26T05:56:29.563Z,7.70
2019-04-26T05:59:08.518Z,7.80
2019-04-26T06:02:07.033Z,7.90
2019-04-26T06:04:50.810Z,7.90
2019-04-26T06:07:29.645Z,7.90
2019-04-26T06:10:13.175Z,7.90
2019-04-26T06:12:51.124Z,7.90
2019-04-26T06:15:41.369Z,8.00
2019-04-26T06:18:25.440Z,8.00
2019-04-26T06:21:02.141Z,8.00
2019-04-26T06:24:02.759Z,8.00
2019-04-26T06:26:37.999Z,7.90
2019-04-26T06:29:17.237Z,7.90
2019-04-26T06:31:49.859Z,7.90
2019-04-26T06:34:22.848Z,8.00
2019-04-26T06:36:55.946Z,8.00
2019-04-26T06:39:32.961Z,8.10
2019-04-26T06:42:22.285Z,8.10
2019-04-26T06:44:56.912Z,8.20
2019-04-26T06:47:45.271Z,8.20
2019-04-26T06:50:29.060Z,8.30
2019-04-26T06:53:09.016Z,8.30
2019-04-26T06:55:43.904Z,8.20
2019-04-26T06:58:21.919Z,8.20
2019-04-26T07:01:10.336Z,8.20
2019-04-26T07:03:52.473Z,8.30
2019-04-26T07:06:34.934Z,8.30
2019-04-26T07:09:01.189Z,8.30
2019-04-26T07:12:00.593Z,8.20
2019-04-26T07:14:54.971Z,8.20
2019-04-26T07:17:27.631Z,8.20
2019-04-26T07:20:08.612Z,8.20
2019-04-26T07:23:04.144Z,8.20
2019-04-26T07:26:10.839Z,8.30
2019-04-26T07:28:45.710Z,8.20
2019-04-26T07:31:27.619Z,8.30
2019-04-26T07:34:11.518Z,8.30
2019-04-26T07:36:50.274Z,8.30
2019-04-26T07:39:30.958Z,8.20
2019-04-26T07:42:31.468Z,8.30
2019-04-26T07:45:35.190Z,8.30
2019-04-26T07:48:17.449Z,8.30
2019-04-26T07:51:13.707Z,8.30
2019-04-26T07:53:56.023Z,8.20
2019-04-26T07:56:41.343Z,8.30
2019-04-26T07:59:33.708Z,8.30
2019-04-26T08:02:39.256Z,8.30
2019-04-26T08:05:13.359Z,8.30
2019-04-26T08:07:46.253Z,8.40
2019-04-26T08:10:16.141Z,8.40
2019-04-26T08:12:52.098Z,8.40
2019-04-26T08:15:25.089Z,8.40
2019-04-26T08:17:55.220Z,8.40
2019-04-26T08:20:36.074Z,8.40
2019-04-26T08:23:08.971Z,8.40
2019-04-26T08:25:36.538Z,8.40
2019-04-26T08:28:07.365Z,8.40
2019-04-26T08:30:40.678Z,8.50
2019-04-26T08:33:12.873Z,8.50
2019-04-26T08:35:40.287Z,8.50
2019-04-26T08:38:14.990Z,8.50
2019-04-26T08:40:36.897Z,8.50
2019-04-26T08:43:18.243Z,8.50
2019-04-26T08:46:10.116Z,8.60
2019-04-26T08:48:38.551Z,8.60
2019-04-26T08:51:22.271Z,8.60
2019-04-26T08:53:51.024Z,8.60
2019-04-26T08:56:21.007Z,8.60
2019-04-26T08:58:50.976Z,8.60
2019-04-26T09:01:25.853Z,8.50
2019-04-26T09:04:06.824Z,8.50
2019-04-26T09:06:41.539Z,8.40
2019-04-26T09:09:14.394Z,8.40
2019-04-26T09:11:44.281Z,8.40
2019-04-26T09:14:11.231Z,8.40
2019-04-26T09:16:49.607Z,8.50
2019-04-26T09:19:05.689Z,8.50
2019-04-26T09:21:42.755Z,8.40
2019-04-26T09:24:26.608Z,8.40
2019-04-26T09:26:57.836Z,8.50
2019-04-26T09:29:32.195Z,8.60
2019-04-26T09:32:12.161Z,8.60
2019-04-26T09:34:41.416Z,8.60
2019-04-26T09:37:08.633Z,8.70
2019-04-26T09:39:34.992Z,8.70
2019-04-26T09:42:22.592Z,8.70
2019-04-26T09:44:50.727Z,8.80
2019-04-26T09:50:25.070Z,8.80
2019-04-26T09:52:53.227Z,8.80
2019-04-26T09:55:19.751Z,8.70
2019-04-26T09:57:46.131Z,8.80
2019-04-26T10:00:16.070Z,8.90
2019-04-26T10:02:42.557Z,8.90
2019-04-26T10:05:12.061Z,8.80
2019-04-26T10:07:37.473Z,8.80
2019-04-26T10:10:05.278Z,8.80
2019-04-26T10:12:33.312Z,8.80
2019-04-26T10:15:01.391Z,8.70
2019-04-26T10:17:32.565Z,8.70
2019-04-26T10:19:58.914Z,8.80
2019-04-26T10:22:27.171Z,8.80
2019-04-26T10:24:53.388Z,8.80
2019-04-26T10:27:19.652Z,8.80
2019-04-26T10:29:45.997Z,8.70
2019-04-26T10:32:12.573Z,8.70
2019-04-26T10:34:42.719Z,8.80
2019-04-26T10:37:08.006Z,8.80
2019-04-26T10:39:36.826Z,8.90
2019-04-26T10:42:02.791Z,8.90
2019-04-26T10:44:29.116Z,9.00
2019-04-26T10:46:55.948Z,9.00
2019-04-26T10:49:40.127Z,9.10
2019-04-26T10:52:12.020Z,9.10
2019-04-26T10:54:41.200Z,9.10
2019-04-26T10:57:12.320Z,9.10
2019-04-26T10:59:44.229Z,9.10
2019-04-26T11:02:11.745Z,9.10
2019-04-26T11:04:41.405Z,9.10
2019-04-26T11:07:06.096Z,9.00
2019-04-26T11:09:32.467Z,9.00
2019-04-26T11:11:59.080Z,9.00
2019-04-26T11:14:25.308Z,9.00
2019-04-26T11:16:52.694Z,9.10
2019-04-26T11:19:19.136Z,9.10
2019-04-26T11:21:45.547Z,9.10
2019-04-26T11:24:15.267Z,9.20
2019-04-26T11:26:40.362Z,9.30
2019-04-26T11:29:06.616Z,9.40
2019-04-26T11:31:32.899Z,9.50
2019-04-26T11:34:05.104Z,9.50
2019-04-26T11:36:27.814Z,9.50
2019-04-26T11:38:54.228Z,9.60
2019-04-26T11:41:20.480Z,9.60
2019-04-26T11:43:49.026Z,9.70
2019-04-26T11:46:14.863Z,9.70
2019-04-26T11:48:41.152Z,9.70
2019-04-26T11:51:07.525Z,9.70
2019-04-26T11:53:33.843Z,9.80
2019-04-26T11:56:04.149Z,9.90
2019-04-26T11:58:28.378Z,10.00
2019-04-26T12:00:56.739Z,10.00
2019-04-26T12:03:24.898Z,9.90
2019-04-26T12:05:56.003Z,9.90
2019-04-26T12:08:24.160Z,9.80
2019-04-26T12:10:50.295Z,9.80
2019-04-26T12:13:16.797Z,9.90
2019-04-26T12:15:43.840Z,10.10
2019-04-26T12:18:11.293Z,10.10
2019-04-26T12:20:37.759Z,10.10
2019-04-26T12:23:05.800Z,10.10
2019-04-26T12:25:32.146Z,10.20
2019-04-26T12:28:01.890Z,10.20
2019-04-26T12:30:26.948Z,10.20
2019-04-26T12:32:53.247Z,10.20
2019-04-26T12:35:19.471Z,10.30
2019-04-26T12:37:45.772Z,10.30
2019-04-26T12:40:12.385Z,10.30
2019-04-26T12:42:38.834Z,10.20
2019-04-26T12:45:16.789Z,10.30
2019-04-26T12:47:51.872Z,10.20
2019-04-26T12:50:18.105Z,10.20
2019-04-26T12:52:44.336Z,10.20
2019-04-26T12:55:13.724Z,10.20
2019-04-26T12:57:40.907Z,10.20
2019-04-26T13:00:07.673Z,10.20
2019-04-26T13:02:33.962Z,10.20
2019-04-26T13:05:00.276Z,10.30
2019-04-26T13:07:26.719Z,10.20
2019-04-26T13:10:10.086Z,10.20
2019-04-26T13:12:41.249Z,10.20
2019-04-26T13:15:50.687Z,10.20
2019-04-26T13:18:17.973Z,10.20
2019-04-26T13:20:44.152Z,10.30
2019-04-26T13:23:10.450Z,10.30
2019-04-26T13:25:40.325Z,10.30
2019-04-26T13:28:04.802Z,10.20
2019-04-26T13:30:32.992Z,10.20
2019-04-26T13:32:59.096Z,10.10
2019-04-26T13:35:25.432Z,10.10
2019-04-26T13:37:51.736Z,10.20
2019-04-26T13:40:18.441Z,10.20
2019-04-26T13:42:47.461Z,10.30
2019-04-26T13:45:15.034Z,10.40
2019-04-26T13:47:43.785Z,10.30
2019-04-26T13:50:12.090Z,10.40
2019-04-26T13:52:38.359Z,10.40
2019-04-26T13:55:05.706Z,10.40
2019-04-26T13:57:31.957Z,10.30
2019-04-26T13:59:58.493Z,10.30
2019-04-26T14:02:24.744Z,10.30
2019-04-26T14:04:51.094Z,10.30
2019-04-26T14:07:20.076Z,10.30
2019-04-26T14:09:45.511Z,10.40
2019-04-26T14:12:18.707Z,10.40
2019-04-26T14:14:40.034Z,10.50
2019-04-26T14:17:06.482Z,10.60
2019-04-26T14:19:32.747Z,10.50
2019-04-26T14:21:59.174Z,10.40
2019-04-26T14:24:39.687Z,10.30
2019-04-26T14:27:10.548Z,10.20
2019-04-26T14:29:35.886Z,10.10
2019-04-26T14:32:02.412Z,10.00
2019-04-26T14:34:28.794Z,10.00
2019-04-26T14:37:05.851Z,10.20
2019-04-26T14:39:38.414Z,10.20
2019-04-26T14:41:52.831Z,10.30
2019-04-26T14:44:20.258Z,10.30
2019-04-26T14:46:49.002Z,10.40
2019-04-26T14:49:14.510Z,10.50
2019-04-26T14:51:40.840Z,10.50
2019-04-26T14:54:07.399Z,10.60
2019-04-26T14:56:35.250Z,10.60
2019-04-26T14:59:07.954Z,10.70
2019-04-26T15:01:32.353Z,10.60
2019-04-26T15:04:17.994Z,10.60
2019-04-26T15:06:46.486Z,10.60
2019-04-26T15:09:19.443Z,10.70
2019-04-26T15:11:52.749Z,10.80
2019-04-26T15:14:16.052Z,10.80
2019-04-26T15:16:37.347Z,10.80
2019-04-26T15:19:06.245Z,10.80
2019-04-26T15:21:34.245Z,10.80
2019-04-26T15:24:00.414Z,10.80
2019-04-26T15:26:29.862Z,10.90
2019-04-26T15:28:55.002Z,10.90
2019-04-26T15:31:24.689Z,11.00
2019-04-26T15:33:50.147Z,10.90
2019-04-26T15:36:17.484Z,10.90
2019-04-26T15:38:45.766Z,10.80
2019-04-26T15:41:30.732Z,10.90
2019-04-26T15:43:59.044Z,10.90
2019-04-26T15:46:27.211Z,10.90
2019-04-26T15:49:04.686Z,10.90
2019-04-26T15:51:34.312Z,10.90
2019-04-26T15:54:02.083Z,10.90
2019-04-26T15:56:29.853Z,10.90
2019-04-26T15:58:56.152Z,10.90
2019-04-26T16:01:22.449Z,10.80
2019-04-26T16:03:48.744Z,10.80
2019-04-26T16:06:14.996Z,10.90
2019-04-26T16:08:43.759Z,10.80
2019-04-26T16:11:11.356Z,10.80
2019-04-26T16:13:37.476Z,10.80
2019-04-26T16:16:03.940Z,10.80
2019-04-26T16:18:30.087Z,10.80
2019-04-26T16:20:56.387Z,10.80
2019-04-26T16:23:24.160Z,10.80
2019-04-26T16:25:50.648Z,10.90
2019-04-26T16:28:31.036Z,10.90
2019-04-26T16:31:11.017Z,10.90
2019-04-26T16:36:18.476Z,10.80
2019-04-26T16:38:48.456Z,10.80
2019-04-26T16:41:12.815Z,10.80
2019-04-26T16:43:44.759Z,10.80
2019-04-26T16:46:07.219Z,10.70
2019-04-26T16:48:33.488Z,10.80
2019-04-26T16:51:01.084Z,10.80
2019-04-26T16:53:43.831Z,10.90
2019-04-26T16:55:56.162Z,10.90
2019-04-26T16:58:24.676Z,10.90
2019-04-26T17:00:55.455Z,10.90
2019-04-26T17:03:18.544Z,10.90
2019-04-26T17:05:48.462Z,10.90
2019-04-26T17:08:13.055Z,10.90
2019-04-26T17:10:39.524Z,10.90
2019-04-26T17:13:05.793Z,10.80
2019-04-26T17:15:32.628Z,10.90
2019-04-26T17:18:00.289Z,10.90
2019-04-26T17:20:26.427Z,10.90
2019-04-26T17:23:03.422Z,10.80
2019-04-26T17:25:32.112Z,10.80
2019-04-26T17:27:58.614Z,10.80
2019-04-26T17:30:25.645Z,10.70
2019-04-26T17:32:53.551Z,10.70
2019-04-26T17:35:20.040Z,10.70
2019-04-26T17:37:46.414Z,10.70
2019-04-26T17:40:14.728Z,10.80
2019-04-26T17:42:40.972Z,10.80
2019-04-26T17:45:07.427Z,10.70
2019-04-26T17:47:38.502Z,10.70
2019-04-26T17:50:06.281Z,10.70
2019-04-26T17:52:36.038Z,10.60
2019-04-26T17:55:01.062Z,10.60
2019-04-26T17:57:34.712Z,10.60
2019-04-26T18:00:06.747Z,10.60
2019-04-26T18:02:40.290Z,10.60
2019-04-26T18:04:58.904Z,10.60
2019-04-26T18:07:40.200Z,10.60
2019-04-26T18:09:48.661Z,10.60
2019-04-26T18:12:15.140Z,10.60
2019-04-26T18:14:41.515Z,10.60
2019-04-26T18:17:10.783Z,10.50
2019-04-26T18:19:48.127Z,10.50
2019-04-26T18:22:19.447Z,10.50
2019-04-26T18:24:45.855Z,10.40
2019-04-26T18:27:12.227Z,10.40
2019-04-26T18:29:38.478Z,10.40
2019-04-26T18:32:05.035Z,10.40
2019-04-26T18:34:37.095Z,10.40
2019-04-26T18:37:01.982Z,10.40
2019-04-26T18:39:29.717Z,10.30
2019-04-26T18:41:58.290Z,10.30
2019-04-26T18:44:35.908Z,10.30
2019-04-26T18:46:57.347Z,10.20
2019-04-26T18:49:26.986Z,10.20
2019-04-26T18:51:51.930Z,10.10
2019-04-26T18:54:20.363Z,10.10
2019-04-26T18:56:51.127Z,10.00
2019-04-26T18:59:17.522Z,10.00
2019-04-26T19:01:44.269Z,10.00
2019-04-26T19:04:14.949Z,10.00
2019-04-26T19:06:42.352Z,10.00
2019-04-26T19:09:07.601Z,10.00
2019-04-26T19:11:35.668Z,9.90
2019-04-26T19:14:06.465Z,9.90
2019-04-26T19:16:49.815Z,9.90
2019-04-26T19:19:24.216Z,9.90
2019-04-26T19:21:54.495Z,9.90
2019-04-26T19:24:21.450Z,9.90
2019-04-26T19:26:49.999Z,9.90
2019-04-26T19:29:18.690Z,9.80
2019-04-26T19:31:44.560Z,9.80
2019-04-26T19:34:11.571Z,9.80
2019-04-26T19:36:37.975Z,9.70
2019-04-26T19:39:05.419Z,9.70
2019-04-26T19:41:31.599Z,9.70
2019-04-26T19:43:57.720Z,9.60
2019-04-26T19:46:25.754Z,9.60
2019-04-26T19:49:14.108Z,9.60
2019-04-26T19:52:02.181Z,9.60
2019-04-26T19:54:38.145Z,9.60
2019-04-26T19:57:03.925Z,9.50
2019-04-26T19:59:33.181Z,9.50
2019-04-26T20:01:58.864Z,9.50
2019-04-26T20:04:30.666Z,9.40
2019-04-26T20:06:55.332Z,9.40
2019-04-26T20:09:25.177Z,9.40
2019-04-26T20:11:51.311Z,9.30
2019-04-26T20:14:19.126Z,9.30
2019-04-26T20:16:45.636Z,9.30
2019-04-26T20:19:17.566Z,9.30
2019-04-26T20:21:41.408Z,9.30
2019-04-26T20:24:07.805Z,9.30
2019-04-26T20:26:37.451Z,9.30
2019-04-26T20:29:02.428Z,9.30
2019-04-26T20:31:44.935Z,9.30
2019-04-26T20:34:10.757Z,9.20
2019-04-26T20:36:40.717Z,9.20
2019-04-26T20:39:05.290Z,9.20
2019-04-26T20:41:32.689Z,9.10
2019-04-26T20:44:06.958Z,9.10
2019-04-26T20:46:29.614Z,9.10
2019-04-26T20:48:55.131Z,9.00
2019-04-26T20:51:22.533Z,9.00
2019-04-26T20:53:49.544Z,9.00
2019-04-26T20:56:18.229Z,9.00
2019-04-26T20:58:47.008Z,8.90
2019-04-26T21:01:14.080Z,8.90
2019-04-26T21:03:42.838Z,8.90
2019-04-26T21:06:08.607Z,8.90
2019-04-26T21:08:34.971Z,8.80
2019-04-26T21:11:03.135Z,8.80
2019-04-26T21:13:30.538Z,8.80
2019-04-26T21:15:58.778Z,8.80
2019-04-26T21:18:25.616Z,8.70
2019-04-26T21:20:52.190Z,8.70
2019-04-26T21:23:18.513Z,8.60
2019-04-26T21:25:46.739Z,8.60
2019-04-26T21:28:22.095Z,8.50
2019-04-26T21:30:51.554Z,8.40
2019-04-26T21:33:19.703Z,8.40
2019-04-26T21:35:57.574Z,8.40
2019-04-26T21:38:29.649Z,8.30
2019-04-26T21:41:01.460Z,8.30
2019-04-26T21:43:24.989Z,8.20
2019-04-26T21:45:51.219Z,8.20
2019-04-26T21:48:18.336Z,8.30
2019-04-26T21:50:44.820Z,8.30
2019-04-26T21:53:11.071Z,8.30
2019-04-26T21:55:38.723Z,8.30
2019-04-26T21:58:05.342Z,8.30
2019-04-26T22:00:33.523Z,8.20
2019-04-26T22:02:59.995Z,8.20
2019-04-26T22:05:26.534Z,8.20
2019-04-26T22:07:53.455Z,8.20
2019-04-26T22:10:24.817Z,8.20
2019-04-26T22:12:51.085Z,8.10
2019-04-26T22:15:29.444Z,8.10
2019-04-26T22:18:03.124Z,8.00
2019-04-26T22:20:31.462Z,8.00
2019-04-26T22:22:59.922Z,8.00
2019-04-26T22:25:28.082Z,8.00
2019-04-26T22:28:00.186Z,8.00
2019-04-26T22:30:28.405Z,8.10
2019-04-26T22:32:58.063Z,8.00
2019-04-26T22:35:21.668Z,8.10
2019-04-26T22:37:48.217Z,8.10
2019-04-26T22:40:19.467Z,8.10
2019-04-26T22:42:44.548Z,8.00
2019-04-26T22:45:13.472Z,8.00
2019-04-26T22:47:44.486Z,8.00
2019-04-26T22:50:14.010Z,8.00
2019-04-26T22:52:38.793Z,8.00
2019-04-26T22:55:05.627Z,8.00
2019-04-26T22:57:33.387Z,8.10
2019-04-26T22:59:59.678Z,8.00
2019-04-26T23:02:27.722Z,8.00
2019-04-26T23:04:55.877Z,8.00
2019-04-26T23:07:25.264Z,8.00
2019-04-26T23:09:53.469Z,7.90
2019-04-26T23:12:28.326Z,7.90
2019-04-26T23:15:13.396Z,7.90
2019-04-26T23:17:57.893Z,7.90
2019-04-26T23:20:38.065Z,7.80
2019-04-26T23:23:08.346Z,7.90
2019-04-26T23:25:34.349Z,7.90
2019-04-26T23:28:00.886Z,7.80
2019-04-26T23:30:27.722Z,7.80
2019-04-26T23:32:55.362Z,7.80
2019-04-26T23:35:21.806Z,7.80
2019-04-26T23:37:47.927Z,7.80
2019-04-26T23:40:14.091Z,7.80
2019-04-26T23:42:40.336Z,7.70
2019-04-26T23:45:10.878Z,7.70
2019-04-26T23:47:37.451Z,7.70
2019-04-26T23:50:04.812Z,7.70
2019-04-26T23:52:31.056Z,7.70
2019-04-26T23:54:57.383Z,7.60
2019-04-26T23:57:27.397Z,7.60
2019-04-26T23:59:58.643Z,7.60
