createdAt,value
2018-02-13T06:22:59.342Z,17.00
2018-02-13T06:25:31.499Z,12.83
2018-02-13T06:28:04.186Z,18.10
2018-02-13T06:30:36.073Z,16.73
2018-02-13T06:33:07.966Z,16.47
2018-02-13T06:35:39.834Z,13.13
2018-02-13T06:38:11.718Z,17.13
2018-02-13T06:40:43.591Z,16.47
2018-02-13T06:43:15.575Z,14.17
2018-02-13T06:45:47.547Z,11.87
2018-02-13T06:48:19.666Z,16.43
2018-02-13T06:50:51.543Z,15.37
2018-02-13T06:53:23.441Z,15.50
2018-02-13T06:55:55.311Z,19.17
2018-02-13T06:58:27.243Z,18.07
2018-02-13T07:00:59.107Z,13.63
2018-02-13T07:03:31.125Z,19.77
2018-02-13T07:06:03.787Z,16.83
2018-02-13T07:08:35.775Z,18.27
2018-02-13T07:11:07.651Z,15.57
2018-02-13T07:13:39.643Z,18.10
2018-02-13T07:16:11.537Z,17.93
2018-02-13T07:18:44.242Z,19.83
2018-02-13T07:21:16.127Z,19.10
2018-02-13T07:23:48.011Z,21.53
2018-02-13T07:26:19.903Z,20.37
2018-02-13T07:28:52.544Z,19.13
2018-02-13T07:31:24.427Z,19.17
2018-02-13T07:33:56.624Z,23.43
2018-02-13T07:36:28.491Z,20.93
2018-02-13T07:39:00.371Z,16.80
2018-02-13T07:41:32.253Z,16.30
2018-02-13T07:44:04.138Z,16.87
2018-02-13T07:46:36.782Z,20.23
2018-02-13T07:49:08.663Z,23.83
2018-02-13T07:51:40.522Z,19.57
2018-02-13T07:54:12.419Z,20.17
2018-02-13T07:56:44.295Z,19.93
2018-02-13T07:59:16.183Z,17.67
2018-02-13T08:01:48.054Z,19.63
2018-02-13T08:04:19.940Z,18.33
2018-02-13T08:06:52.847Z,12.27
2018-02-13T08:09:24.739Z,18.13
2018-02-13T08:11:56.613Z,17.23
2018-02-13T08:14:28.503Z,17.03
2018-02-13T08:17:01.192Z,18.10
2018-02-13T08:19:33.043Z,15.90
2018-02-13T08:22:05.682Z,17.17
2018-02-13T08:24:37.575Z,16.60
2018-02-13T08:27:09.767Z,17.80
2018-02-13T08:29:41.651Z,13.03
2018-02-13T08:32:13.529Z,18.87
2018-02-13T08:34:45.422Z,18.07
2018-02-13T08:37:17.291Z,15.40
2018-02-13T08:39:49.979Z,16.27
2018-02-13T08:42:21.852Z,19.20
2018-02-13T08:44:53.760Z,15.57
2018-02-13T08:47:25.639Z,14.87
2018-02-13T08:49:57.558Z,13.63
2018-02-13T08:52:29.435Z,15.20
2018-02-13T08:55:01.325Z,13.33
2018-02-13T08:57:33.195Z,17.70
2018-02-13T09:00:05.848Z,16.33
2018-02-13T09:02:37.710Z,15.40
2018-02-13T09:05:09.605Z,11.00
2018-02-13T09:07:41.511Z,20.00
2018-02-13T09:10:13.420Z,18.87
2018-02-13T09:12:46.055Z,17.97
2018-02-13T09:15:17.951Z,20.47
2018-02-13T09:17:50.590Z,13.83
2018-02-13T09:20:22.528Z,13.80
2018-02-13T09:22:54.383Z,12.43
2018-02-13T09:25:26.263Z,17.63
2018-02-13T09:27:58.139Z,15.70
2018-02-13T09:30:30.026Z,16.83
2018-02-13T09:33:02.926Z,15.03
2018-02-13T09:35:34.812Z,21.27
2018-02-13T09:38:06.901Z,14.67
2018-02-13T09:40:38.775Z,21.83
2018-02-13T09:43:10.648Z,17.23
2018-02-13T09:45:43.314Z,11.33
2018-02-13T09:48:15.178Z,12.57
2018-02-13T09:50:47.073Z,12.47
2018-02-13T09:53:18.943Z,18.63
2018-02-13T09:55:50.838Z,12.50
2018-02-13T09:58:22.702Z,16.40
2018-02-13T10:00:54.818Z,16.37
2018-02-13T10:03:26.703Z,16.57
2018-02-13T10:05:58.582Z,15.03
2018-02-13T10:08:30.496Z,14.97
2018-02-13T10:11:02.342Z,11.73
2018-02-13T10:13:34.219Z,9.47
2018-02-13T10:16:12.115Z,15.27
2018-02-13T10:18:44.018Z,13.90
2018-02-13T10:21:15.911Z,9.03
2018-02-13T10:23:47.800Z,9.47
2018-02-13T10:26:19.712Z,9.37
2018-02-13T10:28:51.586Z,8.67
2018-02-13T10:31:23.475Z,7.53
2018-02-13T10:33:55.652Z,9.70
2018-02-13T10:36:27.559Z,9.60
2018-02-13T10:38:59.443Z,10.23
2018-02-13T10:41:32.100Z,9.03
2018-02-13T10:44:03.967Z,7.83
2018-02-13T10:46:35.850Z,7.93
2018-02-13T10:49:08.500Z,11.87
2018-02-13T10:51:40.386Z,13.93
2018-02-13T10:54:13.023Z,6.43
2018-02-13T10:56:44.907Z,9.87
2018-02-13T10:59:18.130Z,9.70
2018-02-13T11:01:51.273Z,6.77
2018-02-13T11:04:23.139Z,11.50
2018-02-13T11:06:55.042Z,8.03
2018-02-13T11:09:26.918Z,7.93
2018-02-13T11:11:58.807Z,5.97
2018-02-13T11:14:31.467Z,11.00
2018-02-13T11:17:03.342Z,8.80
2018-02-13T11:19:35.231Z,8.50
2018-02-13T11:22:07.423Z,7.50
2018-02-13T11:24:39.294Z,6.60
2018-02-13T11:27:11.191Z,9.80
2018-02-13T11:29:43.070Z,6.60
2018-02-13T11:32:14.962Z,6.57
2018-02-13T11:34:47.596Z,8.33
2018-02-13T11:37:19.479Z,5.97
2018-02-13T11:39:52.123Z,9.03
2018-02-13T11:42:24.015Z,9.27
2018-02-13T11:44:55.878Z,10.60
2018-02-13T11:47:28.540Z,8.10
2018-02-13T11:50:00.433Z,10.80
2018-02-13T11:52:33.319Z,5.03
2018-02-13T11:55:05.191Z,5.93
2018-02-13T11:57:37.116Z,11.13
2018-02-13T12:00:08.995Z,9.60
2018-02-13T12:02:41.648Z,10.23
2018-02-13T12:05:13.847Z,10.60
2018-02-13T12:07:45.731Z,6.57
2018-02-13T12:10:17.599Z,8.90
2018-02-13T12:12:49.515Z,6.60
2018-02-13T12:15:22.154Z,5.30
2018-02-13T12:17:54.276Z,6.70
2018-02-13T12:20:26.150Z,10.57
2018-02-13T12:22:58.298Z,6.70
2018-02-13T12:25:40.955Z,10.27
2018-02-13T12:28:13.092Z,7.37
2018-02-13T12:30:44.951Z,7.30
2018-02-13T12:33:16.836Z,10.17
2018-02-13T12:35:48.698Z,8.23
2018-02-13T12:38:20.823Z,8.70
2018-02-13T12:40:53.599Z,6.57
2018-02-13T12:43:26.235Z,7.77
2018-02-13T12:45:58.451Z,9.97
2018-02-13T12:48:30.348Z,9.60
2018-02-13T12:51:02.228Z,11.37
2018-02-13T12:53:34.102Z,12.50
2018-02-13T12:56:05.976Z,6.40
2018-02-13T12:58:38.623Z,7.23
2018-02-13T13:01:10.834Z,6.73
2018-02-13T13:03:42.753Z,7.80
2018-02-13T13:06:14.966Z,11.00
2018-02-13T13:08:46.850Z,8.50
2018-02-13T13:11:18.710Z,5.60
2018-02-13T13:13:50.595Z,8.70
2018-02-13T13:16:22.707Z,8.70
2018-02-13T13:18:54.603Z,8.83
2018-02-13T13:21:26.479Z,5.87
2018-02-13T13:23:58.367Z,11.43
2018-02-13T13:26:30.456Z,8.33
2018-02-13T13:29:02.344Z,6.67
2018-02-13T13:31:34.599Z,7.93
2018-02-13T13:34:06.471Z,6.53
2018-02-13T13:36:38.371Z,9.13
2018-02-13T13:39:10.243Z,6.93
2018-02-13T13:41:42.111Z,6.33
2018-02-13T13:44:14.763Z,5.87
2018-02-13T13:46:46.632Z,11.13
2018-02-13T13:49:18.503Z,6.50
2018-02-13T13:51:51.137Z,7.03
2018-02-13T13:54:23.023Z,11.87
2018-02-13T13:56:54.886Z,7.67
2018-02-13T13:59:26.774Z,9.13
2018-02-13T14:01:59.405Z,7.33
2018-02-13T14:04:31.291Z,6.40
2018-02-13T14:07:03.379Z,4.50
2018-02-13T14:09:35.258Z,9.23
2018-02-13T14:12:07.134Z,5.33
2018-02-13T14:14:39.023Z,7.23
2018-02-13T14:17:11.124Z,7.67
2018-02-13T14:19:43.291Z,4.47
2018-02-13T14:22:15.947Z,9.07
2018-02-13T14:24:48.134Z,6.83
2018-02-13T14:27:20.303Z,6.10
2018-02-13T14:29:52.180Z,6.83
2018-02-13T14:32:24.051Z,5.83
2018-02-13T14:34:55.932Z,5.17
2018-02-13T14:37:27.814Z,5.53
2018-02-13T14:39:59.706Z,12.53
2018-02-13T14:42:31.571Z,9.20
2018-02-13T14:45:03.450Z,9.13
2018-02-13T14:47:35.336Z,6.80
2018-02-13T14:50:07.212Z,8.13
2018-02-13T14:52:39.082Z,8.13
2018-02-13T14:55:11.083Z,6.67
2018-02-13T14:57:42.949Z,7.77
2018-02-13T15:00:14.831Z,8.00
2018-02-13T15:02:46.745Z,9.57
2018-02-13T15:05:19.387Z,8.73
2018-02-13T15:07:51.253Z,7.27
2018-02-13T15:10:23.135Z,9.67
2018-02-13T15:12:55.773Z,7.27
2018-02-13T15:15:27.662Z,8.07
2018-02-13T15:18:00.567Z,7.93
2018-02-13T15:20:32.450Z,7.77
2018-02-13T15:23:04.311Z,8.60
2018-02-13T15:25:36.302Z,6.43
2018-02-13T15:28:08.162Z,5.47
2018-02-13T15:30:40.820Z,8.13
2018-02-13T15:33:12.698Z,8.37
2018-02-13T15:35:44.587Z,11.07
2018-02-13T15:38:17.430Z,7.83
2018-02-13T15:40:49.315Z,7.70
2018-02-13T15:43:21.431Z,7.60
2018-02-13T15:45:53.331Z,8.63
2018-02-13T15:48:25.200Z,10.23
2018-02-13T15:50:58.716Z,7.53
2018-02-13T15:53:31.643Z,7.57
2018-02-13T15:56:03.685Z,6.60
2018-02-13T15:58:35.593Z,8.27
2018-02-13T16:01:08.232Z,7.47
2018-02-13T16:03:40.099Z,5.87
2018-02-13T16:06:11.976Z,6.93
2018-02-13T16:08:44.013Z,7.77
2018-02-13T16:11:16.876Z,4.60
2018-02-13T16:13:48.857Z,6.80
2018-02-13T16:16:20.742Z,6.43
2018-02-13T16:18:52.611Z,7.87
2018-02-13T16:21:25.679Z,8.93
2018-02-13T16:23:57.751Z,6.70
2018-02-13T16:26:29.657Z,7.23
2018-02-13T16:29:01.846Z,6.37
2018-02-13T16:31:33.734Z,10.67
2018-02-13T16:34:05.650Z,7.53
2018-02-13T16:36:37.503Z,9.60
2018-02-13T16:39:10.294Z,6.67
2018-02-13T16:41:42.951Z,7.07
2018-02-13T16:44:14.816Z,6.50
2018-02-13T16:46:47.015Z,8.43
2018-02-13T16:49:18.884Z,7.10
2018-02-13T16:51:50.786Z,11.03
2018-02-13T16:54:23.460Z,8.97
2018-02-13T16:56:56.770Z,10.10
2018-02-13T16:59:29.536Z,6.27
2018-02-13T17:02:01.438Z,10.10
2018-02-13T17:04:33.333Z,11.07
2018-02-13T17:07:06.176Z,7.37
2018-02-13T17:09:38.985Z,8.00
2018-02-13T17:12:10.891Z,9.37
2018-02-13T17:14:42.766Z,8.27
2018-02-13T17:17:14.671Z,6.37
2018-02-13T17:19:46.568Z,7.57
2018-02-13T17:22:18.524Z,10.07
2018-02-13T17:24:50.392Z,8.67
2018-02-13T17:27:22.284Z,7.60
2018-02-13T17:29:54.914Z,7.10
2018-02-13T17:32:26.831Z,7.90
2018-02-13T17:34:59.462Z,10.47
2018-02-13T17:37:31.351Z,7.93
2018-02-13T17:40:03.220Z,14.53
2018-02-13T17:42:35.860Z,8.17
2018-02-13T17:45:07.747Z,10.10
2018-02-13T17:47:39.630Z,12.27
2018-02-13T17:50:11.502Z,7.23
2018-02-13T17:52:43.380Z,9.47
2018-02-13T17:55:15.252Z,7.77
2018-02-13T17:57:47.144Z,7.57
2018-02-13T18:00:19.042Z,9.73
2018-02-13T18:02:50.943Z,12.70
2018-02-13T18:05:22.816Z,6.90
2018-02-13T18:07:54.699Z,8.47
2018-02-13T18:10:27.326Z,14.07
2018-02-13T18:12:59.215Z,9.90
2018-02-13T18:15:32.240Z,6.20
2018-02-13T18:18:04.127Z,8.10
2018-02-13T18:20:36.806Z,8.93
2018-02-13T18:23:08.687Z,8.20
2018-02-13T18:25:40.606Z,12.77
2018-02-13T18:28:12.486Z,10.53
2018-02-13T18:30:44.352Z,8.47
2018-02-13T18:33:16.234Z,10.03
2018-02-13T18:35:48.103Z,8.07
2018-02-13T18:38:20.202Z,10.87
2018-02-13T18:40:52.079Z,10.70
2018-02-13T18:43:24.010Z,14.03
2018-02-13T18:45:56.655Z,15.93
2018-02-13T18:48:28.551Z,10.60
2018-02-13T18:51:01.191Z,5.80
2018-02-13T18:53:33.080Z,10.33
2018-02-13T18:56:04.964Z,11.80
2018-02-13T18:58:36.847Z,7.30
2018-02-13T19:01:08.718Z,6.60
2018-02-13T19:03:40.602Z,8.13
2018-02-13T19:06:12.462Z,8.03
2018-02-13T19:08:44.344Z,9.90
2018-02-13T19:11:16.979Z,10.63
2018-02-13T19:13:49.806Z,10.57
2018-02-13T19:16:22.442Z,11.03
2018-02-13T19:18:54.460Z,10.27
2018-02-13T19:21:26.457Z,8.60
2018-02-13T19:23:58.483Z,8.43
2018-02-13T19:26:30.491Z,8.87
2018-02-13T19:29:02.597Z,9.20
2018-02-13T19:31:34.743Z,6.73
2018-02-13T19:34:06.815Z,8.53
2018-02-13T19:36:39.618Z,5.87
2018-02-13T19:39:12.489Z,5.77
2018-02-13T19:41:46.192Z,9.27
2018-02-13T19:44:18.968Z,7.27
2018-02-13T19:46:51.775Z,5.53
2018-02-13T19:49:23.813Z,8.20
2018-02-13T19:51:55.876Z,10.33
2018-02-13T19:54:28.715Z,7.13
2018-02-13T19:57:00.669Z,7.10
2018-02-13T19:59:32.576Z,6.50
2018-02-13T20:02:04.478Z,8.60
2018-02-13T20:04:36.357Z,8.00
2018-02-13T20:07:08.273Z,7.27
2018-02-13T20:09:40.908Z,8.80
2018-02-13T20:12:12.842Z,9.03
2018-02-13T20:14:44.706Z,8.70
2018-02-13T20:17:16.592Z,8.20
2018-02-13T20:19:48.474Z,13.57
2018-02-13T20:22:20.587Z,6.40
2018-02-13T20:24:52.468Z,9.30
2018-02-13T20:27:24.392Z,8.47
2018-02-13T20:29:57.027Z,9.17
2018-02-13T20:32:28.924Z,12.37
2018-02-13T20:35:01.583Z,10.27
2018-02-13T20:37:33.466Z,8.97
2018-02-13T20:40:06.141Z,6.10
2018-02-13T20:42:38.966Z,9.27
2018-02-13T20:45:11.202Z,8.27
2018-02-13T20:47:43.163Z,10.90
2018-02-13T20:50:15.798Z,6.53
2018-02-13T20:52:47.686Z,11.53
2018-02-13T20:55:20.315Z,6.27
2018-02-13T20:57:52.191Z,7.80
2018-02-13T21:00:24.067Z,7.67
2018-02-13T21:02:55.967Z,6.57
2018-02-13T21:05:28.136Z,10.90
2018-02-13T21:08:00.024Z,14.70
2018-02-13T21:10:32.112Z,9.47
2018-02-13T21:13:03.991Z,7.10
2018-02-13T21:15:35.860Z,9.67
2018-02-13T21:18:08.512Z,6.97
2018-02-13T21:20:40.370Z,8.97
2018-02-13T21:23:12.259Z,12.17
2018-02-13T21:25:44.904Z,15.30
2018-02-13T21:28:16.783Z,7.77
2018-02-13T21:30:48.979Z,8.00
2018-02-13T21:33:20.859Z,7.67
2018-02-13T21:35:52.727Z,9.83
2018-02-13T21:38:24.619Z,9.17
2018-02-13T21:40:56.496Z,10.70
2018-02-13T21:43:28.375Z,7.27
2018-02-13T21:46:00.251Z,10.40
2018-02-13T21:48:32.139Z,10.53
