createdAt,value
2023-04-29T00:01:10.147Z,3.60
2023-04-29T00:03:38.355Z,4.28
2023-04-29T00:06:07.155Z,4.20
2023-04-29T00:08:35.325Z,4.55
2023-04-29T00:11:03.292Z,3.80
2023-04-29T00:13:31.157Z,5.28
2023-04-29T00:15:59.165Z,7.68
2023-04-29T00:18:27.127Z,4.85
2023-04-29T00:20:55.066Z,4.80
2023-04-29T00:23:22.906Z,4.10
2023-04-29T00:25:51.748Z,4.40
2023-04-29T00:28:19.674Z,4.90
2023-04-29T00:30:47.909Z,4.55
2023-04-29T00:33:15.799Z,4.57
2023-04-29T00:35:43.691Z,4.93
2023-04-29T00:38:12.107Z,4.50
2023-04-29T00:40:40.785Z,4.95
2023-04-29T00:43:08.643Z,4.60
2023-04-29T00:45:36.512Z,4.60
2023-04-29T00:48:04.589Z,4.43
2023-04-29T00:50:32.657Z,4.93
2023-04-29T00:53:01.418Z,4.70
2023-04-29T00:55:30.227Z,4.55
2023-04-29T00:57:59.044Z,6.20
2023-04-29T01:00:28.135Z,4.62
2023-04-29T01:02:58.977Z,4.22
2023-04-29T01:05:27.059Z,4.70
2023-04-29T01:08:07.523Z,5.05
2023-04-29T01:10:45.989Z,4.60
2023-04-29T01:13:32.408Z,5.37
2023-04-29T01:16:05.185Z,5.75
2023-04-29T01:18:41.857Z,5.60
2023-04-29T01:21:10.472Z,5.18
2023-04-29T01:23:38.465Z,5.32
2023-04-29T01:26:07.393Z,4.95
2023-04-29T01:28:52.270Z,5.00
2023-04-29T01:31:23.108Z,5.35
2023-04-29T01:33:57.128Z,5.35
2023-04-29T01:36:48.476Z,6.95
2023-04-29T01:39:46.785Z,6.40
2023-04-29T01:42:47.339Z,5.05
2023-04-29T01:45:20.409Z,5.35
2023-04-29T01:47:49.088Z,6.75
2023-04-29T01:50:17.065Z,5.47
2023-04-29T01:52:44.981Z,5.15
2023-04-29T01:55:12.906Z,5.62
2023-04-29T01:57:40.765Z,5.57
2023-04-29T02:00:10.449Z,5.60
2023-04-29T02:02:38.710Z,5.25
2023-04-29T02:05:06.915Z,5.35
2023-04-29T02:07:34.811Z,5.28
2023-04-29T02:10:02.749Z,5.85
2023-04-29T02:12:30.705Z,5.37
2023-04-29T02:14:58.617Z,5.28
2023-04-29T02:17:26.847Z,5.97
2023-04-29T02:19:56.370Z,7.00
2023-04-29T02:22:24.324Z,7.37
2023-04-29T02:24:52.228Z,5.85
2023-04-29T02:27:20.317Z,5.00
2023-04-29T02:29:48.220Z,5.53
2023-04-29T02:32:17.427Z,6.75
2023-04-29T02:34:45.526Z,5.20
2023-04-29T02:37:13.436Z,4.30
2023-04-29T02:39:41.443Z,5.07
2023-04-29T02:42:09.469Z,6.50
2023-04-29T02:44:37.316Z,5.37
2023-04-29T02:47:05.172Z,5.40
2023-04-29T02:49:33.042Z,6.37
2023-04-29T02:52:01.079Z,6.05
2023-04-29T02:54:28.975Z,5.40
2023-04-29T02:56:56.817Z,4.70
2023-04-29T02:59:24.709Z,5.18
2023-04-29T03:01:52.541Z,6.12
2023-04-29T03:04:20.513Z,5.80
2023-04-29T03:06:48.496Z,5.30
2023-04-29T03:09:16.470Z,5.07
2023-04-29T03:11:44.267Z,5.20
2023-04-29T03:14:12.367Z,4.85
2023-04-29T03:16:40.314Z,4.90
2023-04-29T03:19:08.682Z,4.95
2023-04-29T03:21:36.666Z,5.03
2023-04-29T03:24:04.607Z,5.07
2023-04-29T03:26:32.500Z,4.37
2023-04-29T03:29:00.408Z,6.12
2023-04-29T03:31:28.714Z,4.28
2023-04-29T03:33:56.633Z,4.40
2023-04-29T03:36:24.488Z,4.70
2023-04-29T03:38:52.371Z,4.57
2023-04-29T03:41:20.465Z,5.28
2023-04-29T03:43:48.374Z,5.00
2023-04-29T03:46:16.255Z,4.78
2023-04-29T03:48:44.208Z,5.80
2023-04-29T03:51:12.234Z,5.30
2023-04-29T03:53:41.104Z,5.70
2023-04-29T03:56:09.289Z,4.45
2023-04-29T03:58:37.208Z,4.72
2023-04-29T04:01:05.473Z,4.53
2023-04-29T04:03:34.155Z,4.80
2023-04-29T04:06:02.296Z,4.37
2023-04-29T04:08:30.157Z,4.32
2023-04-29T04:11:04.244Z,4.60
2023-04-29T04:13:32.111Z,4.65
2023-04-29T04:16:00.448Z,6.07
2023-04-29T04:18:28.293Z,6.80
2023-04-29T04:20:56.152Z,5.95
2023-04-29T04:23:24.064Z,5.80
2023-04-29T04:25:51.941Z,6.30
2023-04-29T04:28:19.776Z,5.82
2023-04-29T04:30:48.028Z,5.75
2023-04-29T04:33:17.238Z,6.65
2023-04-29T04:35:45.446Z,6.57
2023-04-29T04:38:13.881Z,6.32
2023-04-29T04:40:46.091Z,6.03
2023-04-29T04:43:13.981Z,6.75
2023-04-29T04:45:42.165Z,7.90
2023-04-29T04:48:10.186Z,7.07
2023-04-29T04:50:38.158Z,5.72
2023-04-29T04:53:06.069Z,6.80
2023-04-29T04:55:35.012Z,6.12
2023-04-29T04:58:02.894Z,10.00
2023-04-29T05:00:30.759Z,8.23
2023-04-29T05:02:59.482Z,8.40
2023-04-29T05:05:27.545Z,6.97
2023-04-29T05:07:55.460Z,6.40
2023-04-29T05:10:27.704Z,6.70
2023-04-29T05:12:55.544Z,6.43
2023-04-29T05:15:23.471Z,6.62
2023-04-29T05:17:51.488Z,7.90
2023-04-29T05:20:19.584Z,8.48
2023-04-29T05:22:47.537Z,8.30
2023-04-29T05:25:15.420Z,6.80
2023-04-29T05:27:43.321Z,7.57
2023-04-29T05:30:11.539Z,8.55
2023-04-29T05:32:39.411Z,7.55
2023-04-29T05:35:07.745Z,7.95
2023-04-29T05:37:35.593Z,7.10
2023-04-29T05:40:03.638Z,9.05
2023-04-29T05:42:32.026Z,8.23
2023-04-29T05:45:00.084Z,8.30
2023-04-29T05:47:28.189Z,7.20
2023-04-29T05:49:56.176Z,6.75
2023-04-29T05:52:24.024Z,8.45
2023-04-29T05:54:51.943Z,7.50
2023-04-29T05:57:19.829Z,8.48
2023-04-29T05:59:47.919Z,6.07
2023-04-29T06:02:15.968Z,7.35
2023-04-29T06:04:44.105Z,10.35
2023-04-29T06:07:13.892Z,5.53
2023-04-29T06:09:42.547Z,5.65
2023-04-29T06:12:10.443Z,6.53
2023-04-29T06:14:38.560Z,5.22
2023-04-29T06:17:06.818Z,4.25
2023-04-29T06:19:35.351Z,4.62
2023-04-29T06:22:03.275Z,4.18
2023-04-29T06:24:31.193Z,4.12
2023-04-29T06:26:59.121Z,4.35
2023-04-29T06:29:27.040Z,4.05
2023-04-29T06:31:55.557Z,4.32
2023-04-29T06:34:23.856Z,5.53
2023-04-29T06:36:52.095Z,4.43
2023-04-29T06:39:20.038Z,4.30
2023-04-29T06:41:48.068Z,4.37
2023-04-29T06:44:16.064Z,4.65
2023-04-29T06:46:44.498Z,4.70
2023-04-29T06:49:12.966Z,5.82
2023-04-29T06:51:40.956Z,4.90
2023-04-29T06:54:08.990Z,5.37
2023-04-29T06:56:37.293Z,4.87
2023-04-29T06:59:05.825Z,5.62
2023-04-29T07:01:33.821Z,5.45
2023-04-29T07:04:02.293Z,5.72
2023-04-29T07:06:30.821Z,5.43
2023-04-29T07:08:58.781Z,4.50
2023-04-29T07:11:28.461Z,4.68
2023-04-29T07:13:56.580Z,5.62
2023-04-29T07:16:27.742Z,5.37
2023-04-29T07:18:55.692Z,6.28
2023-04-29T07:21:23.746Z,4.53
2023-04-29T07:23:51.769Z,5.05
2023-04-29T07:26:19.955Z,4.90
2023-04-29T07:28:48.055Z,4.80
2023-04-29T07:31:16.296Z,4.37
2023-04-29T07:33:45.915Z,6.20
2023-04-29T07:36:13.789Z,4.22
2023-04-29T07:38:41.793Z,4.57
2023-04-29T07:41:09.620Z,5.15
2023-04-29T07:43:39.237Z,5.55
2023-04-29T07:46:08.960Z,4.47
2023-04-29T07:48:40.887Z,4.78
2023-04-29T07:51:14.071Z,4.50
2023-04-29T07:53:42.465Z,6.12
2023-04-29T07:56:10.766Z,5.53
2023-04-29T07:58:38.633Z,4.60
2023-04-29T08:01:11.557Z,4.45
2023-04-29T08:03:41.790Z,5.62
2023-04-29T08:06:10.414Z,4.47
2023-04-29T08:08:38.861Z,3.78
2023-04-29T08:11:07.674Z,4.35
2023-04-29T08:13:35.601Z,4.95
2023-04-29T08:16:03.509Z,4.97
2023-04-29T08:18:31.422Z,5.43
2023-04-29T08:20:59.301Z,5.35
2023-04-29T08:23:27.505Z,4.80
2023-04-29T08:25:57.249Z,5.03
2023-04-29T08:28:25.169Z,4.65
2023-04-29T08:30:53.136Z,4.87
2023-04-29T08:33:21.013Z,4.30
2023-04-29T08:35:48.884Z,4.03
2023-04-29T08:38:17.129Z,3.90
2023-04-29T08:40:49.363Z,4.35
2023-04-29T08:43:18.036Z,4.87
2023-04-29T08:45:47.963Z,4.28
2023-04-29T08:48:18.748Z,4.50
2023-04-29T08:50:47.482Z,3.53
2023-04-29T08:53:16.367Z,2.83
2023-04-29T08:55:49.425Z,3.33
2023-04-29T08:58:17.746Z,1.50
2023-04-29T09:00:46.501Z,2.20
2023-04-29T09:03:34.769Z,1.58
2023-04-29T09:06:03.697Z,1.83
2023-04-29T09:08:32.280Z,1.73
2023-04-29T09:11:00.885Z,1.73
2023-04-29T09:13:30.882Z,1.30
2023-04-29T09:15:59.440Z,2.10
2023-04-29T09:18:47.766Z,1.50
2023-04-29T09:21:24.114Z,2.25
2023-04-29T09:23:54.278Z,1.52
2023-04-29T09:26:22.871Z,1.20
2023-04-29T09:29:09.521Z,3.70
2023-04-29T09:31:39.322Z,2.42
2023-04-29T09:34:07.640Z,1.87
2023-04-29T09:36:37.275Z,1.65
2023-04-29T09:39:07.367Z,1.50
2023-04-29T09:41:35.347Z,1.23
2023-04-29T09:44:08.086Z,1.65
2023-04-29T09:46:38.346Z,1.30
2023-04-29T09:49:06.576Z,0.98
2023-04-29T09:51:34.527Z,1.25
2023-04-29T09:54:04.417Z,1.33
2023-04-29T09:56:53.271Z,1.20
2023-04-29T09:59:22.111Z,1.67
2023-04-29T10:01:51.828Z,1.27
2023-04-29T10:04:21.235Z,2.17
2023-04-29T10:06:54.522Z,1.00
2023-04-29T10:09:24.233Z,1.27
2023-04-29T10:11:53.939Z,2.92
2023-04-29T10:14:23.791Z,0.80
2023-04-29T10:17:05.166Z,1.00
2023-04-29T10:19:41.385Z,0.88
2023-04-29T10:22:13.557Z,1.02
2023-04-29T10:24:41.980Z,1.60
2023-04-29T10:27:15.855Z,1.83
2023-04-29T10:29:45.062Z,0.80
2023-04-29T10:32:15.800Z,2.28
2023-04-29T10:34:44.807Z,0.90
2023-04-29T10:37:13.678Z,1.48
2023-04-29T10:39:59.700Z,0.75
2023-04-29T10:42:47.672Z,0.52
2023-04-29T10:45:22.534Z,1.10
2023-04-29T10:48:07.514Z,1.67
2023-04-29T10:50:50.655Z,0.70
2023-04-29T10:53:23.429Z,1.87
2023-04-29T10:56:20.810Z,1.00
2023-04-29T10:58:48.883Z,0.88
2023-04-29T11:01:18.706Z,0.77
2023-04-29T11:04:01.061Z,1.40
2023-04-29T11:06:38.048Z,0.68
2023-04-29T11:09:15.776Z,1.25
2023-04-29T11:11:47.833Z,1.10
2023-04-29T11:14:16.636Z,0.75
2023-04-29T11:16:56.252Z,2.03
2023-04-29T11:19:26.740Z,1.33
2023-04-29T11:22:25.476Z,2.17
2023-04-29T11:24:54.848Z,0.77
2023-04-29T11:27:26.841Z,1.12
2023-04-29T11:30:00.025Z,0.98
2023-04-29T11:32:29.977Z,0.80
2023-04-29T11:35:15.501Z,0.88
2023-04-29T11:37:46.838Z,1.25
2023-04-29T11:40:15.970Z,0.70
2023-04-29T11:42:49.859Z,0.60
2023-04-29T11:45:21.566Z,0.70
2023-04-29T11:47:51.259Z,0.50
2023-04-29T11:50:21.408Z,0.80
2023-04-29T11:52:50.391Z,1.95
2023-04-29T11:55:19.798Z,0.60
2023-04-29T11:57:50.971Z,1.20
2023-04-29T12:00:19.201Z,0.70
2023-04-29T12:02:48.175Z,1.25
2023-04-29T12:05:17.677Z,1.87
2023-04-29T12:07:46.220Z,1.15
2023-04-29T12:10:14.413Z,1.05
2023-04-29T12:12:44.963Z,0.85
2023-04-29T12:15:14.093Z,1.45
2023-04-29T12:17:42.709Z,1.87
2023-04-29T12:20:12.085Z,1.15
2023-04-29T12:22:40.238Z,1.45
2023-04-29T12:25:09.078Z,0.73
2023-04-29T12:27:45.346Z,1.48
2023-04-29T12:30:13.865Z,0.88
2023-04-29T12:32:42.469Z,0.95
2023-04-29T12:35:18.464Z,0.50
2023-04-29T12:37:50.298Z,0.60
2023-04-29T12:40:19.137Z,0.88
2023-04-29T12:42:47.910Z,2.22
2023-04-29T12:45:30.607Z,0.80
2023-04-29T12:47:59.492Z,0.95
2023-04-29T12:50:35.732Z,0.62
2023-04-29T12:53:09.114Z,0.95
2023-04-29T12:55:39.357Z,1.23
2023-04-29T12:58:08.659Z,1.30
2023-04-29T13:00:38.765Z,1.05
2023-04-29T13:03:07.259Z,0.77
2023-04-29T13:05:35.517Z,1.52
2023-04-29T13:08:03.997Z,0.88
2023-04-29T13:10:32.377Z,3.37
2023-04-29T13:13:00.544Z,3.47
2023-04-29T13:15:29.164Z,2.22
2023-04-29T13:17:57.562Z,4.32
2023-04-29T13:20:25.619Z,2.15
2023-04-29T13:22:53.791Z,3.00
2023-04-29T13:25:21.696Z,0.90
2023-04-29T13:27:49.687Z,1.12
2023-04-29T13:30:17.619Z,1.65
2023-04-29T13:32:53.274Z,1.15
2023-04-29T13:35:22.552Z,1.58
2023-04-29T13:37:50.800Z,1.00
2023-04-29T13:40:20.850Z,0.95
2023-04-29T13:42:50.616Z,0.70
2023-04-29T13:45:21.399Z,1.73
2023-04-29T13:51:00.999Z,4.45
2023-04-29T13:56:28.299Z,2.80
2023-04-29T13:58:40.984Z,1.85
2023-04-29T14:01:44.192Z,5.40
2023-04-29T14:04:04.352Z,1.87
2023-04-29T14:06:33.968Z,3.17
2023-04-29T14:09:03.940Z,1.02
2023-04-29T14:11:32.319Z,1.00
2023-04-29T14:14:00.652Z,1.12
2023-04-29T14:16:30.029Z,1.92
2023-04-29T14:18:58.038Z,0.88
2023-04-29T14:21:26.110Z,0.93
2023-04-29T14:23:54.225Z,1.98
2023-04-29T14:26:28.518Z,1.00
2023-04-29T14:29:01.012Z,0.88
2023-04-29T14:31:32.718Z,1.55
2023-04-29T14:34:01.050Z,0.90
2023-04-29T14:36:29.569Z,0.98
2023-04-29T14:38:57.497Z,1.08
2023-04-29T14:41:25.645Z,1.35
2023-04-29T14:43:53.699Z,0.77
2023-04-29T14:46:23.396Z,2.05
2023-04-29T14:48:51.402Z,1.17
2023-04-29T14:51:19.410Z,1.10
2023-04-29T14:53:47.398Z,3.47
2023-04-29T14:56:15.432Z,1.50
2023-04-29T14:58:43.579Z,1.37
2023-04-29T15:01:11.554Z,1.05
2023-04-29T15:03:44.188Z,1.05
2023-04-29T15:06:13.246Z,2.10
2023-04-29T15:08:41.292Z,1.05
2023-04-29T15:11:09.186Z,0.85
2023-04-29T15:13:37.311Z,1.77
2023-04-29T15:16:05.575Z,0.70
2023-04-29T15:18:33.541Z,1.02
2023-04-29T15:21:01.581Z,0.70
2023-04-29T15:23:29.472Z,1.33
2023-04-29T15:25:58.066Z,1.77
2023-04-29T15:28:27.163Z,1.00
2023-04-29T15:30:55.066Z,2.97
2023-04-29T15:33:23.447Z,2.22
2023-04-29T15:35:51.351Z,2.37
2023-04-29T15:38:19.635Z,4.30
2023-04-29T15:40:47.770Z,2.83
2023-04-29T15:43:15.959Z,1.58
2023-04-29T15:45:44.060Z,1.62
2023-04-29T15:48:12.060Z,1.37
2023-04-29T15:50:39.972Z,2.40
2023-04-29T15:53:07.983Z,1.00
2023-04-29T15:55:36.773Z,1.08
2023-04-29T15:58:04.652Z,3.30
2023-04-29T16:00:32.906Z,3.60
2023-04-29T16:03:01.056Z,2.08
2023-04-29T16:05:29.550Z,1.83
2023-04-29T16:07:57.436Z,1.17
2023-04-29T16:10:25.387Z,1.08
2023-04-29T16:12:53.310Z,1.27
2023-04-29T16:15:21.294Z,1.58
2023-04-29T16:17:49.543Z,1.10
2023-04-29T16:20:18.744Z,1.62
2023-04-29T16:22:46.716Z,1.62
2023-04-29T16:25:14.848Z,1.90
2023-04-29T16:27:42.787Z,2.15
2023-04-29T16:30:11.347Z,1.95
2023-04-29T16:32:39.359Z,2.65
2023-04-29T16:35:07.737Z,2.00
2023-04-29T16:37:35.821Z,2.20
2023-04-29T16:40:04.366Z,1.95
2023-04-29T16:42:32.370Z,1.83
2023-04-29T16:45:00.338Z,1.50
2023-04-29T16:47:28.370Z,1.58
2023-04-29T16:49:57.070Z,1.20
2023-04-29T16:52:25.456Z,1.48
2023-04-29T16:54:53.398Z,1.40
2023-04-29T16:57:22.609Z,1.17
2023-04-29T16:59:50.553Z,1.33
2023-04-29T17:02:18.516Z,1.67
2023-04-29T17:04:46.607Z,0.90
2023-04-29T17:07:15.822Z,1.12
2023-04-29T17:09:45.688Z,1.33
2023-04-29T17:12:13.547Z,1.70
2023-04-29T17:14:41.536Z,1.10
2023-04-29T17:17:09.564Z,2.33
2023-04-29T17:19:37.406Z,2.75
2023-04-29T17:22:05.303Z,1.23
2023-04-29T17:24:34.032Z,2.45
2023-04-29T17:27:01.983Z,1.55
2023-04-29T17:29:30.173Z,1.40
2023-04-29T17:32:01.373Z,1.30
2023-04-29T17:34:31.166Z,1.92
2023-04-29T17:36:59.119Z,1.20
2023-04-29T17:39:27.148Z,1.33
2023-04-29T17:41:55.089Z,1.92
2023-04-29T17:44:23.667Z,1.42
2023-04-29T17:46:51.950Z,1.55
2023-04-29T17:49:19.900Z,1.15
2023-04-29T17:51:47.909Z,1.12
2023-04-29T17:54:15.817Z,1.20
2023-04-29T17:56:43.804Z,1.45
2023-04-29T17:59:12.475Z,1.95
2023-04-29T18:01:40.570Z,1.37
2023-04-29T18:04:08.850Z,1.40
2023-04-29T18:06:36.955Z,1.45
2023-04-29T18:09:06.592Z,3.25
2023-04-29T18:11:34.550Z,1.75
2023-04-29T18:14:02.512Z,1.52
2023-04-29T18:16:31.285Z,1.50
2023-04-29T18:18:59.333Z,1.20
2023-04-29T18:21:28.874Z,2.03
2023-04-29T18:23:57.403Z,1.73
2023-04-29T18:26:25.811Z,1.65
2023-04-29T18:28:53.948Z,2.97
2023-04-29T18:31:21.997Z,2.40
2023-04-29T18:33:49.994Z,1.67
2023-04-29T18:36:17.960Z,2.03
2023-04-29T18:38:46.155Z,1.92
2023-04-29T18:41:15.200Z,2.00
2023-04-29T18:43:43.218Z,3.08
2023-04-29T18:46:11.122Z,2.33
2023-04-29T18:48:40.240Z,2.72
2023-04-29T18:51:08.692Z,3.42
2023-04-29T18:53:36.712Z,2.08
2023-04-29T18:56:04.725Z,2.03
2023-04-29T18:58:32.731Z,2.35
2023-04-29T19:01:01.058Z,2.08
2023-04-29T19:03:29.096Z,2.10
2023-04-29T19:05:57.025Z,4.35
2023-04-29T19:08:25.836Z,3.12
2023-04-29T19:10:54.837Z,3.12
2023-04-29T19:13:22.729Z,2.62
2023-04-29T19:15:55.786Z,2.50
2023-04-29T19:18:24.640Z,2.87
2023-04-29T19:20:53.276Z,2.55
2023-04-29T19:23:21.289Z,2.80
2023-04-29T19:25:49.251Z,3.33
2023-04-29T19:28:17.270Z,3.35
2023-04-29T19:30:45.320Z,3.65
2023-04-29T19:33:13.397Z,2.65
2023-04-29T19:35:41.263Z,3.17
2023-04-29T19:38:09.293Z,3.42
2023-04-29T19:40:37.237Z,3.15
2023-04-29T19:43:05.173Z,3.50
2023-04-29T19:45:33.026Z,3.12
2023-04-29T19:48:03.321Z,4.25
2023-04-29T19:50:31.225Z,3.42
2023-04-29T19:52:59.782Z,3.25
2023-04-29T19:55:27.815Z,3.45
2023-04-29T19:57:55.785Z,3.10
2023-04-29T20:00:23.854Z,3.65
2023-04-29T20:02:53.541Z,3.92
2023-04-29T20:05:21.496Z,4.95
2023-04-29T20:07:49.917Z,3.75
2023-04-29T20:10:18.012Z,4.43
2023-04-29T20:12:45.910Z,4.78
2023-04-29T20:15:14.030Z,5.82
2023-04-29T20:17:41.951Z,4.25
2023-04-29T20:20:10.428Z,3.00
2023-04-29T20:22:38.366Z,3.42
2023-04-29T20:25:07.019Z,3.45
2023-04-29T20:27:35.026Z,3.97
2023-04-29T20:30:03.275Z,3.12
2023-04-29T20:32:32.173Z,3.22
2023-04-29T20:35:00.113Z,3.22
2023-04-29T20:37:28.027Z,4.32
2023-04-29T20:39:56.004Z,2.90
2023-04-29T20:42:23.949Z,4.55
2023-04-29T20:44:51.847Z,3.42
2023-04-29T20:47:20.328Z,4.12
2023-04-29T20:49:48.302Z,3.80
2023-04-29T20:52:16.931Z,3.40
2023-04-29T20:54:44.824Z,2.80
2023-04-29T20:57:12.716Z,4.18
2023-04-29T20:59:40.681Z,4.47
2023-04-29T21:02:08.670Z,3.72
2023-04-29T21:04:36.709Z,3.05
2023-04-29T21:07:05.436Z,4.07
2023-04-29T21:09:33.310Z,2.92
2023-04-29T21:12:02.657Z,6.62
2023-04-29T21:14:30.540Z,3.25
2023-04-29T21:16:58.426Z,3.90
2023-04-29T21:19:26.550Z,4.32
2023-04-29T21:21:54.473Z,4.87
2023-04-29T21:24:22.812Z,3.85
2023-04-29T21:26:51.835Z,4.10
2023-04-29T21:29:21.220Z,3.67
2023-04-29T21:31:49.241Z,3.85
2023-04-29T21:34:17.649Z,3.75
2023-04-29T21:36:45.660Z,3.83
2023-04-29T21:39:13.590Z,4.15
2023-04-29T21:41:43.335Z,4.15
2023-04-29T21:44:11.379Z,4.03
2023-04-29T21:46:39.810Z,5.47
2023-04-29T21:49:08.690Z,4.00
2023-04-29T21:51:39.886Z,4.28
2023-04-29T21:54:09.781Z,4.47
2023-04-29T21:56:37.693Z,4.60
2023-04-29T21:59:05.761Z,5.65
2023-04-29T22:01:42.616Z,5.25
2023-04-29T22:04:10.540Z,4.32
2023-04-29T22:06:38.951Z,4.90
2023-04-29T22:09:08.549Z,4.75
2023-04-29T22:11:36.651Z,5.72
2023-04-29T22:14:04.647Z,5.05
2023-04-29T22:16:32.738Z,4.78
2023-04-29T22:19:00.676Z,4.72
2023-04-29T22:21:29.582Z,3.75
2023-04-29T22:23:57.520Z,5.43
2023-04-29T22:26:26.837Z,5.28
2023-04-29T22:28:54.764Z,4.07
2023-04-29T22:31:22.726Z,4.53
2023-04-29T22:33:50.600Z,4.45
2023-04-29T22:36:18.486Z,5.05
2023-04-29T22:38:46.453Z,5.40
2023-04-29T22:41:14.947Z,4.12
2023-04-29T22:43:42.858Z,4.47
2023-04-29T22:46:10.861Z,4.45
2023-04-29T22:48:38.786Z,4.20
2023-04-29T22:51:07.035Z,4.03
2023-04-29T22:53:34.949Z,4.60
2023-04-29T22:56:03.337Z,4.43
2023-04-29T22:58:31.204Z,3.97
2023-04-29T23:00:59.351Z,5.00
2023-04-29T23:03:28.365Z,4.37
2023-04-29T23:06:00.698Z,4.40
2023-04-29T23:08:29.026Z,4.68
2023-04-29T23:10:56.881Z,4.25
2023-04-29T23:13:24.937Z,5.30
2023-04-29T23:15:53.605Z,4.00
2023-04-29T23:18:21.568Z,7.30
2023-04-29T23:20:49.580Z,5.47
2023-04-29T23:23:17.615Z,5.62
2023-04-29T23:25:46.953Z,5.10
2023-04-29T23:28:14.906Z,7.28
2023-04-29T23:30:42.776Z,8.27
2023-04-29T23:33:10.703Z,4.60
2023-04-29T23:35:38.671Z,5.35
2023-04-29T23:38:06.744Z,5.60
2023-04-29T23:40:34.675Z,5.22
2023-04-29T23:43:02.633Z,4.20
2023-04-29T23:45:30.563Z,4.72
2023-04-29T23:47:58.473Z,6.72
2023-04-29T23:50:26.388Z,3.85
2023-04-29T23:52:54.318Z,4.85
2023-04-29T23:55:22.226Z,4.18
2023-04-29T23:57:50.156Z,4.53
