createdAt,value
2022-08-05T00:01:36.337Z,20.00
2022-08-05T00:04:18.551Z,20.00
2022-08-05T00:06:47.089Z,20.00
2022-08-05T00:09:16.005Z,20.10
2022-08-05T00:11:48.645Z,20.00
2022-08-05T00:14:18.055Z,20.10
2022-08-05T00:16:52.358Z,20.00
2022-08-05T00:19:23.352Z,20.00
2022-08-05T00:21:53.995Z,20.00
2022-08-05T00:24:24.738Z,20.10
2022-08-05T00:26:58.944Z,20.00
2022-08-05T00:29:27.623Z,20.00
2022-08-05T00:32:12.615Z,20.00
2022-08-05T00:35:03.546Z,20.00
2022-08-05T00:37:51.018Z,20.00
2022-08-05T00:40:27.840Z,20.00
2022-08-05T00:42:57.899Z,20.10
2022-08-05T00:45:37.813Z,20.10
2022-08-05T00:48:08.228Z,20.20
2022-08-05T00:50:41.343Z,20.20
2022-08-05T00:54:00.466Z,20.20
2022-08-05T00:56:00.118Z,20.20
2022-08-05T00:58:28.031Z,20.20
2022-08-05T01:00:56.337Z,20.10
2022-08-05T01:03:24.411Z,20.20
2022-08-05T01:06:00.562Z,20.10
2022-08-05T01:08:39.826Z,20.10
2022-08-05T01:11:21.761Z,20.10
2022-08-05T01:14:03.935Z,20.10
2022-08-05T01:16:46.117Z,20.10
2022-08-05T01:19:36.766Z,20.10
2022-08-05T01:22:28.007Z,20.00
2022-08-05T01:25:10.939Z,20.00
2022-08-05T01:28:11.378Z,19.90
2022-08-05T01:30:46.580Z,19.90
2022-08-05T01:33:29.350Z,19.70
2022-08-05T01:36:13.157Z,19.70
2022-08-05T01:38:45.812Z,19.60
2022-08-05T01:41:20.969Z,19.60
2022-08-05T01:43:53.489Z,19.60
2022-08-05T01:46:41.984Z,19.60
2022-08-05T01:49:23.647Z,19.60
2022-08-05T01:51:55.832Z,19.50
2022-08-05T01:54:29.284Z,19.50
2022-08-05T01:58:09.773Z,19.50
2022-08-05T01:59:51.963Z,19.50
2022-08-05T02:02:25.999Z,19.40
2022-08-05T02:04:59.614Z,19.50
2022-08-05T02:07:30.215Z,19.50
2022-08-05T02:09:58.852Z,19.50
2022-08-05T02:12:35.866Z,19.50
2022-08-05T02:15:13.770Z,19.50
2022-08-05T02:18:31.171Z,19.50
2022-08-05T02:20:47.085Z,19.50
2022-08-05T02:23:15.780Z,19.50
2022-08-05T02:25:49.012Z,19.50
2022-08-05T02:28:29.386Z,19.60
2022-08-05T02:31:06.039Z,19.60
2022-08-05T02:33:40.420Z,19.60
2022-08-05T02:36:15.539Z,19.60
2022-08-05T02:38:53.366Z,19.60
2022-08-05T02:41:28.465Z,19.60
2022-08-05T02:44:13.215Z,19.60
2022-08-05T02:46:58.387Z,19.60
2022-08-05T02:49:36.658Z,19.60
2022-08-05T02:52:09.914Z,19.60
2022-08-05T02:54:42.282Z,19.60
2022-08-05T02:58:10.887Z,19.60
2022-08-05T03:00:02.398Z,19.70
2022-08-05T03:02:36.874Z,19.80
2022-08-05T03:05:06.161Z,19.80
2022-08-05T03:08:01.930Z,19.70
2022-08-05T03:10:25.163Z,19.70
2022-08-05T03:12:53.957Z,19.60
2022-08-05T03:15:23.730Z,19.50
2022-08-05T03:17:55.840Z,19.30
2022-08-05T03:20:26.319Z,19.20
2022-08-05T03:22:57.189Z,19.00
2022-08-05T03:25:32.989Z,19.00
2022-08-05T03:28:18.896Z,18.90
2022-08-05T03:30:49.438Z,18.90
2022-08-05T03:33:19.400Z,18.90
2022-08-05T03:35:47.871Z,18.90
2022-08-05T03:38:16.123Z,18.90
2022-08-05T03:40:47.524Z,18.90
2022-08-05T03:44:09.571Z,19.00
2022-08-05T03:46:08.268Z,19.00
2022-08-05T03:48:37.599Z,19.00
2022-08-05T03:52:37.186Z,19.10
2022-08-05T03:55:54.144Z,19.10
2022-08-05T03:56:59.911Z,19.20
2022-08-05T03:59:47.566Z,19.20
2022-08-05T04:02:38.289Z,19.20
2022-08-05T04:05:10.792Z,19.20
2022-08-05T04:07:53.187Z,19.20
2022-08-05T04:10:28.329Z,19.20
2022-08-05T04:13:00.133Z,19.20
2022-08-05T04:15:33.269Z,19.30
2022-08-05T04:18:07.021Z,19.30
2022-08-05T04:20:37.138Z,19.30
2022-08-05T04:23:05.386Z,19.30
2022-08-05T04:25:57.519Z,19.20
2022-08-05T04:28:21.065Z,19.20
2022-08-05T04:30:58.840Z,19.20
2022-08-05T04:34:18.525Z,19.10
2022-08-05T04:36:46.590Z,19.10
2022-08-05T04:39:06.980Z,19.20
2022-08-05T04:41:37.750Z,19.20
2022-08-05T04:44:09.034Z,19.20
2022-08-05T04:46:37.869Z,19.20
2022-08-05T04:49:12.428Z,19.20
2022-08-05T04:51:44.425Z,19.30
2022-08-05T04:54:12.428Z,19.30
2022-08-05T04:56:40.322Z,19.30
2022-08-05T04:59:21.737Z,19.20
2022-08-05T05:02:07.155Z,19.20
2022-08-05T05:04:44.091Z,19.20
2022-08-05T05:07:17.266Z,19.20
2022-08-05T05:09:45.298Z,19.20
2022-08-05T05:12:13.245Z,19.20
2022-08-05T05:14:49.435Z,19.20
2022-08-05T05:17:23.908Z,19.20
2022-08-05T05:19:56.609Z,19.20
2022-08-05T05:22:26.878Z,19.30
2022-08-05T05:24:57.956Z,19.30
2022-08-05T05:27:41.423Z,19.30
2022-08-05T05:30:15.692Z,19.30
2022-08-05T05:33:00.919Z,19.30
2022-08-05T05:35:38.073Z,19.30
2022-08-05T05:38:13.461Z,19.30
2022-08-05T05:40:50.089Z,19.30
2022-08-05T05:43:22.198Z,19.20
2022-08-05T05:46:12.195Z,19.30
2022-08-05T05:48:42.053Z,19.30
2022-08-05T05:51:15.536Z,19.30
2022-08-05T05:53:54.579Z,19.40
2022-08-05T05:56:32.470Z,19.40
2022-08-05T05:59:05.809Z,19.40
2022-08-05T06:01:37.122Z,19.40
2022-08-05T06:04:11.528Z,19.40
2022-08-05T06:06:41.942Z,19.50
2022-08-05T06:09:18.079Z,19.50
2022-08-05T06:12:01.054Z,19.40
2022-08-05T06:14:30.353Z,19.40
2022-08-05T06:16:58.560Z,19.50
2022-08-05T06:19:34.745Z,19.60
2022-08-05T06:22:03.818Z,19.60
2022-08-05T06:24:33.458Z,19.60
2022-08-05T06:27:04.018Z,19.60
2022-08-05T06:29:51.936Z,19.60
2022-08-05T06:32:24.803Z,19.60
2022-08-05T06:34:56.208Z,19.60
2022-08-05T06:37:56.340Z,19.50
2022-08-05T06:40:18.193Z,19.50
2022-08-05T06:42:51.767Z,19.40
2022-08-05T06:45:44.548Z,19.40
2022-08-05T06:48:36.869Z,19.40
2022-08-05T06:50:57.090Z,19.30
2022-08-05T06:53:27.753Z,19.30
2022-08-05T06:55:58.389Z,19.30
2022-08-05T06:58:35.033Z,19.30
2022-08-05T07:01:06.202Z,19.30
2022-08-05T07:03:34.958Z,19.30
2022-08-05T07:06:05.799Z,19.20
2022-08-05T07:08:42.119Z,19.20
2022-08-05T07:11:15.557Z,19.20
2022-08-05T07:14:01.229Z,19.30
2022-08-05T07:17:57.135Z,19.20
2022-08-05T07:22:28.249Z,19.30
2022-08-05T07:24:58.249Z,19.30
2022-08-05T07:27:56.449Z,19.30
2022-08-05T07:30:24.188Z,19.30
2022-08-05T07:32:56.176Z,19.30
2022-08-05T07:36:01.994Z,19.30
2022-08-05T07:38:32.762Z,19.30
2022-08-05T07:41:16.724Z,19.30
2022-08-05T07:43:50.861Z,19.20
2022-08-05T07:46:25.256Z,19.20
2022-08-05T07:49:02.217Z,19.10
2022-08-05T07:51:36.888Z,19.10
2022-08-05T07:54:09.717Z,19.00
2022-08-05T07:57:02.613Z,19.00
2022-08-05T07:59:38.202Z,18.90
2022-08-05T08:02:16.253Z,18.90
2022-08-05T08:04:49.203Z,18.90
2022-08-05T08:07:22.053Z,18.90
2022-08-05T08:09:52.351Z,18.90
2022-08-05T08:12:35.134Z,18.90
2022-08-05T08:15:14.018Z,18.90
2022-08-05T08:17:50.552Z,18.80
2022-08-05T08:21:00.371Z,18.80
2022-08-05T08:23:59.934Z,18.70
2022-08-05T08:26:00.854Z,18.70
2022-08-05T08:28:36.066Z,18.70
2022-08-05T08:31:07.587Z,18.60
2022-08-05T08:33:37.822Z,18.70
2022-08-05T08:36:38.967Z,18.70
2022-08-05T08:38:56.108Z,18.70
2022-08-05T08:41:52.200Z,18.70
2022-08-05T08:45:22.763Z,18.60
2022-08-05T08:47:47.651Z,18.50
2022-08-05T08:50:23.438Z,18.40
2022-08-05T08:52:47.367Z,18.30
2022-08-05T08:56:01.688Z,18.30
2022-08-05T08:58:08.652Z,18.30
2022-08-05T09:00:36.989Z,18.30
2022-08-05T09:03:08.501Z,18.40
2022-08-05T09:05:38.951Z,18.40
2022-08-05T09:08:26.689Z,18.40
2022-08-05T09:10:58.514Z,18.40
2022-08-05T09:13:31.412Z,18.40
2022-08-05T09:16:00.276Z,18.40
2022-08-05T09:18:29.465Z,18.30
2022-08-05T09:20:57.715Z,18.20
2022-08-05T09:23:37.192Z,18.10
2022-08-05T09:26:10.600Z,18.00
2022-08-05T09:28:49.289Z,18.00
2022-08-05T09:31:44.192Z,18.00
2022-08-05T09:34:09.914Z,17.90
2022-08-05T09:36:54.527Z,17.90
2022-08-05T09:39:39.305Z,17.90
2022-08-05T09:42:23.736Z,18.00
2022-08-05T09:44:57.493Z,18.10
2022-08-05T09:47:55.624Z,18.10
2022-08-05T09:50:43.707Z,18.10
2022-08-05T09:53:22.713Z,18.10
2022-08-05T09:56:03.996Z,18.10
2022-08-05T09:58:41.845Z,18.10
2022-08-05T10:01:15.589Z,18.10
2022-08-05T10:04:00.104Z,18.20
2022-08-05T10:06:31.084Z,18.10
2022-08-05T10:09:27.568Z,18.10
2022-08-05T10:12:30.337Z,18.20
2022-08-05T10:15:13.852Z,18.30
2022-08-05T10:17:54.580Z,18.40
2022-08-05T10:20:25.184Z,18.60
2022-08-05T10:22:54.547Z,18.60
2022-08-05T10:25:26.333Z,18.60
2022-08-05T10:28:09.369Z,18.70
2022-08-05T10:32:50.751Z,18.80
2022-08-05T10:33:34.289Z,19.20
2022-08-05T10:36:05.401Z,19.70
2022-08-05T10:38:36.741Z,20.10
2022-08-05T10:41:12.292Z,20.40
2022-08-05T10:43:52.154Z,20.90
2022-08-05T10:46:23.896Z,21.40
2022-08-05T10:49:00.500Z,21.50
2022-08-05T10:51:57.477Z,21.60
2022-08-05T10:54:56.520Z,21.40
2022-08-05T10:57:30.901Z,21.40
2022-08-05T11:00:19.629Z,21.60
2022-08-05T11:03:23.380Z,21.70
2022-08-05T11:06:05.584Z,22.40
2022-08-05T11:08:37.853Z,23.00
2022-08-05T11:11:44.753Z,23.20
2022-08-05T11:14:56.283Z,23.40
2022-08-05T11:17:59.261Z,23.50
2022-08-05T11:20:39.283Z,23.40
2022-08-05T11:24:05.661Z,23.50
2022-08-05T11:26:28.101Z,23.80
2022-08-05T11:29:03.848Z,23.90
2022-08-05T11:31:56.520Z,24.00
2022-08-05T11:34:38.346Z,23.80
2022-08-05T11:38:37.005Z,23.80
2022-08-05T11:40:00.351Z,24.00
2022-08-05T11:42:37.999Z,24.10
2022-08-05T11:45:14.464Z,24.20
2022-08-05T11:47:54.490Z,24.50
2022-08-05T11:50:22.966Z,24.80
2022-08-05T11:52:57.538Z,25.10
2022-08-05T11:55:31.717Z,25.40
2022-08-05T11:58:10.895Z,25.50
2022-08-05T12:00:44.115Z,25.60
2022-08-05T12:03:29.105Z,25.70
2022-08-05T12:06:06.560Z,25.60
2022-08-05T12:08:48.022Z,25.50
2022-08-05T12:11:20.756Z,25.30
2022-08-05T12:13:59.404Z,25.30
2022-08-05T12:16:38.393Z,25.10
2022-08-05T12:19:08.416Z,25.10
2022-08-05T12:21:42.811Z,25.30
2022-08-05T12:24:13.950Z,25.50
2022-08-05T12:26:47.624Z,26.00
2022-08-05T12:29:17.949Z,26.30
2022-08-05T12:31:54.630Z,26.40
2022-08-05T12:34:26.621Z,26.20
2022-08-05T12:36:55.711Z,26.10
2022-08-05T12:39:27.953Z,26.10
2022-08-05T12:41:59.330Z,26.00
2022-08-05T12:44:33.811Z,25.90
2022-08-05T12:47:04.050Z,25.80
2022-08-05T12:50:04.529Z,25.80
2022-08-05T12:52:37.721Z,26.00
2022-08-05T12:55:22.108Z,26.20
2022-08-05T12:58:49.097Z,26.40
2022-08-05T13:02:01.594Z,26.60
2022-08-05T13:03:41.776Z,26.80
2022-08-05T13:06:13.859Z,27.00
2022-08-05T13:08:46.040Z,27.00
2022-08-05T13:11:57.922Z,26.90
2022-08-05T13:14:20.008Z,26.80
2022-08-05T13:16:50.285Z,26.70
2022-08-05T13:19:22.620Z,26.70
2022-08-05T13:21:52.429Z,26.70
2022-08-05T13:24:36.599Z,26.60
2022-08-05T13:27:17.053Z,26.60
2022-08-05T13:30:33.750Z,26.70
2022-08-05T13:32:50.570Z,26.90
2022-08-05T13:35:31.339Z,27.10
2022-08-05T13:38:09.150Z,27.30
2022-08-05T13:40:51.789Z,27.20
2022-08-05T13:43:21.980Z,27.00
2022-08-05T13:45:50.679Z,26.80
2022-08-05T13:49:00.255Z,26.50
2022-08-05T13:51:09.543Z,26.20
2022-08-05T13:53:48.253Z,25.80
2022-08-05T13:56:18.494Z,25.50
2022-08-05T13:58:52.779Z,25.20
2022-08-05T14:01:25.931Z,25.00
2022-08-05T14:04:26.662Z,24.90
2022-08-05T14:06:58.713Z,24.80
2022-08-05T14:09:46.482Z,24.70
2022-08-05T14:12:17.657Z,24.60
2022-08-05T14:15:00.129Z,24.60
2022-08-05T14:17:28.322Z,24.50
2022-08-05T14:20:00.939Z,24.50
2022-08-05T14:22:34.295Z,24.60
2022-08-05T14:25:02.868Z,24.80
2022-08-05T14:27:34.347Z,25.10
2022-08-05T14:30:02.498Z,25.40
2022-08-05T14:32:32.521Z,25.60
2022-08-05T14:35:01.509Z,25.80
2022-08-05T14:37:45.444Z,26.00
2022-08-05T14:40:17.505Z,26.10
2022-08-05T14:42:45.358Z,26.00
2022-08-05T14:45:13.490Z,25.90
2022-08-05T14:48:02.820Z,26.00
2022-08-05T14:50:31.029Z,26.10
2022-08-05T14:53:00.227Z,26.10
2022-08-05T14:55:39.437Z,26.00
2022-08-05T14:58:11.212Z,25.80
2022-08-05T15:00:58.800Z,25.70
2022-08-05T15:03:33.077Z,25.60
2022-08-05T15:06:13.490Z,25.70
2022-08-05T15:08:59.705Z,25.80
2022-08-05T15:11:51.525Z,25.80
2022-08-05T15:14:35.066Z,25.80
2022-08-05T15:17:44.690Z,25.70
2022-08-05T15:19:57.657Z,25.70
2022-08-05T15:22:27.226Z,25.70
2022-08-05T15:24:56.034Z,25.70
2022-08-05T15:27:26.008Z,25.60
2022-08-05T15:29:56.575Z,25.50
2022-08-05T15:32:27.498Z,25.50
2022-08-05T15:34:56.953Z,25.40
2022-08-05T15:38:34.387Z,25.40
2022-08-05T15:41:02.516Z,25.40
2022-08-05T15:43:12.627Z,25.30
2022-08-05T15:45:47.885Z,25.20
2022-08-05T15:48:28.835Z,25.10
2022-08-05T15:50:56.759Z,24.90
2022-08-05T15:53:26.562Z,24.80
2022-08-05T15:56:13.051Z,24.80
2022-08-05T15:58:43.614Z,24.70
2022-08-05T16:01:16.463Z,24.70
2022-08-05T16:03:48.352Z,24.70
2022-08-05T16:06:19.973Z,24.70
2022-08-05T16:08:50.279Z,24.70
2022-08-05T16:11:20.801Z,24.70
2022-08-05T16:14:08.981Z,24.80
2022-08-05T16:16:37.384Z,24.70
2022-08-05T16:19:05.563Z,24.60
2022-08-05T16:22:00.466Z,24.60
2022-08-05T16:24:41.050Z,24.60
2022-08-05T16:27:09.594Z,24.60
2022-08-05T16:29:38.926Z,24.60
2022-08-05T16:32:09.738Z,24.70
2022-08-05T16:34:39.315Z,24.70
2022-08-05T16:38:02.930Z,24.70
2022-08-05T16:40:04.818Z,24.70
2022-08-05T16:42:35.629Z,24.60
2022-08-05T16:46:04.703Z,24.60
2022-08-05T16:47:57.475Z,24.60
2022-08-05T16:50:28.873Z,24.60
2022-08-05T16:52:56.951Z,24.60
2022-08-05T16:55:24.991Z,24.60
2022-08-05T16:58:00.172Z,24.60
2022-08-05T17:00:34.299Z,24.60
2022-08-05T17:03:03.507Z,24.60
2022-08-05T17:05:32.470Z,24.50
2022-08-05T17:08:05.364Z,24.30
2022-08-05T17:10:35.650Z,24.20
2022-08-05T17:13:05.491Z,24.10
2022-08-05T17:15:48.503Z,24.10
2022-08-05T17:18:19.081Z,24.10
2022-08-05T17:20:48.744Z,24.20
2022-08-05T17:24:03.489Z,24.10
2022-08-05T17:26:05.403Z,24.00
2022-08-05T17:28:33.185Z,24.00
2022-08-05T17:31:08.465Z,24.00
2022-08-05T17:33:50.993Z,24.00
2022-08-05T17:36:33.989Z,24.10
2022-08-05T17:39:05.113Z,24.10
2022-08-05T17:42:28.496Z,24.10
2022-08-05T17:44:39.355Z,24.00
2022-08-05T17:47:08.579Z,24.00
2022-08-05T17:49:59.984Z,23.90
2022-08-05T17:52:27.914Z,23.70
2022-08-05T17:54:56.465Z,23.60
2022-08-05T17:57:24.487Z,23.50
2022-08-05T18:00:03.287Z,23.40
2022-08-05T18:02:35.009Z,23.40
2022-08-05T18:05:07.729Z,23.30
2022-08-05T18:07:41.503Z,23.20
2022-08-05T18:10:11.325Z,23.20
2022-08-05T18:12:39.964Z,23.10
2022-08-05T18:15:10.158Z,23.10
2022-08-05T18:18:01.034Z,23.00
2022-08-05T18:20:29.382Z,23.00
2022-08-05T18:23:00.679Z,22.80
2022-08-05T18:25:38.850Z,22.70
2022-08-05T18:28:07.088Z,22.60
2022-08-05T18:30:39.098Z,22.50
2022-08-05T18:33:13.485Z,22.40
2022-08-05T18:36:01.372Z,22.30
2022-08-05T18:38:31.041Z,22.20
2022-08-05T18:41:55.880Z,22.10
2022-08-05T18:43:48.724Z,22.00
2022-08-05T18:46:19.924Z,21.80
2022-08-05T18:48:51.531Z,21.70
2022-08-05T18:52:04.323Z,21.60
2022-08-05T18:54:25.920Z,21.50
2022-08-05T18:56:57.218Z,21.30
2022-08-05T18:59:42.667Z,21.20
2022-08-05T19:02:27.079Z,21.20
2022-08-05T19:05:02.432Z,21.10
2022-08-05T19:07:48.044Z,20.90
2022-08-05T19:10:16.072Z,20.80
2022-08-05T19:12:46.044Z,20.70
2022-08-05T19:15:58.259Z,20.60
2022-08-05T19:18:09.199Z,20.50
2022-08-05T19:20:41.805Z,20.40
2022-08-05T19:24:03.251Z,20.30
2022-08-05T19:26:03.140Z,20.20
2022-08-05T19:28:32.944Z,20.10
2022-08-05T19:31:01.465Z,20.00
2022-08-05T19:33:36.203Z,19.90
2022-08-05T19:36:07.020Z,19.80
2022-08-05T19:38:43.606Z,19.70
2022-08-05T19:41:11.754Z,19.60
2022-08-05T19:44:06.916Z,19.60
2022-08-05T19:46:31.040Z,19.50
2022-08-05T19:49:02.057Z,19.40
2022-08-05T19:52:09.286Z,19.40
2022-08-05T19:54:25.460Z,19.30
2022-08-05T19:56:59.105Z,19.30
2022-08-05T19:59:55.176Z,19.20
2022-08-05T20:02:17.536Z,19.10
2022-08-05T20:04:46.107Z,19.00
2022-08-05T20:07:15.818Z,19.00
2022-08-05T20:10:11.429Z,18.90
2022-08-05T20:12:46.264Z,18.80
2022-08-05T20:15:48.027Z,18.80
2022-08-05T20:18:10.936Z,18.70
2022-08-05T20:20:55.115Z,18.70
2022-08-05T20:23:39.293Z,18.60
2022-08-05T20:26:16.213Z,18.60
2022-08-05T20:28:47.834Z,18.50
2022-08-05T20:31:16.683Z,18.50
2022-08-05T20:33:45.246Z,18.40
2022-08-05T20:36:16.257Z,18.40
2022-08-05T20:38:53.628Z,18.40
2022-08-05T20:41:27.286Z,18.30
2022-08-05T20:44:18.489Z,18.30
2022-08-05T20:46:56.937Z,18.30
2022-08-05T20:49:26.171Z,18.20
2022-08-05T20:51:54.673Z,18.20
2022-08-05T20:54:25.218Z,18.10
2022-08-05T20:56:53.171Z,18.10
2022-08-05T20:59:26.952Z,18.10
2022-08-05T21:02:09.770Z,18.00
2022-08-05T21:04:38.992Z,18.00
2022-08-05T21:07:08.448Z,17.90
2022-08-05T21:09:38.078Z,17.80
2022-08-05T21:12:19.730Z,17.80
2022-08-05T21:14:47.662Z,17.70
2022-08-05T21:17:15.877Z,17.70
2022-08-05T21:19:46.585Z,17.60
2022-08-05T21:22:18.526Z,17.60
2022-08-05T21:24:51.931Z,17.50
2022-08-05T21:27:24.765Z,17.50
2022-08-05T21:29:54.136Z,17.50
2022-08-05T21:32:23.535Z,17.40
2022-08-05T21:35:06.858Z,17.40
2022-08-05T21:37:41.040Z,17.30
2022-08-05T21:40:13.657Z,17.30
2022-08-05T21:42:44.686Z,17.20
2022-08-05T21:45:23.992Z,17.20
2022-08-05T21:47:56.745Z,17.10
2022-08-05T21:50:25.789Z,17.10
2022-08-05T21:52:53.734Z,17.00
2022-08-05T21:56:01.217Z,17.00
2022-08-05T21:58:16.559Z,17.00
2022-08-05T22:00:51.176Z,16.90
2022-08-05T22:03:48.211Z,16.90
2022-08-05T22:06:08.208Z,16.80
2022-08-05T22:08:36.361Z,16.80
2022-08-05T22:11:15.735Z,16.70
2022-08-05T22:14:06.627Z,16.70
2022-08-05T22:16:41.860Z,16.60
2022-08-05T22:20:02.971Z,16.60
2022-08-05T22:22:08.895Z,16.50
2022-08-05T22:24:55.895Z,16.50
2022-08-05T22:28:08.390Z,16.40
2022-08-05T22:30:32.437Z,16.40
2022-08-05T22:33:03.796Z,16.40
2022-08-05T22:35:48.650Z,16.30
2022-08-05T22:38:19.685Z,16.30
2022-08-05T22:40:49.649Z,16.30
2022-08-05T22:43:36.567Z,16.30
2022-08-05T22:46:12.151Z,16.30
2022-08-05T22:48:41.831Z,16.20
2022-08-05T22:51:15.713Z,16.20
2022-08-05T22:53:50.453Z,16.20
2022-08-05T22:56:30.678Z,16.10
2022-08-05T22:59:03.232Z,16.10
2022-08-05T23:02:04.454Z,16.00
2022-08-05T23:04:34.882Z,15.90
2022-08-05T23:07:02.819Z,15.90
2022-08-05T23:09:57.067Z,15.90
2022-08-05T23:12:20.280Z,15.80
2022-08-05T23:14:53.161Z,15.80
2022-08-05T23:17:34.587Z,15.80
2022-08-05T23:20:10.476Z,15.80
2022-08-05T23:22:47.451Z,15.70
2022-08-05T23:25:53.411Z,15.70
2022-08-05T23:28:06.961Z,15.60
2022-08-05T23:30:40.404Z,15.60
2022-08-05T23:33:22.616Z,15.60
2022-08-05T23:35:56.158Z,15.50
2022-08-05T23:38:25.814Z,15.40
2022-08-05T23:40:53.695Z,15.40
2022-08-05T23:43:25.120Z,15.40
2022-08-05T23:46:21.251Z,15.30
2022-08-05T23:49:00.512Z,15.30
2022-08-05T23:51:53.915Z,15.20
2022-08-05T23:54:26.132Z,15.20
2022-08-05T23:57:03.125Z,15.20
