createdAt,value
2018-11-05T00:00:54.392Z,80.13
2018-11-05T00:03:22.694Z,80.50
2018-11-05T00:05:51.005Z,80.72
2018-11-05T00:08:19.262Z,80.60
2018-11-05T00:10:47.714Z,80.54
2018-11-05T00:13:16.003Z,80.38
2018-11-05T00:15:44.302Z,80.23
2018-11-05T00:18:12.886Z,80.60
2018-11-05T00:20:41.214Z,80.67
2018-11-05T00:23:09.598Z,80.75
2018-11-05T00:25:37.997Z,80.79
2018-11-05T00:28:06.571Z,80.79
2018-11-05T00:30:35.039Z,80.89
2018-11-05T00:33:03.731Z,80.81
2018-11-05T00:35:32.006Z,80.83
2018-11-05T00:38:15.163Z,80.81
2018-11-05T00:40:43.444Z,80.59
2018-11-05T00:43:11.718Z,80.57
2018-11-05T00:45:40.138Z,80.38
2018-11-05T00:48:08.346Z,80.46
2018-11-05T00:50:36.630Z,80.53
2018-11-05T00:53:04.950Z,80.66
2018-11-05T00:55:33.351Z,80.54
2018-11-05T00:58:01.622Z,80.35
2018-11-05T01:00:30.054Z,80.16
2018-11-05T01:02:58.336Z,80.00
2018-11-05T01:05:26.606Z,80.14
2018-11-05T01:07:54.923Z,80.41
2018-11-05T01:10:23.210Z,80.69
2018-11-05T01:12:51.498Z,80.45
2018-11-05T01:15:19.798Z,80.76
2018-11-05T01:17:48.120Z,80.59
2018-11-05T01:20:16.754Z,80.38
2018-11-05T01:22:45.063Z,80.36
2018-11-05T01:25:13.564Z,80.11
2018-11-05T01:27:41.856Z,80.11
2018-11-05T01:30:11.766Z,79.93
2018-11-05T01:32:40.399Z,79.84
2018-11-05T01:35:10.834Z,79.80
2018-11-05T01:37:39.151Z,79.87
2018-11-05T01:40:09.326Z,80.03
2018-11-05T01:42:37.940Z,80.17
2018-11-05T01:45:07.489Z,79.99
2018-11-05T01:47:35.825Z,80.24
2018-11-05T01:50:04.205Z,80.15
2018-11-05T01:52:32.610Z,80.12
2018-11-05T01:55:00.894Z,79.94
2018-11-05T01:57:29.243Z,80.07
2018-11-05T01:59:57.854Z,80.23
2018-11-05T02:02:26.190Z,79.79
2018-11-05T02:04:54.458Z,79.65
2018-11-05T02:07:22.741Z,79.42
2018-11-05T02:09:51.030Z,79.25
2018-11-05T02:12:19.330Z,79.55
2018-11-05T02:14:47.918Z,79.77
2018-11-05T02:17:16.212Z,79.55
2018-11-05T02:19:44.813Z,79.76
2018-11-05T02:22:13.530Z,79.61
2018-11-05T02:24:41.824Z,79.83
2018-11-05T02:27:10.155Z,79.65
2018-11-05T02:29:38.402Z,79.72
2018-11-05T02:32:06.750Z,79.68
2018-11-05T02:34:35.024Z,79.56
2018-11-05T02:37:03.543Z,79.70
2018-11-05T02:39:31.814Z,79.70
2018-11-05T02:42:00.178Z,79.65
2018-11-05T02:50:27.858Z,79.76
2018-11-05T02:52:56.146Z,80.03
2018-11-05T02:55:24.642Z,79.98
2018-11-05T02:57:53.038Z,79.54
2018-11-05T03:00:21.354Z,79.74
2018-11-05T03:02:50.220Z,79.90
2018-11-05T03:05:19.653Z,79.60
2018-11-05T03:07:48.646Z,79.77
2018-11-05T03:10:17.203Z,79.83
2018-11-05T03:12:47.342Z,79.90
2018-11-05T03:15:16.802Z,79.81
2018-11-05T03:17:45.771Z,79.80
2018-11-05T03:20:15.039Z,79.95
2018-11-05T03:22:44.122Z,79.87
2018-11-05T03:25:12.406Z,79.93
2018-11-05T03:27:41.867Z,79.89
2018-11-05T03:30:13.125Z,80.00
2018-11-05T03:32:41.496Z,79.77
2018-11-05T03:35:11.099Z,80.10
2018-11-05T03:37:40.255Z,80.08
2018-11-05T03:40:09.546Z,79.70
2018-11-05T03:42:38.273Z,79.78
2018-11-05T03:45:07.789Z,79.53
2018-11-05T03:47:36.081Z,79.55
2018-11-05T03:50:05.942Z,79.56
2018-11-05T03:52:37.196Z,79.50
2018-11-05T03:55:05.912Z,79.84
2018-11-05T03:57:34.236Z,79.84
2018-11-05T04:00:02.549Z,79.80
2018-11-05T04:02:31.333Z,79.64
2018-11-05T04:04:59.730Z,79.72
2018-11-05T04:07:28.404Z,79.41
2018-11-05T04:09:56.839Z,79.37
2018-11-05T04:12:25.362Z,79.61
2018-11-05T04:14:53.643Z,79.42
2018-11-05T04:17:21.910Z,79.21
2018-11-05T04:19:50.217Z,79.54
2018-11-05T04:22:18.508Z,79.43
2018-11-05T04:24:46.853Z,78.99
2018-11-05T04:27:15.166Z,79.23
2018-11-05T04:29:43.490Z,79.23
2018-11-05T04:32:11.967Z,79.21
2018-11-05T04:34:40.367Z,79.08
2018-11-05T04:37:08.734Z,79.06
2018-11-05T04:39:37.206Z,79.20
2018-11-05T04:42:05.999Z,79.03
2018-11-05T04:44:34.396Z,79.19
2018-11-05T04:47:02.658Z,79.03
2018-11-05T04:49:31.073Z,79.03
2018-11-05T04:51:59.357Z,79.02
2018-11-05T04:54:34.205Z,78.93
2018-11-05T04:57:02.482Z,79.42
2018-11-05T04:59:30.775Z,79.30
2018-11-05T05:01:59.098Z,79.44
2018-11-05T05:04:27.421Z,79.67
2018-11-05T05:06:55.906Z,79.83
2018-11-05T05:09:24.226Z,79.47
2018-11-05T05:11:52.565Z,79.63
2018-11-05T05:14:20.953Z,79.76
2018-11-05T05:16:57.450Z,79.48
2018-11-05T05:19:25.801Z,79.26
2018-11-05T05:21:54.078Z,79.58
2018-11-05T05:24:22.509Z,79.12
2018-11-05T05:26:50.954Z,79.03
2018-11-05T05:29:19.317Z,79.09
2018-11-05T05:31:47.731Z,78.92
2018-11-05T05:34:16.005Z,78.94
2018-11-05T05:36:44.348Z,78.92
2018-11-05T05:39:12.871Z,78.88
2018-11-05T05:41:41.151Z,78.98
2018-11-05T05:44:09.444Z,78.92
2018-11-05T05:46:37.757Z,79.23
2018-11-05T05:49:06.146Z,79.17
2018-11-05T05:51:34.432Z,78.97
2018-11-05T05:54:02.741Z,78.94
2018-11-05T05:56:31.037Z,78.72
2018-11-05T05:58:59.303Z,78.34
2018-11-05T06:01:27.611Z,78.55
2018-11-05T06:03:56.347Z,78.41
2018-11-05T06:06:24.633Z,78.37
2018-11-05T06:08:52.913Z,78.48
2018-11-05T06:11:21.196Z,78.84
2018-11-05T06:13:49.504Z,78.65
2018-11-05T06:16:17.841Z,78.72
2018-11-05T06:18:46.215Z,78.51
2018-11-05T06:21:14.545Z,78.63
2018-11-05T06:23:42.953Z,78.75
2018-11-05T06:26:11.237Z,78.40
2018-11-05T06:28:40.403Z,78.53
2018-11-05T06:31:08.637Z,78.69
2018-11-05T06:33:37.057Z,78.56
2018-11-05T06:36:05.454Z,78.59
2018-11-05T06:38:33.834Z,78.44
2018-11-05T06:41:02.231Z,78.31
2018-11-05T06:43:30.475Z,78.22
2018-11-05T06:45:58.796Z,78.06
2018-11-05T06:48:27.096Z,77.86
2018-11-05T06:50:55.529Z,77.83
2018-11-05T06:53:23.829Z,77.65
2018-11-05T06:55:52.153Z,77.80
2018-11-05T06:58:20.643Z,77.50
2018-11-05T07:00:49.126Z,77.56
2018-11-05T07:03:18.257Z,77.30
2018-11-05T07:05:46.617Z,77.23
2018-11-05T07:08:15.057Z,77.45
2018-11-05T07:10:43.355Z,77.74
2018-11-05T07:13:11.641Z,77.98
2018-11-05T07:15:39.953Z,77.85
2018-11-05T07:18:08.279Z,78.20
2018-11-05T07:20:36.519Z,78.40
2018-11-05T07:23:04.853Z,78.30
2018-11-05T07:25:33.141Z,78.05
2018-11-05T07:28:01.421Z,77.85
2018-11-05T07:30:29.762Z,77.75
2018-11-05T07:32:58.055Z,77.90
2018-11-05T07:35:26.366Z,77.96
2018-11-05T07:37:54.681Z,77.79
2018-11-05T07:40:23.070Z,77.89
2018-11-05T07:42:51.358Z,77.76
2018-11-05T07:45:23.786Z,77.81
2018-11-05T07:47:52.162Z,77.93
2018-11-05T07:50:21.419Z,77.80
2018-11-05T07:52:50.047Z,77.75
2018-11-05T07:55:19.216Z,77.76
2018-11-05T07:57:48.423Z,77.66
2018-11-05T08:00:22.342Z,77.63
2018-11-05T08:02:52.340Z,77.27
2018-11-05T08:05:21.507Z,77.32
2018-11-05T08:07:50.037Z,77.09
2018-11-05T08:10:18.317Z,77.17
2018-11-05T08:12:46.695Z,76.93
2018-11-05T08:15:17.241Z,76.76
2018-11-05T08:17:46.641Z,76.78
2018-11-05T08:20:14.945Z,76.48
2018-11-05T08:22:43.381Z,76.60
2018-11-05T08:25:12.489Z,76.58
2018-11-05T08:27:40.829Z,76.52
2018-11-05T08:30:12.802Z,76.22
2018-11-05T08:32:41.241Z,76.41
2018-11-05T08:35:10.474Z,76.69
2018-11-05T08:37:38.813Z,76.53
2018-11-05T08:40:11.536Z,76.73
2018-11-05T08:42:40.398Z,76.41
2018-11-05T08:45:08.894Z,76.50
2018-11-05T08:47:37.742Z,76.30
2018-11-05T08:50:07.499Z,76.34
2018-11-05T08:52:35.861Z,76.00
2018-11-05T08:55:04.465Z,75.68
2018-11-05T08:57:32.834Z,75.35
2018-11-05T09:00:01.686Z,75.34
2018-11-05T09:02:30.081Z,75.36
2018-11-05T09:04:58.460Z,75.23
2018-11-05T09:07:26.679Z,74.66
2018-11-05T09:09:55.028Z,74.13
2018-11-05T09:12:23.938Z,73.96
2018-11-05T09:14:52.220Z,73.95
2018-11-05T09:17:20.542Z,73.41
2018-11-05T09:19:48.884Z,72.62
2018-11-05T09:22:17.150Z,71.59
2018-11-05T09:24:45.453Z,71.54
2018-11-05T09:27:13.886Z,71.03
2018-11-05T09:29:42.162Z,70.58
2018-11-05T09:32:10.443Z,69.71
2018-11-05T09:34:39.102Z,69.44
2018-11-05T09:37:07.399Z,68.47
2018-11-05T09:39:35.762Z,68.22
2018-11-05T09:42:04.236Z,67.56
2018-11-05T09:44:32.514Z,66.78
2018-11-05T09:47:00.775Z,66.35
2018-11-05T09:49:29.275Z,66.32
2018-11-05T09:51:57.495Z,65.94
2018-11-05T09:54:25.773Z,66.28
2018-11-05T09:56:54.075Z,66.15
2018-11-05T09:59:22.474Z,66.33
2018-11-05T10:01:50.858Z,66.02
2018-11-05T10:04:19.266Z,66.35
2018-11-05T10:06:47.434Z,66.26
2018-11-05T10:09:15.778Z,66.51
2018-11-05T10:11:44.225Z,66.74
2018-11-05T10:14:12.546Z,66.77
2018-11-05T10:16:40.840Z,66.91
2018-11-05T10:19:09.250Z,66.37
2018-11-05T10:21:37.601Z,66.18
2018-11-05T10:24:07.097Z,66.16
2018-11-05T10:26:35.488Z,65.90
2018-11-05T10:29:03.865Z,65.13
2018-11-05T10:31:32.224Z,65.26
2018-11-05T10:34:00.589Z,65.52
2018-11-05T10:36:29.067Z,65.11
2018-11-05T10:38:57.540Z,65.03
2018-11-05T10:41:26.331Z,64.47
2018-11-05T10:43:55.473Z,63.78
2018-11-05T10:46:24.532Z,63.22
2018-11-05T10:48:52.642Z,62.13
2018-11-05T10:51:21.035Z,61.77
2018-11-05T10:53:49.258Z,61.01
2018-11-05T10:56:17.782Z,60.83
2018-11-05T10:58:46.066Z,60.22
2018-11-05T11:01:15.438Z,59.48
2018-11-05T11:03:49.189Z,59.77
2018-11-05T11:06:17.490Z,60.32
2018-11-05T11:08:45.770Z,60.54
2018-11-05T11:11:14.165Z,60.08
2018-11-05T11:13:42.535Z,60.05
2018-11-05T11:16:10.915Z,59.89
2018-11-05T11:18:39.383Z,60.22
2018-11-05T11:21:07.691Z,60.38
2018-11-05T11:23:35.970Z,59.62
2018-11-05T11:26:04.451Z,59.35
2018-11-05T11:28:32.835Z,58.98
2018-11-05T11:31:01.173Z,59.57
2018-11-05T11:33:29.991Z,60.04
2018-11-05T11:35:58.871Z,59.91
2018-11-05T11:38:27.239Z,60.05
2018-11-05T11:40:56.243Z,60.01
2018-11-05T11:43:24.624Z,59.27
2018-11-05T11:45:52.953Z,58.74
2018-11-05T11:48:21.289Z,57.87
2018-11-05T11:50:49.753Z,57.03
2018-11-05T11:53:18.233Z,56.51
2018-11-05T11:55:46.544Z,55.95
2018-11-05T11:58:14.839Z,55.44
2018-11-05T12:00:43.122Z,55.47
2018-11-05T12:03:11.443Z,54.47
2018-11-05T12:05:40.123Z,54.54
2018-11-05T12:08:08.487Z,53.91
2018-11-05T12:10:36.981Z,54.21
2018-11-05T12:13:05.420Z,52.75
2018-11-05T12:15:34.601Z,51.98
2018-11-05T12:18:02.950Z,51.87
2018-11-05T12:20:31.859Z,51.95
2018-11-05T12:23:00.190Z,51.97
2018-11-05T12:25:28.613Z,51.72
2018-11-05T12:27:57.142Z,51.48
2018-11-05T12:30:25.534Z,51.59
2018-11-05T12:32:54.738Z,51.94
2018-11-05T12:35:23.137Z,52.09
2018-11-05T12:37:52.501Z,51.31
2018-11-05T12:40:21.774Z,51.25
2018-11-05T12:42:50.742Z,51.32
2018-11-05T12:45:19.117Z,50.96
2018-11-05T12:47:47.624Z,49.92
2018-11-05T12:50:18.538Z,49.41
2018-11-05T12:52:47.738Z,49.07
2018-11-05T12:55:16.138Z,49.09
2018-11-05T12:57:44.689Z,49.20
2018-11-05T13:00:15.477Z,48.95
2018-11-05T13:02:44.808Z,49.78
2018-11-05T13:05:14.071Z,49.56
2018-11-05T13:07:42.401Z,48.94
2018-11-05T13:10:12.464Z,48.54
2018-11-05T13:12:41.148Z,48.47
2018-11-05T13:15:10.476Z,47.96
2018-11-05T13:17:39.684Z,48.33
2018-11-05T13:20:16.629Z,48.39
2018-11-05T13:22:45.114Z,47.79
2018-11-05T13:25:13.554Z,47.85
2018-11-05T13:27:43.494Z,47.98
2018-11-05T13:30:12.725Z,47.89
2018-11-05T13:32:41.601Z,48.07
2018-11-05T13:35:12.091Z,47.88
2018-11-05T13:37:41.031Z,47.38
2018-11-05T13:40:12.249Z,47.16
2018-11-05T13:42:40.774Z,46.51
2018-11-05T13:45:10.678Z,47.04
2018-11-05T13:47:40.091Z,46.55
2018-11-05T13:50:09.030Z,46.75
2018-11-05T13:52:37.597Z,46.35
2018-11-05T13:55:06.804Z,46.91
2018-11-05T13:57:35.085Z,47.07
2018-11-05T14:00:03.839Z,47.23
2018-11-05T14:02:32.227Z,47.02
2018-11-05T14:05:00.566Z,46.91
2018-11-05T14:07:28.895Z,46.78
2018-11-05T14:09:57.208Z,46.65
2018-11-05T14:12:25.485Z,46.62
2018-11-05T14:14:53.815Z,46.57
2018-11-05T14:17:22.171Z,46.72
2018-11-05T14:19:50.531Z,46.25
2018-11-05T14:22:19.351Z,45.49
2018-11-05T14:24:47.703Z,45.43
2018-11-05T14:27:16.054Z,44.97
2018-11-05T14:29:44.944Z,45.13
2018-11-05T14:32:12.711Z,45.43
2018-11-05T14:34:40.941Z,45.58
2018-11-05T14:37:09.440Z,45.64
2018-11-05T14:39:37.771Z,46.01
2018-11-05T14:42:06.357Z,46.64
2018-11-05T14:44:34.778Z,47.00
2018-11-05T14:47:03.150Z,47.67
2018-11-05T14:49:31.421Z,47.63
2018-11-05T14:51:59.810Z,48.54
2018-11-05T14:54:28.151Z,48.42
2018-11-05T14:56:56.413Z,48.33
2018-11-05T14:59:25.797Z,48.26
2018-11-05T15:01:59.526Z,48.68
2018-11-05T15:04:27.929Z,48.80
2018-11-05T15:06:56.289Z,48.59
2018-11-05T15:09:24.553Z,48.70
2018-11-05T15:11:52.902Z,48.68
2018-11-05T15:14:21.173Z,48.49
2018-11-05T15:16:49.482Z,49.20
2018-11-05T15:19:18.365Z,49.28
2018-11-05T15:21:46.260Z,49.57
2018-11-05T15:24:14.638Z,49.32
2018-11-05T15:26:43.122Z,49.33
2018-11-05T15:29:11.626Z,49.23
2018-11-05T15:31:39.984Z,49.32
2018-11-05T15:34:08.662Z,49.45
2018-11-05T15:36:37.033Z,49.22
2018-11-05T15:39:07.510Z,48.91
2018-11-05T15:41:36.261Z,49.25
2018-11-05T15:44:05.210Z,48.59
2018-11-05T15:46:33.731Z,48.78
2018-11-05T15:49:02.113Z,48.29
2018-11-05T15:51:30.600Z,48.64
2018-11-05T15:53:59.515Z,48.35
2018-11-05T15:56:28.678Z,48.20
2018-11-05T15:58:57.038Z,48.25
2018-11-05T16:01:25.346Z,48.33
2018-11-05T16:03:54.433Z,48.33
2018-11-05T16:06:22.986Z,48.81
2018-11-05T16:08:51.296Z,48.78
2018-11-05T16:11:19.616Z,48.63
2018-11-05T16:13:47.965Z,48.74
2018-11-05T16:16:16.239Z,49.16
2018-11-05T16:18:44.624Z,49.04
2018-11-05T16:21:12.966Z,49.38
2018-11-05T16:23:41.964Z,49.77
2018-11-05T16:26:10.378Z,49.50
2018-11-05T16:28:38.646Z,49.74
2018-11-05T16:31:07.200Z,49.80
2018-11-05T16:33:35.722Z,49.65
2018-11-05T16:36:04.059Z,49.94
2018-11-05T16:38:33.093Z,49.72
2018-11-05T16:41:01.471Z,49.76
2018-11-05T16:43:29.758Z,50.31
2018-11-05T16:45:58.106Z,50.30
2018-11-05T16:48:26.481Z,50.21
2018-11-05T16:50:54.777Z,50.75
2018-11-05T16:53:23.054Z,50.75
2018-11-05T16:55:51.454Z,50.70
2018-11-05T16:58:19.768Z,50.92
2018-11-05T17:00:48.165Z,50.87
2018-11-05T17:03:16.606Z,50.97
2018-11-05T17:05:44.874Z,51.07
2018-11-05T17:08:13.297Z,50.71
2018-11-05T17:10:41.709Z,50.85
2018-11-05T17:13:09.994Z,50.53
2018-11-05T17:15:38.250Z,50.59
2018-11-05T17:18:06.594Z,50.74
2018-11-05T17:20:35.006Z,50.98
2018-11-05T17:23:03.282Z,51.31
2018-11-05T17:25:31.582Z,51.63
2018-11-05T17:27:59.857Z,51.95
2018-11-05T17:30:28.246Z,51.92
2018-11-05T17:32:56.766Z,51.45
2018-11-05T17:35:25.085Z,51.42
2018-11-05T17:37:53.417Z,51.72
2018-11-05T17:40:22.792Z,52.10
2018-11-05T17:42:51.126Z,51.77
2018-11-05T17:45:20.137Z,51.82
2018-11-05T17:47:48.838Z,51.59
2018-11-05T17:50:18.576Z,51.66
2018-11-05T17:52:47.063Z,51.48
2018-11-05T17:55:15.743Z,51.49
2018-11-05T17:57:45.217Z,51.30
2018-11-05T18:00:16.441Z,51.71
2018-11-05T18:02:44.793Z,51.81
2018-11-05T18:05:13.445Z,52.31
2018-11-05T18:07:42.164Z,52.14
2018-11-05T18:10:10.458Z,52.66
2018-11-05T18:12:39.389Z,52.58
2018-11-05T18:15:09.623Z,52.77
2018-11-05T18:17:38.246Z,53.24
2018-11-05T18:20:08.698Z,53.07
2018-11-05T18:22:38.086Z,53.31
2018-11-05T18:25:08.210Z,53.33
2018-11-05T18:27:37.173Z,52.85
2018-11-05T18:30:07.011Z,53.30
2018-11-05T18:32:35.394Z,53.59
2018-11-05T18:35:03.806Z,53.22
2018-11-05T18:37:32.595Z,53.29
2018-11-05T18:40:01.046Z,53.47
2018-11-05T18:42:29.340Z,53.50
2018-11-05T18:44:58.018Z,53.42
2018-11-05T18:47:26.334Z,53.37
2018-11-05T18:49:54.756Z,53.07
2018-11-05T18:52:23.113Z,53.32
2018-11-05T18:54:51.498Z,53.46
2018-11-05T18:57:19.790Z,53.54
2018-11-05T18:59:48.162Z,53.44
2018-11-05T19:02:21.834Z,53.57
2018-11-05T19:04:50.457Z,53.58
2018-11-05T19:07:18.806Z,53.69
2018-11-05T19:09:47.285Z,53.62
2018-11-05T19:12:15.678Z,53.25
2018-11-05T19:14:43.945Z,53.21
2018-11-05T19:17:12.883Z,53.37
2018-11-05T19:19:41.225Z,52.93
2018-11-05T19:22:09.574Z,52.85
2018-11-05T19:24:37.942Z,53.13
2018-11-05T19:27:06.718Z,53.26
2018-11-05T19:29:35.031Z,53.03
2018-11-05T19:32:03.405Z,53.06
2018-11-05T19:34:31.913Z,53.22
2018-11-05T19:37:00.233Z,52.87
2018-11-05T19:39:28.526Z,53.20
2018-11-05T19:41:56.876Z,53.44
2018-11-05T19:44:25.197Z,53.15
2018-11-05T19:46:53.565Z,53.03
2018-11-05T19:49:22.082Z,53.21
2018-11-05T19:51:51.047Z,53.46
2018-11-05T19:54:19.427Z,53.69
2018-11-05T19:56:47.911Z,53.62
2018-11-05T19:59:16.361Z,53.76
2018-11-05T20:01:45.133Z,53.67
2018-11-05T20:04:13.703Z,53.99
2018-11-05T20:06:42.225Z,53.89
2018-11-05T20:09:10.610Z,53.55
2018-11-05T20:11:39.238Z,53.51
2018-11-05T20:14:07.595Z,53.49
2018-11-05T20:16:36.015Z,52.88
2018-11-05T20:19:04.635Z,52.32
2018-11-05T20:21:32.929Z,51.81
2018-11-05T20:24:01.387Z,51.49
2018-11-05T20:26:29.981Z,51.53
2018-11-05T20:28:58.495Z,51.64
2018-11-05T20:31:27.203Z,51.82
2018-11-05T20:33:55.634Z,51.69
2018-11-05T20:36:23.645Z,51.69
2018-11-05T20:38:51.944Z,51.70
2018-11-05T20:41:20.316Z,51.87
2018-11-05T20:43:48.737Z,51.26
2018-11-05T20:46:17.177Z,51.71
2018-11-05T20:48:46.074Z,51.22
2018-11-05T20:51:14.487Z,50.74
2018-11-05T20:53:42.897Z,50.56
2018-11-05T20:56:11.218Z,50.52
2018-11-05T20:58:39.585Z,50.30
2018-11-05T21:01:08.148Z,50.47
2018-11-05T21:03:36.492Z,50.22
2018-11-05T21:06:05.094Z,50.26
2018-11-05T21:08:33.370Z,49.90
2018-11-05T21:11:02.219Z,49.70
2018-11-05T21:13:31.658Z,49.60
2018-11-05T21:16:00.014Z,49.69
2018-11-05T21:18:28.598Z,49.82
2018-11-05T21:20:56.976Z,49.51
2018-11-05T21:23:25.962Z,49.82
2018-11-05T21:25:54.290Z,49.64
2018-11-05T21:28:22.591Z,49.68
2018-11-05T21:30:51.798Z,49.57
2018-11-05T21:33:20.215Z,49.75
2018-11-05T21:35:48.563Z,49.50
2018-11-05T21:38:16.833Z,49.13
2018-11-05T21:40:45.346Z,49.63
2018-11-05T21:43:13.682Z,49.57
2018-11-05T21:45:42.798Z,49.42
2018-11-05T21:48:11.102Z,49.25
2018-11-05T21:50:39.454Z,49.02
2018-11-05T21:53:07.733Z,49.33
2018-11-05T21:55:36.058Z,48.96
2018-11-05T21:58:04.526Z,49.15
2018-11-05T22:00:32.845Z,48.80
2018-11-05T22:03:02.665Z,48.55
2018-11-05T22:05:31.460Z,48.71
2018-11-05T22:07:59.725Z,48.65
2018-11-05T22:10:28.630Z,48.35
2018-11-05T22:12:57.389Z,48.45
2018-11-05T22:15:29.877Z,48.38
2018-11-05T22:17:58.566Z,48.09
2018-11-05T22:20:26.854Z,48.21
2018-11-05T22:22:55.138Z,47.94
2018-11-05T22:25:23.422Z,48.07
2018-11-05T22:27:51.693Z,48.08
2018-11-05T22:30:20.106Z,47.48
2018-11-05T22:32:48.427Z,47.50
2018-11-05T22:35:16.921Z,47.78
2018-11-05T22:37:45.338Z,47.38
2018-11-05T22:40:14.618Z,46.81
2018-11-05T22:42:42.986Z,46.73
2018-11-05T22:45:12.975Z,46.75
2018-11-05T22:47:41.850Z,46.23
2018-11-05T22:50:10.264Z,46.49
2018-11-05T22:52:39.254Z,46.36
2018-11-05T22:55:07.965Z,45.93
2018-11-05T22:57:36.327Z,46.25
2018-11-05T23:00:08.194Z,46.89
2018-11-05T23:02:36.477Z,48.18
2018-11-05T23:05:05.283Z,48.08
2018-11-05T23:07:33.697Z,47.84
2018-11-05T23:10:02.108Z,47.10
2018-11-05T23:12:30.479Z,47.04
2018-11-05T23:14:58.875Z,46.75
2018-11-05T23:17:27.228Z,46.52
2018-11-05T23:19:55.513Z,46.80
2018-11-05T23:22:23.853Z,47.67
2018-11-05T23:24:52.135Z,48.05
2018-11-05T23:27:20.441Z,48.41
2018-11-05T23:29:49.437Z,48.87
2018-11-05T23:32:17.791Z,49.18
2018-11-05T23:34:46.081Z,49.05
2018-11-05T23:37:14.505Z,48.13
2018-11-05T23:39:42.781Z,47.47
2018-11-05T23:42:11.065Z,47.03
2018-11-05T23:44:39.365Z,46.74
2018-11-05T23:47:07.644Z,46.12
2018-11-05T23:49:36.234Z,46.08
2018-11-05T23:52:04.669Z,46.26
2018-11-05T23:54:32.926Z,45.98
2018-11-05T23:57:01.203Z,45.85
2018-11-05T23:59:29.584Z,45.48
