createdAt,value
2022-10-01T00:02:09.679Z,13.23
2022-10-01T00:04:38.086Z,13.43
2022-10-01T00:07:10.314Z,18.53
2022-10-01T00:09:39.731Z,12.13
2022-10-01T00:12:08.183Z,11.23
2022-10-01T00:14:39.055Z,18.23
2022-10-01T00:17:07.079Z,12.30
2022-10-01T00:19:35.059Z,15.13
2022-10-01T00:22:03.274Z,13.30
2022-10-01T00:24:31.256Z,18.17
2022-10-01T00:27:00.630Z,16.77
2022-10-01T00:29:28.642Z,15.40
2022-10-01T00:31:57.264Z,20.53
2022-10-01T00:34:28.301Z,14.97
2022-10-01T00:36:56.377Z,15.83
2022-10-01T00:39:34.281Z,12.60
2022-10-01T00:42:04.155Z,15.27
2022-10-01T00:44:35.136Z,17.00
2022-10-01T00:47:10.426Z,13.60
2022-10-01T00:49:41.068Z,11.30
2022-10-01T00:52:13.147Z,11.13
2022-10-01T00:54:45.299Z,18.63
2022-10-01T00:57:18.059Z,13.70
2022-10-01T00:59:47.151Z,12.57
2022-10-01T01:02:15.375Z,17.87
2022-10-01T01:04:44.747Z,13.33
2022-10-01T01:07:13.421Z,11.17
2022-10-01T01:09:45.556Z,10.40
2022-10-01T01:12:26.513Z,11.50
2022-10-01T01:15:04.684Z,11.63
2022-10-01T01:17:38.748Z,12.73
2022-10-01T01:20:29.207Z,16.33
2022-10-01T01:23:09.190Z,12.13
2022-10-01T01:25:47.189Z,11.73
2022-10-01T01:28:23.559Z,13.93
2022-10-01T01:30:55.901Z,13.57
2022-10-01T01:33:27.048Z,13.60
2022-10-01T01:36:00.419Z,15.37
2022-10-01T01:38:34.436Z,13.90
2022-10-01T01:41:04.126Z,12.30
2022-10-01T01:43:37.619Z,14.90
2022-10-01T01:46:08.722Z,11.63
2022-10-01T01:48:53.403Z,14.87
2022-10-01T01:51:25.949Z,16.50
2022-10-01T01:53:55.547Z,16.87
2022-10-01T01:56:23.903Z,17.17
2022-10-01T01:58:54.869Z,21.93
2022-10-01T02:01:39.206Z,14.80
2022-10-01T02:04:10.505Z,14.97
2022-10-01T02:06:54.616Z,12.87
2022-10-01T02:09:29.583Z,14.70
2022-10-01T02:12:12.160Z,12.33
2022-10-01T02:14:47.461Z,13.90
2022-10-01T02:17:22.641Z,11.90
2022-10-01T02:19:58.600Z,14.87
2022-10-01T02:22:36.396Z,13.30
2022-10-01T02:25:07.533Z,15.30
2022-10-01T02:27:41.344Z,16.07
2022-10-01T02:30:12.376Z,15.20
2022-10-01T02:32:43.776Z,12.97
2022-10-01T02:35:15.512Z,13.80
2022-10-01T02:37:46.559Z,12.23
2022-10-01T02:40:26.216Z,16.20
2022-10-01T02:42:57.621Z,16.47
2022-10-01T02:45:30.114Z,17.90
2022-10-01T02:48:02.496Z,24.20
2022-10-01T02:50:42.956Z,21.17
2022-10-01T02:53:17.790Z,25.63
2022-10-01T02:55:47.564Z,19.53
2022-10-01T02:58:14.587Z,13.57
2022-10-01T03:00:43.957Z,17.33
2022-10-01T03:03:11.973Z,13.30
2022-10-01T03:05:39.955Z,19.20
2022-10-01T03:08:08.061Z,12.67
2022-10-01T03:10:36.166Z,16.93
2022-10-01T03:13:06.503Z,16.90
2022-10-01T03:15:34.613Z,15.47
2022-10-01T03:18:04.119Z,12.80
2022-10-01T03:20:32.132Z,15.17
2022-10-01T03:23:00.059Z,13.30
2022-10-01T03:25:28.092Z,22.07
2022-10-01T03:27:56.119Z,17.40
2022-10-01T03:30:24.238Z,12.07
2022-10-01T03:32:52.260Z,13.57
2022-10-01T03:35:21.640Z,12.73
2022-10-01T03:37:50.824Z,11.07
2022-10-01T03:40:19.304Z,13.43
2022-10-01T03:42:47.307Z,11.90
2022-10-01T03:45:15.471Z,12.30
2022-10-01T03:47:43.519Z,14.33
2022-10-01T03:50:12.148Z,16.67
2022-10-01T03:52:42.121Z,12.40
2022-10-01T03:55:10.670Z,16.90
2022-10-01T03:57:38.725Z,18.73
2022-10-01T04:00:07.310Z,11.33
2022-10-01T04:02:35.379Z,13.10
2022-10-01T04:05:03.529Z,11.83
2022-10-01T04:07:31.606Z,13.50
2022-10-01T04:10:00.965Z,16.50
2022-10-01T04:12:28.866Z,10.70
2022-10-01T04:14:56.851Z,12.87
2022-10-01T04:17:24.907Z,14.13
2022-10-01T04:19:52.992Z,22.03
2022-10-01T04:22:20.989Z,14.23
2022-10-01T04:24:49.024Z,12.57
2022-10-01T04:27:18.418Z,12.10
2022-10-01T04:29:46.430Z,15.03
2022-10-01T04:32:16.032Z,18.60
2022-10-01T04:34:55.770Z,13.17
2022-10-01T04:37:24.723Z,13.17
2022-10-01T04:39:52.680Z,14.43
2022-10-01T04:42:22.635Z,14.63
2022-10-01T04:44:50.833Z,15.03
2022-10-01T04:47:18.805Z,13.10
2022-10-01T04:49:46.795Z,13.07
2022-10-01T04:52:14.910Z,12.20
2022-10-01T04:54:43.282Z,14.30
2022-10-01T04:57:12.254Z,14.27
2022-10-01T04:59:41.599Z,12.60
2022-10-01T05:02:09.649Z,12.77
2022-10-01T05:04:37.630Z,18.30
2022-10-01T05:07:05.695Z,13.17
2022-10-01T05:09:33.864Z,14.33
2022-10-01T05:12:02.212Z,15.50
2022-10-01T05:14:30.245Z,14.47
2022-10-01T05:16:59.965Z,14.57
2022-10-01T05:19:29.276Z,16.13
2022-10-01T05:21:57.286Z,20.93
2022-10-01T05:24:25.490Z,15.60
2022-10-01T05:26:54.468Z,15.23
2022-10-01T05:29:23.248Z,15.97
2022-10-01T05:31:51.262Z,21.20
2022-10-01T05:34:20.659Z,18.40
2022-10-01T05:36:48.727Z,17.20
2022-10-01T05:39:16.729Z,25.20
2022-10-01T05:41:44.921Z,15.77
2022-10-01T05:44:12.891Z,17.57
2022-10-01T05:46:41.767Z,15.53
2022-10-01T05:49:10.573Z,16.20
2022-10-01T05:51:39.975Z,18.37
2022-10-01T05:54:08.280Z,20.30
2022-10-01T05:56:36.784Z,16.23
2022-10-01T05:59:05.354Z,16.60
2022-10-01T06:01:33.752Z,19.60
2022-10-01T06:04:02.327Z,19.73
2022-10-01T06:06:30.467Z,21.73
2022-10-01T06:09:00.625Z,15.40
2022-10-01T06:11:28.719Z,18.50
2022-10-01T06:13:57.520Z,15.23
2022-10-01T06:16:28.785Z,14.17
2022-10-01T06:18:57.692Z,14.13
2022-10-01T06:21:26.477Z,12.77
2022-10-01T06:23:55.123Z,19.33
2022-10-01T06:26:24.566Z,16.97
2022-10-01T06:28:52.691Z,16.87
2022-10-01T06:31:21.548Z,12.10
2022-10-01T06:33:49.624Z,19.00
2022-10-01T06:36:17.751Z,15.13
2022-10-01T06:38:48.604Z,12.87
2022-10-01T06:41:16.647Z,12.33
2022-10-01T06:43:45.991Z,11.53
2022-10-01T06:46:14.222Z,14.90
2022-10-01T06:48:42.439Z,13.10
2022-10-01T06:51:10.393Z,14.17
2022-10-01T06:53:38.456Z,12.43
2022-10-01T06:56:07.467Z,9.40
2022-10-01T06:58:36.484Z,14.73
2022-10-01T07:01:06.007Z,10.57
2022-10-01T07:03:34.163Z,13.47
2022-10-01T07:06:03.831Z,11.50
2022-10-01T07:08:33.149Z,13.67
2022-10-01T07:11:03.552Z,13.50
2022-10-01T07:13:33.104Z,18.87
2022-10-01T07:16:03.294Z,10.87
2022-10-01T07:18:32.924Z,12.20
2022-10-01T07:21:01.541Z,11.17
2022-10-01T07:23:29.620Z,13.67
2022-10-01T07:25:57.553Z,13.77
2022-10-01T07:28:26.256Z,13.23
2022-10-01T07:31:01.260Z,14.67
2022-10-01T07:33:29.258Z,12.73
2022-10-01T07:36:01.441Z,12.60
2022-10-01T07:38:29.509Z,16.00
2022-10-01T07:40:58.895Z,12.37
2022-10-01T07:43:26.943Z,13.10
2022-10-01T07:45:57.986Z,12.30
2022-10-01T07:48:26.185Z,10.90
2022-10-01T07:50:54.198Z,11.67
2022-10-01T07:53:24.973Z,11.00
2022-10-01T07:55:52.999Z,8.23
2022-10-01T07:58:23.978Z,9.20
2022-10-01T08:00:56.038Z,12.10
2022-10-01T08:03:24.283Z,12.10
2022-10-01T08:05:53.049Z,12.60
2022-10-01T08:08:21.070Z,9.97
2022-10-01T08:10:50.891Z,10.93
2022-10-01T08:13:20.423Z,30.87
2022-10-01T08:15:50.449Z,10.17
2022-10-01T08:18:18.474Z,10.23
2022-10-01T08:20:46.931Z,11.17
2022-10-01T08:23:16.863Z,10.83
2022-10-01T08:25:47.695Z,6.63
2022-10-01T08:28:17.284Z,6.60
2022-10-01T08:30:45.307Z,7.30
2022-10-01T08:33:14.672Z,6.07
2022-10-01T08:35:44.310Z,6.60
2022-10-01T08:38:13.388Z,7.20
2022-10-01T08:40:46.500Z,6.00
2022-10-01T08:43:29.815Z,6.37
2022-10-01T08:46:01.336Z,5.10
2022-10-01T08:48:40.966Z,8.40
2022-10-01T08:51:12.320Z,8.13
2022-10-01T08:53:46.505Z,6.90
2022-10-01T08:56:21.513Z,8.23
2022-10-01T08:58:57.999Z,7.63
2022-10-01T09:01:26.523Z,7.30
2022-10-01T09:03:55.229Z,6.10
2022-10-01T09:06:26.203Z,4.70
2022-10-01T09:09:07.831Z,5.60
2022-10-01T09:11:58.703Z,15.47
2022-10-01T09:14:56.662Z,5.47
2022-10-01T09:17:38.344Z,6.17
2022-10-01T09:20:13.171Z,14.67
2022-10-01T09:22:42.827Z,6.10
2022-10-01T09:25:15.035Z,5.83
2022-10-01T09:27:44.013Z,5.40
2022-10-01T09:30:18.689Z,5.60
2022-10-01T09:32:51.682Z,5.20
2022-10-01T09:35:32.757Z,4.60
2022-10-01T09:38:04.551Z,5.70
2022-10-01T09:40:37.102Z,4.97
2022-10-01T09:43:06.559Z,6.60
2022-10-01T09:45:36.306Z,4.03
2022-10-01T09:48:14.923Z,4.10
2022-10-01T09:50:50.403Z,4.10
2022-10-01T09:53:24.156Z,4.63
2022-10-01T09:55:55.551Z,5.03
2022-10-01T09:58:27.358Z,4.10
2022-10-01T10:00:57.537Z,6.63
2022-10-01T10:03:28.676Z,5.60
2022-10-01T10:05:57.580Z,5.80
2022-10-01T10:08:29.908Z,5.10
2022-10-01T10:11:01.451Z,7.70
2022-10-01T10:13:35.263Z,4.33
2022-10-01T10:16:21.920Z,6.60
2022-10-01T10:18:52.263Z,4.43
2022-10-01T10:21:25.359Z,7.73
2022-10-01T10:23:55.480Z,3.80
2022-10-01T10:26:29.653Z,4.60
2022-10-01T10:28:57.713Z,6.80
2022-10-01T10:31:30.152Z,3.60
2022-10-01T10:34:07.814Z,18.00
2022-10-01T10:36:37.967Z,4.07
2022-10-01T10:39:08.148Z,4.83
2022-10-01T10:41:36.965Z,2.80
2022-10-01T10:44:08.571Z,3.17
2022-10-01T10:46:45.294Z,2.97
2022-10-01T10:49:21.271Z,3.13
2022-10-01T10:51:53.916Z,2.83
2022-10-01T10:54:26.831Z,3.63
2022-10-01T10:57:02.535Z,2.47
2022-10-01T10:59:33.183Z,4.30
2022-10-01T11:02:05.408Z,2.43
2022-10-01T11:04:43.185Z,3.07
2022-10-01T11:07:14.672Z,3.47
2022-10-01T11:09:55.757Z,3.00
2022-10-01T11:12:38.636Z,4.77
2022-10-01T11:15:23.631Z,2.90
2022-10-01T11:18:25.507Z,3.23
2022-10-01T11:21:06.284Z,4.80
2022-10-01T11:23:55.134Z,2.80
2022-10-01T11:26:31.165Z,2.90
2022-10-01T11:29:09.291Z,5.70
2022-10-01T11:31:42.634Z,3.10
2022-10-01T11:34:31.302Z,5.50
2022-10-01T11:37:05.470Z,3.20
2022-10-01T11:39:36.632Z,2.90
2022-10-01T11:42:08.947Z,3.60
2022-10-01T11:44:43.551Z,2.83
2022-10-01T11:47:16.495Z,2.93
2022-10-01T11:49:59.626Z,2.77
2022-10-01T11:52:36.574Z,2.40
2022-10-01T11:55:31.406Z,2.70
2022-10-01T11:58:23.157Z,4.00
2022-10-01T12:01:00.079Z,13.13
2022-10-01T12:03:37.560Z,3.00
2022-10-01T12:06:14.749Z,2.30
2022-10-01T12:08:48.175Z,4.73
2022-10-01T12:11:23.046Z,3.13
2022-10-01T12:13:58.000Z,5.70
2022-10-01T12:16:41.209Z,2.90
2022-10-01T12:19:17.619Z,2.53
2022-10-01T12:21:52.531Z,3.10
2022-10-01T12:24:23.593Z,4.60
2022-10-01T12:27:07.435Z,3.40
2022-10-01T12:29:44.421Z,6.60
2022-10-01T12:32:21.913Z,2.80
2022-10-01T12:35:00.670Z,3.40
2022-10-01T12:37:44.620Z,3.47
2022-10-01T12:40:39.854Z,2.73
2022-10-01T12:43:35.899Z,7.23
2022-10-01T12:46:12.719Z,3.23
2022-10-01T12:48:48.871Z,2.80
2022-10-01T12:51:39.552Z,2.50
2022-10-01T12:54:41.746Z,2.97
2022-10-01T12:57:24.674Z,2.57
2022-10-01T13:00:09.954Z,2.67
2022-10-01T13:03:06.609Z,2.37
2022-10-01T13:05:39.722Z,2.40
2022-10-01T13:08:22.482Z,2.47
2022-10-01T13:11:03.803Z,3.20
2022-10-01T13:13:34.303Z,3.60
2022-10-01T13:16:08.546Z,5.70
2022-10-01T13:18:47.896Z,3.30
2022-10-01T13:21:25.587Z,3.33
2022-10-01T13:23:59.801Z,4.63
2022-10-01T13:26:36.217Z,3.40
2022-10-01T13:29:15.388Z,4.60
2022-10-01T13:31:57.241Z,3.23
2022-10-01T13:34:32.896Z,3.97
2022-10-01T13:37:11.874Z,4.73
2022-10-01T13:39:42.059Z,4.50
2022-10-01T13:42:22.391Z,8.40
2022-10-01T13:44:56.483Z,5.33
2022-10-01T13:47:25.806Z,3.03
2022-10-01T13:50:00.727Z,4.50
2022-10-01T13:52:29.192Z,5.30
2022-10-01T13:54:59.526Z,5.53
2022-10-01T13:57:33.860Z,10.83
2022-10-01T14:00:07.146Z,3.80
2022-10-01T14:02:37.224Z,5.83
2022-10-01T14:05:23.221Z,5.70
2022-10-01T14:07:56.590Z,4.63
2022-10-01T14:10:32.983Z,3.57
2022-10-01T14:13:22.902Z,6.50
2022-10-01T14:16:03.134Z,4.00
2022-10-01T14:18:38.207Z,4.27
2022-10-01T14:21:19.075Z,3.87
2022-10-01T14:23:56.018Z,4.13
2022-10-01T14:26:28.026Z,4.80
2022-10-01T14:29:06.387Z,3.50
2022-10-01T14:31:51.097Z,3.53
2022-10-01T14:34:38.787Z,3.13
2022-10-01T14:37:16.830Z,4.33
2022-10-01T14:39:45.999Z,3.03
2022-10-01T14:42:17.866Z,2.80
2022-10-01T14:44:48.590Z,5.00
2022-10-01T14:47:21.329Z,2.40
2022-10-01T14:49:50.194Z,3.17
2022-10-01T14:52:32.509Z,3.37
2022-10-01T14:55:06.674Z,2.30
2022-10-01T14:57:36.954Z,2.40
2022-10-01T15:00:10.917Z,3.37
2022-10-01T15:02:46.633Z,2.70
2022-10-01T15:05:22.837Z,2.70
2022-10-01T15:07:50.943Z,3.40
2022-10-01T15:10:21.583Z,2.40
2022-10-01T15:12:52.542Z,2.33
2022-10-01T15:15:25.543Z,2.40
2022-10-01T15:17:53.853Z,2.80
2022-10-01T15:20:22.571Z,3.27
2022-10-01T15:23:01.074Z,2.20
2022-10-01T15:25:32.921Z,4.83
2022-10-01T15:28:01.193Z,3.73
2022-10-01T15:30:30.927Z,2.53
2022-10-01T15:32:59.140Z,2.07
2022-10-01T15:35:27.406Z,2.33
2022-10-01T15:38:00.393Z,2.30
2022-10-01T15:40:34.691Z,3.30
2022-10-01T15:43:26.691Z,3.40
2022-10-01T15:46:20.264Z,3.53
2022-10-01T15:48:48.765Z,2.33
2022-10-01T15:51:22.277Z,6.50
2022-10-01T15:53:50.458Z,3.43
2022-10-01T15:56:21.104Z,2.57
2022-10-01T15:58:53.082Z,4.40
2022-10-01T16:01:26.311Z,3.03
2022-10-01T16:03:56.932Z,3.70
2022-10-01T16:06:27.339Z,2.63
2022-10-01T16:09:05.195Z,3.13
2022-10-01T16:11:33.775Z,2.90
2022-10-01T16:14:30.708Z,3.70
2022-10-01T16:17:27.981Z,2.73
2022-10-01T16:19:57.879Z,2.73
2022-10-01T16:22:28.602Z,4.00
2022-10-01T16:24:58.238Z,5.50
2022-10-01T16:27:29.427Z,2.30
2022-10-01T16:30:05.309Z,3.20
2022-10-01T16:32:35.658Z,3.80
2022-10-01T16:35:20.070Z,2.23
2022-10-01T16:37:50.252Z,4.23
2022-10-01T16:40:19.607Z,2.53
2022-10-01T16:42:49.292Z,4.13
2022-10-01T16:45:19.996Z,3.27
2022-10-01T16:47:49.772Z,3.03
2022-10-01T16:50:19.902Z,3.03
2022-10-01T16:52:47.984Z,2.60
2022-10-01T16:55:22.715Z,3.40
2022-10-01T16:57:51.411Z,4.50
2022-10-01T17:00:21.845Z,2.93
2022-10-01T17:02:51.530Z,2.30
2022-10-01T17:05:22.336Z,3.63
2022-10-01T17:07:50.583Z,4.00
2022-10-01T17:10:19.600Z,3.17
2022-10-01T17:12:48.172Z,3.13
2022-10-01T17:15:19.025Z,2.10
2022-10-01T17:17:47.644Z,2.57
2022-10-01T17:20:18.231Z,5.97
2022-10-01T17:22:46.920Z,3.60
2022-10-01T17:25:16.852Z,1.97
2022-10-01T17:27:45.240Z,2.97
2022-10-01T17:30:14.361Z,4.30
2022-10-01T17:32:43.842Z,2.00
2022-10-01T17:35:13.850Z,3.07
2022-10-01T17:37:43.713Z,3.47
2022-10-01T17:40:13.175Z,4.90
2022-10-01T17:42:41.511Z,2.57
2022-10-01T17:45:11.837Z,2.60
2022-10-01T17:47:44.220Z,3.10
2022-10-01T17:50:12.680Z,2.53
2022-10-01T17:52:40.931Z,2.70
2022-10-01T17:55:12.052Z,3.60
2022-10-01T17:57:40.727Z,2.90
2022-10-01T18:00:10.309Z,2.60
2022-10-01T18:02:43.146Z,3.10
2022-10-01T18:05:14.730Z,2.53
2022-10-01T18:07:43.225Z,3.90
2022-10-01T18:10:14.711Z,4.50
2022-10-01T18:12:42.838Z,2.50
2022-10-01T18:15:12.637Z,3.80
2022-10-01T18:17:43.428Z,7.93
2022-10-01T18:20:20.356Z,3.50
2022-10-01T18:22:49.151Z,2.27
2022-10-01T18:25:19.665Z,3.13
2022-10-01T18:27:50.239Z,2.37
2022-10-01T18:30:20.196Z,2.00
2022-10-01T18:32:56.780Z,2.70
2022-10-01T18:35:30.988Z,2.23
2022-10-01T18:38:03.878Z,2.33
2022-10-01T18:40:37.457Z,3.50
2022-10-01T18:43:10.425Z,4.73
2022-10-01T18:45:52.656Z,2.80
2022-10-01T18:48:41.632Z,2.73
2022-10-01T18:51:18.606Z,2.27
2022-10-01T18:54:06.637Z,2.43
2022-10-01T18:56:38.910Z,4.43
2022-10-01T18:59:31.558Z,3.17
2022-10-01T19:02:16.671Z,3.13
2022-10-01T19:05:01.561Z,2.80
2022-10-01T19:07:44.429Z,1.90
2022-10-01T19:10:21.163Z,11.30
2022-10-01T19:13:03.327Z,3.10
2022-10-01T19:15:41.412Z,1.90
2022-10-01T19:18:25.708Z,2.30
2022-10-01T19:21:09.116Z,2.03
2022-10-01T19:24:07.711Z,2.40
2022-10-01T19:26:41.289Z,2.47
2022-10-01T19:29:24.791Z,4.60
2022-10-01T19:31:56.437Z,2.30
2022-10-01T19:34:31.023Z,2.77
2022-10-01T19:37:04.809Z,6.20
2022-10-01T19:39:37.582Z,2.43
2022-10-01T19:42:09.249Z,2.00
2022-10-01T19:44:45.714Z,2.90
2022-10-01T19:47:26.179Z,4.03
2022-10-01T19:49:58.142Z,2.40
2022-10-01T19:52:29.452Z,3.23
2022-10-01T19:55:00.699Z,2.77
2022-10-01T19:57:30.478Z,3.40
2022-10-01T20:00:04.449Z,5.47
2022-10-01T20:02:41.065Z,2.90
2022-10-01T20:05:13.313Z,2.37
2022-10-01T20:07:47.225Z,2.87
2022-10-01T20:10:24.832Z,3.50
2022-10-01T20:13:00.045Z,2.73
2022-10-01T20:15:41.019Z,3.03
2022-10-01T20:18:25.763Z,2.53
2022-10-01T20:21:11.803Z,4.90
2022-10-01T20:23:46.744Z,2.60
2022-10-01T20:26:26.864Z,2.30
2022-10-01T20:29:10.983Z,3.87
2022-10-01T20:31:48.252Z,2.60
2022-10-01T20:34:22.466Z,1.93
2022-10-01T20:36:56.839Z,2.03
2022-10-01T20:39:29.093Z,2.87
2022-10-01T20:41:57.871Z,2.20
2022-10-01T20:44:29.239Z,5.20
2022-10-01T20:47:03.075Z,2.20
2022-10-01T20:49:35.268Z,2.57
2022-10-01T20:52:11.966Z,2.20
2022-10-01T20:54:46.519Z,2.67
2022-10-01T20:57:22.255Z,3.33
2022-10-01T20:59:54.867Z,2.43
2022-10-01T21:02:35.329Z,3.00
2022-10-01T21:05:09.082Z,2.87
2022-10-01T21:07:43.169Z,3.77
2022-10-01T21:10:22.054Z,3.43
2022-10-01T21:12:59.680Z,4.60
2022-10-01T21:15:36.994Z,2.10
2022-10-01T21:18:12.785Z,2.23
2022-10-01T21:20:48.765Z,3.10
2022-10-01T21:23:37.100Z,3.23
2022-10-01T21:26:15.337Z,4.57
2022-10-01T21:29:03.807Z,2.27
2022-10-01T21:31:44.285Z,3.30
2022-10-01T21:34:22.953Z,3.00
2022-10-01T21:37:01.946Z,3.37
2022-10-01T21:39:33.829Z,4.33
2022-10-01T21:42:14.761Z,2.63
2022-10-01T21:45:18.184Z,2.67
2022-10-01T21:48:08.367Z,2.53
2022-10-01T21:50:51.132Z,2.80
2022-10-01T21:53:45.882Z,6.90
2022-10-01T21:56:28.208Z,2.70
2022-10-01T21:59:06.503Z,2.40
2022-10-01T22:01:50.648Z,5.00
2022-10-01T22:04:25.021Z,3.23
2022-10-01T22:07:03.251Z,8.47
2022-10-01T22:09:39.079Z,7.53
2022-10-01T22:12:08.230Z,3.47
2022-10-01T22:14:36.899Z,3.47
2022-10-01T22:17:09.674Z,5.80
2022-10-01T22:19:40.299Z,3.47
2022-10-01T22:22:13.484Z,3.90
2022-10-01T22:24:47.354Z,5.77
2022-10-01T22:27:21.311Z,4.67
2022-10-01T22:29:54.258Z,4.20
2022-10-01T22:32:25.448Z,3.80
2022-10-01T22:34:57.898Z,2.70
2022-10-01T22:37:32.870Z,2.47
2022-10-01T22:40:07.643Z,2.57
2022-10-01T22:42:39.367Z,2.50
2022-10-01T22:45:14.665Z,2.67
2022-10-01T22:47:52.816Z,4.40
2022-10-01T22:50:37.310Z,2.73
2022-10-01T22:53:22.407Z,1.93
2022-10-01T22:55:54.686Z,2.27
2022-10-01T22:58:50.316Z,3.40
2022-10-01T23:01:30.136Z,3.10
2022-10-01T23:04:11.734Z,2.67
2022-10-01T23:06:47.029Z,5.00
2022-10-01T23:09:20.016Z,3.50
2022-10-01T23:11:56.132Z,2.93
2022-10-01T23:14:51.646Z,3.03
2022-10-01T23:17:23.158Z,4.00
2022-10-01T23:20:02.694Z,3.03
2022-10-01T23:22:45.334Z,2.83
2022-10-01T23:25:25.712Z,3.07
2022-10-01T23:28:09.335Z,3.03
2022-10-01T23:30:52.287Z,2.97
2022-10-01T23:33:37.040Z,2.50
2022-10-01T23:36:19.154Z,3.50
2022-10-01T23:39:24.107Z,4.90
2022-10-01T23:41:59.416Z,3.10
2022-10-01T23:44:36.395Z,3.90
2022-10-01T23:47:09.688Z,3.03
2022-10-01T23:49:41.734Z,4.13
2022-10-01T23:52:17.857Z,6.27
2022-10-01T23:54:50.254Z,2.93
2022-10-01T23:57:25.830Z,3.53
2022-10-01T23:59:59.591Z,3.97
