createdAt,value
2023-05-08T00:01:09.875Z,14.00
2023-05-08T00:03:41.980Z,16.10
2023-05-08T00:06:11.850Z,15.90
2023-05-08T00:08:42.385Z,16.10
2023-05-08T00:11:11.691Z,11.30
2023-05-08T00:13:43.593Z,14.50
2023-05-08T00:16:14.595Z,16.20
2023-05-08T00:18:44.851Z,13.40
2023-05-08T00:21:13.717Z,15.20
2023-05-08T00:23:43.918Z,14.20
2023-05-08T00:26:13.104Z,16.10
2023-05-08T00:28:42.194Z,16.00
2023-05-08T00:31:12.111Z,12.10
2023-05-08T00:33:40.882Z,16.00
2023-05-08T00:36:12.927Z,15.40
2023-05-08T00:38:41.806Z,16.00
2023-05-08T00:41:10.535Z,15.90
2023-05-08T00:43:40.242Z,16.00
2023-05-08T00:46:10.666Z,16.00
2023-05-08T00:48:41.893Z,15.90
2023-05-08T00:51:13.877Z,13.70
2023-05-08T00:53:45.549Z,15.90
2023-05-08T00:56:17.751Z,14.00
2023-05-08T00:58:46.985Z,12.80
2023-05-08T01:01:17.090Z,15.90
2023-05-08T01:03:48.769Z,15.90
2023-05-08T01:06:19.083Z,15.90
2023-05-08T01:08:50.658Z,15.80
2023-05-08T01:11:30.866Z,15.70
2023-05-08T01:14:17.480Z,15.60
2023-05-08T01:16:55.523Z,15.60
2023-05-08T01:19:54.251Z,15.70
2023-05-08T01:23:01.897Z,15.70
2023-05-08T01:26:25.867Z,15.60
2023-05-08T01:29:45.919Z,15.70
2023-05-08T01:32:22.539Z,15.60
2023-05-08T01:35:13.925Z,15.60
2023-05-08T01:37:54.701Z,14.90
2023-05-08T01:40:36.586Z,15.40
2023-05-08T01:43:20.475Z,15.30
2023-05-08T01:45:54.423Z,15.10
2023-05-08T01:48:32.206Z,15.30
2023-05-08T01:51:08.533Z,15.30
2023-05-08T01:53:51.030Z,15.10
2023-05-08T01:56:25.993Z,14.80
2023-05-08T01:58:57.777Z,15.30
2023-05-08T02:01:29.608Z,14.80
2023-05-08T02:04:01.487Z,14.70
2023-05-08T02:06:31.724Z,15.50
2023-05-08T02:09:03.198Z,15.50
2023-05-08T02:11:36.083Z,15.60
2023-05-08T02:14:06.484Z,15.10
2023-05-08T02:16:36.332Z,15.60
2023-05-08T02:19:10.301Z,13.60
2023-05-08T02:21:41.411Z,14.10
2023-05-08T02:24:11.059Z,15.70
2023-05-08T02:26:42.930Z,15.70
2023-05-08T02:29:12.461Z,15.70
2023-05-08T02:31:43.177Z,15.60
2023-05-08T02:34:14.084Z,15.60
2023-05-08T02:36:44.189Z,15.70
2023-05-08T02:39:17.129Z,15.60
2023-05-08T02:41:47.320Z,15.30
2023-05-08T02:44:17.248Z,14.20
2023-05-08T02:46:54.117Z,15.30
2023-05-08T02:49:33.010Z,15.40
2023-05-08T02:52:12.204Z,15.50
2023-05-08T02:54:48.339Z,14.00
2023-05-08T02:57:35.178Z,15.50
2023-05-08T03:00:14.004Z,15.60
2023-05-08T03:02:50.069Z,15.60
2023-05-08T03:05:27.174Z,13.80
2023-05-08T03:08:01.022Z,15.70
2023-05-08T03:10:35.526Z,15.60
2023-05-08T03:13:09.410Z,15.70
2023-05-08T03:15:44.763Z,14.90
2023-05-08T03:18:19.640Z,15.80
2023-05-08T03:20:55.890Z,13.80
2023-05-08T03:23:27.619Z,15.70
2023-05-08T03:26:00.620Z,15.70
2023-05-08T03:28:31.733Z,15.10
2023-05-08T03:31:04.021Z,14.80
2023-05-08T03:33:34.151Z,14.30
2023-05-08T03:36:05.169Z,15.80
2023-05-08T03:38:33.956Z,15.80
2023-05-08T03:41:03.415Z,13.90
2023-05-08T03:43:34.190Z,15.40
2023-05-08T03:46:03.316Z,15.90
2023-05-08T03:48:35.633Z,15.90
2023-05-08T03:51:07.329Z,15.90
2023-05-08T03:53:36.178Z,16.00
2023-05-08T03:56:05.446Z,16.00
2023-05-08T03:58:40.133Z,16.00
2023-05-08T04:01:15.074Z,16.00
2023-05-08T04:03:57.412Z,16.00
2023-05-08T04:06:48.535Z,15.30
2023-05-08T04:09:25.536Z,16.00
2023-05-08T04:12:05.523Z,16.10
2023-05-08T04:14:44.303Z,16.10
2023-05-08T04:17:18.672Z,16.10
2023-05-08T04:19:55.830Z,15.30
2023-05-08T04:22:29.138Z,16.00
2023-05-08T04:25:03.181Z,15.90
2023-05-08T04:27:38.047Z,15.80
2023-05-08T04:30:08.983Z,15.80
2023-05-08T04:32:41.217Z,15.90
2023-05-08T04:35:11.758Z,15.70
2023-05-08T04:37:43.898Z,15.40
2023-05-08T04:40:13.641Z,15.50
2023-05-08T04:42:43.178Z,15.10
2023-05-08T04:45:13.141Z,15.30
2023-05-08T04:47:41.823Z,15.40
2023-05-08T04:50:12.093Z,15.30
2023-05-08T04:52:42.915Z,15.20
2023-05-08T04:55:12.376Z,15.50
2023-05-08T04:57:41.176Z,15.40
2023-05-08T05:00:12.140Z,15.30
2023-05-08T05:02:40.716Z,15.40
2023-05-08T05:05:10.470Z,15.40
2023-05-08T05:07:39.115Z,15.40
2023-05-08T05:10:11.379Z,15.60
2023-05-08T05:12:39.949Z,15.40
2023-05-08T05:15:10.581Z,15.50
2023-05-08T05:17:39.356Z,15.40
2023-05-08T05:20:10.060Z,15.50
2023-05-08T05:22:38.970Z,15.50
2023-05-08T05:25:11.649Z,15.40
2023-05-08T05:27:40.552Z,15.50
2023-05-08T05:30:10.702Z,15.50
2023-05-08T05:32:39.497Z,15.50
2023-05-08T05:35:10.728Z,15.50
2023-05-08T05:37:39.438Z,15.50
2023-05-08T05:40:13.309Z,15.60
2023-05-08T05:42:42.035Z,15.50
2023-05-08T05:45:11.901Z,15.50
2023-05-08T05:47:45.356Z,15.60
2023-05-08T05:50:14.239Z,15.60
2023-05-08T05:52:42.893Z,15.80
2023-05-08T05:55:13.886Z,15.90
2023-05-08T05:57:42.712Z,15.80
2023-05-08T06:00:12.388Z,16.00
2023-05-08T06:02:41.895Z,15.90
2023-05-08T06:05:12.246Z,16.00
2023-05-08T06:07:41.465Z,16.10
2023-05-08T06:10:13.371Z,16.00
2023-05-08T06:12:42.174Z,16.00
2023-05-08T06:15:12.804Z,16.00
2023-05-08T06:17:41.826Z,16.00
2023-05-08T06:20:11.025Z,15.90
2023-05-08T06:22:40.478Z,16.00
2023-05-08T06:25:11.288Z,15.80
2023-05-08T06:27:41.464Z,15.70
2023-05-08T06:30:11.446Z,15.80
2023-05-08T06:32:40.378Z,15.90
2023-05-08T06:35:10.582Z,16.10
2023-05-08T06:37:39.262Z,16.30
2023-05-08T06:40:12.535Z,16.30
2023-05-08T06:42:43.749Z,16.40
2023-05-08T06:45:12.954Z,16.30
2023-05-08T06:47:41.950Z,16.30
2023-05-08T06:50:11.905Z,16.60
2023-05-08T06:52:40.890Z,16.50
2023-05-08T06:55:10.508Z,16.60
2023-05-08T06:57:39.374Z,16.70
2023-05-08T07:00:12.343Z,16.70
2023-05-08T07:02:41.244Z,16.20
2023-05-08T07:05:11.391Z,16.80
2023-05-08T07:07:40.351Z,16.60
2023-05-08T07:10:10.191Z,16.70
2023-05-08T07:12:38.862Z,16.90
2023-05-08T07:15:24.674Z,16.30
2023-05-08T07:17:54.650Z,17.10
2023-05-08T07:20:24.693Z,17.30
2023-05-08T07:22:53.455Z,17.30
2023-05-08T07:25:22.041Z,17.30
2023-05-08T07:27:50.621Z,17.30
2023-05-08T07:30:22.061Z,17.20
2023-05-08T07:32:50.830Z,16.00
2023-05-08T07:35:20.179Z,17.10
2023-05-08T07:37:49.487Z,17.60
2023-05-08T07:40:18.632Z,17.50
2023-05-08T07:42:47.487Z,17.50
2023-05-08T07:45:16.787Z,17.50
2023-05-08T07:47:55.819Z,17.60
2023-05-08T07:50:26.671Z,17.90
2023-05-08T07:52:55.624Z,18.00
2023-05-08T07:55:24.363Z,18.20
2023-05-08T07:57:53.256Z,18.00
2023-05-08T08:00:22.165Z,18.00
2023-05-08T08:02:52.859Z,17.90
2023-05-08T08:05:21.709Z,18.00
2023-05-08T08:07:50.382Z,17.40
2023-05-08T08:10:19.254Z,18.10
2023-05-08T08:12:48.386Z,18.20
2023-05-08T08:15:17.099Z,18.10
2023-05-08T08:17:45.719Z,18.00
2023-05-08T08:20:16.180Z,17.10
2023-05-08T08:22:44.832Z,17.40
2023-05-08T08:25:13.781Z,17.10
2023-05-08T08:27:42.555Z,17.00
2023-05-08T08:30:17.520Z,17.30
2023-05-08T08:32:47.373Z,17.20
2023-05-08T08:35:18.190Z,17.10
2023-05-08T08:37:47.353Z,16.70
2023-05-08T08:40:16.092Z,16.40
2023-05-08T08:42:44.712Z,16.70
2023-05-08T08:45:13.648Z,16.80
2023-05-08T08:47:46.645Z,16.90
2023-05-08T08:50:22.332Z,16.80
2023-05-08T08:53:02.582Z,16.70
2023-05-08T08:55:34.018Z,16.90
2023-05-08T08:58:16.014Z,16.80
2023-05-08T09:00:45.378Z,16.90
2023-05-08T09:03:14.996Z,16.90
2023-05-08T09:05:45.536Z,17.10
2023-05-08T09:08:14.393Z,16.80
2023-05-08T09:10:43.009Z,16.90
2023-05-08T09:13:12.006Z,16.80
2023-05-08T09:15:41.001Z,16.70
2023-05-08T09:18:09.660Z,16.70
2023-05-08T09:20:38.808Z,17.00
2023-05-08T09:23:09.521Z,16.80
2023-05-08T09:25:44.462Z,16.60
2023-05-08T09:28:18.482Z,16.80
2023-05-08T09:30:52.462Z,16.60
2023-05-08T09:33:21.740Z,16.10
2023-05-08T09:35:50.861Z,16.70
2023-05-08T09:38:38.586Z,16.30
2023-05-08T09:41:16.105Z,17.10
2023-05-08T09:43:46.480Z,17.00
2023-05-08T09:46:26.598Z,17.70
2023-05-08T09:48:57.957Z,17.70
2023-05-08T09:51:28.819Z,17.30
2023-05-08T09:54:00.656Z,17.90
2023-05-08T09:56:34.387Z,17.90
2023-05-08T09:59:06.397Z,18.00
2023-05-08T10:01:37.508Z,18.10
2023-05-08T10:04:07.016Z,17.90
2023-05-08T10:06:36.588Z,18.10
2023-05-08T10:09:11.984Z,18.00
2023-05-08T10:11:42.065Z,17.60
2023-05-08T10:14:11.388Z,18.00
2023-05-08T10:16:46.042Z,18.00
2023-05-08T10:19:18.049Z,18.00
2023-05-08T10:21:49.980Z,18.20
2023-05-08T10:24:23.334Z,18.30
2023-05-08T10:27:07.396Z,18.40
2023-05-08T10:29:53.172Z,18.50
2023-05-08T10:32:23.111Z,18.30
2023-05-08T10:35:00.812Z,18.20
2023-05-08T10:37:31.994Z,17.90
2023-05-08T10:40:03.836Z,18.00
2023-05-08T10:42:35.002Z,18.00
2023-05-08T10:45:05.904Z,17.80
2023-05-08T10:47:49.346Z,18.00
2023-05-08T10:50:36.040Z,17.80
2023-05-08T10:53:13.352Z,17.70
2023-05-08T10:55:47.523Z,17.30
2023-05-08T10:58:31.029Z,17.10
2023-05-08T11:01:19.788Z,17.30
2023-05-08T11:03:55.293Z,17.40
2023-05-08T11:06:46.797Z,17.30
2023-05-08T11:09:24.545Z,17.30
2023-05-08T11:12:08.529Z,17.00
2023-05-08T11:14:43.322Z,16.80
2023-05-08T11:17:12.465Z,17.00
2023-05-08T11:19:58.615Z,16.90
2023-05-08T11:22:30.817Z,15.60
2023-05-08T11:25:08.790Z,17.10
2023-05-08T11:28:17.966Z,15.60
2023-05-08T11:30:46.684Z,17.40
2023-05-08T11:33:34.416Z,17.50
2023-05-08T11:36:15.362Z,17.90
2023-05-08T11:38:45.500Z,17.90
2023-05-08T11:41:23.290Z,18.40
2023-05-08T11:44:29.922Z,18.30
2023-05-08T11:46:59.015Z,17.50
2023-05-08T11:49:30.166Z,18.60
2023-05-08T11:52:00.797Z,19.10
2023-05-08T11:54:32.777Z,19.40
2023-05-08T11:57:01.962Z,19.60
2023-05-08T11:59:37.834Z,20.10
2023-05-08T12:02:09.079Z,20.10
2023-05-08T12:04:48.340Z,20.30
2023-05-08T12:07:17.626Z,20.70
2023-05-08T12:09:48.543Z,21.10
2023-05-08T12:12:17.175Z,20.90
2023-05-08T12:14:51.657Z,21.10
2023-05-08T12:17:20.765Z,21.40
2023-05-08T12:19:49.500Z,22.00
2023-05-08T12:22:18.291Z,21.20
2023-05-08T12:24:47.583Z,21.00
2023-05-08T12:27:16.395Z,20.70
2023-05-08T12:29:48.236Z,20.10
2023-05-08T12:32:17.029Z,20.00
2023-05-08T12:34:46.060Z,19.90
2023-05-08T12:37:27.105Z,19.80
2023-05-08T12:39:55.795Z,19.60
2023-05-08T12:42:24.485Z,19.70
2023-05-08T12:44:55.219Z,19.60
2023-05-08T12:47:24.008Z,18.80
2023-05-08T12:49:52.790Z,19.50
2023-05-08T12:52:22.863Z,19.60
2023-05-08T12:54:51.634Z,19.70
2023-05-08T12:57:22.854Z,20.10
2023-05-08T12:59:51.483Z,18.70
2023-05-08T13:02:26.462Z,19.70
2023-05-08T13:04:57.398Z,19.80
2023-05-08T13:07:26.124Z,20.00
2023-05-08T13:09:59.866Z,20.00
2023-05-08T13:12:29.083Z,20.30
2023-05-08T13:14:57.659Z,20.40
2023-05-08T13:17:28.068Z,20.40
2023-05-08T13:19:57.211Z,20.50
2023-05-08T13:22:27.007Z,20.90
2023-05-08T13:24:55.605Z,20.70
2023-05-08T13:27:25.882Z,21.00
2023-05-08T13:29:54.852Z,20.80
2023-05-08T13:32:23.746Z,20.60
2023-05-08T13:34:56.419Z,20.50
2023-05-08T13:37:28.304Z,20.20
2023-05-08T13:39:57.339Z,20.30
2023-05-08T13:42:27.352Z,20.40
2023-05-08T13:44:55.951Z,20.30
2023-05-08T13:47:24.545Z,19.90
2023-05-08T13:49:55.249Z,20.20
2023-05-08T13:52:24.458Z,20.30
2023-05-08T13:54:53.436Z,20.60
2023-05-08T13:57:22.077Z,20.50
2023-05-08T13:59:50.633Z,20.60
2023-05-08T14:02:19.478Z,20.70
2023-05-08T14:04:49.724Z,21.10
2023-05-08T14:07:20.159Z,21.20
2023-05-08T14:09:49.205Z,21.40
2023-05-08T14:12:17.960Z,21.80
2023-05-08T14:14:46.629Z,21.80
2023-05-08T14:17:15.184Z,21.60
2023-05-08T14:19:43.998Z,22.00
2023-05-08T14:22:13.804Z,21.80
2023-05-08T14:24:44.463Z,22.50
2023-05-08T14:27:13.453Z,23.70
2023-05-08T14:29:42.771Z,23.90
2023-05-08T14:32:11.700Z,23.40
2023-05-08T14:34:40.246Z,22.10
2023-05-08T14:37:09.017Z,21.90
2023-05-08T14:39:37.721Z,21.60
2023-05-08T14:44:39.257Z,21.70
2023-05-08T14:47:07.888Z,21.60
2023-05-08T14:49:38.953Z,20.90
2023-05-08T14:52:08.126Z,22.00
2023-05-08T14:54:36.814Z,21.90
2023-05-08T14:57:09.261Z,22.10
2023-05-08T14:59:43.558Z,22.40
2023-05-08T15:02:18.352Z,22.40
2023-05-08T15:04:47.303Z,22.30
2023-05-08T15:07:15.921Z,22.40
2023-05-08T15:09:44.511Z,22.50
2023-05-08T15:12:14.921Z,22.40
2023-05-08T15:14:43.871Z,23.00
2023-05-08T15:17:12.650Z,23.30
2023-05-08T15:19:42.533Z,23.30
2023-05-08T15:22:11.136Z,23.00
2023-05-08T15:24:39.937Z,23.10
2023-05-08T15:27:10.051Z,22.80
2023-05-08T15:29:40.884Z,22.80
2023-05-08T15:32:09.601Z,23.00
2023-05-08T15:34:40.539Z,22.70
2023-05-08T15:37:09.633Z,22.90
2023-05-08T15:39:38.191Z,23.50
2023-05-08T15:42:07.286Z,23.10
2023-05-08T15:47:09.610Z,22.80
2023-05-08T15:49:38.439Z,23.20
2023-05-08T15:52:06.949Z,23.00
2023-05-08T15:54:35.767Z,22.80
2023-05-08T15:57:04.548Z,22.70
2023-05-08T15:59:33.321Z,22.70
2023-05-08T16:02:02.083Z,22.30
2023-05-08T16:04:32.256Z,22.50
2023-05-08T16:07:01.581Z,22.00
2023-05-08T16:09:30.507Z,22.10
2023-05-08T16:12:00.493Z,21.80
2023-05-08T16:14:29.164Z,22.00
2023-05-08T16:16:57.899Z,21.80
2023-05-08T16:19:26.435Z,22.40
2023-05-08T16:21:56.470Z,23.10
2023-05-08T16:24:25.140Z,23.20
2023-05-08T16:26:54.326Z,23.40
2023-05-08T16:29:23.009Z,23.90
2023-05-08T16:31:52.792Z,23.80
2023-05-08T16:34:22.952Z,23.90
2023-05-08T16:36:51.472Z,24.20
2023-05-08T16:39:21.809Z,23.80
2023-05-08T16:41:50.622Z,23.50
2023-05-08T16:44:19.125Z,22.70
2023-05-08T16:46:47.904Z,22.30
2023-05-08T16:49:17.165Z,22.20
2023-05-08T16:51:45.921Z,21.80
2023-05-08T16:54:14.530Z,21.60
2023-05-08T16:56:45.208Z,21.40
2023-05-08T16:59:14.376Z,21.20
2023-05-08T17:01:43.209Z,20.70
2023-05-08T17:04:14.971Z,20.70
2023-05-08T17:07:00.806Z,20.50
2023-05-08T17:09:49.569Z,17.90
2023-05-08T17:12:24.439Z,20.50
2023-05-08T17:14:53.090Z,20.10
2023-05-08T17:17:21.862Z,20.30
2023-05-08T17:19:50.727Z,20.20
2023-05-08T17:22:20.796Z,19.70
2023-05-08T17:24:51.051Z,20.00
2023-05-08T17:27:22.275Z,20.00
2023-05-08T17:29:51.422Z,20.00
2023-05-08T17:32:20.943Z,20.00
2023-05-08T17:34:50.499Z,19.80
2023-05-08T17:37:19.942Z,18.60
2023-05-08T17:39:49.837Z,16.60
2023-05-08T17:45:48.547Z,17.00
2023-05-08T17:48:20.776Z,18.90
2023-05-08T17:50:57.489Z,19.70
2023-05-08T18:03:07.084Z,19.50
2023-05-08T18:05:39.475Z,19.50
2023-05-08T18:08:12.175Z,16.20
2023-05-08T18:10:42.376Z,19.40
2023-05-08T18:13:13.288Z,19.40
2023-05-08T18:15:47.767Z,19.40
2023-05-08T18:18:24.214Z,17.50
2023-05-08T18:20:55.444Z,19.50
2023-05-08T18:23:25.535Z,19.30
2023-05-08T18:25:56.810Z,16.00
2023-05-08T18:28:40.180Z,15.70
2023-05-08T18:31:13.245Z,18.30
2023-05-08T18:33:47.969Z,17.20
2023-05-08T18:36:16.828Z,16.50
2023-05-08T18:38:46.336Z,15.60
2023-05-08T18:41:15.662Z,18.90
2023-05-08T18:43:58.930Z,17.00
2023-05-08T18:46:30.728Z,18.80
2023-05-08T19:19:28.158Z,18.30
2023-05-08T19:22:24.983Z,18.00
2023-05-08T19:25:19.052Z,17.80
2023-05-08T19:27:49.032Z,16.80
2023-05-08T19:30:17.906Z,17.90
2023-05-08T19:32:46.476Z,17.70
2023-05-08T19:35:15.268Z,17.90
2023-05-08T19:37:45.456Z,15.70
2023-05-08T19:40:16.548Z,17.90
2023-05-08T19:42:45.897Z,17.90
2023-05-08T19:45:16.399Z,17.80
2023-05-08T19:47:48.381Z,17.70
2023-05-08T19:50:18.219Z,17.60
2023-05-08T19:52:49.217Z,17.60
2023-05-08T19:55:19.309Z,17.50
2023-05-08T19:57:47.893Z,17.50
2023-05-08T20:00:16.972Z,17.30
2023-05-08T20:02:45.855Z,16.10
2023-05-08T20:05:22.616Z,17.40
2023-05-08T20:08:01.384Z,17.00
2023-05-08T20:10:29.972Z,17.30
2023-05-08T20:13:00.896Z,17.30
2023-05-08T20:15:29.666Z,17.40
2023-05-08T20:17:59.261Z,17.40
2023-05-08T20:20:29.779Z,17.50
2023-05-08T20:22:58.510Z,17.40
2023-05-08T20:25:29.437Z,17.40
2023-05-08T20:27:58.254Z,17.40
2023-05-08T20:30:27.158Z,17.50
2023-05-08T20:32:56.622Z,17.40
2023-05-08T20:35:25.726Z,17.30
2023-05-08T20:37:54.266Z,17.10
2023-05-08T20:40:23.038Z,16.00
2023-05-08T20:42:53.093Z,17.20
2023-05-08T20:45:23.225Z,17.30
2023-05-08T20:47:52.163Z,17.30
2023-05-08T20:50:21.556Z,17.20
2023-05-08T20:52:50.689Z,17.10
2023-05-08T20:55:19.841Z,17.30
2023-05-08T20:57:48.401Z,17.40
2023-05-08T21:00:21.398Z,17.30
2023-05-08T21:02:49.929Z,16.90
2023-05-08T21:05:18.680Z,17.10
2023-05-08T21:07:47.486Z,17.10
2023-05-08T21:10:16.744Z,17.10
2023-05-08T21:12:45.682Z,17.00
2023-05-08T21:15:14.641Z,16.80
2023-05-08T21:17:45.122Z,16.70
2023-05-08T21:20:15.650Z,16.80
2023-05-08T21:22:46.193Z,16.80
2023-05-08T21:25:19.356Z,16.80
2023-05-08T21:27:48.398Z,16.40
2023-05-08T21:30:17.135Z,16.80
2023-05-08T21:32:50.357Z,16.90
2023-05-08T21:35:19.098Z,16.70
2023-05-08T21:37:48.441Z,14.30
2023-05-08T21:40:17.153Z,16.60
2023-05-08T21:42:46.099Z,16.70
2023-05-08T21:45:15.697Z,16.50
2023-05-08T21:47:44.604Z,16.50
2023-05-08T21:50:15.243Z,16.50
2023-05-08T21:52:43.893Z,14.80
2023-05-08T21:55:12.748Z,16.40
2023-05-08T21:57:42.381Z,16.40
2023-05-08T22:00:12.698Z,16.30
2023-05-08T22:02:41.504Z,16.30
2023-05-08T22:05:12.121Z,16.30
2023-05-08T22:07:43.443Z,16.20
2023-05-08T22:10:14.227Z,16.10
2023-05-08T22:12:44.894Z,16.00
2023-05-08T22:15:28.460Z,15.90
2023-05-08T22:18:00.727Z,16.00
2023-05-08T22:20:30.648Z,15.70
2023-05-08T22:23:03.084Z,15.90
2023-05-08T22:25:31.750Z,15.90
2023-05-08T22:28:01.731Z,16.10
2023-05-08T22:30:30.493Z,15.90
2023-05-08T22:33:00.197Z,15.90
2023-05-08T22:35:29.181Z,16.00
2023-05-08T22:38:00.558Z,14.90
2023-05-08T22:40:30.322Z,16.10
2023-05-08T22:43:25.853Z,15.80
2023-05-08T22:45:55.103Z,16.00
2023-05-08T22:48:24.083Z,15.90
2023-05-08T22:50:53.839Z,16.00
2023-05-08T22:53:24.047Z,15.90
2023-05-08T22:55:52.748Z,16.00
2023-05-08T22:58:23.443Z,16.10
2023-05-08T23:00:52.429Z,16.10
2023-05-08T23:03:21.299Z,16.20
2023-05-08T23:05:49.995Z,16.10
2023-05-08T23:08:18.476Z,15.30
2023-05-08T23:10:50.138Z,15.90
2023-05-08T23:13:19.320Z,15.50
2023-05-08T23:15:48.080Z,15.90
2023-05-08T23:18:16.534Z,15.80
2023-05-08T23:20:45.012Z,15.90
2023-05-08T23:23:13.462Z,15.70
2023-05-08T23:25:41.974Z,15.70
2023-05-08T23:28:12.904Z,15.60
2023-05-08T23:30:41.689Z,15.60
2023-05-08T23:33:10.312Z,15.40
2023-05-08T23:35:38.973Z,15.30
2023-05-08T23:38:07.808Z,15.30
2023-05-08T23:40:36.332Z,15.40
2023-05-08T23:43:06.286Z,15.50
2023-05-08T23:45:36.702Z,15.60
2023-05-08T23:48:06.173Z,15.50
2023-05-08T23:50:34.856Z,15.60
2023-05-08T23:53:03.324Z,15.70
2023-05-08T23:55:32.230Z,15.70
2023-05-08T23:58:00.704Z,15.50
