createdAt,value
2022-11-13T00:10:31.098Z,0.87
2022-11-13T00:13:36.488Z,0.85
2022-11-13T00:31:42.186Z,0.87
2022-11-13T01:14:35.733Z,0.79
2022-11-13T01:17:27.952Z,0.78
2022-11-13T01:20:28.050Z,0.75
2022-11-13T01:23:31.765Z,0.71
2022-11-13T01:29:46.800Z,0.72
2022-11-13T01:32:50.454Z,0.75
2022-11-13T01:35:53.868Z,0.74
2022-11-13T01:38:50.211Z,0.74
2022-11-13T01:41:42.107Z,0.74
2022-11-13T01:57:54.589Z,0.65
2022-11-13T02:01:17.836Z,0.64
2022-11-13T02:04:23.715Z,0.63
2022-11-13T02:08:32.811Z,0.61
2022-11-13T02:10:59.812Z,0.59
2022-11-13T02:14:04.712Z,0.60
2022-11-13T02:32:12.092Z,0.55
2022-11-13T02:35:36.164Z,0.55
2022-11-13T02:38:45.403Z,0.52
2022-11-13T02:41:37.497Z,0.50
2022-11-13T02:44:58.874Z,0.49
2022-11-13T02:48:10.900Z,0.46
2022-11-13T02:51:23.356Z,0.44
2022-11-13T02:54:50.559Z,0.43
2022-11-13T02:58:03.091Z,0.41
2022-11-13T03:01:30.699Z,0.42
2022-11-13T03:08:11.737Z,0.42
2022-11-13T03:11:17.105Z,0.43
2022-11-13T03:14:44.087Z,0.43
2022-11-13T03:21:23.166Z,0.37
2022-11-13T03:24:36.882Z,0.30
2022-11-13T03:27:53.472Z,0.28
2022-11-13T03:31:14.959Z,0.24
2022-11-13T03:34:13.427Z,0.26
2022-11-13T03:37:04.477Z,0.26
2022-11-13T03:40:13.532Z,0.27
2022-11-13T03:43:02.930Z,0.25
2022-11-13T03:45:53.768Z,0.23
2022-11-13T03:48:44.060Z,0.20
2022-11-13T03:51:30.013Z,0.19
2022-11-13T03:54:19.636Z,0.15
2022-11-13T04:00:29.797Z,0.13
2022-11-13T04:03:21.745Z,0.11
2022-11-13T04:06:15.568Z,0.10
2022-11-13T04:09:07.834Z,0.10
2022-11-13T04:15:24.492Z,0.07
2022-11-13T04:18:22.428Z,0.06
2022-11-13T04:21:12.266Z,0.04
2022-11-13T04:24:06.252Z,0.05
2022-11-13T04:26:53.008Z,0.05
2022-11-13T04:30:03.465Z,0.02
2022-11-13T04:32:50.103Z,-0.01
2022-11-13T04:35:38.635Z,-0.02
2022-11-13T04:38:28.942Z,-0.01
2022-11-13T04:41:34.308Z,0.02
2022-11-13T04:44:23.879Z,-0.02
2022-11-13T04:47:11.632Z,-0.05
2022-11-13T04:49:58.349Z,-0.10
2022-11-13T04:52:45.888Z,-0.14
2022-11-13T04:55:36.130Z,-0.17
2022-11-13T04:58:22.559Z,-0.18
2022-11-13T05:01:10.676Z,-0.22
2022-11-13T05:03:59.662Z,-0.22
2022-11-13T05:06:45.989Z,-0.22
2022-11-13T05:09:44.890Z,-0.25
2022-11-13T05:12:51.986Z,-0.26
2022-11-13T05:16:09.873Z,-0.27
2022-11-13T05:19:41.853Z,-0.27
2022-11-13T05:22:38.240Z,-0.28
2022-11-13T05:25:25.710Z,-0.32
2022-11-13T05:31:34.916Z,-0.35
2022-11-13T05:34:49.924Z,-0.35
2022-11-13T05:37:39.807Z,-0.16
2022-11-13T05:40:29.161Z,-0.10
2022-11-13T05:43:17.332Z,0.26
2022-11-13T06:08:50.897Z,4.40
2022-11-13T06:16:52.481Z,4.48
2022-11-13T06:42:26.262Z,5.65
2022-11-13T06:45:17.269Z,5.70
2022-11-13T06:48:25.529Z,5.70
2022-11-13T06:51:19.985Z,5.65
2022-11-13T06:54:06.816Z,5.67
2022-11-13T06:56:53.775Z,5.65
2022-11-13T06:59:56.486Z,5.67
2022-11-13T07:04:20.451Z,5.79
2022-11-13T07:09:59.394Z,6.16
2022-11-13T07:13:18.799Z,6.25
2022-11-13T07:16:18.349Z,6.30
2022-11-13T07:19:31.344Z,6.35
2022-11-13T07:29:00.163Z,6.64
2022-11-13T07:32:02.700Z,6.76
2022-11-13T07:41:55.042Z,7.18
2022-11-13T07:48:28.476Z,7.38
2022-11-13T07:51:05.958Z,7.66
2022-11-13T08:00:49.893Z,8.00
2022-11-13T08:03:43.608Z,8.16
2022-11-13T08:06:48.989Z,8.41
2022-11-13T08:09:38.562Z,8.60
2022-11-13T08:12:28.679Z,8.79
2022-11-13T08:15:32.669Z,8.84
2022-11-13T09:29:06.519Z,11.91
2022-11-13T09:31:52.599Z,11.90
2022-11-13T09:34:38.478Z,11.89
2022-11-13T09:37:24.895Z,11.99
2022-11-13T09:40:16.797Z,12.16
2022-11-13T09:43:06.338Z,12.28
2022-11-13T09:45:57.576Z,12.30
2022-11-13T09:48:52.004Z,12.35
2022-11-13T09:51:39.444Z,12.36
2022-11-13T09:54:27.206Z,12.37
2022-11-13T09:57:35.735Z,12.39
2022-11-13T10:00:22.975Z,12.46
2022-11-13T10:04:00.531Z,12.55
2022-11-13T10:06:55.094Z,12.52
2022-11-13T10:10:18.247Z,12.54
2022-11-13T10:13:09.314Z,12.59
2022-11-13T10:16:05.753Z,12.67
2022-11-13T10:18:59.735Z,12.78
2022-11-13T10:21:54.944Z,12.82
2022-11-13T10:24:45.003Z,12.90
2022-11-13T10:27:35.966Z,13.05
2022-11-13T10:30:22.474Z,13.09
2022-11-13T10:33:19.702Z,13.07
2022-11-13T10:36:21.943Z,13.13
2022-11-13T10:39:09.537Z,13.10
2022-11-13T10:41:57.829Z,13.07
2022-11-13T10:44:57.192Z,13.04
2022-11-13T10:48:05.402Z,13.00
2022-11-13T10:51:00.719Z,13.10
2022-11-13T10:53:48.373Z,13.23
2022-11-13T10:56:37.476Z,13.30
2022-11-13T10:59:40.344Z,13.41
2022-11-13T11:02:30.106Z,13.46
2022-11-13T11:05:23.280Z,13.56
2022-11-13T11:08:11.355Z,13.57
2022-11-13T11:11:27.868Z,13.58
2022-11-13T11:14:37.302Z,13.65
2022-11-13T11:17:50.971Z,13.47
2022-11-13T11:21:01.239Z,13.31
2022-11-13T11:24:02.845Z,13.30
2022-11-13T11:27:00.883Z,13.31
2022-11-13T11:30:05.394Z,13.38
2022-11-13T11:33:16.966Z,13.42
2022-11-13T11:36:31.706Z,13.46
2022-11-13T11:39:36.235Z,13.45
2022-11-13T11:42:36.668Z,13.35
2022-11-13T11:45:36.328Z,13.31
2022-11-13T11:48:32.333Z,13.26
2022-11-13T11:51:51.871Z,13.18
2022-11-13T11:54:45.577Z,13.22
2022-11-13T11:58:17.629Z,13.25
2022-11-13T12:01:27.016Z,13.30
2022-11-13T12:04:40.460Z,13.33
2022-11-13T12:08:05.433Z,13.33
2022-11-13T12:11:19.842Z,13.29
2022-11-13T12:14:11.795Z,13.12
2022-11-13T12:17:32.444Z,13.05
2022-11-13T12:20:45.216Z,13.02
2022-11-13T12:23:48.711Z,13.00
2022-11-13T12:26:59.792Z,12.84
2022-11-13T12:30:13.903Z,12.81
2022-11-13T12:33:31.982Z,12.80
2022-11-13T12:36:22.893Z,12.72
2022-11-13T12:39:46.289Z,12.62
2022-11-13T12:42:50.093Z,12.57
2022-11-13T12:45:50.781Z,12.55
2022-11-13T12:48:44.815Z,12.51
2022-11-13T12:51:41.876Z,12.48
2022-11-13T12:54:37.526Z,12.43
2022-11-13T13:21:06.022Z,11.82
2022-11-13T13:23:56.490Z,11.88
2022-11-13T13:26:56.602Z,11.88
2022-11-13T13:29:50.816Z,11.81
2022-11-13T13:32:52.376Z,11.74
2022-11-13T13:35:56.703Z,11.64
2022-11-13T13:42:48.228Z,11.57
2022-11-13T13:46:21.414Z,11.49
2022-11-13T13:49:14.167Z,11.40
2022-11-13T13:52:00.283Z,11.30
2022-11-13T13:54:48.220Z,11.19
2022-11-13T13:57:40.984Z,11.06
2022-11-13T14:00:59.020Z,10.93
2022-11-13T14:03:28.862Z,10.79
2022-11-13T14:06:22.170Z,10.68
2022-11-13T14:09:31.314Z,10.44
2022-11-13T14:12:22.072Z,10.41
2022-11-13T14:15:22.108Z,10.29
2022-11-13T14:18:14.832Z,10.20
2022-11-13T14:21:06.133Z,10.06
2022-11-13T14:23:53.817Z,9.89
2022-11-13T14:26:44.667Z,9.70
2022-11-13T14:29:42.892Z,9.53
2022-11-13T14:32:33.338Z,9.34
2022-11-13T14:35:28.869Z,9.19
2022-11-13T14:41:57.881Z,8.88
2022-11-13T14:44:54.778Z,8.69
2022-11-13T14:50:40.000Z,8.36
2022-11-13T14:53:45.165Z,8.20
2022-11-13T14:56:14.107Z,8.00
2022-11-13T14:59:19.861Z,7.90
2022-11-13T15:02:04.620Z,7.76
2022-11-13T15:05:01.760Z,7.61
2022-11-13T15:07:56.429Z,7.46
2022-11-13T15:13:51.781Z,7.02
2022-11-13T15:16:37.492Z,6.83
2022-11-13T15:19:34.090Z,6.64
2022-11-13T15:22:27.502Z,6.49
2022-11-13T15:25:17.116Z,6.33
2022-11-13T15:28:03.583Z,6.18
2022-11-13T15:33:16.822Z,5.81
2022-11-13T15:36:04.248Z,5.65
2022-11-13T15:38:52.135Z,5.49
2022-11-13T15:44:23.857Z,5.17
2022-11-13T15:50:17.041Z,4.87
2022-11-13T15:52:47.334Z,4.71
2022-11-13T15:55:34.032Z,4.59
2022-11-13T16:01:04.686Z,4.32
2022-11-13T16:03:52.365Z,4.22
2022-11-13T16:06:40.169Z,4.18
2022-11-13T16:09:26.168Z,4.14
2022-11-13T16:12:12.676Z,4.11
2022-11-13T16:17:50.609Z,4.01
2022-11-13T16:20:36.815Z,4.01
2022-11-13T16:23:23.130Z,3.97
2022-11-13T16:29:07.271Z,3.94
2022-11-13T16:31:29.648Z,3.93
2022-11-13T16:34:15.871Z,3.90
2022-11-13T16:37:18.522Z,3.92
2022-11-13T16:40:14.713Z,3.98
2022-11-13T16:43:03.415Z,4.00
2022-11-13T16:45:51.112Z,3.99
2022-11-13T16:48:41.403Z,4.01
2022-11-13T16:54:14.860Z,3.98
2022-11-13T16:57:20.521Z,3.96
2022-11-13T17:00:19.387Z,3.99
2022-11-13T17:03:37.432Z,4.02
2022-11-13T17:06:30.758Z,4.04
2022-11-13T17:09:15.832Z,4.06
2022-11-13T17:12:02.041Z,4.08
2022-11-13T17:14:47.634Z,4.08
2022-11-13T17:17:33.936Z,4.04
2022-11-13T17:23:04.272Z,4.00
2022-11-13T17:25:49.722Z,4.00
2022-11-13T17:28:38.135Z,4.04
2022-11-13T17:31:26.457Z,4.06
2022-11-13T17:36:48.500Z,4.05
2022-11-13T17:39:36.852Z,4.04
2022-11-13T17:42:23.206Z,4.00
2022-11-13T17:45:11.101Z,3.96
2022-11-13T17:47:58.261Z,3.92
2022-11-13T17:50:44.442Z,3.91
2022-11-13T17:53:31.640Z,3.93
2022-11-13T17:56:19.422Z,3.89
2022-11-13T18:01:50.538Z,3.90
2022-11-13T18:04:36.893Z,3.90
2022-11-13T18:07:22.694Z,3.90
2022-11-13T18:10:10.583Z,3.91
2022-11-13T18:13:16.006Z,3.93
2022-11-13T18:16:08.086Z,3.94
2022-11-13T18:20:01.315Z,3.93
2022-11-13T18:22:04.099Z,3.93
2022-11-13T18:24:50.483Z,3.91
2022-11-13T18:27:38.290Z,3.89
2022-11-13T18:30:24.424Z,3.86
2022-11-13T18:33:10.555Z,3.77
2022-11-13T18:35:56.763Z,3.67
2022-11-13T18:38:43.249Z,3.59
2022-11-13T18:41:32.391Z,3.52
2022-11-13T18:44:18.721Z,3.49
2022-11-13T18:47:05.003Z,3.41
2022-11-13T18:49:51.389Z,3.34
2022-11-13T18:52:37.472Z,3.30
2022-11-13T18:55:24.053Z,3.22
2022-11-13T18:58:13.168Z,3.12
2022-11-13T19:01:25.106Z,3.01
2022-11-13T19:04:22.757Z,2.94
2022-11-13T19:07:05.814Z,2.88
2022-11-13T19:09:51.919Z,2.83
2022-11-13T19:12:41.069Z,2.77
2022-11-13T19:15:33.852Z,2.75
2022-11-13T19:18:30.890Z,2.74
2022-11-13T19:21:29.158Z,2.68
2022-11-13T19:24:18.004Z,2.62
2022-11-13T19:27:06.494Z,2.60
2022-11-13T19:29:53.032Z,2.59
2022-11-13T19:32:44.785Z,2.59
2022-11-13T19:35:42.324Z,2.59
2022-11-13T19:38:31.754Z,2.58
2022-11-13T19:41:23.144Z,2.52
2022-11-13T19:44:15.495Z,2.45
2022-11-13T19:47:30.861Z,2.39
2022-11-13T19:50:20.968Z,2.33
2022-11-13T19:55:42.962Z,2.20
2022-11-13T19:58:34.274Z,2.14
2022-11-13T20:05:09.432Z,2.05
