createdAt,value
2018-04-23T00:00:40.689Z,77.50
2018-04-23T00:03:08.211Z,77.10
2018-04-23T00:05:35.735Z,76.80
2018-04-23T00:08:03.255Z,75.90
2018-04-23T00:10:31.553Z,77.00
2018-04-23T00:12:59.844Z,76.70
2018-04-23T00:15:27.372Z,76.70
2018-04-23T00:17:54.908Z,76.00
2018-04-23T00:20:22.410Z,77.00
2018-04-23T00:22:49.925Z,76.40
2018-04-23T00:25:17.456Z,77.10
2018-04-23T00:27:44.993Z,77.40
2018-04-23T00:30:12.534Z,80.60
2018-04-23T00:32:40.804Z,79.70
2018-04-23T00:35:09.090Z,81.00
2018-04-23T00:37:37.384Z,81.10
2018-04-23T00:40:04.921Z,81.10
2018-04-23T00:42:33.226Z,80.20
2018-04-23T00:45:00.749Z,80.10
2018-04-23T00:47:29.040Z,81.80
2018-04-23T00:49:56.581Z,81.70
2018-04-23T00:52:24.118Z,82.40
2018-04-23T00:54:51.645Z,82.20
2018-04-23T00:57:19.162Z,81.10
2018-04-23T00:59:47.454Z,82.40
2018-04-23T01:02:15.753Z,81.80
2018-04-23T01:04:43.274Z,81.80
2018-04-23T01:07:11.580Z,82.50
2018-04-23T01:09:39.112Z,81.70
2018-04-23T01:12:07.409Z,83.30
2018-04-23T01:14:34.963Z,83.40
2018-04-23T01:17:02.480Z,83.50
2018-04-23T01:19:30.025Z,83.40
2018-04-23T01:21:57.533Z,84.30
2018-04-23T01:24:25.818Z,83.40
2018-04-23T01:26:53.363Z,83.40
2018-04-23T01:29:21.636Z,81.10
2018-04-23T01:31:49.945Z,82.00
2018-04-23T01:34:17.459Z,82.10
2018-04-23T01:36:44.968Z,81.30
2018-04-23T01:39:12.492Z,82.30
2018-04-23T01:41:40.764Z,84.80
2018-04-23T01:44:08.350Z,84.80
2018-04-23T01:46:35.874Z,84.10
2018-04-23T01:49:03.389Z,85.90
2018-04-23T01:51:30.925Z,84.90
2018-04-23T01:53:58.478Z,84.60
2018-04-23T01:56:26.783Z,84.70
2018-04-23T01:58:54.307Z,84.70
2018-04-23T02:01:22.593Z,86.20
2018-04-23T02:03:50.130Z,86.20
2018-04-23T02:06:18.448Z,84.20
2018-04-23T02:08:45.976Z,84.20
2018-04-23T02:11:14.261Z,85.80
2018-04-23T02:13:41.776Z,85.70
2018-04-23T02:16:09.351Z,82.30
2018-04-23T02:18:36.841Z,84.00
2018-04-23T02:21:04.383Z,81.90
2018-04-23T02:23:32.652Z,82.40
2018-04-23T02:26:00.922Z,83.40
2018-04-23T02:28:28.466Z,83.40
2018-04-23T02:30:55.983Z,83.50
2018-04-23T02:33:23.535Z,82.70
2018-04-23T02:35:51.057Z,85.10
2018-04-23T02:38:18.589Z,86.50
2018-04-23T02:40:46.103Z,84.40
2018-04-23T02:43:13.621Z,87.30
2018-04-23T02:45:41.160Z,85.90
2018-04-23T02:48:08.672Z,88.10
2018-04-23T02:50:36.957Z,88.20
2018-04-23T02:53:04.510Z,88.10
2018-04-23T02:55:32.012Z,85.30
2018-04-23T02:57:59.575Z,85.50
2018-04-23T03:00:27.101Z,87.40
2018-04-23T03:02:54.642Z,86.30
2018-04-23T03:05:22.168Z,87.60
2018-04-23T03:07:49.676Z,86.70
2018-04-23T03:10:17.212Z,86.00
2018-04-23T03:12:45.498Z,85.20
2018-04-23T03:15:13.017Z,85.20
2018-04-23T03:17:40.561Z,87.60
2018-04-23T03:20:08.064Z,87.70
2018-04-23T03:22:35.623Z,88.10
2018-04-23T03:25:03.924Z,88.30
2018-04-23T03:27:31.441Z,88.30
2018-04-23T03:29:58.978Z,87.60
2018-04-23T03:32:27.268Z,88.40
2018-04-23T03:34:54.808Z,88.40
2018-04-23T03:37:22.329Z,87.40
2018-04-23T03:39:50.621Z,87.50
2018-04-23T03:42:18.174Z,87.50
2018-04-23T03:44:45.679Z,88.20
2018-04-23T03:47:13.229Z,89.00
2018-04-23T03:49:40.736Z,89.30
2018-04-23T03:52:08.271Z,90.20
2018-04-23T03:54:36.575Z,90.30
2018-04-23T03:57:04.133Z,90.20
2018-04-23T03:59:31.684Z,88.90
2018-04-23T04:01:59.956Z,89.40
2018-04-23T04:04:28.242Z,89.80
2018-04-23T04:06:55.773Z,89.90
2018-04-23T04:09:23.328Z,89.70
2018-04-23T04:11:50.853Z,90.00
2018-04-23T04:14:30.179Z,88.90
2018-04-23T04:16:58.612Z,90.30
2018-04-23T04:19:26.098Z,90.90
2018-04-23T04:21:53.623Z,91.20
2018-04-23T04:24:21.155Z,90.60
2018-04-23T04:26:48.664Z,91.20
2018-04-23T04:29:17.045Z,90.50
2018-04-23T04:31:44.559Z,90.30
2018-04-23T04:34:12.064Z,91.40
2018-04-23T04:36:39.604Z,90.50
2018-04-23T04:39:07.879Z,91.70
2018-04-23T04:41:36.199Z,91.80
2018-04-23T04:44:03.726Z,91.80
2018-04-23T04:46:32.010Z,91.60
2018-04-23T04:48:59.547Z,91.60
2018-04-23T04:51:27.838Z,91.50
2018-04-23T04:53:56.131Z,91.20
2018-04-23T04:56:23.636Z,91.20
2018-04-23T04:58:51.182Z,91.60
2018-04-23T05:01:18.708Z,92.50
2018-04-23T05:03:46.246Z,93.10
2018-04-23T05:06:14.548Z,93.40
2018-04-23T05:08:42.074Z,93.40
2018-04-23T05:11:10.379Z,93.10
2018-04-23T05:13:37.927Z,93.20
2018-04-23T05:16:05.466Z,93.10
2018-04-23T05:18:33.777Z,93.30
2018-04-23T05:21:01.284Z,93.30
2018-04-23T05:23:28.825Z,93.30
2018-04-23T05:25:56.367Z,93.30
2018-04-23T05:28:23.877Z,93.90
2018-04-23T05:30:52.174Z,94.00
2018-04-23T05:33:19.705Z,94.00
2018-04-23T05:35:47.212Z,94.20
2018-04-23T05:38:14.731Z,93.70
2018-04-23T05:40:43.009Z,94.80
2018-04-23T05:43:10.605Z,94.70
2018-04-23T05:45:38.122Z,94.80
2018-04-23T05:48:06.416Z,94.50
2018-04-23T05:50:34.729Z,94.50
2018-04-23T05:53:02.249Z,94.50
2018-04-23T05:55:30.553Z,94.80
2018-04-23T05:57:58.125Z,94.80
2018-04-23T06:00:25.617Z,94.50
2018-04-23T06:02:53.157Z,94.20
2018-04-23T06:05:20.673Z,94.50
2018-04-23T06:07:48.219Z,93.90
2018-04-23T06:10:16.493Z,93.70
2018-04-23T06:12:44.798Z,92.80
2018-04-23T06:15:12.333Z,92.80
2018-04-23T06:17:40.604Z,93.40
2018-04-23T06:20:08.915Z,93.30
2018-04-23T06:22:36.429Z,93.30
2018-04-23T06:25:03.955Z,93.40
2018-04-23T06:27:31.497Z,93.40
2018-04-23T06:29:59.046Z,92.10
2018-04-23T06:32:26.584Z,92.10
2018-04-23T06:34:54.863Z,88.70
2018-04-23T06:37:23.151Z,86.40
2018-04-23T06:39:50.685Z,86.40
2018-04-23T06:42:18.964Z,82.70
2018-04-23T06:44:47.254Z,82.40
2018-04-23T06:47:14.793Z,82.40
2018-04-23T06:49:43.067Z,82.90
2018-04-23T06:52:10.587Z,82.90
2018-04-23T06:54:38.093Z,83.20
2018-04-23T06:57:07.243Z,71.30
2018-04-23T06:59:34.774Z,71.20
2018-04-23T07:02:02.694Z,67.70
2018-04-23T07:04:30.425Z,66.60
2018-04-23T07:06:57.935Z,65.70
2018-04-23T07:09:26.250Z,62.40
2018-04-23T07:11:53.763Z,62.30
2018-04-23T07:14:21.298Z,59.60
2018-04-23T07:16:48.831Z,52.60
2018-04-23T07:19:16.372Z,49.90
2018-04-23T07:21:43.900Z,49.30
2018-04-23T07:24:12.171Z,50.00
2018-04-23T07:26:39.707Z,49.30
2018-04-23T07:29:07.241Z,47.80
2018-04-23T07:31:34.756Z,48.40
2018-04-23T07:34:03.051Z,49.10
2018-04-23T07:36:31.340Z,49.40
2018-04-23T07:38:58.864Z,49.30
2018-04-23T07:41:26.422Z,49.90
2018-04-23T07:43:54.419Z,49.20
2018-04-23T07:46:21.956Z,48.20
2018-04-23T07:48:50.252Z,49.90
2018-04-23T07:51:17.757Z,49.90
2018-04-23T07:53:45.297Z,50.60
2018-04-23T07:56:12.822Z,48.90
2018-04-23T07:58:41.116Z,51.00
2018-04-23T08:01:08.634Z,51.00
2018-04-23T08:03:36.132Z,49.00
2018-04-23T08:06:03.669Z,47.80
2018-04-23T08:08:31.939Z,48.30
2018-04-23T08:11:00.238Z,49.90
2018-04-23T08:13:27.774Z,49.90
2018-04-23T08:15:56.070Z,48.70
2018-04-23T08:18:23.604Z,48.80
2018-04-23T08:20:51.879Z,47.10
2018-04-23T08:23:20.183Z,47.00
2018-04-23T08:25:47.702Z,46.90
2018-04-23T08:28:15.233Z,44.60
2018-04-23T08:30:42.765Z,44.20
2018-04-23T08:33:10.286Z,43.50
2018-04-23T08:35:37.858Z,46.10
2018-04-23T08:38:06.163Z,43.20
2018-04-23T08:40:33.703Z,43.20
2018-04-23T08:43:01.998Z,43.60
2018-04-23T08:45:29.539Z,43.70
2018-04-23T08:47:57.822Z,46.40
2018-04-23T08:50:25.353Z,46.50
2018-04-23T08:52:53.697Z,41.90
2018-04-23T08:55:21.227Z,41.90
2018-04-23T08:57:48.749Z,42.80
2018-04-23T09:00:16.289Z,42.60
2018-04-23T09:02:43.789Z,43.70
2018-04-23T09:05:11.306Z,44.20
2018-04-23T09:07:38.804Z,44.70
2018-04-23T09:10:06.350Z,43.30
2018-04-23T09:12:34.635Z,41.40
2018-04-23T09:15:02.913Z,43.30
2018-04-23T09:17:30.433Z,43.30
2018-04-23T09:19:57.963Z,41.30
2018-04-23T09:22:25.500Z,41.80
2018-04-23T09:24:53.025Z,43.20
2018-04-23T09:27:21.563Z,42.30
2018-04-23T09:29:49.114Z,42.30
2018-04-23T09:32:16.614Z,38.20
2018-04-23T09:34:44.166Z,37.60
2018-04-23T09:37:11.683Z,38.40
2018-04-23T09:39:39.187Z,37.70
2018-04-23T09:42:06.705Z,36.80
2018-04-23T09:44:34.237Z,37.60
2018-04-23T09:47:01.770Z,38.00
2018-04-23T09:49:30.058Z,38.30
2018-04-23T09:51:58.328Z,36.50
2018-04-23T09:54:26.619Z,35.70
2018-04-23T09:56:54.912Z,35.30
2018-04-23T09:59:22.432Z,35.30
2018-04-23T10:01:50.765Z,36.30
2018-04-23T10:04:21.297Z,35.50
2018-04-23T10:06:48.775Z,36.10
2018-04-23T10:09:16.308Z,36.20
2018-04-23T10:11:43.812Z,36.50
2018-04-23T10:14:11.363Z,36.10
2018-04-23T10:16:38.871Z,35.70
2018-04-23T10:19:06.382Z,37.50
2018-04-23T10:21:33.918Z,36.00
2018-04-23T10:24:01.439Z,32.80
2018-04-23T10:26:28.965Z,31.90
2018-04-23T10:28:56.487Z,32.70
2018-04-23T10:31:24.024Z,34.40
2018-04-23T10:33:51.532Z,36.20
2018-04-23T10:36:19.052Z,35.30
2018-04-23T10:38:46.617Z,33.40
2018-04-23T10:41:14.117Z,33.30
2018-04-23T10:43:42.416Z,35.80
2018-04-23T10:46:09.923Z,35.70
2018-04-23T10:48:37.448Z,35.20
2018-04-23T10:51:05.029Z,35.90
2018-04-23T10:53:32.521Z,34.30
2018-04-23T10:56:00.072Z,35.60
2018-04-23T10:58:27.599Z,36.90
2018-04-23T11:00:55.118Z,33.90
2018-04-23T11:03:23.413Z,34.80
2018-04-23T11:05:50.931Z,34.80
2018-04-23T11:08:18.457Z,33.30
2018-04-23T11:10:45.970Z,34.80
2018-04-23T11:13:13.507Z,34.70
2018-04-23T11:15:41.024Z,34.00
2018-04-23T11:18:08.542Z,34.10
2018-04-23T11:20:36.858Z,35.10
2018-04-23T11:23:04.360Z,35.00
2018-04-23T11:25:32.662Z,32.60
2018-04-23T11:28:00.182Z,32.70
2018-04-23T11:30:27.739Z,32.80
2018-04-23T11:32:55.238Z,32.00
2018-04-23T11:35:22.740Z,33.50
2018-04-23T11:37:50.268Z,33.70
2018-04-23T11:40:17.804Z,33.50
2018-04-23T11:42:45.339Z,35.70
2018-04-23T11:45:12.896Z,34.20
2018-04-23T11:47:40.388Z,35.10
2018-04-23T11:50:07.927Z,34.90
2018-04-23T11:52:36.212Z,35.20
2018-04-23T11:55:04.521Z,33.70
2018-04-23T11:57:32.048Z,33.70
2018-04-23T12:00:00.316Z,33.20
2018-04-23T12:02:28.629Z,32.10
2018-04-23T12:04:56.140Z,32.10
2018-04-23T12:07:25.152Z,32.90
2018-04-23T12:09:53.431Z,33.50
2018-04-23T12:12:23.015Z,31.70
2018-04-23T12:14:50.526Z,31.60
2018-04-23T12:17:18.071Z,30.00
2018-04-23T12:19:45.580Z,29.00
2018-04-23T12:22:13.134Z,31.00
2018-04-23T12:24:40.662Z,29.30
2018-04-23T12:27:08.198Z,29.80
2018-04-23T12:29:35.712Z,29.60
2018-04-23T12:32:03.242Z,29.40
2018-04-23T12:34:30.766Z,29.40
2018-04-23T12:36:58.323Z,28.60
2018-04-23T12:39:25.859Z,29.00
2018-04-23T12:41:54.124Z,30.00
2018-04-23T12:44:21.673Z,29.80
2018-04-23T12:46:49.196Z,29.80
2018-04-23T12:49:16.706Z,29.80
2018-04-23T12:51:44.231Z,29.90
2018-04-23T12:54:11.749Z,30.00
2018-04-23T12:56:39.267Z,30.10
2018-04-23T12:59:06.781Z,30.00
2018-04-23T13:01:34.307Z,31.40
2018-04-23T13:04:02.579Z,31.00
2018-04-23T13:06:30.869Z,33.00
2018-04-23T13:08:59.173Z,31.70
2018-04-23T13:11:27.454Z,31.60
2018-04-23T13:13:54.979Z,31.60
2018-04-23T13:16:23.312Z,30.60
2018-04-23T13:18:50.830Z,30.60
2018-04-23T13:21:18.329Z,32.20
2018-04-23T13:23:45.860Z,30.70
2018-04-23T13:26:13.375Z,32.80
2018-04-23T13:28:41.643Z,32.60
2018-04-23T13:31:09.164Z,32.50
2018-04-23T13:33:36.674Z,32.50
2018-04-23T13:36:04.965Z,30.70
2018-04-23T13:38:32.494Z,30.10
2018-04-23T13:41:00.039Z,29.60
2018-04-23T13:43:29.069Z,29.00
2018-04-23T13:45:57.346Z,29.60
2018-04-23T13:48:25.663Z,29.90
2018-04-23T13:50:53.183Z,29.80
2018-04-23T13:53:20.716Z,29.50
2018-04-23T13:55:48.212Z,30.20
2018-04-23T13:58:15.736Z,29.70
2018-04-23T14:00:44.021Z,29.40
2018-04-23T14:03:12.307Z,29.90
2018-04-23T14:05:39.845Z,29.90
2018-04-23T14:08:07.344Z,30.10
2018-04-23T14:10:34.850Z,29.20
2018-04-23T14:13:02.369Z,29.80
2018-04-23T14:15:29.869Z,29.50
2018-04-23T14:17:57.407Z,29.90
2018-04-23T14:20:24.904Z,30.20
2018-04-23T14:22:53.196Z,30.00
2018-04-23T14:25:20.716Z,30.00
2018-04-23T14:27:48.255Z,29.80
2018-04-23T14:30:15.781Z,29.40
2018-04-23T14:32:43.320Z,29.40
2018-04-23T14:35:11.594Z,32.70
2018-04-23T14:37:39.938Z,36.50
2018-04-23T14:40:07.431Z,36.60
2018-04-23T14:42:35.738Z,43.60
2018-04-23T14:45:03.263Z,43.50
2018-04-23T14:47:30.788Z,45.30
2018-04-23T14:49:58.289Z,46.70
2018-04-23T14:52:25.845Z,47.80
2018-04-23T14:54:53.377Z,48.00
2018-04-23T14:57:20.889Z,48.20
2018-04-23T14:59:48.443Z,48.50
2018-04-23T15:02:15.950Z,49.80
2018-04-23T15:04:44.280Z,51.00
2018-04-23T15:07:11.791Z,51.00
2018-04-23T15:09:40.069Z,51.90
2018-04-23T15:12:07.596Z,51.80
2018-04-23T15:14:35.107Z,51.40
2018-04-23T15:17:02.672Z,51.30
2018-04-23T15:19:30.193Z,52.10
2018-04-23T15:21:57.727Z,53.00
2018-04-23T15:24:25.262Z,54.30
2018-04-23T15:26:52.796Z,53.90
2018-04-23T15:29:20.355Z,54.20
2018-04-23T15:31:48.634Z,53.80
2018-04-23T15:34:16.150Z,53.80
2018-04-23T15:36:43.708Z,54.00
2018-04-23T15:39:11.213Z,54.80
2018-04-23T15:41:38.748Z,55.90
2018-04-23T15:44:07.019Z,55.70
2018-04-23T15:46:35.289Z,56.10
2018-04-23T15:49:02.827Z,56.10
2018-04-23T15:51:30.348Z,55.80
2018-04-23T15:53:57.901Z,56.10
2018-04-23T15:56:25.427Z,57.00
2018-04-23T15:58:52.925Z,57.30
2018-04-23T16:01:20.454Z,58.20
2018-04-23T16:03:48.752Z,59.30
2018-04-23T16:06:16.272Z,59.30
2018-04-23T16:08:43.793Z,59.50
2018-04-23T16:11:11.330Z,60.70
2018-04-23T16:13:38.851Z,60.80
2018-04-23T16:16:06.383Z,60.50
2018-04-23T16:18:33.889Z,59.60
2018-04-23T16:21:02.201Z,58.50
2018-04-23T16:23:29.712Z,58.50
2018-04-23T16:25:59.844Z,59.90
2018-04-23T16:28:28.740Z,59.80
2018-04-23T16:30:56.306Z,59.80
2018-04-23T16:33:23.803Z,58.60
2018-04-23T16:35:51.358Z,60.00
2018-04-23T16:38:18.866Z,59.40
2018-04-23T16:40:47.167Z,59.70
2018-04-23T16:43:14.700Z,59.70
2018-04-23T16:45:43.000Z,61.20
2018-04-23T16:48:10.517Z,61.10
2018-04-23T16:50:38.049Z,61.70
2018-04-23T16:53:05.575Z,62.10
2018-04-23T16:55:33.128Z,61.70
2018-04-23T16:58:00.640Z,60.80
2018-04-23T17:00:28.156Z,61.10
2018-04-23T17:02:55.694Z,60.50
2018-04-23T17:05:23.974Z,62.50
2018-04-23T17:07:52.347Z,62.80
2018-04-23T17:10:19.808Z,62.70
2018-04-23T17:12:48.081Z,62.70
2018-04-23T17:15:16.381Z,63.50
2018-04-23T17:17:43.900Z,63.30
2018-04-23T17:20:12.393Z,63.40
2018-04-23T17:22:40.103Z,63.40
2018-04-23T17:25:08.032Z,65.00
2018-04-23T17:27:36.491Z,63.80
2018-04-23T17:30:04.031Z,63.80
2018-04-23T17:32:31.567Z,63.70
2018-04-23T17:34:59.091Z,64.40
2018-04-23T17:37:27.371Z,65.30
2018-04-23T17:39:55.665Z,65.90
2018-04-23T17:42:23.185Z,65.90
2018-04-23T17:44:50.748Z,66.80
2018-04-23T17:47:19.023Z,66.40
2018-04-23T17:49:46.530Z,66.40
2018-04-23T17:52:14.083Z,66.50
2018-04-23T17:54:41.593Z,66.60
2018-04-23T17:57:09.140Z,67.10
2018-04-23T17:59:36.678Z,67.50
2018-04-23T18:02:04.195Z,66.60
2018-04-23T18:04:32.510Z,66.50
2018-04-23T18:07:00.033Z,66.40
2018-04-23T18:09:27.584Z,67.60
2018-04-23T18:11:55.860Z,66.70
2018-04-23T18:14:24.154Z,66.60
2018-04-23T18:16:51.690Z,66.60
2018-04-23T18:19:19.968Z,66.90
2018-04-23T18:21:48.271Z,66.60
2018-04-23T18:24:15.789Z,66.60
2018-04-23T18:26:43.301Z,66.60
2018-04-23T18:29:10.832Z,66.20
2018-04-23T18:31:39.138Z,65.80
2018-04-23T18:34:06.904Z,65.80
2018-04-23T18:36:34.431Z,65.90
2018-04-23T18:39:02.711Z,67.30
2018-04-23T18:41:30.255Z,67.30
2018-04-23T18:43:58.748Z,65.70
2018-04-23T18:46:26.349Z,65.60
2018-04-23T18:48:53.855Z,64.70
2018-04-23T18:51:22.180Z,62.50
2018-04-23T18:53:50.448Z,61.70
2018-04-23T18:56:17.972Z,61.70
2018-04-23T18:58:46.279Z,60.90
2018-04-23T19:01:13.854Z,60.90
2018-04-23T19:03:41.345Z,59.90
2018-04-23T19:06:08.881Z,59.90
2018-04-23T19:08:36.401Z,61.90
2018-04-23T19:11:03.949Z,63.20
2018-04-23T19:13:32.241Z,66.20
2018-04-23T19:15:59.749Z,66.20
2018-04-23T19:18:27.296Z,67.60
2018-04-23T19:20:54.818Z,68.70
2018-04-23T19:23:22.362Z,69.10
2018-04-23T19:25:50.646Z,70.50
2018-04-23T19:28:18.178Z,70.50
2018-04-23T19:30:46.481Z,73.30
2018-04-23T19:33:14.037Z,73.30
2018-04-23T19:35:41.589Z,75.10
2018-04-23T19:38:09.864Z,77.70
2018-04-23T19:40:38.145Z,79.40
2018-04-23T19:43:06.454Z,80.10
2018-04-23T19:45:33.958Z,80.10
2018-04-23T19:48:01.498Z,80.30
2018-04-23T19:50:29.007Z,82.90
2018-04-23T19:52:56.508Z,82.80
2018-04-23T19:55:24.062Z,83.80
2018-04-23T19:57:51.559Z,85.40
2018-04-23T20:00:19.869Z,85.50
2018-04-23T20:02:47.402Z,85.50
2018-04-23T20:05:15.679Z,88.60
2018-04-23T20:07:43.249Z,88.50
2018-04-23T20:10:10.766Z,88.20
2018-04-23T20:12:38.323Z,87.70
2018-04-23T20:15:05.838Z,86.50
2018-04-23T20:17:33.348Z,87.20
2018-04-23T20:20:00.867Z,85.60
2018-04-23T20:22:28.397Z,84.70
2018-04-23T20:24:56.698Z,84.30
2018-04-23T20:27:24.529Z,84.30
2018-04-23T20:29:52.805Z,85.40
2018-04-23T20:32:21.094Z,85.60
2018-04-23T20:34:48.756Z,85.60
2018-04-23T20:37:16.284Z,86.20
2018-04-23T20:39:43.802Z,86.10
2018-04-23T20:42:11.335Z,85.90
2018-04-23T20:44:38.871Z,86.00
2018-04-23T20:47:06.395Z,86.30
2018-04-23T20:49:33.934Z,86.20
2018-04-23T20:52:01.453Z,86.20
2018-04-23T20:54:29.728Z,87.10
2018-04-23T20:56:58.048Z,87.90
2018-04-23T20:59:25.573Z,88.50
2018-04-23T21:01:53.861Z,90.40
2018-04-23T21:04:21.385Z,90.40
2018-04-23T21:06:48.906Z,91.10
2018-04-23T21:09:16.443Z,91.40
2018-04-23T21:11:43.947Z,91.50
2018-04-23T21:14:11.473Z,91.90
2018-04-23T21:16:39.001Z,92.50
2018-04-23T21:19:07.282Z,94.10
2018-04-23T21:21:34.812Z,94.00
2018-04-23T21:24:02.338Z,93.90
2018-04-23T21:26:29.881Z,93.80
2018-04-23T21:28:57.398Z,93.50
2018-04-23T21:31:25.749Z,92.90
2018-04-23T21:33:53.295Z,92.90
2018-04-23T21:36:20.822Z,93.50
2018-04-23T21:38:48.369Z,93.80
2018-04-23T21:41:15.886Z,93.60
2018-04-23T21:43:43.435Z,93.60
2018-04-23T21:46:10.937Z,93.60
2018-04-23T21:48:38.466Z,93.30
2018-04-23T21:51:05.999Z,93.40
2018-04-23T21:53:33.516Z,93.30
2018-04-23T21:56:01.807Z,92.40
2018-04-23T21:58:29.339Z,92.40
2018-04-23T22:00:57.608Z,92.00
2018-04-23T22:03:25.135Z,92.00
2018-04-23T22:05:52.653Z,92.10
2018-04-23T22:08:20.176Z,92.00
2018-04-23T22:10:47.705Z,92.40
2018-04-23T22:13:15.217Z,93.00
2018-04-23T22:15:43.516Z,92.50
2018-04-23T22:18:11.122Z,92.50
2018-04-23T22:20:39.351Z,92.20
2018-04-23T22:23:06.892Z,92.20
2018-04-23T22:25:34.400Z,92.10
2018-04-23T22:28:01.945Z,92.40
2018-04-23T22:30:29.469Z,93.20
2018-04-23T22:32:57.745Z,93.50
2018-04-23T22:35:26.040Z,93.70
2018-04-23T22:37:53.621Z,93.70
2018-04-23T22:40:21.139Z,94.20
2018-04-23T22:42:49.417Z,94.10
2018-04-23T22:45:17.700Z,94.00
2018-04-23T22:47:45.292Z,94.00
2018-04-23T22:50:12.750Z,94.40
2018-04-23T22:52:40.291Z,94.70
2018-04-23T22:55:07.801Z,94.90
2018-04-23T22:57:35.317Z,94.90
2018-04-23T23:00:02.861Z,94.80
2018-04-23T23:02:30.377Z,94.60
2018-04-23T23:04:57.917Z,94.10
2018-04-23T23:07:25.433Z,93.90
2018-04-23T23:09:52.944Z,94.00
2018-04-23T23:12:20.475Z,93.60
2018-04-23T23:14:47.980Z,93.40
2018-04-23T23:17:16.290Z,94.10
2018-04-23T23:19:43.809Z,94.00
2018-04-23T23:22:14.177Z,93.60
2018-04-23T23:24:41.718Z,93.40
2018-04-23T23:27:09.986Z,92.90
2018-04-23T23:29:38.294Z,92.60
2018-04-23T23:32:05.806Z,92.50
2018-04-23T23:34:33.324Z,92.90
2018-04-23T23:37:00.848Z,92.60
2018-04-23T23:39:28.371Z,93.50
2018-04-23T23:41:55.901Z,94.30
2018-04-23T23:44:23.448Z,94.70
2018-04-23T23:46:50.955Z,94.90
2018-04-23T23:49:18.507Z,94.50
2018-04-23T23:51:46.021Z,94.30
2018-04-23T23:54:13.571Z,93.90
2018-04-23T23:56:41.084Z,93.50
2018-04-23T23:59:08.623Z,93.60
