createdAt,value
2023-04-22T00:02:26.068Z,62.00
2023-04-22T00:07:43.909Z,62.10
2023-04-22T00:10:13.216Z,62.10
2023-04-22T00:12:44.172Z,62.10
2023-04-22T00:15:14.612Z,62.00
2023-04-22T00:17:45.424Z,62.00
2023-04-22T00:20:17.571Z,62.00
2023-04-22T00:22:48.959Z,61.90
2023-04-22T00:25:20.322Z,62.00
2023-04-22T00:27:51.405Z,61.90
2023-04-22T00:30:22.001Z,61.90
2023-04-22T00:32:49.791Z,61.90
2023-04-22T00:35:22.083Z,61.80
2023-04-22T00:37:53.421Z,61.90
2023-04-22T00:40:24.320Z,61.90
2023-04-22T00:42:51.276Z,61.80
2023-04-22T00:45:27.151Z,61.80
2023-04-22T00:48:01.106Z,61.70
2023-04-22T00:50:31.169Z,61.80
2023-04-22T00:53:00.243Z,61.70
2023-04-22T00:55:29.852Z,61.80
2023-04-22T00:58:03.949Z,61.70
2023-04-22T01:00:32.549Z,61.60
2023-04-22T01:03:04.064Z,61.60
2023-04-22T01:05:32.526Z,61.70
2023-04-22T01:08:02.901Z,61.60
2023-04-22T01:10:34.892Z,61.60
2023-04-22T01:13:05.061Z,61.60
2023-04-22T01:15:32.633Z,61.40
2023-04-22T01:18:05.192Z,61.50
2023-04-22T01:20:37.028Z,61.60
2023-04-22T01:23:21.490Z,61.50
2023-04-22T01:25:56.449Z,61.40
2023-04-22T01:28:28.182Z,61.50
2023-04-22T01:30:59.606Z,61.50
2023-04-22T01:33:33.687Z,61.50
2023-04-22T01:36:11.670Z,61.50
2023-04-22T01:38:43.675Z,61.50
2023-04-22T01:41:13.813Z,61.50
2023-04-22T01:43:44.733Z,61.50
2023-04-22T01:46:12.198Z,61.30
2023-04-22T01:48:42.640Z,61.50
2023-04-22T01:51:12.960Z,61.40
2023-04-22T01:53:44.592Z,61.40
2023-04-22T01:56:14.892Z,61.40
2023-04-22T01:58:46.964Z,61.30
2023-04-22T02:01:19.263Z,61.40
2023-04-22T02:03:48.974Z,61.30
2023-04-22T02:06:21.228Z,61.40
2023-04-22T02:08:57.307Z,61.30
2023-04-22T02:11:27.945Z,61.30
2023-04-22T02:13:56.733Z,61.30
2023-04-22T02:16:27.929Z,61.20
2023-04-22T02:18:58.729Z,61.30
2023-04-22T02:21:28.667Z,61.30
2023-04-22T02:23:59.127Z,61.20
2023-04-22T02:26:30.722Z,61.20
2023-04-22T02:28:59.535Z,61.30
2023-04-22T02:31:29.480Z,61.30
2023-04-22T02:34:01.437Z,61.30
2023-04-22T02:36:33.226Z,61.30
2023-04-22T02:39:06.094Z,61.20
2023-04-22T02:41:36.072Z,61.20
2023-04-22T02:44:06.311Z,61.20
2023-04-22T02:46:39.130Z,61.10
2023-04-22T02:49:09.873Z,61.10
2023-04-22T02:51:42.982Z,61.10
2023-04-22T02:54:15.975Z,61.10
2023-04-22T02:56:42.911Z,61.00
2023-04-22T02:59:14.415Z,61.00
2023-04-22T03:01:45.622Z,61.00
2023-04-22T03:07:00.165Z,61.00
2023-04-22T03:09:30.739Z,61.00
2023-04-22T03:12:00.993Z,61.20
2023-04-22T03:14:32.947Z,61.30
2023-04-22T03:17:04.452Z,61.20
2023-04-22T03:19:35.924Z,61.10
2023-04-22T03:22:06.057Z,61.30
2023-04-22T03:24:37.848Z,61.20
2023-04-22T03:27:08.929Z,61.20
2023-04-22T03:29:40.344Z,61.20
2023-04-22T03:32:10.811Z,61.20
2023-04-22T03:34:40.428Z,61.10
2023-04-22T03:37:11.855Z,61.10
2023-04-22T03:39:42.112Z,61.20
2023-04-22T03:42:11.265Z,61.10
2023-04-22T03:44:42.834Z,61.10
2023-04-22T03:47:12.365Z,61.10
2023-04-22T03:49:43.116Z,61.10
2023-04-22T03:52:19.838Z,61.10
2023-04-22T03:54:48.278Z,61.10
2023-04-22T03:57:18.513Z,61.10
2023-04-22T03:59:49.891Z,61.00
2023-04-22T04:02:17.781Z,61.00
2023-04-22T04:04:47.518Z,61.00
2023-04-22T04:07:20.207Z,61.00
2023-04-22T04:09:51.622Z,60.90
2023-04-22T04:12:23.252Z,61.00
2023-04-22T04:14:55.074Z,60.90
2023-04-22T04:17:29.130Z,60.90
2023-04-22T04:20:00.742Z,61.10
2023-04-22T04:22:32.579Z,60.90
2023-04-22T04:25:01.943Z,60.90
2023-04-22T04:27:32.861Z,60.90
2023-04-22T04:30:07.117Z,60.90
2023-04-22T04:32:39.595Z,60.90
2023-04-22T04:35:10.774Z,61.00
2023-04-22T04:37:45.201Z,60.90
2023-04-22T04:40:16.462Z,60.90
2023-04-22T04:42:45.571Z,60.80
2023-04-22T04:45:19.255Z,60.80
2023-04-22T04:47:53.068Z,61.50
2023-04-22T04:50:25.424Z,60.70
2023-04-22T04:52:57.632Z,60.70
2023-04-22T04:55:26.879Z,60.60
2023-04-22T04:57:58.492Z,60.60
2023-04-22T05:00:27.413Z,60.50
2023-04-22T05:02:56.461Z,60.50
2023-04-22T05:05:26.041Z,60.50
2023-04-22T05:07:56.888Z,60.50
2023-04-22T05:10:26.023Z,60.40
2023-04-22T05:12:56.497Z,60.40
2023-04-22T05:15:27.613Z,60.40
2023-04-22T05:17:59.234Z,61.00
2023-04-22T05:20:32.083Z,60.30
2023-04-22T05:23:05.376Z,60.30
2023-04-22T05:25:34.705Z,60.30
2023-04-22T05:28:05.594Z,60.20
2023-04-22T05:30:36.936Z,60.20
2023-04-22T05:33:09.312Z,60.20
2023-04-22T05:35:49.458Z,60.80
2023-04-22T05:38:20.886Z,60.20
2023-04-22T05:40:52.199Z,60.70
2023-04-22T05:43:22.412Z,60.10
2023-04-22T05:45:52.920Z,60.10
2023-04-22T05:48:23.721Z,60.10
2023-04-22T05:50:51.838Z,60.10
2023-04-22T05:53:21.324Z,60.00
2023-04-22T05:55:53.448Z,60.00
2023-04-22T05:58:21.375Z,60.00
2023-04-22T06:00:50.502Z,60.00
2023-04-22T06:03:21.745Z,60.00
2023-04-22T06:05:51.711Z,60.00
2023-04-22T06:08:23.516Z,60.60
2023-04-22T06:10:50.390Z,60.10
2023-04-22T06:13:22.104Z,60.00
2023-04-22T06:15:53.681Z,60.00
2023-04-22T06:18:26.474Z,60.10
2023-04-22T06:23:41.604Z,60.20
2023-04-22T06:26:11.907Z,60.50
2023-04-22T06:28:42.237Z,60.70
2023-04-22T06:31:13.980Z,61.00
2023-04-22T06:33:45.500Z,60.70
2023-04-22T06:36:17.187Z,60.70
2023-04-22T06:38:45.002Z,60.80
2023-04-22T06:41:42.373Z,60.70
2023-04-22T06:44:12.360Z,60.70
2023-04-22T06:46:43.086Z,60.70
2023-04-22T06:49:13.228Z,60.70
2023-04-22T06:51:43.565Z,60.70
2023-04-22T06:54:12.300Z,60.60
2023-04-22T06:56:43.597Z,60.70
2023-04-22T06:59:10.363Z,60.70
2023-04-22T07:01:41.340Z,60.60
2023-04-22T07:04:12.377Z,60.60
2023-04-22T07:06:42.930Z,60.60
2023-04-22T07:09:14.442Z,60.70
2023-04-22T07:11:45.067Z,60.70
2023-04-22T07:14:16.611Z,60.70
2023-04-22T07:16:44.489Z,60.50
2023-04-22T07:19:25.397Z,60.60
2023-04-22T07:21:56.778Z,61.00
2023-04-22T07:24:26.089Z,61.10
2023-04-22T07:26:55.590Z,61.90
2023-04-22T07:29:27.326Z,61.20
2023-04-22T07:31:56.709Z,61.10
2023-04-22T07:34:24.707Z,60.80
2023-04-22T07:37:01.046Z,60.80
2023-04-22T07:39:27.808Z,60.70
2023-04-22T07:41:58.083Z,60.80
2023-04-22T07:44:26.876Z,60.70
2023-04-22T07:46:58.761Z,60.60
2023-04-22T07:49:29.767Z,60.60
2023-04-22T07:52:01.210Z,60.70
2023-04-22T07:54:31.383Z,60.60
2023-04-22T07:57:01.325Z,60.60
2023-04-22T07:59:31.075Z,60.60
2023-04-22T08:02:03.184Z,60.50
2023-04-22T08:04:31.475Z,60.50
2023-04-22T08:07:17.020Z,60.50
2023-04-22T08:09:56.232Z,60.40
2023-04-22T08:12:28.147Z,60.50
2023-04-22T08:15:02.861Z,60.50
2023-04-22T08:17:35.128Z,60.50
2023-04-22T08:20:02.278Z,60.50
2023-04-22T08:22:35.134Z,60.60
2023-04-22T08:25:10.826Z,60.60
2023-04-22T08:27:40.899Z,60.60
2023-04-22T08:30:14.475Z,60.60
2023-04-22T08:32:44.539Z,60.60
2023-04-22T08:35:14.287Z,60.70
2023-04-22T08:37:48.167Z,60.70
2023-04-22T08:40:18.263Z,60.70
2023-04-22T08:42:50.814Z,60.80
2023-04-22T08:45:19.876Z,60.80
2023-04-22T08:47:54.430Z,60.90
2023-04-22T08:50:25.192Z,61.60
2023-04-22T08:52:55.444Z,61.00
2023-04-22T08:55:27.117Z,61.00
2023-04-22T08:57:57.616Z,61.10
2023-04-22T09:00:28.289Z,61.10
2023-04-22T09:03:01.254Z,61.10
2023-04-22T09:05:36.338Z,61.10
2023-04-22T09:08:07.903Z,61.10
2023-04-22T09:10:50.467Z,61.30
2023-04-22T09:13:21.128Z,61.50
2023-04-22T09:15:48.200Z,61.40
2023-04-22T09:18:20.066Z,61.30
2023-04-22T09:20:52.389Z,61.30
2023-04-22T09:23:27.992Z,61.40
2023-04-22T09:25:59.349Z,61.40
2023-04-22T09:28:28.460Z,61.20
2023-04-22T09:30:55.372Z,61.20
2023-04-22T09:33:28.095Z,61.20
2023-04-22T09:36:08.513Z,61.10
2023-04-22T09:38:43.885Z,61.30
2023-04-22T09:41:14.673Z,61.10
2023-04-22T09:43:48.817Z,61.30
2023-04-22T09:46:24.680Z,61.00
2023-04-22T09:48:53.875Z,61.10
2023-04-22T09:51:22.954Z,61.20
2023-04-22T09:56:55.139Z,61.10
2023-04-22T09:59:31.163Z,61.10
2023-04-22T10:02:15.374Z,60.90
2023-04-22T10:04:45.693Z,61.00
2023-04-22T10:07:15.735Z,61.10
2023-04-22T10:09:47.144Z,61.00
2023-04-22T10:12:23.280Z,61.10
2023-04-22T10:14:57.770Z,60.90
2023-04-22T10:17:26.754Z,60.90
2023-04-22T10:19:57.378Z,61.10
2023-04-22T10:22:27.387Z,61.30
2023-04-22T10:24:57.879Z,61.10
2023-04-22T10:27:26.228Z,61.10
2023-04-22T10:29:59.972Z,61.10
2023-04-22T10:32:30.626Z,61.30
2023-04-22T10:35:13.725Z,61.30
2023-04-22T10:40:26.625Z,61.50
2023-04-22T10:43:05.681Z,61.50
2023-04-22T10:46:13.423Z,61.70
2023-04-22T10:48:51.436Z,61.70
2023-04-22T10:52:01.070Z,61.80
2023-04-22T10:54:43.546Z,61.60
2023-04-22T10:57:21.489Z,61.70
2023-04-22T11:00:09.762Z,61.80
2023-04-22T11:02:43.321Z,61.80
2023-04-22T11:05:38.143Z,61.80
2023-04-22T11:08:14.577Z,61.80
2023-04-22T11:10:49.531Z,61.90
2023-04-22T11:13:22.847Z,62.00
2023-04-22T11:15:59.514Z,62.10
2023-04-22T11:21:19.252Z,62.10
2023-04-22T11:24:00.155Z,62.10
2023-04-22T11:26:49.737Z,62.10
2023-04-22T11:29:21.707Z,62.20
2023-04-22T11:31:55.247Z,62.10
2023-04-22T11:34:25.808Z,62.20
2023-04-22T11:36:58.843Z,62.20
2023-04-22T11:39:46.529Z,62.10
2023-04-22T11:42:23.331Z,62.20
2023-04-22T11:44:52.215Z,62.00
2023-04-22T11:47:25.691Z,62.10
2023-04-22T11:50:29.676Z,62.10
2023-04-22T11:53:07.928Z,62.30
2023-04-22T11:55:41.439Z,62.20
2023-04-22T11:58:22.685Z,62.10
2023-04-22T12:00:54.119Z,62.20
2023-04-22T12:03:38.348Z,62.10
2023-04-22T12:06:08.658Z,62.20
2023-04-22T12:08:57.568Z,62.10
2023-04-22T12:11:28.284Z,62.10
2023-04-22T12:13:58.481Z,62.00
2023-04-22T12:16:28.232Z,62.00
2023-04-22T12:21:45.031Z,62.10
2023-04-22T12:24:13.814Z,62.00
2023-04-22T12:26:45.532Z,62.00
2023-04-22T12:29:16.558Z,62.00
2023-04-22T12:31:51.736Z,61.90
2023-04-22T12:34:24.218Z,61.90
2023-04-22T12:36:57.689Z,61.90
2023-04-22T12:39:25.873Z,61.90
2023-04-22T12:41:55.431Z,61.90
2023-04-22T12:44:28.822Z,61.90
2023-04-22T12:46:58.852Z,61.90
2023-04-22T12:49:30.448Z,61.90
2023-04-22T12:52:01.404Z,61.80
2023-04-22T12:54:32.841Z,61.70
2023-04-22T12:57:02.578Z,61.90
2023-04-22T12:59:30.783Z,61.70
2023-04-22T13:01:57.677Z,61.80
2023-04-22T13:04:30.025Z,61.80
2023-04-22T13:06:58.445Z,61.70
2023-04-22T13:09:30.238Z,61.70
2023-04-22T13:12:01.268Z,61.70
2023-04-22T13:14:30.828Z,61.70
2023-04-22T13:17:00.190Z,61.70
2023-04-22T13:19:32.035Z,61.60
2023-04-22T13:22:03.244Z,61.80
2023-04-22T13:24:35.462Z,61.70
2023-04-22T13:27:05.461Z,61.70
2023-04-22T13:29:38.478Z,61.80
2023-04-22T13:32:28.743Z,61.70
2023-04-22T13:35:02.907Z,61.70
2023-04-22T13:37:33.482Z,61.70
2023-04-22T13:42:54.115Z,61.70
2023-04-22T13:45:28.180Z,61.60
2023-04-22T13:47:58.981Z,61.60
2023-04-22T13:50:29.325Z,61.60
2023-04-22T13:52:57.959Z,61.50
2023-04-22T13:55:30.049Z,61.60
2023-04-22T13:58:01.969Z,61.40
2023-04-22T14:00:30.539Z,61.40
2023-04-22T14:02:58.245Z,61.40
2023-04-22T14:05:29.664Z,61.40
2023-04-22T14:08:21.432Z,61.40
2023-04-22T14:10:52.219Z,61.40
2023-04-22T14:13:25.732Z,61.40
2023-04-22T14:15:56.852Z,61.40
2023-04-22T14:18:29.855Z,61.40
2023-04-22T14:20:58.181Z,61.40
2023-04-22T14:23:26.310Z,61.30
2023-04-22T14:25:57.062Z,61.30
2023-04-22T14:28:26.904Z,61.30
2023-04-22T14:31:03.102Z,61.30
2023-04-22T14:33:33.623Z,61.40
2023-04-22T14:36:01.352Z,61.40
2023-04-22T14:38:32.256Z,61.20
2023-04-22T14:41:00.894Z,61.30
2023-04-22T14:43:31.495Z,61.30
2023-04-22T14:46:04.316Z,61.40
2023-04-22T14:48:39.960Z,61.40
2023-04-22T14:51:11.622Z,61.50
2023-04-22T14:53:42.126Z,61.40
2023-04-22T14:56:14.635Z,61.40
2023-04-22T14:58:45.717Z,61.50
2023-04-22T15:01:13.423Z,61.50
2023-04-22T15:03:46.943Z,61.50
2023-04-22T15:06:17.921Z,61.50
2023-04-22T15:08:48.662Z,61.50
2023-04-22T15:11:17.159Z,61.40
2023-04-22T15:13:51.597Z,61.40
2023-04-22T15:16:18.834Z,61.50
2023-04-22T15:18:47.328Z,61.50
2023-04-22T15:21:18.161Z,61.50
2023-04-22T15:23:49.263Z,61.50
2023-04-22T15:26:20.594Z,61.40
2023-04-22T15:28:51.075Z,61.50
2023-04-22T15:34:08.393Z,61.50
2023-04-22T15:36:44.831Z,61.60
2023-04-22T15:39:15.597Z,61.60
2023-04-22T15:41:46.372Z,61.60
2023-04-22T15:44:16.134Z,61.60
2023-04-22T15:46:47.962Z,61.60
2023-04-22T15:49:17.418Z,61.70
2023-04-22T15:51:45.821Z,61.60
2023-04-22T15:54:15.963Z,61.60
2023-04-22T15:56:46.093Z,61.70
2023-04-22T15:59:17.451Z,61.70
2023-04-22T16:01:49.709Z,61.70
2023-04-22T16:04:21.761Z,61.70
2023-04-22T16:06:51.940Z,61.60
2023-04-22T16:09:23.031Z,61.70
2023-04-22T16:11:53.654Z,61.60
2023-04-22T16:14:21.385Z,61.70
2023-04-22T16:16:52.274Z,61.70
2023-04-22T16:22:06.378Z,61.70
2023-04-22T16:24:33.665Z,61.70
2023-04-22T16:27:02.975Z,61.80
2023-04-22T16:29:34.293Z,61.80
2023-04-22T16:32:06.074Z,61.80
2023-04-22T16:34:39.013Z,61.70
2023-04-22T16:37:09.921Z,61.60
2023-04-22T16:39:42.938Z,61.60
2023-04-22T16:42:14.466Z,61.80
2023-04-22T16:44:44.828Z,62.20
2023-04-22T16:47:14.730Z,62.80
2023-04-22T16:49:46.288Z,63.70
2023-04-22T16:52:17.989Z,63.70
2023-04-22T16:54:48.718Z,63.70
2023-04-22T16:57:16.952Z,63.60
2023-04-22T16:59:47.296Z,63.50
2023-04-22T17:02:18.525Z,63.40
2023-04-22T17:04:49.601Z,63.20
2023-04-22T17:07:19.468Z,63.30
2023-04-22T17:09:51.884Z,63.10
2023-04-22T17:12:22.935Z,63.10
2023-04-22T17:14:51.714Z,63.00
2023-04-22T17:17:23.567Z,62.90
2023-04-22T17:19:55.261Z,62.80
2023-04-22T17:22:27.361Z,62.90
2023-04-22T17:24:58.950Z,62.80
2023-04-22T17:27:30.553Z,62.70
2023-04-22T17:30:01.642Z,62.60
2023-04-22T17:32:37.260Z,62.50
2023-04-22T17:35:09.333Z,62.50
2023-04-22T17:37:40.917Z,62.40
2023-04-22T17:40:15.346Z,62.40
2023-04-22T17:42:46.816Z,62.40
2023-04-22T17:45:19.882Z,62.30
2023-04-22T17:47:52.634Z,62.30
2023-04-22T17:50:23.409Z,62.30
2023-04-22T17:52:50.396Z,62.30
2023-04-22T17:55:22.025Z,62.30
2023-04-22T17:57:53.714Z,62.20
2023-04-22T18:00:27.153Z,62.20
2023-04-22T18:02:54.751Z,62.10
2023-04-22T18:05:25.549Z,62.10
2023-04-22T18:08:06.762Z,62.10
2023-04-22T18:10:37.996Z,62.10
2023-04-22T18:13:13.892Z,62.10
2023-04-22T18:15:41.938Z,62.10
2023-04-22T18:18:09.885Z,62.30
2023-04-22T18:20:40.540Z,63.90
2023-04-22T18:23:10.263Z,64.50
2023-04-22T18:25:40.593Z,64.40
2023-04-22T18:28:07.354Z,64.90
2023-04-22T18:30:37.111Z,64.40
2023-04-22T18:33:13.200Z,65.10
2023-04-22T18:38:29.583Z,64.20
2023-04-22T18:40:58.987Z,64.00
2023-04-22T18:43:30.798Z,63.70
2023-04-22T18:46:05.226Z,63.60
2023-04-22T18:48:37.210Z,63.50
2023-04-22T18:51:12.236Z,63.30
2023-04-22T18:53:46.886Z,63.20
2023-04-22T18:56:17.773Z,63.20
2023-04-22T18:58:50.079Z,63.20
2023-04-22T19:01:21.878Z,63.10
2023-04-22T19:03:54.315Z,62.90
2023-04-22T19:06:26.777Z,62.90
2023-04-22T19:08:55.370Z,62.80
2023-04-22T19:11:27.839Z,62.90
2023-04-22T19:13:58.154Z,62.70
2023-04-22T19:16:30.505Z,62.80
2023-04-22T19:19:01.134Z,62.80
2023-04-22T19:21:34.038Z,62.90
2023-04-22T19:24:09.398Z,62.70
2023-04-22T19:26:40.822Z,62.70
2023-04-22T19:29:11.678Z,62.60
2023-04-22T19:31:39.923Z,62.10
2023-04-22T19:34:14.149Z,62.30
2023-04-22T19:36:43.245Z,62.40
2023-04-22T19:39:14.833Z,62.40
2023-04-22T19:41:46.453Z,62.50
2023-04-22T19:44:16.870Z,62.40
2023-04-22T19:46:47.106Z,62.40
2023-04-22T19:49:19.868Z,62.40
2023-04-22T19:51:52.200Z,62.30
2023-04-22T19:54:38.584Z,62.20
2023-04-22T19:57:23.190Z,62.30
2023-04-22T20:00:02.321Z,62.20
2023-04-22T20:02:33.496Z,62.20
2023-04-22T20:05:10.732Z,62.10
2023-04-22T20:07:43.858Z,62.00
2023-04-22T20:10:16.006Z,62.00
2023-04-22T20:12:48.463Z,62.00
2023-04-22T20:15:17.521Z,61.90
2023-04-22T20:17:50.240Z,61.80
2023-04-22T20:20:18.788Z,61.80
2023-04-22T20:22:50.983Z,62.00
2023-04-22T20:28:04.249Z,62.30
2023-04-22T20:30:37.213Z,62.80
2023-04-22T20:33:06.638Z,64.00
2023-04-22T20:35:38.582Z,64.40
2023-04-22T20:38:09.105Z,64.60
2023-04-22T20:40:41.577Z,65.20
2023-04-22T20:43:13.584Z,65.20
2023-04-22T20:45:44.114Z,65.30
2023-04-22T20:48:15.366Z,65.30
2023-04-22T20:50:48.212Z,65.30
2023-04-22T20:53:20.100Z,65.30
2023-04-22T20:55:52.612Z,65.60
2023-04-22T20:58:23.926Z,65.60
2023-04-22T21:00:52.619Z,65.60
2023-04-22T21:03:23.558Z,65.70
2023-04-22T21:05:58.618Z,65.50
2023-04-22T21:08:33.002Z,65.70
2023-04-22T21:11:02.786Z,65.80
2023-04-22T21:13:33.707Z,65.80
2023-04-22T21:16:10.368Z,66.00
2023-04-22T21:18:46.989Z,66.20
2023-04-22T21:21:17.350Z,66.40
2023-04-22T21:23:53.544Z,66.50
2023-04-22T21:29:10.139Z,66.60
2023-04-22T21:31:42.207Z,66.70
2023-04-22T21:34:17.502Z,66.60
2023-04-22T21:36:50.120Z,66.80
2023-04-22T21:39:20.980Z,66.60
2023-04-22T21:41:52.680Z,66.60
2023-04-22T21:44:26.247Z,66.80
2023-04-22T21:47:01.917Z,66.60
2023-04-22T21:49:30.811Z,66.70
2023-04-22T21:52:02.062Z,66.80
2023-04-22T21:54:33.220Z,66.80
2023-04-22T21:57:05.175Z,66.80
2023-04-22T21:59:36.642Z,66.60
2023-04-22T22:02:08.597Z,66.70
2023-04-22T22:04:39.387Z,66.90
2023-04-22T22:07:11.606Z,66.80
2023-04-22T22:09:42.101Z,66.60
2023-04-22T22:12:14.757Z,66.80
2023-04-22T22:14:46.632Z,67.50
2023-04-22T22:17:15.150Z,66.80
2023-04-22T22:19:45.902Z,66.70
2023-04-22T22:22:19.265Z,66.80
2023-04-22T22:24:51.310Z,66.90
2023-04-22T22:27:33.673Z,66.90
2023-04-22T22:30:03.701Z,66.80
2023-04-22T22:32:34.030Z,66.80
2023-04-22T22:35:05.849Z,66.80
2023-04-22T22:37:46.073Z,66.90
2023-04-22T22:40:14.379Z,66.90
2023-04-22T22:42:46.805Z,67.00
2023-04-22T22:45:19.949Z,66.90
2023-04-22T22:47:50.644Z,66.90
2023-04-22T22:50:25.719Z,67.00
2023-04-22T22:52:55.749Z,67.00
2023-04-22T22:55:26.131Z,67.00
2023-04-22T22:57:58.213Z,66.90
2023-04-22T23:00:29.742Z,67.00
2023-04-22T23:03:01.002Z,67.10
2023-04-22T23:05:37.449Z,67.00
2023-04-22T23:08:08.707Z,67.00
2023-04-22T23:10:39.015Z,67.20
2023-04-22T23:13:10.516Z,67.20
2023-04-22T23:15:37.424Z,67.10
2023-04-22T23:18:04.821Z,67.00
2023-04-22T23:20:39.905Z,67.40
2023-04-22T23:25:57.555Z,67.10
2023-04-22T23:28:28.054Z,67.00
2023-04-22T23:31:00.328Z,66.90
2023-04-22T23:33:38.706Z,67.10
2023-04-22T23:36:09.691Z,66.80
2023-04-22T23:38:39.619Z,67.00
2023-04-22T23:41:09.089Z,67.10
2023-04-22T23:43:40.419Z,67.00
2023-04-22T23:46:09.616Z,67.00
2023-04-22T23:48:47.179Z,67.10
2023-04-22T23:51:18.952Z,66.90
2023-04-22T23:53:51.676Z,66.90
2023-04-22T23:56:25.150Z,67.00
2023-04-22T23:58:56.761Z,66.90
