createdAt,value
2023-02-14T17:38:02.700Z,218.20
2023-02-14T17:39:03.600Z,257.40
2023-02-14T17:40:03.712Z,280.00
2023-02-14T17:41:03.745Z,280.30
2023-02-14T17:48:04.268Z,270.60
2023-02-14T17:49:03.838Z,267.60
2023-02-14T17:54:03.742Z,272.70
2023-02-14T17:55:03.749Z,269.60
2023-02-14T18:00:03.638Z,262.40
2023-02-14T18:05:03.579Z,403.90
2023-02-14T18:10:03.173Z,334.50
2023-02-14T18:14:03.048Z,419.80
2023-02-14T18:18:02.824Z,450.60
2023-02-14T18:22:02.619Z,372.60
2023-02-14T18:23:02.530Z,366.70
2023-02-14T18:23:51.808Z,352.60
2023-02-14T18:24:59.547Z,352.60
2023-02-14T18:25:55.392Z,352.60
2023-02-14T18:26:52.992Z,352.60
2023-02-14T18:27:53.055Z,352.60
2023-02-14T18:28:53.144Z,352.60
2023-02-14T18:29:53.278Z,352.60
2023-02-14T18:30:53.412Z,352.60
2023-02-14T18:31:53.611Z,352.60
2023-02-14T18:32:53.510Z,301.60
2023-02-14T18:33:53.725Z,305.70
2023-02-14T18:34:53.798Z,305.70
2023-02-14T18:35:53.831Z,305.70
2023-02-14T18:36:53.869Z,305.70
2023-02-14T18:37:54.005Z,305.70
2023-02-14T18:38:54.142Z,305.70
2023-02-14T18:39:54.175Z,305.70
2023-02-14T18:40:54.261Z,305.70
2023-02-14T18:41:54.490Z,305.70
2023-02-14T18:42:54.492Z,274.10
2023-02-14T18:43:54.520Z,278.90
2023-02-14T18:44:54.771Z,278.90
2023-02-14T18:45:54.849Z,278.90
2023-02-14T18:46:54.809Z,278.90
2023-02-14T18:47:55.032Z,278.90
2023-02-14T18:48:55.060Z,278.90
2023-02-14T18:49:55.188Z,278.90
2023-02-14T18:50:55.175Z,278.90
2023-02-14T18:51:55.246Z,257.90
2023-02-14T18:52:55.314Z,383.00
2023-02-14T18:53:55.504Z,387.90
2023-02-14T18:54:55.582Z,387.90
2023-02-14T18:55:55.641Z,387.90
2023-02-14T18:56:55.641Z,387.90
2023-02-14T18:57:55.814Z,387.90
2023-02-14T18:58:55.858Z,387.90
2023-02-14T18:59:55.948Z,387.90
2023-02-14T19:00:55.963Z,366.50
2023-02-14T19:01:56.070Z,419.90
2023-02-14T19:02:56.189Z,419.90
2023-02-14T19:03:56.347Z,419.90
2023-02-14T19:04:56.393Z,419.90
2023-02-14T19:05:56.393Z,419.90
2023-02-14T19:06:56.510Z,419.90
2023-02-14T19:07:56.715Z,419.90
2023-02-14T19:08:56.900Z,419.90
2023-02-14T19:09:56.787Z,398.20
2023-02-14T19:10:56.808Z,479.70
2023-02-14T19:11:56.927Z,479.70
2023-02-14T19:12:51.823Z,362.79998
2023-02-14T19:13:51.818Z,364.39999
2023-02-14T19:14:52.347Z,359.5
2023-02-14T19:15:51.716Z,355.29998
2023-02-14T19:16:52.856Z,357.29998
2023-02-14T19:17:51.645Z,345.20001
2023-02-14T19:18:51.633Z,341.1
2023-02-14T19:19:51.532Z,338.89999
2023-02-14T19:20:51.471Z,337.6
2023-02-14T19:21:51.577Z,334.89999
2023-02-14T19:22:51.558Z,328.29998
2023-02-14T19:23:51.439Z,327.29998
2023-02-14T19:24:51.457Z,323.1
2023-02-14T19:25:53.076Z,322.20001
2023-02-14T19:26:52.321Z,318.70001
2023-02-14T19:27:51.374Z,313
2023-02-14T19:28:51.252Z,314.79998
2023-02-14T19:29:51.218Z,312.5
2023-02-14T19:30:51.179Z,311.39999
2023-02-14T19:31:52.152Z,309
2023-02-14T19:32:51.113Z,307.29998
2023-02-14T19:33:51.026Z,303.79998
2023-02-14T19:34:51.020Z,302.20001
2023-02-14T19:35:50.995Z,300.89999
2023-02-14T19:36:51.025Z,296.6
2023-02-14T19:37:50.966Z,294.1
2023-02-14T19:38:50.892Z,291
2023-02-14T19:39:50.932Z,293.20001
2023-02-14T19:40:50.866Z,290.29998
2023-02-14T19:41:50.812Z,293.6
2023-02-14T19:42:51.777Z,289.20001
2023-02-14T19:43:50.944Z,287.89999
2023-02-14T19:44:50.703Z,283.5
2023-02-14T19:45:51.631Z,282.1
2023-02-14T19:46:50.576Z,275.70001
2023-02-14T19:47:51.516Z,281.20001
2023-02-14T19:48:50.626Z,275.5
2023-02-14T19:50:25.589Z,258.90
2023-02-14T19:51:26.566Z,258.90
2023-02-14T19:52:27.214Z,258.90
2023-02-14T19:53:26.824Z,258.90
2023-02-14T19:54:27.014Z,258.90
2023-02-14T19:55:27.797Z,258.90
2023-02-14T19:56:27.145Z,258.90
2023-02-14T19:57:27.389Z,258.90
2023-02-14T19:58:27.494Z,258.90
2023-02-14T19:59:27.445Z,258.90
2023-02-14T20:00:59.509Z,245.90
2023-02-14T20:02:00.447Z,244.20
2023-02-14T20:03:00.408Z,241.50
2023-02-14T20:04:00.580Z,247.10
2023-02-14T20:05:00.682Z,250.00
2023-02-14T20:06:00.747Z,242.80
2023-02-14T20:07:00.963Z,242.70
2023-02-14T20:08:00.986Z,249.50
2023-02-14T20:09:01.122Z,245.30
2023-02-14T20:10:00.217Z,245.70
2023-02-14T20:11:00.613Z,245.00
2023-02-14T20:12:01.467Z,241.20
2023-02-14T20:13:01.607Z,245.40
2023-02-14T20:14:01.625Z,246.30
2023-02-14T20:15:01.889Z,245.20
2023-02-14T20:16:01.834Z,241.70
2023-02-14T20:17:02.129Z,242.20
2023-02-14T20:18:02.165Z,241.00
2023-02-14T20:19:02.187Z,241.80
2023-02-14T20:20:01.279Z,236.40
2023-02-14T20:21:01.743Z,240.40
