createdAt,value
2019-01-30T00:05:12.992Z,0.70
2019-01-30T00:08:19.278Z,0.43
2019-01-30T00:38:00.400Z,0.70
2019-01-30T00:59:02.932Z,1.07
2019-01-30T01:02:01.435Z,1.20
2019-01-30T01:37:20.889Z,1.40
2019-01-30T01:46:24.773Z,2.13
2019-01-30T02:48:54.147Z,2.20
2019-01-30T02:57:51.638Z,1.90
2019-01-30T03:27:18.217Z,2.63
2019-01-30T03:47:55.802Z,4.33
2019-01-30T03:56:40.180Z,7.10
2019-01-30T03:59:18.728Z,4.63
2019-01-30T04:02:10.730Z,4.80
2019-01-30T04:04:50.055Z,3.30
2019-01-30T04:07:39.757Z,3.60
2019-01-30T04:10:27.809Z,4.13
2019-01-30T04:13:08.765Z,3.10
2019-01-30T04:15:45.941Z,3.30
2019-01-30T04:18:24.674Z,3.37
2019-01-30T04:23:59.090Z,3.43
2019-01-30T04:26:38.304Z,3.77
2019-01-30T04:29:26.596Z,4.10
2019-01-30T04:32:08.584Z,3.70
2019-01-30T04:35:17.188Z,3.03
2019-01-30T04:38:05.153Z,3.20
2019-01-30T04:40:44.882Z,2.83
2019-01-30T04:43:25.410Z,3.60
2019-01-30T04:46:38.811Z,3.00
2019-01-30T04:48:49.741Z,3.67
2019-01-30T04:51:45.411Z,3.40
2019-01-30T04:54:33.646Z,3.70
2019-01-30T04:57:17.055Z,3.50
2019-01-30T04:59:59.784Z,3.97
2019-01-30T05:02:36.462Z,4.07
2019-01-30T05:05:21.735Z,4.80
2019-01-30T05:08:18.459Z,4.13
2019-01-30T05:10:57.403Z,4.27
2019-01-30T05:13:40.836Z,4.37
2019-01-30T05:16:33.660Z,4.33
2019-01-30T05:22:05.228Z,3.73
2019-01-30T05:27:53.740Z,4.00
2019-01-30T05:30:50.758Z,4.93
2019-01-30T05:33:32.472Z,4.40
2019-01-30T05:36:09.255Z,4.63
2019-01-30T05:38:53.459Z,4.33
2019-01-30T05:41:33.414Z,3.77
2019-01-30T05:44:18.426Z,3.57
2019-01-30T05:47:04.507Z,3.17
2019-01-30T05:52:51.273Z,3.17
2019-01-30T05:55:27.607Z,3.27
2019-01-30T06:01:02.027Z,3.67
2019-01-30T06:03:40.902Z,3.00
2019-01-30T06:06:26.159Z,3.10
2019-01-30T06:09:12.023Z,3.40
2019-01-30T06:11:51.252Z,2.97
2019-01-30T06:17:23.585Z,2.90
2019-01-30T06:20:19.951Z,3.10
2019-01-30T06:26:24.906Z,3.10
2019-01-30T06:29:06.171Z,2.77
2019-01-30T06:31:42.601Z,3.47
2019-01-30T06:35:03.940Z,5.37
2019-01-30T06:37:55.554Z,2.80
2019-01-30T06:40:52.080Z,3.27
2019-01-30T06:43:30.650Z,2.90
2019-01-30T06:46:07.626Z,3.07
2019-01-30T06:48:49.009Z,3.43
2019-01-30T06:51:36.623Z,3.00
2019-01-30T06:54:15.340Z,3.10
2019-01-30T06:57:00.000Z,2.70
2019-01-30T06:59:59.414Z,2.60
2019-01-30T07:02:47.757Z,2.60
2019-01-30T07:05:23.148Z,3.30
2019-01-30T07:07:59.265Z,2.80
2019-01-30T07:10:49.049Z,3.17
2019-01-30T07:13:39.423Z,3.60
2019-01-30T07:16:14.505Z,3.47
2019-01-30T07:18:50.693Z,4.23
2019-01-30T07:21:28.142Z,4.20
2019-01-30T07:24:04.990Z,3.90
2019-01-30T07:26:44.377Z,4.50
2019-01-30T07:29:20.189Z,4.70
2019-01-30T07:31:57.372Z,4.37
2019-01-30T07:34:35.144Z,4.37
2019-01-30T07:37:27.491Z,4.77
2019-01-30T07:40:04.355Z,4.90
2019-01-30T07:42:46.191Z,3.87
2019-01-30T07:45:29.213Z,3.73
2019-01-30T07:48:34.206Z,4.20
2019-01-30T07:51:15.842Z,4.13
2019-01-30T07:53:56.009Z,4.40
2019-01-30T07:56:37.208Z,3.77
2019-01-30T07:59:41.035Z,4.13
2019-01-30T08:02:30.393Z,3.63
2019-01-30T08:05:28.037Z,3.50
2019-01-30T08:08:20.594Z,4.23
2019-01-30T08:11:08.797Z,3.40
2019-01-30T08:13:50.434Z,2.87
2019-01-30T08:16:27.593Z,3.40
2019-01-30T08:19:05.257Z,3.33
2019-01-30T08:21:44.944Z,2.80
2019-01-30T08:24:23.374Z,2.77
2019-01-30T08:27:02.017Z,2.50
2019-01-30T08:29:49.259Z,2.33
2019-01-30T08:32:25.281Z,2.57
2019-01-30T08:35:01.261Z,2.40
2019-01-30T08:37:38.479Z,2.80
2019-01-30T08:40:16.198Z,2.30
2019-01-30T08:42:57.618Z,2.73
2019-01-30T08:45:40.854Z,2.23
2019-01-30T08:48:17.488Z,2.17
2019-01-30T08:50:55.239Z,2.40
2019-01-30T08:53:31.566Z,2.23
2019-01-30T08:56:08.245Z,2.33
2019-01-30T08:58:46.249Z,2.10
2019-01-30T09:01:22.432Z,2.40
2019-01-30T09:03:57.148Z,2.57
2019-01-30T09:06:32.543Z,2.37
2019-01-30T09:09:13.318Z,2.07
2019-01-30T09:11:54.719Z,2.13
2019-01-30T09:14:34.063Z,2.30
2019-01-30T09:17:10.921Z,2.00
2019-01-30T09:19:46.468Z,1.93
2019-01-30T09:22:21.659Z,2.23
2019-01-30T09:25:13.895Z,2.30
2019-01-30T09:27:55.412Z,2.50
2019-01-30T09:30:36.168Z,2.20
2019-01-30T09:33:12.276Z,2.00
2019-01-30T09:35:48.106Z,2.13
2019-01-30T09:38:22.635Z,2.17
2019-01-30T09:40:57.987Z,1.90
2019-01-30T09:43:33.911Z,2.07
2019-01-30T09:46:09.083Z,2.20
2019-01-30T09:48:45.779Z,2.20
2019-01-30T09:51:20.444Z,2.50
2019-01-30T09:53:55.995Z,3.30
2019-01-30T09:56:33.370Z,2.37
2019-01-30T09:59:13.381Z,2.73
2019-01-30T10:01:50.184Z,2.90
2019-01-30T10:04:26.107Z,3.20
2019-01-30T10:07:01.937Z,2.60
2019-01-30T10:09:39.907Z,2.67
2019-01-30T10:12:14.520Z,2.83
2019-01-30T10:14:49.338Z,2.70
2019-01-30T10:17:23.350Z,2.70
2019-01-30T10:19:59.179Z,2.50
2019-01-30T10:22:38.254Z,2.60
2019-01-30T10:25:14.318Z,2.40
2019-01-30T10:27:48.953Z,2.73
2019-01-30T10:30:25.803Z,2.17
2019-01-30T10:33:08.151Z,2.37
2019-01-30T10:35:44.131Z,2.87
2019-01-30T10:38:20.626Z,2.40
2019-01-30T10:40:54.826Z,2.33
2019-01-30T10:43:29.478Z,2.43
2019-01-30T10:46:07.851Z,2.50
2019-01-30T10:48:46.236Z,2.90
2019-01-30T10:51:23.254Z,2.90
2019-01-30T10:53:58.142Z,1.90
2019-01-30T10:56:36.857Z,2.70
2019-01-30T10:59:13.235Z,2.70
2019-01-30T11:01:56.725Z,2.57
2019-01-30T11:04:45.409Z,2.47
2019-01-30T11:07:21.409Z,2.63
2019-01-30T11:09:57.675Z,2.33
2019-01-30T11:12:34.035Z,2.67
2019-01-30T11:15:20.030Z,2.20
2019-01-30T11:17:55.989Z,2.73
2019-01-30T11:20:32.278Z,3.20
2019-01-30T11:23:08.842Z,2.67
2019-01-30T11:25:44.615Z,2.87
2019-01-30T11:28:26.364Z,3.17
2019-01-30T11:31:01.669Z,2.40
2019-01-30T11:33:40.095Z,2.30
2019-01-30T11:36:15.534Z,2.43
2019-01-30T11:38:51.174Z,2.07
2019-01-30T11:41:31.203Z,2.20
2019-01-30T11:44:09.100Z,2.57
2019-01-30T11:46:45.548Z,2.47
2019-01-30T11:49:21.185Z,2.57
2019-01-30T11:51:56.767Z,2.37
2019-01-30T11:54:38.867Z,2.30
2019-01-30T11:57:13.422Z,2.37
2019-01-30T11:59:48.597Z,1.93
2019-01-30T12:02:23.938Z,2.70
2019-01-30T12:05:00.938Z,2.53
2019-01-30T12:07:35.783Z,2.47
2019-01-30T12:10:11.838Z,2.33
2019-01-30T12:12:49.749Z,2.20
2019-01-30T12:15:27.025Z,1.93
2019-01-30T12:18:01.989Z,2.40
2019-01-30T12:20:46.926Z,1.73
2019-01-30T12:23:25.401Z,1.97
2019-01-30T12:26:02.220Z,1.90
2019-01-30T12:28:38.267Z,1.97
2019-01-30T12:31:16.138Z,1.87
2019-01-30T12:33:51.171Z,1.70
2019-01-30T12:36:28.926Z,1.70
2019-01-30T12:39:05.660Z,1.80
2019-01-30T12:41:46.990Z,2.07
2019-01-30T12:44:21.060Z,2.07
2019-01-30T12:47:01.036Z,2.00
2019-01-30T12:49:35.312Z,1.97
2019-01-30T12:52:14.571Z,2.30
2019-01-30T12:54:57.095Z,2.00
2019-01-30T12:57:34.581Z,2.17
2019-01-30T13:00:12.233Z,2.33
2019-01-30T13:02:47.212Z,2.30
2019-01-30T13:05:23.349Z,2.33
2019-01-30T13:08:00.721Z,2.03
2019-01-30T13:10:35.498Z,2.37
2019-01-30T13:13:12.294Z,2.30
2019-01-30T13:15:47.902Z,2.13
2019-01-30T13:18:24.019Z,2.40
2019-01-30T13:21:06.475Z,2.50
2019-01-30T13:23:42.675Z,2.40
2019-01-30T13:26:18.927Z,2.30
2019-01-30T13:28:54.053Z,2.60
2019-01-30T13:31:31.963Z,3.07
2019-01-30T13:34:09.163Z,2.37
2019-01-30T13:36:47.293Z,2.87
2019-01-30T13:39:24.162Z,2.73
2019-01-30T13:42:02.376Z,2.47
2019-01-30T13:44:38.589Z,2.10
2019-01-30T13:47:16.954Z,2.30
2019-01-30T13:49:53.866Z,2.23
2019-01-30T13:52:35.599Z,2.33
2019-01-30T13:55:10.712Z,2.67
2019-01-30T13:58:06.939Z,2.73
2019-01-30T14:00:44.292Z,2.97
2019-01-30T14:03:20.382Z,2.30
2019-01-30T14:06:11.339Z,2.73
2019-01-30T14:08:53.190Z,2.37
2019-01-30T14:11:28.619Z,2.50
2019-01-30T14:14:03.020Z,2.73
2019-01-30T14:16:41.499Z,2.23
2019-01-30T14:19:24.083Z,2.33
2019-01-30T14:22:07.254Z,2.30
2019-01-30T14:24:37.795Z,2.40
2019-01-30T14:27:12.724Z,2.50
2019-01-30T14:29:58.120Z,2.20
2019-01-30T14:32:27.239Z,2.03
2019-01-30T14:35:10.523Z,2.17
2019-01-30T14:37:42.870Z,2.57
2019-01-30T14:40:22.793Z,2.00
2019-01-30T14:43:02.015Z,2.20
2019-01-30T14:45:39.478Z,2.33
2019-01-30T14:48:18.388Z,2.47
2019-01-30T14:50:54.920Z,2.43
2019-01-30T14:53:49.547Z,2.60
2019-01-30T14:56:29.085Z,2.50
2019-01-30T14:59:07.125Z,2.10
2019-01-30T15:01:46.538Z,2.60
2019-01-30T15:04:28.982Z,2.80
2019-01-30T15:07:11.551Z,2.47
2019-01-30T15:09:49.284Z,2.43
2019-01-30T15:12:41.400Z,2.83
2019-01-30T15:15:30.085Z,1.93
2019-01-30T15:18:13.074Z,2.10
2019-01-30T15:20:50.828Z,2.03
2019-01-30T15:23:28.874Z,1.97
2019-01-30T15:26:15.219Z,2.43
2019-01-30T15:29:23.856Z,2.30
2019-01-30T15:31:59.307Z,2.77
2019-01-30T15:34:37.371Z,2.30
2019-01-30T15:37:21.813Z,2.20
2019-01-30T15:40:05.022Z,2.37
2019-01-30T15:42:49.228Z,2.23
2019-01-30T15:45:22.807Z,2.50
2019-01-30T15:48:02.353Z,2.27
2019-01-30T15:50:40.245Z,2.70
2019-01-30T15:53:17.520Z,2.63
2019-01-30T15:55:51.964Z,2.47
2019-01-30T15:58:27.975Z,2.60
2019-01-30T16:01:09.463Z,2.80
2019-01-30T16:03:47.821Z,2.80
2019-01-30T16:06:22.427Z,2.50
2019-01-30T16:08:59.651Z,2.73
2019-01-30T16:11:45.339Z,2.33
2019-01-30T16:14:24.853Z,2.30
2019-01-30T16:17:03.594Z,2.60
2019-01-30T16:20:02.114Z,2.70
2019-01-30T16:22:52.269Z,2.40
2019-01-30T16:25:27.789Z,2.63
2019-01-30T16:28:02.616Z,2.23
2019-01-30T16:30:42.256Z,2.60
2019-01-30T16:33:34.682Z,2.63
2019-01-30T16:36:21.131Z,2.50
2019-01-30T16:39:01.283Z,2.80
2019-01-30T16:41:47.056Z,2.57
2019-01-30T16:44:23.974Z,3.07
2019-01-30T16:47:05.954Z,2.70
2019-01-30T16:49:47.082Z,2.67
2019-01-30T16:52:23.453Z,2.80
2019-01-30T16:55:29.045Z,2.93
2019-01-30T16:58:23.286Z,3.27
2019-01-30T17:01:26.421Z,3.30
2019-01-30T17:04:06.685Z,3.33
2019-01-30T17:06:43.915Z,3.60
2019-01-30T17:09:21.022Z,2.87
2019-01-30T17:12:10.314Z,3.53
2019-01-30T17:15:01.649Z,4.43
2019-01-30T17:17:43.460Z,4.00
2019-01-30T17:20:33.477Z,4.00
2019-01-30T17:23:10.358Z,4.03
2019-01-30T17:25:47.392Z,3.97
2019-01-30T17:28:24.063Z,3.50
2019-01-30T17:31:09.334Z,3.80
2019-01-30T17:33:48.850Z,4.43
2019-01-30T17:36:25.384Z,3.57
2019-01-30T17:39:15.331Z,4.07
2019-01-30T17:41:58.787Z,3.70
2019-01-30T17:44:45.514Z,4.03
2019-01-30T17:47:26.926Z,4.77
2019-01-30T17:50:10.084Z,4.27
2019-01-30T17:52:48.210Z,3.63
2019-01-30T17:55:28.852Z,3.93
2019-01-30T17:58:13.604Z,3.67
2019-01-30T18:01:04.352Z,3.47
2019-01-30T18:03:40.841Z,3.47
2019-01-30T18:06:17.476Z,4.10
2019-01-30T18:08:57.357Z,3.40
2019-01-30T18:11:33.861Z,4.20
2019-01-30T18:14:30.616Z,3.53
2019-01-30T18:17:08.112Z,3.73
2019-01-30T18:19:51.599Z,3.93
2019-01-30T18:22:31.239Z,4.03
2019-01-30T18:25:08.181Z,3.90
2019-01-30T18:27:46.523Z,4.07
2019-01-30T18:30:24.020Z,4.10
2019-01-30T18:33:00.572Z,4.03
2019-01-30T18:35:38.171Z,3.50
2019-01-30T18:38:16.735Z,3.70
2019-01-30T18:41:01.280Z,3.70
2019-01-30T18:43:35.473Z,4.20
2019-01-30T18:46:12.053Z,3.87
2019-01-30T18:48:53.161Z,4.03
2019-01-30T18:51:29.778Z,4.20
2019-01-30T18:54:05.864Z,4.40
2019-01-30T18:56:41.128Z,4.53
2019-01-30T18:59:15.270Z,4.30
2019-01-30T19:01:49.787Z,4.90
2019-01-30T19:04:26.503Z,4.50
2019-01-30T19:07:02.815Z,4.17
2019-01-30T19:09:38.581Z,4.23
2019-01-30T19:12:23.173Z,4.43
2019-01-30T19:15:09.611Z,4.10
2019-01-30T19:17:48.295Z,4.63
2019-01-30T19:20:30.418Z,5.17
2019-01-30T19:23:16.165Z,3.90
2019-01-30T19:25:54.622Z,3.50
2019-01-30T19:28:35.134Z,4.63
2019-01-30T19:31:13.471Z,4.10
2019-01-30T19:33:53.226Z,3.53
2019-01-30T19:36:32.647Z,4.13
2019-01-30T19:39:15.472Z,3.60
2019-01-30T19:41:54.123Z,3.40
2019-01-30T19:44:36.306Z,3.37
2019-01-30T19:47:21.583Z,3.10
2019-01-30T19:50:00.287Z,2.80
2019-01-30T19:52:46.623Z,2.93
2019-01-30T19:55:24.523Z,2.90
2019-01-30T19:58:07.577Z,2.53
2019-01-30T20:00:52.817Z,2.23
2019-01-30T20:03:33.182Z,2.23
2019-01-30T20:06:14.778Z,2.10
2019-01-30T20:08:49.233Z,3.13
2019-01-30T20:11:26.945Z,3.03
2019-01-30T20:14:04.344Z,2.97
2019-01-30T20:16:40.883Z,3.27
2019-01-30T20:19:15.554Z,3.40
2019-01-30T20:21:50.797Z,3.07
2019-01-30T20:24:28.447Z,3.10
2019-01-30T20:27:09.335Z,3.73
2019-01-30T20:29:45.428Z,3.80
2019-01-30T20:32:19.621Z,3.27
2019-01-30T20:34:54.054Z,3.30
2019-01-30T20:37:28.880Z,4.73
2019-01-30T20:40:09.390Z,3.33
2019-01-30T20:42:46.496Z,3.23
2019-01-30T20:45:32.823Z,2.90
2019-01-30T20:48:00.651Z,3.33
2019-01-30T20:50:36.224Z,3.10
2019-01-30T20:53:15.437Z,3.43
2019-01-30T20:55:53.591Z,3.40
2019-01-30T20:58:32.631Z,3.20
2019-01-30T21:01:14.268Z,2.90
2019-01-30T21:03:52.334Z,3.03
2019-01-30T21:06:27.208Z,2.70
2019-01-30T21:09:12.922Z,3.00
2019-01-30T21:11:48.455Z,3.07
2019-01-30T21:14:35.620Z,3.47
2019-01-30T21:17:11.412Z,3.07
2019-01-30T21:19:52.296Z,3.17
2019-01-30T21:22:36.995Z,3.77
2019-01-30T21:25:27.505Z,3.23
2019-01-30T21:28:08.243Z,3.67
2019-01-30T21:30:54.638Z,3.40
2019-01-30T21:33:36.540Z,3.87
2019-01-30T21:36:22.969Z,4.40
2019-01-30T21:39:19.422Z,3.77
2019-01-30T21:42:03.613Z,4.30
2019-01-30T21:44:55.131Z,4.27
2019-01-30T21:47:35.551Z,3.63
2019-01-30T21:50:25.265Z,3.63
2019-01-30T21:55:57.941Z,3.97
2019-01-30T21:58:36.864Z,4.73
2019-01-30T22:02:07.729Z,4.47
2019-01-30T22:04:35.727Z,4.00
2019-01-30T22:10:42.373Z,2.37
2019-01-30T22:13:24.676Z,2.50
2019-01-30T22:16:03.606Z,2.70
2019-01-30T22:18:50.413Z,2.37
2019-01-30T22:21:44.291Z,2.80
2019-01-30T22:24:40.353Z,3.10
2019-01-30T22:27:23.336Z,2.87
2019-01-30T22:30:05.953Z,3.33
2019-01-30T22:32:47.170Z,2.70
2019-01-30T22:35:29.553Z,2.03
2019-01-30T22:38:38.465Z,1.90
2019-01-30T22:41:51.091Z,2.30
2019-01-30T22:44:33.693Z,1.80
2019-01-30T22:47:15.358Z,1.73
2019-01-30T22:49:56.240Z,1.80
2019-01-30T22:52:34.924Z,2.03
2019-01-30T22:55:22.305Z,2.03
2019-01-30T22:57:58.402Z,1.87
2019-01-30T23:01:22.109Z,1.90
2019-01-30T23:04:56.872Z,2.13
2019-01-30T23:08:23.214Z,2.10
2019-01-30T23:11:43.610Z,2.00
2019-01-30T23:14:42.323Z,2.57
2019-01-30T23:18:22.483Z,2.50
2019-01-30T23:21:08.439Z,3.30
2019-01-30T23:24:52.522Z,3.73
2019-01-30T23:28:02.459Z,3.47
2019-01-30T23:31:24.835Z,3.40
2019-01-30T23:34:23.512Z,3.53
2019-01-30T23:37:23.535Z,3.27
2019-01-30T23:40:33.394Z,3.13
2019-01-30T23:43:31.576Z,2.97
2019-01-30T23:46:37.267Z,2.90
2019-01-30T23:49:47.296Z,3.10
2019-01-30T23:53:01.129Z,3.30
2019-01-30T23:56:10.879Z,3.27
2019-01-30T23:59:21.831Z,3.60
