createdAt,value
2023-02-22T00:01:34.046Z,74.28
2023-02-22T00:04:02.096Z,95.75
2023-02-22T00:06:29.438Z,63.15
2023-02-22T00:08:55.823Z,128.07
2023-02-22T00:11:22.206Z,107.43
2023-02-22T00:13:50.488Z,198.98
2023-02-22T00:16:23.956Z,102.40
2023-02-22T00:18:50.868Z,85.88
2023-02-22T00:21:18.324Z,85.10
2023-02-22T00:23:46.904Z,79.47
2023-02-22T00:26:18.272Z,73.70
2023-02-22T00:28:49.968Z,93.80
2023-02-22T00:31:16.975Z,84.88
2023-02-22T00:33:44.034Z,73.72
2023-02-22T00:36:12.822Z,88.60
2023-02-22T00:38:41.783Z,100.80
2023-02-22T00:41:08.833Z,79.32
2023-02-22T00:43:35.381Z,123.63
2023-02-22T00:46:01.858Z,301.33
2023-02-22T00:48:28.540Z,84.53
2023-02-22T00:50:55.239Z,121.22
2023-02-22T00:53:23.435Z,137.75
2023-02-22T00:55:50.409Z,129.25
2023-02-22T00:58:16.836Z,73.65
2023-02-22T01:00:43.469Z,79.47
2023-02-22T01:03:13.128Z,70.78
2023-02-22T01:05:39.640Z,97.00
2023-02-22T01:08:08.774Z,83.75
2023-02-22T01:10:36.097Z,92.47
2023-02-22T01:13:08.430Z,109.28
2023-02-22T01:15:36.696Z,237.38
2023-02-22T01:18:05.096Z,73.90
2023-02-22T01:20:32.782Z,71.25
2023-02-22T01:23:03.464Z,91.60
2023-02-22T01:25:31.786Z,102.97
2023-02-22T01:28:00.817Z,78.38
2023-02-22T01:30:30.363Z,104.10
2023-02-22T01:32:57.973Z,76.75
2023-02-22T01:35:28.076Z,111.63
2023-02-22T01:37:55.365Z,76.18
2023-02-22T01:40:34.901Z,83.68
2023-02-22T01:43:05.030Z,94.05
2023-02-22T01:45:32.848Z,92.22
2023-02-22T01:48:18.079Z,85.65
2023-02-22T01:50:52.628Z,132.50
2023-02-22T01:53:21.606Z,73.63
2023-02-22T01:55:49.087Z,92.05
2023-02-22T01:58:18.961Z,100.80
2023-02-22T02:00:45.611Z,143.18
2023-02-22T02:03:19.191Z,139.80
2023-02-22T02:12:35.809Z,70.22
2023-02-22T02:15:32.685Z,75.82
2023-02-22T02:18:02.075Z,73.40
2023-02-22T02:20:50.402Z,95.60
2023-02-22T02:23:44.808Z,88.68
2023-02-22T02:26:49.106Z,82.47
2023-02-22T02:29:53.195Z,71.13
2023-02-22T02:32:25.520Z,121.13
2023-02-22T02:35:00.471Z,64.53
2023-02-22T02:37:36.951Z,76.57
2023-02-22T02:40:11.735Z,132.52
2023-02-22T02:42:44.419Z,69.30
2023-02-22T02:45:21.832Z,64.97
2023-02-22T02:47:58.537Z,75.13
2023-02-22T02:58:08.193Z,59.13
2023-02-22T03:00:39.610Z,95.57
2023-02-22T03:03:37.219Z,68.03
2023-02-22T03:06:21.520Z,58.55
2023-02-22T03:09:12.801Z,78.03
2023-02-22T03:12:19.170Z,93.13
2023-02-22T03:18:45.113Z,60.63
2023-02-22T03:21:17.570Z,132.43
2023-02-22T03:23:51.128Z,110.03
2023-02-22T03:26:24.362Z,95.20
2023-02-22T03:28:55.841Z,49.77
2023-02-22T03:31:29.829Z,53.92
2023-02-22T03:34:22.387Z,71.82
2023-02-22T03:37:14.549Z,44.78
2023-02-22T03:39:43.346Z,67.90
2023-02-22T03:42:16.322Z,46.58
2023-02-22T03:44:45.814Z,92.97
2023-02-22T03:47:18.318Z,55.72
2023-02-22T03:49:59.788Z,55.92
2023-02-22T03:52:26.289Z,69.25
2023-02-22T03:54:55.996Z,88.00
2023-02-22T03:57:29.358Z,88.45
2023-02-22T03:59:55.981Z,62.72
2023-02-22T04:02:23.695Z,46.30
2023-02-22T04:04:50.093Z,48.28
2023-02-22T04:07:17.449Z,48.75
2023-02-22T04:12:40.674Z,85.20
2023-02-22T04:15:08.561Z,61.35
2023-02-22T04:17:35.079Z,53.72
2023-02-22T04:20:02.317Z,48.75
2023-02-22T04:22:28.727Z,63.72
2023-02-22T04:24:55.102Z,59.78
2023-02-22T04:27:21.524Z,50.35
2023-02-22T04:29:48.041Z,36.90
2023-02-22T04:32:16.882Z,48.47
2023-02-22T04:34:43.317Z,33.63
2023-02-22T04:37:10.395Z,47.65
2023-02-22T04:39:36.840Z,47.00
2023-02-22T04:42:03.502Z,51.35
2023-02-22T04:44:29.962Z,33.30
2023-02-22T04:46:57.423Z,54.22
2023-02-22T04:49:24.629Z,44.85
2023-02-22T04:51:55.607Z,39.03
2023-02-22T04:54:22.117Z,31.00
2023-02-22T04:56:48.563Z,32.25
2023-02-22T04:59:15.404Z,40.63
2023-02-22T05:01:42.970Z,35.10
2023-02-22T05:04:09.394Z,48.33
2023-02-22T05:06:38.855Z,29.05
2023-02-22T05:09:08.318Z,29.90
2023-02-22T05:11:38.121Z,29.88
2023-02-22T05:14:04.562Z,30.40
2023-02-22T05:16:31.127Z,30.45
2023-02-22T05:18:57.605Z,49.28
2023-02-22T05:21:24.092Z,28.58
2023-02-22T05:23:50.514Z,27.08
2023-02-22T05:26:16.901Z,31.92
2023-02-22T05:28:43.392Z,40.33
2023-02-22T05:31:09.903Z,30.58
2023-02-22T05:33:36.595Z,30.13
2023-02-22T05:36:03.100Z,28.67
2023-02-22T05:38:29.783Z,28.17
2023-02-22T05:40:56.938Z,28.13
2023-02-22T05:43:23.373Z,33.55
2023-02-22T05:45:49.815Z,25.10
2023-02-22T05:48:16.296Z,24.98
2023-02-22T05:50:43.910Z,25.70
2023-02-22T05:53:10.374Z,28.92
2023-02-22T05:55:36.815Z,24.92
2023-02-22T05:58:05.794Z,25.98
2023-02-22T06:00:32.793Z,23.92
2023-02-22T06:03:10.444Z,34.92
2023-02-22T06:05:37.476Z,23.33
2023-02-22T06:08:06.094Z,25.95
2023-02-22T06:10:33.268Z,24.67
2023-02-22T06:13:01.601Z,24.75
2023-02-22T06:15:28.983Z,25.17
2023-02-22T06:17:56.552Z,25.48
2023-02-22T06:20:24.911Z,31.77
2023-02-22T06:22:52.976Z,87.95
2023-02-22T06:25:22.289Z,24.25
2023-02-22T06:27:48.689Z,32.28
2023-02-22T06:30:17.577Z,49.13
2023-02-22T06:32:44.118Z,34.63
2023-02-22T06:35:10.577Z,34.25
2023-02-22T06:37:38.559Z,41.30
2023-02-22T06:40:05.946Z,74.90
2023-02-22T06:42:32.631Z,101.50
2023-02-22T06:44:58.987Z,40.08
2023-02-22T06:47:25.326Z,47.88
2023-02-22T06:49:56.610Z,50.30
2023-02-22T06:52:23.605Z,39.63
2023-02-22T06:54:50.702Z,70.05
2023-02-22T06:57:17.931Z,95.80
2023-02-22T06:59:44.770Z,73.30
2023-02-22T07:02:12.204Z,35.83
2023-02-22T07:04:39.649Z,61.00
2023-02-22T07:07:07.503Z,42.47
2023-02-22T07:09:34.053Z,50.65
2023-02-22T07:12:00.391Z,36.33
2023-02-22T07:14:27.226Z,67.72
2023-02-22T07:16:53.554Z,156.68
2023-02-22T07:19:20.703Z,69.05
2023-02-22T07:21:47.955Z,40.42
2023-02-22T07:24:14.328Z,57.58
2023-02-22T07:26:42.401Z,44.65
2023-02-22T07:29:08.772Z,39.80
2023-02-22T07:31:36.500Z,29.80
2023-02-22T07:34:02.984Z,30.80
2023-02-22T07:36:29.450Z,29.17
2023-02-22T07:38:55.977Z,28.05
2023-02-22T07:41:23.017Z,28.08
2023-02-22T07:43:49.454Z,30.40
2023-02-22T07:46:15.778Z,28.50
2023-02-22T07:48:42.181Z,27.52
2023-02-22T07:51:09.813Z,27.15
2023-02-22T07:53:36.532Z,27.15
2023-02-22T07:56:05.683Z,26.80
2023-02-22T07:58:33.161Z,28.75
2023-02-22T08:01:01.951Z,28.55
2023-02-22T08:03:36.316Z,28.17
2023-02-22T08:06:04.264Z,27.83
2023-02-22T08:08:30.733Z,29.15
2023-02-22T08:10:57.190Z,26.95
2023-02-22T08:13:24.449Z,27.17
2023-02-22T08:15:53.523Z,28.17
2023-02-22T08:18:21.202Z,26.70
2023-02-22T08:20:49.249Z,27.55
2023-02-22T08:23:16.723Z,28.92
2023-02-22T08:25:43.072Z,28.67
2023-02-22T08:28:12.041Z,27.60
2023-02-22T08:30:40.562Z,27.45
2023-02-22T08:33:07.413Z,28.90
2023-02-22T08:35:34.197Z,28.42
2023-02-22T08:38:03.312Z,28.50
2023-02-22T08:40:32.367Z,28.95
2023-02-22T08:42:59.260Z,28.17
2023-02-22T08:45:25.647Z,28.30
2023-02-22T08:47:51.998Z,28.90
2023-02-22T08:50:27.737Z,26.73
2023-02-22T08:52:56.363Z,29.52
2023-02-22T08:55:24.340Z,26.67
2023-02-22T08:57:50.762Z,27.70
2023-02-22T09:00:19.525Z,27.10
2023-02-22T09:02:46.028Z,27.90
2023-02-22T09:05:12.480Z,26.95
2023-02-22T09:07:42.353Z,27.50
2023-02-22T09:10:15.345Z,26.70
2023-02-22T09:12:42.227Z,25.10
2023-02-22T09:15:09.735Z,25.13
2023-02-22T09:17:38.961Z,24.73
2023-02-22T09:20:07.095Z,23.60
2023-02-22T09:22:33.530Z,23.50
2023-02-22T09:25:02.585Z,23.73
2023-02-22T09:27:34.289Z,23.20
2023-02-22T09:30:00.717Z,22.02
2023-02-22T09:32:28.055Z,22.88
2023-02-22T09:34:55.601Z,22.40
2023-02-22T09:37:22.519Z,23.10
2023-02-22T09:39:49.105Z,23.60
2023-02-22T09:42:29.223Z,23.35
2023-02-22T09:45:12.746Z,23.10
2023-02-22T09:47:46.536Z,24.10
2023-02-22T09:50:25.004Z,23.48
2023-02-22T09:53:00.108Z,24.38
2023-02-22T09:55:41.124Z,23.98
2023-02-22T09:58:26.396Z,23.50
2023-02-22T10:01:00.972Z,23.77
2023-02-22T10:03:50.727Z,24.25
2023-02-22T10:06:23.250Z,23.35
2023-02-22T10:08:56.306Z,23.13
2023-02-22T10:11:45.319Z,22.08
2023-02-22T10:14:47.368Z,19.73
2023-02-22T10:17:22.844Z,19.08
2023-02-22T10:20:07.353Z,20.73
2023-02-22T10:22:59.143Z,21.33
2023-02-22T10:25:28.473Z,20.65
2023-02-22T10:28:06.423Z,19.90
2023-02-22T10:30:38.199Z,17.25
2023-02-22T10:33:17.084Z,19.80
2023-02-22T10:35:46.987Z,19.50
2023-02-22T10:38:24.265Z,20.63
2023-02-22T10:40:56.113Z,21.98
2023-02-22T10:43:23.492Z,20.17
2023-02-22T10:45:55.707Z,19.55
2023-02-22T10:48:26.225Z,18.20
2023-02-22T10:50:57.225Z,13.85
2023-02-22T10:53:23.584Z,13.18
2023-02-22T10:56:12.649Z,13.15
2023-02-22T10:59:00.491Z,14.23
2023-02-22T11:01:32.971Z,14.57
2023-02-22T11:04:18.437Z,12.95
2023-02-22T11:06:48.484Z,13.68
2023-02-22T11:09:17.904Z,15.07
2023-02-22T11:11:46.719Z,14.07
2023-02-22T11:14:26.443Z,13.68
2023-02-22T11:16:56.745Z,12.90
2023-02-22T11:19:28.000Z,12.63
2023-02-22T11:22:25.059Z,12.35
2023-02-22T11:24:56.043Z,12.18
2023-02-22T11:27:28.550Z,12.63
2023-02-22T11:30:21.184Z,13.73
2023-02-22T11:32:53.354Z,12.27
2023-02-22T11:35:35.633Z,12.43
2023-02-22T11:38:29.776Z,13.00
2023-02-22T11:41:22.915Z,13.37
2023-02-22T11:43:51.935Z,12.70
2023-02-22T11:46:22.279Z,13.13
2023-02-22T11:49:10.949Z,14.73
2023-02-22T11:52:03.180Z,13.82
2023-02-22T11:54:57.817Z,12.73
2023-02-22T11:58:00.269Z,14.15
2023-02-22T12:00:53.873Z,14.18
2023-02-22T12:03:51.606Z,13.98
2023-02-22T12:06:51.614Z,13.80
2023-02-22T12:09:40.683Z,14.20
2023-02-22T12:12:17.369Z,13.23
2023-02-22T12:15:15.603Z,15.52
2023-02-22T12:18:00.803Z,13.10
2023-02-22T12:20:37.556Z,13.10
2023-02-22T12:23:14.230Z,14.10
2023-02-22T12:25:51.905Z,14.05
2023-02-22T12:28:25.112Z,13.25
2023-02-22T12:31:03.517Z,12.35
2023-02-22T12:33:41.439Z,11.90
2023-02-22T12:36:14.842Z,12.05
2023-02-22T12:38:46.761Z,12.03
2023-02-22T12:41:22.457Z,11.32
2023-02-22T12:44:12.667Z,10.98
2023-02-22T12:46:46.566Z,10.38
2023-02-22T12:49:36.472Z,11.68
2023-02-22T12:52:41.477Z,12.13
2023-02-22T12:55:23.126Z,12.77
2023-02-22T12:58:14.813Z,11.65
2023-02-22T13:00:50.806Z,12.68
2023-02-22T13:03:35.616Z,14.98
2023-02-22T13:06:08.209Z,11.80
2023-02-22T13:08:45.744Z,12.20
2023-02-22T13:11:27.933Z,12.95
2023-02-22T13:14:24.026Z,15.95
2023-02-22T13:17:10.415Z,10.93
2023-02-22T13:19:46.187Z,11.70
2023-02-22T13:22:32.801Z,12.50
2023-02-22T13:25:40.538Z,13.68
2023-02-22T13:28:35.783Z,13.02
2023-02-22T13:31:30.040Z,13.23
2023-02-22T13:34:40.198Z,14.82
2023-02-22T13:48:35.322Z,15.57
2023-02-22T13:56:06.167Z,17.60
2023-02-22T14:13:55.715Z,14.88
2023-02-22T14:16:27.621Z,16.40
2023-02-22T14:19:02.315Z,16.75
2023-02-22T14:21:28.965Z,15.80
2023-02-22T14:24:05.628Z,16.08
2023-02-22T14:26:40.463Z,15.77
2023-02-22T14:29:31.519Z,16.00
2023-02-22T14:32:15.531Z,16.17
2023-02-22T14:34:48.983Z,16.48
2023-02-22T14:37:24.823Z,15.00
2023-02-22T14:39:58.409Z,16.02
2023-02-22T14:42:27.943Z,16.30
2023-02-22T14:45:00.406Z,15.85
2023-02-22T14:47:45.891Z,15.25
2023-02-22T14:50:44.840Z,15.38
2023-02-22T14:53:23.276Z,14.50
2023-02-22T14:55:58.733Z,15.45
2023-02-22T14:58:57.799Z,17.88
2023-02-22T15:01:44.292Z,16.77
2023-02-22T15:04:21.855Z,16.67
2023-02-22T15:06:49.596Z,15.82
2023-02-22T15:09:28.950Z,16.25
2023-02-22T15:12:05.198Z,15.02
2023-02-22T15:14:38.192Z,16.50
2023-02-22T15:17:12.419Z,14.77
2023-02-22T15:19:41.235Z,16.10
2023-02-22T15:22:25.628Z,14.85
2023-02-22T15:28:46.755Z,15.25
2023-02-22T15:31:21.236Z,15.02
2023-02-22T15:33:53.373Z,16.20
2023-02-22T15:36:21.354Z,15.98
2023-02-22T15:38:53.349Z,16.42
2023-02-22T15:41:32.416Z,15.55
2023-02-22T15:44:47.047Z,16.02
2023-02-22T15:47:23.397Z,17.42
2023-02-22T15:53:32.426Z,17.33
2023-02-22T15:56:04.012Z,17.15
2023-02-22T15:58:37.961Z,17.30
2023-02-22T16:01:19.107Z,18.40
2023-02-22T16:03:59.008Z,18.15
2023-02-22T16:06:44.149Z,17.40
2023-02-22T16:09:24.879Z,17.50
2023-02-22T16:12:09.305Z,18.00
2023-02-22T16:14:35.725Z,18.85
2023-02-22T16:17:35.259Z,17.75
2023-02-22T16:20:24.806Z,16.50
2023-02-22T16:22:51.496Z,17.92
2023-02-22T16:25:17.874Z,19.75
2023-02-22T16:28:54.343Z,20.20
2023-02-22T16:31:25.105Z,18.85
2023-02-22T16:33:55.131Z,17.70
2023-02-22T16:36:37.204Z,17.02
2023-02-22T16:39:12.744Z,19.17
2023-02-22T16:41:39.343Z,18.95
2023-02-22T16:44:07.943Z,18.75
2023-02-22T16:46:35.112Z,20.35
2023-02-22T16:49:05.086Z,19.15
2023-02-22T16:51:55.285Z,20.55
2023-02-22T16:54:36.797Z,20.17
2023-02-22T16:57:34.737Z,21.48
2023-02-22T17:01:11.041Z,21.52
2023-02-22T17:06:37.241Z,20.67
2023-02-22T17:09:08.981Z,22.95
2023-02-22T17:12:23.556Z,22.98
2023-02-22T17:14:56.565Z,22.35
2023-02-22T17:17:23.315Z,24.05
2023-02-22T17:19:57.553Z,24.38
2023-02-22T17:22:24.188Z,25.58
2023-02-22T17:24:50.724Z,26.90
2023-02-22T17:31:00.805Z,26.67
2023-02-22T17:33:33.384Z,28.67
2023-02-22T17:38:56.749Z,28.88
2023-02-22T17:41:23.364Z,29.83
2023-02-22T17:43:50.664Z,30.42
2023-02-22T17:46:19.758Z,32.60
2023-02-22T17:48:48.269Z,32.00
2023-02-22T17:51:14.676Z,33.63
2023-02-22T17:53:41.114Z,40.60
2023-02-22T17:56:10.285Z,40.08
2023-02-22T17:58:37.224Z,40.85
2023-02-22T18:01:04.208Z,40.47
2023-02-22T18:03:33.655Z,41.03
2023-02-22T18:06:01.514Z,39.88
2023-02-22T18:08:30.997Z,39.92
2023-02-22T18:10:57.522Z,41.75
2023-02-22T18:13:26.987Z,41.97
2023-02-22T18:15:59.852Z,44.85
2023-02-22T18:18:26.760Z,42.22
2023-02-22T18:20:59.357Z,43.42
2023-02-22T18:23:27.862Z,45.60
2023-02-22T18:26:09.775Z,45.85
2023-02-22T18:28:38.055Z,44.97
2023-02-22T18:31:15.722Z,45.67
2023-02-22T18:33:44.203Z,44.28
2023-02-22T18:36:14.414Z,42.47
2023-02-22T18:38:46.117Z,42.08
2023-02-22T18:41:15.293Z,42.78
2023-02-22T18:43:42.636Z,43.88
2023-02-22T18:46:18.820Z,42.20
2023-02-22T18:48:47.174Z,42.08
2023-02-22T18:51:18.239Z,41.63
2023-02-22T18:53:47.544Z,42.22
2023-02-22T18:56:17.854Z,39.80
2023-02-22T18:58:44.546Z,42.60
2023-02-22T19:01:18.583Z,41.63
2023-02-22T19:03:47.103Z,40.65
2023-02-22T19:06:16.776Z,39.88
2023-02-22T19:08:44.897Z,42.45
2023-02-22T19:11:17.794Z,41.08
2023-02-22T19:13:48.801Z,39.50
2023-02-22T19:16:19.822Z,38.30
2023-02-22T19:18:48.551Z,40.20
2023-02-22T19:21:15.998Z,43.03
2023-02-22T19:23:45.621Z,47.00
2023-02-22T19:26:13.960Z,47.75
2023-02-22T19:28:40.354Z,51.95
2023-02-22T19:31:18.577Z,53.00
2023-02-22T19:33:47.646Z,57.47
2023-02-22T19:36:17.006Z,59.38
2023-02-22T19:38:43.949Z,60.33
2023-02-22T19:41:26.727Z,59.80
2023-02-22T19:43:53.800Z,57.67
2023-02-22T19:46:21.310Z,60.80
2023-02-22T19:48:48.930Z,59.67
2023-02-22T19:51:17.921Z,57.85
2023-02-22T19:53:45.092Z,57.40
2023-02-22T19:56:16.171Z,57.70
2023-02-22T19:58:44.578Z,61.22
2023-02-22T20:01:16.393Z,58.00
2023-02-22T20:03:43.814Z,57.75
2023-02-22T20:06:11.479Z,58.28
2023-02-22T20:08:42.175Z,56.97
2023-02-22T20:11:10.465Z,58.50
2023-02-22T20:16:18.727Z,58.55
2023-02-22T20:18:46.562Z,59.20
2023-02-22T20:21:21.717Z,58.92
2023-02-22T20:23:48.354Z,58.50
2023-02-22T20:26:22.266Z,56.10
2023-02-22T20:28:49.524Z,56.40
2023-02-22T20:31:16.992Z,56.55
2023-02-22T20:33:45.668Z,57.95
2023-02-22T20:36:19.443Z,57.33
2023-02-22T20:38:48.878Z,55.47
2023-02-22T20:41:21.632Z,56.10
2023-02-22T20:43:52.565Z,58.60
2023-02-22T20:46:19.288Z,56.60
2023-02-22T20:48:45.965Z,59.50
2023-02-22T20:51:15.955Z,56.08
2023-02-22T20:53:44.819Z,57.05
2023-02-22T20:56:16.696Z,56.67
2023-02-22T20:58:43.702Z,57.45
2023-02-22T21:01:12.591Z,58.60
2023-02-22T21:03:39.599Z,59.90
2023-02-22T21:06:06.669Z,57.03
2023-02-22T21:08:33.223Z,57.17
2023-02-22T21:11:01.946Z,57.58
2023-02-22T21:13:28.402Z,58.42
2023-02-22T21:15:54.778Z,56.35
2023-02-22T21:18:23.346Z,57.70
2023-02-22T21:20:51.056Z,58.25
2023-02-22T21:23:19.943Z,58.00
2023-02-22T21:25:51.536Z,58.33
2023-02-22T21:28:17.984Z,57.47
2023-02-22T21:30:45.666Z,57.50
2023-02-22T21:33:13.055Z,58.92
2023-02-22T21:35:42.202Z,57.25
2023-02-22T21:38:14.507Z,58.83
2023-02-22T21:40:42.669Z,57.72
2023-02-22T21:43:19.195Z,59.33
2023-02-22T21:45:58.490Z,59.88
2023-02-22T21:48:26.639Z,60.33
2023-02-22T21:50:54.072Z,60.28
2023-02-22T21:53:20.590Z,57.92
2023-02-22T21:55:47.062Z,58.50
2023-02-22T21:58:13.451Z,59.80
2023-02-22T22:00:42.740Z,59.70
2023-02-22T22:03:20.394Z,58.60
2023-02-22T22:05:49.425Z,59.53
2023-02-22T22:08:22.218Z,57.05
2023-02-22T22:10:55.408Z,59.03
2023-02-22T22:13:25.276Z,59.22
2023-02-22T22:15:51.941Z,59.72
2023-02-22T22:18:21.808Z,60.35
2023-02-22T22:20:52.906Z,59.03
2023-02-22T22:23:24.608Z,57.25
2023-02-22T22:25:52.766Z,57.05
2023-02-22T22:28:25.206Z,58.67
2023-02-22T22:30:51.722Z,59.47
2023-02-22T22:33:18.188Z,59.05
2023-02-22T22:35:44.893Z,59.33
2023-02-22T22:38:11.514Z,59.67
2023-02-22T22:40:38.922Z,58.05
2023-02-22T22:43:05.978Z,57.83
2023-02-22T22:45:32.815Z,59.35
2023-02-22T22:47:59.184Z,57.83
2023-02-22T22:50:26.464Z,57.25
2023-02-22T22:52:55.532Z,54.72
2023-02-22T22:55:24.196Z,62.58
2023-02-22T22:57:56.155Z,61.55
2023-02-22T23:00:37.336Z,60.55
2023-02-22T23:03:05.578Z,58.35
2023-02-22T23:05:37.295Z,59.90
2023-02-22T23:08:04.991Z,60.47
2023-02-22T23:10:33.045Z,60.15
2023-02-22T23:12:59.502Z,61.75
2023-02-22T23:15:26.141Z,60.42
2023-02-22T23:17:56.175Z,61.10
2023-02-22T23:20:26.126Z,59.83
2023-02-22T23:22:54.430Z,60.70
2023-02-22T23:25:21.631Z,58.83
2023-02-22T23:27:49.255Z,60.75
2023-02-22T23:30:18.513Z,60.30
2023-02-22T23:32:49.324Z,59.58
2023-02-22T23:35:18.866Z,59.22
2023-02-22T23:37:50.044Z,58.03
2023-02-22T23:40:16.848Z,58.55
2023-02-22T23:42:49.907Z,60.28
2023-02-22T23:45:27.298Z,59.78
2023-02-22T23:47:56.100Z,58.15
2023-02-22T23:50:27.113Z,59.15
2023-02-22T23:52:59.113Z,59.33
2023-02-22T23:55:31.573Z,59.88
2023-02-22T23:57:59.663Z,59.10
