createdAt,value
2022-09-07T00:01:34.184Z,2.90
2022-09-07T00:04:00.953Z,2.92
2022-09-07T00:06:27.841Z,3.00
2022-09-07T00:08:54.478Z,2.60
2022-09-07T00:11:21.229Z,2.60
2022-09-07T00:13:49.550Z,2.63
2022-09-07T00:16:20.621Z,2.60
2022-09-07T00:18:47.929Z,2.80
2022-09-07T00:21:16.747Z,2.90
2022-09-07T00:23:44.480Z,2.70
2022-09-07T00:26:14.374Z,3.10
2022-09-07T00:28:41.875Z,2.80
2022-09-07T00:31:14.912Z,2.47
2022-09-07T00:33:42.245Z,2.30
2022-09-07T00:36:08.929Z,2.35
2022-09-07T00:38:36.007Z,2.40
2022-09-07T00:41:03.046Z,2.42
2022-09-07T00:43:29.683Z,2.50
2022-09-07T00:45:56.713Z,2.45
2022-09-07T00:48:30.537Z,2.50
2022-09-07T00:51:07.144Z,2.70
2022-09-07T00:53:41.667Z,2.55
2022-09-07T00:56:09.949Z,2.80
2022-09-07T00:58:39.871Z,2.70
2022-09-07T01:01:07.108Z,2.88
2022-09-07T01:03:38.519Z,3.30
2022-09-07T01:06:14.491Z,3.53
2022-09-07T01:08:43.245Z,3.20
2022-09-07T01:11:11.314Z,3.10
2022-09-07T01:13:40.805Z,2.85
2022-09-07T01:16:23.926Z,3.03
2022-09-07T01:19:06.096Z,3.10
2022-09-07T01:21:48.935Z,4.28
2022-09-07T01:24:39.411Z,4.05
2022-09-07T01:27:43.969Z,6.43
2022-09-07T01:30:17.753Z,7.60
2022-09-07T01:33:17.434Z,7.18
2022-09-07T01:36:10.434Z,5.80
2022-09-07T01:38:43.835Z,4.50
2022-09-07T01:41:24.724Z,4.50
2022-09-07T01:44:00.791Z,4.00
2022-09-07T01:46:29.267Z,4.60
2022-09-07T01:49:04.247Z,4.13
2022-09-07T01:51:34.416Z,4.00
2022-09-07T01:54:07.868Z,4.32
2022-09-07T01:56:44.651Z,4.30
2022-09-07T01:59:22.158Z,6.57
2022-09-07T02:02:01.061Z,6.25
2022-09-07T02:04:39.777Z,5.22
2022-09-07T02:07:26.807Z,5.80
2022-09-07T02:10:08.179Z,4.57
2022-09-07T02:12:41.165Z,4.70
2022-09-07T02:15:15.049Z,3.50
2022-09-07T02:17:49.699Z,3.55
2022-09-07T02:20:23.232Z,4.32
2022-09-07T02:22:55.789Z,3.93
2022-09-07T02:25:26.778Z,3.92
2022-09-07T02:28:02.168Z,4.07
2022-09-07T02:30:29.188Z,3.67
2022-09-07T02:32:58.851Z,4.53
2022-09-07T02:35:25.893Z,3.70
2022-09-07T02:37:53.305Z,3.90
2022-09-07T02:40:20.246Z,3.67
2022-09-07T02:42:48.386Z,3.90
2022-09-07T02:45:16.265Z,4.10
2022-09-07T02:47:51.805Z,3.83
2022-09-07T02:50:31.139Z,3.85
2022-09-07T02:53:39.805Z,4.13
2022-09-07T02:56:19.482Z,3.60
2022-09-07T02:58:54.705Z,4.10
2022-09-07T03:01:55.489Z,3.63
2022-09-07T03:04:41.288Z,4.13
2022-09-07T03:07:15.403Z,4.05
2022-09-07T03:09:47.224Z,3.95
2022-09-07T03:12:14.351Z,3.88
2022-09-07T03:14:43.196Z,4.53
2022-09-07T03:17:10.700Z,5.05
2022-09-07T03:19:37.710Z,4.65
2022-09-07T03:22:05.426Z,4.15
2022-09-07T03:24:32.685Z,4.20
2022-09-07T03:27:00.627Z,4.90
2022-09-07T03:29:27.263Z,4.93
2022-09-07T03:31:54.180Z,4.50
2022-09-07T03:34:21.002Z,3.70
2022-09-07T03:36:48.089Z,3.92
2022-09-07T03:39:15.037Z,4.40
2022-09-07T03:41:41.767Z,4.20
2022-09-07T03:44:08.735Z,4.63
2022-09-07T03:46:35.668Z,4.90
2022-09-07T03:49:02.662Z,4.60
2022-09-07T03:51:29.483Z,4.57
2022-09-07T03:53:57.454Z,6.25
2022-09-07T03:56:24.949Z,7.38
2022-09-07T03:58:54.046Z,8.05
2022-09-07T04:01:23.736Z,8.52
2022-09-07T04:03:50.935Z,6.37
2022-09-07T04:06:18.722Z,4.60
2022-09-07T04:08:46.056Z,5.18
2022-09-07T04:11:16.496Z,6.15
2022-09-07T04:13:44.230Z,6.70
2022-09-07T04:16:18.011Z,6.50
2022-09-07T04:18:45.633Z,6.10
2022-09-07T04:21:13.385Z,6.50
2022-09-07T04:23:42.104Z,6.97
2022-09-07T04:26:35.629Z,6.22
2022-09-07T04:29:03.809Z,5.80
2022-09-07T04:31:32.679Z,7.68
2022-09-07T04:33:59.331Z,6.85
2022-09-07T04:36:26.326Z,6.57
2022-09-07T04:39:00.770Z,5.93
2022-09-07T04:41:29.610Z,5.77
2022-09-07T04:43:58.348Z,6.63
2022-09-07T04:46:30.434Z,4.90
2022-09-07T04:48:59.159Z,4.95
2022-09-07T04:51:28.459Z,5.85
2022-09-07T04:53:56.805Z,4.90
2022-09-07T04:56:24.175Z,4.60
2022-09-07T04:58:51.273Z,7.10
2022-09-07T05:01:20.785Z,7.30
2022-09-07T05:03:48.524Z,9.90
2022-09-07T05:06:17.201Z,12.17
2022-09-07T05:08:47.388Z,10.35
2022-09-07T05:11:15.286Z,9.55
2022-09-07T05:13:42.525Z,9.23
2022-09-07T05:16:18.616Z,7.63
2022-09-07T05:18:51.199Z,6.03
2022-09-07T05:21:22.852Z,7.47
2022-09-07T05:23:51.588Z,9.00
2022-09-07T05:26:19.329Z,8.27
2022-09-07T05:28:46.519Z,8.23
2022-09-07T05:36:41.380Z,8.65
2022-09-07T05:39:09.852Z,7.53
2022-09-07T05:41:36.673Z,8.00
2022-09-07T05:46:54.147Z,7.93
2022-09-07T05:49:21.177Z,7.43
2022-09-07T05:51:48.415Z,6.50
2022-09-07T05:54:15.189Z,6.70
2022-09-07T05:56:42.807Z,5.83
2022-09-07T05:59:09.904Z,6.25
2022-09-07T06:01:36.685Z,7.65
2022-09-07T06:04:03.936Z,8.90
2022-09-07T06:06:31.190Z,8.05
2022-09-07T06:08:57.959Z,7.60
2022-09-07T06:11:27.284Z,7.20
2022-09-07T06:13:54.237Z,6.80
2022-09-07T06:16:21.277Z,5.93
2022-09-07T06:18:49.972Z,6.28
2022-09-07T06:21:22.119Z,6.20
2022-09-07T06:23:49.931Z,6.32
2022-09-07T06:26:17.721Z,5.22
2022-09-07T06:28:49.710Z,4.50
2022-09-07T06:31:20.196Z,4.47
2022-09-07T06:33:48.141Z,4.10
2022-09-07T06:36:16.147Z,4.78
2022-09-07T06:38:43.853Z,4.90
2022-09-07T06:43:59.819Z,4.10
2022-09-07T06:49:13.605Z,7.03
2022-09-07T06:51:40.520Z,6.25
2022-09-07T06:56:55.563Z,4.30
2022-09-07T06:59:22.291Z,4.77
2022-09-07T07:01:49.200Z,5.22
2022-09-07T07:04:16.129Z,4.38
2022-09-07T07:06:42.925Z,6.75
2022-09-07T07:09:12.908Z,5.85
2022-09-07T07:11:39.855Z,5.60
2022-09-07T07:14:06.681Z,5.80
2022-09-07T07:16:33.511Z,5.50
2022-09-07T07:19:00.921Z,5.13
2022-09-07T07:21:38.252Z,5.68
2022-09-07T07:24:14.535Z,5.83
2022-09-07T07:26:42.554Z,5.07
2022-09-07T07:29:09.355Z,4.90
2022-09-07T07:31:36.529Z,5.18
2022-09-07T07:34:04.129Z,6.03
2022-09-07T07:36:31.117Z,4.60
2022-09-07T07:44:17.395Z,4.80
2022-09-07T07:46:47.675Z,4.68
2022-09-07T07:49:14.474Z,4.87
2022-09-07T07:54:28.270Z,4.65
2022-09-07T07:56:55.154Z,3.97
2022-09-07T07:59:21.839Z,3.80
2022-09-07T08:01:48.634Z,3.90
2022-09-07T08:04:15.637Z,3.65
2022-09-07T08:06:43.199Z,3.80
2022-09-07T08:09:11.234Z,3.88
2022-09-07T08:11:40.213Z,3.53
2022-09-07T08:14:08.571Z,3.70
2022-09-07T08:16:36.273Z,4.05
2022-09-07T08:19:03.458Z,4.22
2022-09-07T08:21:30.261Z,3.80
2022-09-07T08:23:57.069Z,6.47
2022-09-07T08:26:23.989Z,5.07
2022-09-07T08:28:50.716Z,9.32
2022-09-07T08:31:17.794Z,5.70
2022-09-07T08:33:45.286Z,4.10
2022-09-07T08:36:20.155Z,5.70
2022-09-07T08:38:47.618Z,6.40
2022-09-07T08:41:31.960Z,5.07
2022-09-07T08:44:10.461Z,3.63
2022-09-07T08:46:54.974Z,3.50
2022-09-07T08:49:37.231Z,2.90
2022-09-07T08:52:11.131Z,2.73
2022-09-07T08:54:41.549Z,3.35
2022-09-07T08:57:24.472Z,3.30
2022-09-07T09:00:18.287Z,2.13
2022-09-07T09:02:45.742Z,3.00
2022-09-07T09:05:36.158Z,3.47
2022-09-07T09:08:31.097Z,2.58
2022-09-07T09:11:48.051Z,2.20
2022-09-07T09:14:44.270Z,2.00
2022-09-07T09:17:29.658Z,2.50
2022-09-07T09:20:19.020Z,2.57
2022-09-07T09:22:46.111Z,2.75
2022-09-07T09:25:12.801Z,3.10
2022-09-07T09:27:39.549Z,2.55
2022-09-07T09:30:33.272Z,2.97
2022-09-07T09:33:17.114Z,2.60
2022-09-07T09:35:50.091Z,2.22
2022-09-07T09:38:34.238Z,2.47
2022-09-07T09:41:12.663Z,2.60
2022-09-07T09:43:45.845Z,2.67
2022-09-07T09:46:23.448Z,2.20
2022-09-07T09:49:01.028Z,1.90
2022-09-07T09:54:42.140Z,2.60
2022-09-07T09:57:16.703Z,2.75
2022-09-07T10:00:02.740Z,2.60
2022-09-07T10:05:43.855Z,2.70
2022-09-07T10:08:18.757Z,2.70
2022-09-07T10:11:08.184Z,2.65
2022-09-07T10:13:55.023Z,2.03
2022-09-07T10:16:39.284Z,2.22
2022-09-07T10:19:06.469Z,2.50
2022-09-07T10:21:33.266Z,1.90
2022-09-07T10:24:14.408Z,2.53
2022-09-07T10:26:44.862Z,2.23
2022-09-07T10:29:28.688Z,2.05
2022-09-07T10:32:18.500Z,1.73
2022-09-07T10:35:09.537Z,1.75
2022-09-07T10:37:39.561Z,1.77
2022-09-07T10:40:32.130Z,1.37
2022-09-07T10:46:55.857Z,2.20
2022-09-07T10:49:19.489Z,2.22
2022-09-07T10:51:57.312Z,5.35
2022-09-07T10:54:55.453Z,2.10
2022-09-07T10:57:52.858Z,1.48
2022-09-07T11:00:22.294Z,1.63
2022-09-07T11:03:28.161Z,1.90
2022-09-07T11:06:13.905Z,2.00
2022-09-07T11:09:21.070Z,2.63
2022-09-07T11:12:03.045Z,2.63
2022-09-07T11:14:37.221Z,3.03
2022-09-07T11:17:13.627Z,2.25
2022-09-07T11:19:47.833Z,3.25
2022-09-07T11:22:18.763Z,3.83
2022-09-07T11:27:57.642Z,2.60
2022-09-07T11:30:31.480Z,2.55
2022-09-07T11:33:04.224Z,2.35
2022-09-07T11:35:45.246Z,2.70
2022-09-07T11:38:51.269Z,2.90
2022-09-07T11:41:24.985Z,3.00
2022-09-07T11:44:07.673Z,2.55
2022-09-07T11:46:47.002Z,2.30
2022-09-07T11:49:32.384Z,1.80
2022-09-07T11:52:05.401Z,2.38
2022-09-07T11:54:48.464Z,2.28
2022-09-07T11:57:15.069Z,2.40
2022-09-07T11:59:56.248Z,2.65
2022-09-07T12:02:58.154Z,1.83
2022-09-07T12:05:44.664Z,1.90
2022-09-07T12:08:23.207Z,1.83
2022-09-07T12:11:14.905Z,1.92
2022-09-07T12:13:55.559Z,2.40
2022-09-07T12:16:40.788Z,1.93
2022-09-07T12:19:21.416Z,1.80
2022-09-07T12:21:51.250Z,1.85
2022-09-07T12:24:36.740Z,2.35
2022-09-07T12:27:23.815Z,2.47
2022-09-07T12:30:11.725Z,1.77
2022-09-07T12:32:56.045Z,1.83
2022-09-07T12:35:29.751Z,1.85
2022-09-07T12:37:57.526Z,1.88
2022-09-07T12:40:27.423Z,1.80
2022-09-07T12:43:12.506Z,2.33
2022-09-07T12:45:39.415Z,2.10
2022-09-07T12:48:15.193Z,1.83
2022-09-07T12:50:58.757Z,2.20
2022-09-07T12:53:29.947Z,2.13
2022-09-07T12:56:20.722Z,2.20
2022-09-07T12:59:16.066Z,2.15
2022-09-07T13:02:04.165Z,1.98
2022-09-07T13:04:50.200Z,2.10
2022-09-07T13:07:23.206Z,1.77
2022-09-07T13:09:57.930Z,1.80
2022-09-07T13:15:41.083Z,1.80
2022-09-07T13:18:31.463Z,1.67
2022-09-07T13:21:07.356Z,1.70
2022-09-07T13:23:45.717Z,1.87
2022-09-07T13:26:51.377Z,1.85
2022-09-07T13:29:23.932Z,1.80
2022-09-07T13:32:15.849Z,1.85
2022-09-07T13:34:49.186Z,1.80
2022-09-07T13:37:20.795Z,2.37
2022-09-07T13:39:52.541Z,1.80
2022-09-07T13:42:27.909Z,2.30
2022-09-07T13:44:57.447Z,1.90
2022-09-07T13:47:45.435Z,1.88
2022-09-07T13:50:22.583Z,1.90
2022-09-07T13:53:21.587Z,1.90
2022-09-07T13:56:10.274Z,1.85
2022-09-07T13:58:42.549Z,1.90
2022-09-07T14:01:12.232Z,1.88
2022-09-07T14:03:44.997Z,2.00
2022-09-07T14:06:20.863Z,1.80
2022-09-07T14:09:37.207Z,1.65
2022-09-07T14:12:13.554Z,2.10
2022-09-07T14:14:40.399Z,1.70
2022-09-07T14:17:13.334Z,1.70
2022-09-07T14:19:49.402Z,1.38
2022-09-07T14:22:19.515Z,1.30
2022-09-07T14:24:56.334Z,1.38
2022-09-07T14:27:33.493Z,1.27
2022-09-07T14:30:30.399Z,1.10
2022-09-07T14:33:01.137Z,1.20
2022-09-07T14:35:37.250Z,1.30
2022-09-07T14:41:15.676Z,1.30
2022-09-07T14:43:56.472Z,1.37
2022-09-07T14:46:36.152Z,1.45
2022-09-07T14:49:08.760Z,1.50
2022-09-07T14:51:36.922Z,1.20
2022-09-07T14:54:06.759Z,1.65
2022-09-07T14:56:36.836Z,1.53
2022-09-07T14:59:30.872Z,1.60
2022-09-07T15:02:19.716Z,1.52
2022-09-07T15:04:48.272Z,1.50
2022-09-07T15:07:38.533Z,1.30
2022-09-07T15:10:20.401Z,1.30
2022-09-07T15:12:52.215Z,1.40
2022-09-07T15:15:21.419Z,1.70
2022-09-07T15:17:48.612Z,1.50
2022-09-07T15:20:37.053Z,1.35
2022-09-07T15:23:08.280Z,1.50
2022-09-07T15:25:35.626Z,1.52
2022-09-07T15:28:02.650Z,1.40
2022-09-07T15:30:29.694Z,1.30
2022-09-07T15:32:57.298Z,1.30
2022-09-07T15:35:24.886Z,1.30
2022-09-07T15:38:59.534Z,1.55
2022-09-07T15:41:04.133Z,2.05
2022-09-07T15:43:31.300Z,1.52
2022-09-07T15:45:58.184Z,1.50
2022-09-07T15:48:25.446Z,1.50
2022-09-07T15:51:01.451Z,1.40
2022-09-07T15:56:16.534Z,1.60
2022-09-07T15:58:43.755Z,1.70
2022-09-07T16:04:00.341Z,1.67
2022-09-07T16:06:27.515Z,1.70
2022-09-07T16:08:54.781Z,1.80
2022-09-07T16:11:24.814Z,1.83
2022-09-07T16:14:01.859Z,1.60
2022-09-07T16:19:20.483Z,1.80
2022-09-07T16:21:47.689Z,1.80
2022-09-07T16:24:14.380Z,2.00
2022-09-07T16:26:41.339Z,1.90
2022-09-07T16:29:08.318Z,1.65
2022-09-07T16:31:35.447Z,1.50
2022-09-07T16:34:03.278Z,1.35
2022-09-07T16:36:30.646Z,1.40
2022-09-07T16:39:01.624Z,1.33
2022-09-07T16:41:31.715Z,1.30
2022-09-07T16:43:59.411Z,1.40
2022-09-07T16:46:30.875Z,1.60
2022-09-07T16:48:57.772Z,1.67
2022-09-07T16:51:24.860Z,1.40
2022-09-07T16:53:54.454Z,1.70
2022-09-07T16:56:26.850Z,1.63
2022-09-07T17:01:49.218Z,1.40
2022-09-07T17:04:16.229Z,1.60
2022-09-07T17:06:43.108Z,1.70
2022-09-07T17:09:12.357Z,1.70
2022-09-07T17:11:39.479Z,1.63
2022-09-07T17:14:06.697Z,1.40
2022-09-07T17:16:38.632Z,1.23
2022-09-07T17:21:55.384Z,1.67
2022-09-07T17:24:24.214Z,1.27
2022-09-07T17:26:50.964Z,1.40
2022-09-07T17:29:17.743Z,1.40
2022-09-07T17:34:31.398Z,1.70
2022-09-07T17:37:00.660Z,1.60
2022-09-07T17:39:28.063Z,1.70
2022-09-07T17:41:55.037Z,1.60
2022-09-07T17:44:23.504Z,1.50
2022-09-07T17:46:50.770Z,1.80
2022-09-07T17:49:17.716Z,1.85
2022-09-07T17:51:45.586Z,1.70
2022-09-07T17:54:14.985Z,1.70
2022-09-07T17:56:42.620Z,1.73
2022-09-07T18:06:21.286Z,2.60
2022-09-07T18:08:48.467Z,1.90
2022-09-07T18:14:04.394Z,1.92
2022-09-07T18:16:33.766Z,2.00
2022-09-07T18:19:03.103Z,3.05
2022-09-07T18:21:32.258Z,3.60
2022-09-07T18:24:05.505Z,2.83
2022-09-07T18:26:33.976Z,2.50
2022-09-07T18:29:08.446Z,2.28
2022-09-07T18:31:40.403Z,2.42
2022-09-07T18:34:07.698Z,3.13
2022-09-07T18:36:35.788Z,2.53
2022-09-07T18:39:04.874Z,2.75
2022-09-07T18:41:31.736Z,2.80
2022-09-07T18:43:58.558Z,3.38
2022-09-07T18:46:26.245Z,2.77
2022-09-07T18:48:54.258Z,2.60
2022-09-07T18:51:21.010Z,2.95
2022-09-07T18:53:48.074Z,3.90
2022-09-07T18:56:21.110Z,3.00
2022-09-07T18:58:48.313Z,4.80
2022-09-07T19:01:17.589Z,4.00
2022-09-07T19:03:55.026Z,3.47
2022-09-07T19:06:23.328Z,3.13
2022-09-07T19:08:50.142Z,2.90
2022-09-07T19:11:19.287Z,3.17
2022-09-07T19:13:47.139Z,3.47
2022-09-07T19:16:19.048Z,5.00
2022-09-07T19:18:46.364Z,4.63
2022-09-07T19:21:16.899Z,4.47
2022-09-07T19:23:43.928Z,6.30
2022-09-07T19:26:10.552Z,5.68
2022-09-07T19:28:37.448Z,5.40
2022-09-07T19:31:07.330Z,5.13
2022-09-07T19:33:35.239Z,3.92
2022-09-07T19:36:05.899Z,3.90
2022-09-07T19:38:32.952Z,3.03
2022-09-07T19:41:01.198Z,2.60
2022-09-07T19:43:33.743Z,2.55
2022-09-07T19:46:00.938Z,2.60
2022-09-07T19:48:28.019Z,2.90
2022-09-07T19:51:02.005Z,2.60
2022-09-07T19:53:37.112Z,2.50
2022-09-07T19:56:12.960Z,2.55
2022-09-07T19:58:42.167Z,2.10
2022-09-07T20:01:17.239Z,2.23
2022-09-07T20:03:50.906Z,2.45
2022-09-07T20:06:18.909Z,2.25
2022-09-07T20:08:48.929Z,2.50
2022-09-07T20:11:17.192Z,2.33
2022-09-07T20:13:44.862Z,2.00
2022-09-07T20:16:17.486Z,1.90
2022-09-07T20:18:46.085Z,1.80
2022-09-07T20:21:15.306Z,1.92
2022-09-07T20:23:42.450Z,1.80
2022-09-07T20:26:11.576Z,1.70
2022-09-07T20:28:39.239Z,1.95
2022-09-07T20:31:13.753Z,1.95
2022-09-07T20:33:42.477Z,1.80
2022-09-07T20:36:14.139Z,1.80
2022-09-07T20:38:52.497Z,1.70
2022-09-07T20:41:28.521Z,2.22
2022-09-07T20:43:56.625Z,2.10
2022-09-07T20:46:23.478Z,2.60
2022-09-07T20:48:50.096Z,2.30
2022-09-07T20:51:20.838Z,1.90
2022-09-07T20:53:49.518Z,1.95
2022-09-07T20:56:27.588Z,2.15
2022-09-07T20:59:02.531Z,1.77
2022-09-07T21:01:30.947Z,1.90
2022-09-07T21:03:59.180Z,1.67
2022-09-07T21:06:27.392Z,2.05
2022-09-07T21:08:55.208Z,2.65
2022-09-07T21:11:26.053Z,1.90
2022-09-07T21:14:11.944Z,2.33
2022-09-07T21:16:39.331Z,3.50
2022-09-07T21:19:07.945Z,5.00
2022-09-07T21:21:39.207Z,4.30
2022-09-07T21:24:14.104Z,5.18
2022-09-07T21:26:40.795Z,4.55
2022-09-07T21:29:07.649Z,4.60
2022-09-07T21:31:34.388Z,4.78
2022-09-07T21:34:02.122Z,8.43
2022-09-07T21:36:29.417Z,7.20
2022-09-07T21:38:56.943Z,5.30
2022-09-07T21:41:24.798Z,4.97
2022-09-07T21:44:00.329Z,4.80
2022-09-07T21:46:28.378Z,5.07
2022-09-07T21:48:56.606Z,4.68
2022-09-07T21:51:24.527Z,4.05
2022-09-07T21:53:56.320Z,5.07
2022-09-07T21:56:24.054Z,10.10
2022-09-07T21:58:55.401Z,5.03
2022-09-07T22:01:23.696Z,7.22
2022-09-07T22:04:00.187Z,6.65
2022-09-07T22:06:27.993Z,5.87
2022-09-07T22:08:55.784Z,6.00
2022-09-07T22:11:24.608Z,6.45
2022-09-07T22:13:55.846Z,7.13
2022-09-07T22:16:23.739Z,6.93
2022-09-07T22:18:50.768Z,5.27
2022-09-07T22:21:22.338Z,6.53
2022-09-07T22:23:51.165Z,4.72
2022-09-07T22:26:21.525Z,3.83
2022-09-07T22:28:49.203Z,3.40
2022-09-07T22:31:20.755Z,3.80
2022-09-07T22:33:48.696Z,6.32
2022-09-07T22:36:24.020Z,3.38
2022-09-07T22:38:53.359Z,2.20
2022-09-07T22:41:22.733Z,2.72
2022-09-07T22:43:52.762Z,2.30
2022-09-07T22:46:20.922Z,2.20
2022-09-07T22:48:47.999Z,2.10
2022-09-07T22:51:15.222Z,2.20
2022-09-07T22:53:43.400Z,1.60
2022-09-07T22:56:13.927Z,1.70
2022-09-07T22:58:45.659Z,1.60
2022-09-07T23:01:12.615Z,1.73
2022-09-07T23:03:39.396Z,5.10
2022-09-07T23:06:06.218Z,7.38
2022-09-07T23:08:33.078Z,2.83
2022-09-07T23:11:07.536Z,2.53
2022-09-07T23:13:34.637Z,1.50
2022-09-07T23:16:06.536Z,1.40
2022-09-07T23:18:34.752Z,1.70
2022-09-07T23:21:02.310Z,1.73
2022-09-07T23:23:29.533Z,1.55
2022-09-07T23:25:56.504Z,1.60
2022-09-07T23:28:23.429Z,2.20
2022-09-07T23:30:50.937Z,1.90
2022-09-07T23:33:18.166Z,1.77
2022-09-07T23:35:55.850Z,1.77
2022-09-07T23:38:22.888Z,1.73
2022-09-07T23:40:49.925Z,1.65
2022-09-07T23:43:16.667Z,1.50
2022-09-07T23:45:43.415Z,1.50
2022-09-07T23:48:10.272Z,1.52
2022-09-07T23:50:36.977Z,1.13
2022-09-07T23:53:03.815Z,1.30
2022-09-07T23:55:30.753Z,1.38
2022-09-07T23:57:57.474Z,1.40
