createdAt,value
2018-08-19T00:03:19.410Z,65.60
2018-08-19T00:05:48.709Z,65.04
2018-08-19T00:08:18.074Z,65.46
2018-08-19T00:10:59.585Z,65.43
2018-08-19T00:13:28.630Z,65.70
2018-08-19T00:15:57.706Z,66.45
2018-08-19T00:18:26.822Z,66.02
2018-08-19T00:20:56.390Z,65.54
2018-08-19T00:23:25.654Z,64.86
2018-08-19T00:25:54.574Z,66.25
2018-08-19T00:28:23.782Z,64.94
2018-08-19T00:30:53.040Z,64.61
2018-08-19T00:33:22.321Z,65.64
2018-08-19T00:35:51.228Z,65.07
2018-08-19T00:38:20.382Z,64.77
2018-08-19T00:40:49.399Z,66.23
2018-08-19T00:43:18.617Z,66.46
2018-08-19T00:45:47.830Z,66.72
2018-08-19T00:48:16.655Z,66.20
2018-08-19T00:50:45.834Z,66.52
2018-08-19T00:53:14.666Z,67.43
2018-08-19T00:55:48.806Z,66.13
2018-08-19T00:58:19.119Z,66.95
2018-08-19T01:00:48.144Z,66.65
2018-08-19T01:03:17.226Z,67.30
2018-08-19T01:05:46.321Z,68.14
2018-08-19T01:08:15.929Z,68.09
2018-08-19T01:10:45.120Z,68.17
2018-08-19T01:13:14.553Z,68.09
2018-08-19T01:15:43.634Z,66.85
2018-08-19T01:18:12.805Z,65.89
2018-08-19T01:20:41.951Z,67.08
2018-08-19T01:23:10.908Z,66.53
2018-08-19T01:25:40.091Z,67.77
2018-08-19T01:28:09.103Z,67.42
2018-08-19T01:30:38.244Z,66.70
2018-08-19T01:33:07.518Z,67.26
2018-08-19T01:35:40.474Z,67.34
2018-08-19T01:38:09.588Z,67.89
2018-08-19T01:40:38.615Z,68.78
2018-08-19T01:43:08.254Z,68.87
2018-08-19T01:45:37.393Z,69.03
2018-08-19T01:48:06.409Z,69.29
2018-08-19T01:50:35.858Z,69.83
2018-08-19T01:53:05.067Z,69.19
2018-08-19T01:55:34.079Z,68.65
2018-08-19T01:58:03.252Z,69.31
2018-08-19T02:00:32.351Z,68.85
2018-08-19T02:03:05.694Z,67.99
2018-08-19T02:05:34.878Z,69.51
2018-08-19T02:08:04.935Z,69.09
2018-08-19T02:10:35.221Z,68.49
2018-08-19T02:13:04.387Z,67.96
2018-08-19T02:15:33.942Z,67.76
2018-08-19T02:18:06.410Z,68.53
2018-08-19T02:20:38.687Z,68.58
2018-08-19T02:23:10.236Z,69.13
2018-08-19T02:25:47.601Z,69.17
2018-08-19T02:28:21.254Z,68.32
2018-08-19T02:30:55.662Z,68.56
2018-08-19T02:33:24.646Z,68.16
2018-08-19T02:36:00.706Z,68.34
2018-08-19T02:38:30.128Z,68.11
2018-08-19T02:40:59.235Z,68.82
2018-08-19T02:43:28.497Z,68.23
2018-08-19T02:45:57.722Z,69.24
2018-08-19T02:48:45.615Z,69.05
2018-08-19T02:51:15.753Z,68.54
2018-08-19T02:53:45.954Z,69.13
2018-08-19T02:56:15.733Z,67.99
2018-08-19T02:58:45.666Z,68.79
2018-08-19T03:01:15.994Z,68.25
2018-08-19T03:03:44.963Z,69.10
2018-08-19T03:06:14.052Z,68.48
2018-08-19T03:08:48.590Z,68.50
2018-08-19T03:11:19.990Z,68.27
2018-08-19T03:13:49.461Z,67.83
2018-08-19T03:16:18.589Z,69.01
2018-08-19T03:18:49.778Z,68.19
2018-08-19T03:21:19.750Z,68.05
2018-08-19T03:23:51.495Z,68.26
2018-08-19T03:26:20.753Z,67.85
2018-08-19T03:28:49.890Z,68.08
2018-08-19T03:31:18.637Z,68.19
2018-08-19T03:33:47.625Z,67.36
2018-08-19T03:36:16.534Z,68.66
2018-08-19T03:38:45.687Z,68.30
2018-08-19T03:41:14.958Z,68.96
2018-08-19T03:43:48.966Z,68.00
2018-08-19T03:46:21.502Z,68.64
2018-08-19T03:48:50.780Z,69.03
2018-08-19T03:51:19.530Z,69.02
2018-08-19T03:53:48.630Z,68.96
2018-08-19T03:56:22.826Z,69.18
2018-08-19T03:58:53.364Z,68.47
2018-08-19T04:01:32.978Z,67.99
2018-08-19T04:04:02.042Z,68.31
2018-08-19T04:06:31.275Z,67.59
2018-08-19T04:09:00.334Z,67.19
2018-08-19T04:11:29.441Z,68.34
2018-08-19T04:13:58.474Z,70.01
2018-08-19T04:16:27.520Z,68.22
2018-08-19T04:19:07.857Z,68.07
2018-08-19T04:21:36.707Z,69.27
2018-08-19T04:24:05.914Z,68.58
2018-08-19T04:26:35.051Z,69.74
2018-08-19T04:29:10.678Z,70.32
2018-08-19T04:31:39.564Z,68.13
2018-08-19T04:34:08.781Z,68.40
2018-08-19T04:36:37.895Z,68.17
2018-08-19T04:39:07.017Z,69.19
2018-08-19T04:41:36.091Z,69.92
2018-08-19T04:44:05.354Z,70.83
2018-08-19T04:46:34.455Z,70.39
2018-08-19T04:49:03.520Z,70.47
2018-08-19T04:51:32.610Z,70.71
2018-08-19T04:54:04.975Z,70.45
2018-08-19T04:56:34.227Z,70.14
2018-08-19T04:59:03.407Z,69.80
2018-08-19T05:01:32.720Z,69.45
2018-08-19T05:04:01.562Z,66.32
2018-08-19T05:06:30.527Z,66.43
2018-08-19T05:08:59.809Z,65.20
2018-08-19T05:11:29.039Z,63.05
2018-08-19T05:13:59.759Z,61.63
2018-08-19T05:16:28.618Z,60.88
2018-08-19T05:19:02.529Z,61.75
2018-08-19T05:21:31.910Z,61.77
2018-08-19T05:24:01.124Z,62.47
2018-08-19T05:26:29.878Z,61.86
2018-08-19T05:29:10.179Z,61.46
2018-08-19T05:31:43.326Z,61.01
2018-08-19T05:34:18.657Z,60.86
2018-08-19T05:36:50.759Z,62.33
2018-08-19T05:39:19.846Z,61.75
2018-08-19T05:42:01.850Z,62.21
2018-08-19T05:44:34.820Z,62.51
2018-08-19T05:47:06.776Z,61.93
2018-08-19T05:49:38.196Z,62.29
2018-08-19T05:52:12.387Z,61.14
2018-08-19T05:54:46.473Z,61.90
2018-08-19T05:57:16.362Z,63.26
2018-08-19T05:59:46.398Z,61.84
2018-08-19T06:02:15.778Z,62.23
2018-08-19T06:04:45.110Z,62.33
2018-08-19T06:07:14.301Z,61.68
2018-08-19T06:09:43.190Z,60.83
2018-08-19T06:12:12.454Z,60.69
2018-08-19T06:14:41.418Z,60.07
2018-08-19T06:17:10.270Z,59.92
2018-08-19T06:19:39.487Z,60.61
2018-08-19T06:22:08.738Z,60.25
2018-08-19T06:24:37.969Z,59.72
2018-08-19T06:27:07.140Z,57.68
2018-08-19T06:29:46.020Z,57.78
2018-08-19T06:32:22.251Z,58.89
2018-08-19T06:34:52.531Z,58.17
2018-08-19T06:37:22.267Z,58.84
2018-08-19T06:39:52.404Z,58.46
2018-08-19T06:42:22.376Z,58.03
2018-08-19T06:44:51.782Z,57.49
2018-08-19T06:47:20.884Z,56.26
2018-08-19T06:49:52.921Z,55.78
2018-08-19T06:52:22.755Z,54.72
2018-08-19T06:54:51.701Z,54.90
2018-08-19T06:57:21.039Z,53.75
2018-08-19T06:59:50.260Z,53.18
2018-08-19T07:02:21.558Z,52.61
2018-08-19T07:04:50.790Z,50.13
2018-08-19T07:07:20.471Z,50.48
2018-08-19T07:09:49.609Z,50.52
2018-08-19T07:12:22.628Z,50.12
2018-08-19T07:14:51.927Z,49.71
2018-08-19T07:17:22.004Z,50.38
2018-08-19T07:19:51.147Z,49.24
2018-08-19T07:22:21.517Z,50.64
2018-08-19T07:24:50.618Z,50.07
2018-08-19T07:27:19.766Z,49.36
2018-08-19T07:29:48.538Z,47.54
2018-08-19T07:32:17.838Z,47.87
2018-08-19T07:34:46.879Z,48.35
2018-08-19T07:37:15.992Z,47.96
2018-08-19T07:39:50.260Z,48.40
2018-08-19T07:42:19.006Z,47.91
2018-08-19T07:44:47.989Z,46.77
2018-08-19T07:47:16.777Z,46.52
2018-08-19T07:49:45.848Z,46.54
2018-08-19T07:52:15.003Z,46.07
2018-08-19T07:54:44.046Z,46.26
2018-08-19T07:57:23.639Z,45.83
2018-08-19T07:59:52.791Z,45.39
2018-08-19T08:02:22.787Z,45.27
2018-08-19T08:04:51.970Z,44.68
2018-08-19T08:07:20.958Z,44.18
2018-08-19T08:09:49.974Z,43.70
2018-08-19T08:12:19.094Z,44.42
2018-08-19T08:14:53.143Z,42.05
2018-08-19T08:17:23.307Z,43.41
2018-08-19T08:19:57.418Z,42.71
2018-08-19T08:22:29.446Z,42.50
2018-08-19T08:24:59.066Z,40.98
2018-08-19T08:27:28.415Z,41.62
2018-08-19T08:29:57.719Z,40.44
2018-08-19T08:32:26.674Z,40.62
2018-08-19T08:34:55.750Z,36.72
2018-08-19T08:37:24.956Z,36.30
2018-08-19T08:40:00.766Z,35.80
2018-08-19T08:42:40.015Z,33.83
2018-08-19T08:45:09.834Z,32.58
2018-08-19T08:47:38.953Z,30.84
2018-08-19T08:50:08.871Z,29.48
2018-08-19T08:52:37.799Z,27.17
2018-08-19T08:55:09.204Z,25.78
2018-08-19T08:57:39.098Z,23.74
2018-08-19T09:00:09.602Z,22.98
2018-08-19T09:02:38.470Z,21.94
2018-08-19T09:05:09.519Z,20.57
2018-08-19T09:07:38.802Z,20.88
2018-08-19T09:10:07.814Z,21.06
2018-08-19T09:12:49.563Z,20.16
2018-08-19T09:15:18.843Z,20.12
2018-08-19T09:17:48.063Z,18.60
2018-08-19T09:20:17.385Z,20.25
2018-08-19T09:22:47.274Z,19.59
2018-08-19T09:25:16.451Z,19.26
2018-08-19T09:27:45.530Z,18.90
2018-08-19T09:30:23.923Z,18.56
2018-08-19T09:33:00.716Z,19.21
2018-08-19T09:35:31.059Z,19.83
2018-08-19T09:38:12.079Z,18.23
2018-08-19T09:40:41.683Z,18.06
2018-08-19T09:43:10.932Z,17.64
2018-08-19T09:45:39.926Z,17.16
2018-08-19T09:48:09.550Z,16.35
2018-08-19T09:50:39.507Z,15.76
2018-08-19T09:53:08.499Z,14.92
2018-08-19T09:55:42.952Z,14.72
2018-08-19T09:58:14.350Z,12.90
2018-08-19T10:00:48.580Z,13.88
2018-08-19T10:03:17.970Z,14.07
2018-08-19T10:05:47.283Z,13.18
2018-08-19T10:08:16.555Z,13.20
2018-08-19T10:10:45.736Z,14.39
2018-08-19T10:13:16.179Z,13.29
2018-08-19T10:15:45.342Z,12.15
2018-08-19T10:18:14.199Z,11.50
2018-08-19T10:20:43.191Z,11.89
2018-08-19T10:23:12.331Z,11.45
2018-08-19T10:25:41.231Z,11.28
2018-08-19T10:28:10.426Z,10.29
2018-08-19T10:30:46.453Z,11.44
2018-08-19T10:33:15.726Z,11.45
2018-08-19T10:35:44.595Z,11.33
2018-08-19T10:38:15.862Z,12.61
2018-08-19T10:40:52.454Z,13.34
2018-08-19T10:43:21.847Z,13.55
2018-08-19T10:45:50.938Z,13.56
2018-08-19T10:48:19.967Z,13.79
2018-08-19T10:50:49.215Z,13.23
2018-08-19T10:53:23.386Z,14.53
2018-08-19T10:55:52.602Z,12.76
2018-08-19T10:58:21.721Z,12.43
2018-08-19T11:00:52.088Z,11.08
2018-08-19T11:03:21.556Z,10.04
2018-08-19T11:05:52.151Z,9.81
2018-08-19T11:08:21.200Z,11.08
2018-08-19T11:10:50.442Z,10.88
2018-08-19T11:13:20.909Z,10.26
2018-08-19T11:15:53.085Z,11.06
2018-08-19T11:18:25.531Z,10.62
2018-08-19T11:20:58.361Z,10.14
2018-08-19T11:23:28.215Z,9.95
2018-08-19T11:25:57.975Z,10.30
2018-08-19T11:28:34.427Z,10.67
2018-08-19T11:31:03.348Z,11.10
2018-08-19T11:33:38.126Z,10.75
2018-08-19T11:36:07.373Z,9.99
2018-08-19T11:38:36.720Z,11.37
2018-08-19T11:41:07.020Z,11.92
2018-08-19T11:43:38.938Z,12.25
2018-08-19T11:46:08.576Z,12.13
2018-08-19T11:48:38.130Z,10.69
2018-08-19T11:51:06.975Z,11.10
2018-08-19T11:53:36.324Z,11.39
2018-08-19T11:56:05.377Z,11.28
2018-08-19T11:58:40.098Z,13.27
2018-08-19T12:01:13.753Z,12.96
2018-08-19T12:04:00.711Z,14.73
2018-08-19T12:06:31.085Z,14.67
2018-08-19T12:09:02.624Z,14.31
2018-08-19T12:11:33.074Z,14.13
2018-08-19T12:14:04.339Z,13.39
2018-08-19T12:16:41.291Z,13.30
2018-08-19T12:19:15.426Z,13.00
2018-08-19T12:21:49.622Z,12.67
2018-08-19T12:24:25.641Z,13.15
2018-08-19T12:26:56.324Z,13.51
2018-08-19T12:29:27.268Z,13.42
2018-08-19T12:32:02.482Z,13.79
2018-08-19T12:34:32.135Z,13.38
2018-08-19T12:37:01.274Z,13.13
2018-08-19T12:39:30.430Z,12.94
2018-08-19T12:41:59.749Z,12.59
2018-08-19T12:44:29.226Z,13.61
2018-08-19T12:47:06.930Z,13.44
2018-08-19T12:49:40.973Z,12.34
2018-08-19T12:52:11.461Z,11.80
2018-08-19T12:54:40.262Z,11.46
2018-08-19T12:57:09.418Z,11.55
2018-08-19T12:59:38.618Z,11.56
2018-08-19T13:02:07.789Z,11.89
2018-08-19T13:04:36.799Z,12.72
2018-08-19T13:07:11.270Z,13.95
2018-08-19T13:09:40.547Z,14.22
2018-08-19T13:12:11.030Z,14.09
2018-08-19T13:14:40.283Z,13.00
2018-08-19T13:17:09.259Z,13.66
2018-08-19T13:19:38.401Z,13.48
2018-08-19T13:22:07.174Z,13.25
2018-08-19T13:24:37.263Z,14.59
2018-08-19T13:27:06.832Z,15.79
2018-08-19T13:29:36.703Z,17.00
2018-08-19T13:32:05.960Z,18.85
2018-08-19T13:34:35.045Z,20.44
2018-08-19T13:37:04.202Z,21.96
2018-08-19T13:39:33.554Z,24.98
2018-08-19T13:42:02.642Z,26.45
2018-08-19T13:44:31.751Z,27.80
2018-08-19T13:47:00.707Z,29.01
2018-08-19T13:49:30.091Z,29.84
2018-08-19T13:52:02.247Z,30.33
2018-08-19T13:54:31.123Z,30.64
2018-08-19T13:57:00.294Z,31.38
2018-08-19T13:59:29.097Z,30.56
2018-08-19T14:01:58.238Z,31.87
2018-08-19T14:04:27.553Z,32.46
2018-08-19T14:06:56.919Z,32.89
2018-08-19T14:09:25.768Z,33.28
2018-08-19T14:11:54.729Z,30.83
2018-08-19T14:14:23.751Z,31.19
2018-08-19T14:16:52.997Z,32.38
2018-08-19T14:19:22.039Z,32.27
2018-08-19T14:21:51.231Z,31.06
2018-08-19T14:24:20.371Z,30.69
2018-08-19T14:26:49.487Z,31.74
2018-08-19T14:29:18.170Z,30.26
2018-08-19T14:31:47.287Z,28.50
2018-08-19T14:34:16.484Z,29.28
2018-08-19T14:36:45.825Z,29.38
2018-08-19T14:39:15.074Z,28.23
2018-08-19T14:41:44.352Z,28.80
2018-08-19T14:44:13.507Z,29.04
2018-08-19T14:46:42.583Z,28.53
2018-08-19T14:49:11.542Z,29.61
2018-08-19T14:52:01.659Z,29.29
2018-08-19T14:54:30.758Z,30.30
2018-08-19T14:57:00.159Z,29.29
2018-08-19T14:59:29.226Z,30.11
2018-08-19T15:01:58.558Z,30.91
2018-08-19T15:04:27.490Z,31.47
2018-08-19T15:06:57.280Z,30.44
2018-08-19T15:09:35.597Z,31.73
2018-08-19T15:12:11.609Z,30.86
2018-08-19T15:14:40.812Z,30.86
2018-08-19T15:17:10.908Z,31.28
2018-08-19T15:19:45.971Z,30.63
2018-08-19T15:22:15.366Z,31.04
2018-08-19T15:24:44.250Z,30.11
2018-08-19T15:27:13.169Z,31.45
2018-08-19T15:29:43.954Z,31.76
2018-08-19T15:32:13.397Z,30.60
2018-08-19T15:34:42.276Z,31.18
2018-08-19T15:37:11.403Z,31.99
2018-08-19T15:39:40.757Z,30.51
2018-08-19T15:42:10.035Z,32.13
2018-08-19T15:44:39.279Z,32.22
2018-08-19T15:47:08.179Z,33.24
2018-08-19T15:49:37.250Z,34.28
2018-08-19T15:52:06.417Z,35.10
2018-08-19T15:54:35.279Z,35.13
2018-08-19T15:57:04.834Z,35.92
2018-08-19T15:59:37.646Z,36.22
2018-08-19T16:02:06.767Z,35.47
2018-08-19T16:04:36.051Z,36.60
2018-08-19T16:07:05.202Z,37.27
2018-08-19T16:09:34.454Z,37.90
2018-08-19T16:12:03.793Z,39.30
2018-08-19T16:14:33.354Z,39.60
2018-08-19T16:17:03.306Z,40.82
2018-08-19T16:19:32.107Z,39.29
2018-08-19T16:22:01.309Z,40.61
2018-08-19T16:24:30.288Z,40.20
2018-08-19T16:26:59.336Z,41.53
2018-08-19T16:29:28.666Z,39.77
2018-08-19T16:31:57.519Z,43.05
2018-08-19T16:34:26.779Z,41.46
2018-08-19T16:36:55.763Z,42.61
2018-08-19T16:39:24.746Z,39.05
2018-08-19T16:41:53.848Z,38.12
2018-08-19T16:44:23.043Z,37.24
2018-08-19T16:46:51.728Z,36.66
2018-08-19T16:49:20.815Z,36.69
2018-08-19T16:51:50.038Z,36.08
2018-08-19T16:54:18.804Z,35.99
2018-08-19T16:56:47.643Z,37.37
2018-08-19T16:59:16.843Z,41.42
2018-08-19T17:01:45.959Z,43.24
2018-08-19T17:04:14.950Z,43.35
2018-08-19T17:06:43.794Z,44.03
2018-08-19T17:09:12.925Z,43.30
2018-08-19T17:11:42.157Z,42.93
2018-08-19T17:14:11.306Z,38.59
2018-08-19T17:16:40.670Z,41.96
2018-08-19T17:19:09.697Z,42.23
2018-08-19T17:21:38.943Z,42.68
2018-08-19T17:24:08.088Z,42.66
2018-08-19T17:26:37.419Z,43.69
2018-08-19T17:29:11.383Z,44.67
2018-08-19T17:31:40.515Z,44.44
2018-08-19T17:34:21.518Z,44.19
2018-08-19T17:36:50.377Z,45.20
2018-08-19T17:39:22.051Z,44.53
2018-08-19T17:41:52.494Z,44.70
2018-08-19T17:44:22.231Z,44.56
2018-08-19T17:46:54.182Z,45.15
2018-08-19T17:49:28.206Z,45.14
2018-08-19T17:51:58.998Z,45.08
2018-08-19T17:54:29.224Z,45.21
2018-08-19T17:56:59.820Z,45.26
2018-08-19T17:59:29.118Z,45.09
2018-08-19T18:01:57.828Z,45.68
2018-08-19T18:04:48.267Z,43.19
2018-08-19T18:07:20.867Z,41.53
2018-08-19T18:09:55.076Z,41.11
2018-08-19T18:12:24.211Z,40.56
2018-08-19T18:14:53.201Z,39.48
2018-08-19T18:17:22.358Z,39.39
2018-08-19T18:19:51.863Z,39.62
2018-08-19T18:22:21.979Z,38.91
2018-08-19T18:24:56.170Z,39.60
2018-08-19T18:27:25.379Z,39.97
2018-08-19T18:29:54.913Z,40.15
2018-08-19T18:32:24.738Z,39.49
2018-08-19T18:34:54.320Z,39.83
2018-08-19T18:37:23.511Z,41.23
2018-08-19T18:39:52.752Z,40.94
2018-08-19T18:42:34.754Z,40.77
2018-08-19T18:45:08.947Z,40.43
2018-08-19T18:47:47.804Z,41.00
2018-08-19T18:50:17.071Z,40.08
2018-08-19T18:52:46.331Z,41.07
2018-08-19T18:55:15.680Z,41.11
2018-08-19T18:57:55.261Z,39.73
2018-08-19T19:00:26.094Z,40.66
2018-08-19T19:02:59.454Z,40.54
2018-08-19T19:05:32.958Z,40.72
2018-08-19T19:08:08.045Z,41.17
2018-08-19T19:10:37.724Z,40.91
2018-08-19T19:13:07.163Z,41.35
2018-08-19T19:15:40.316Z,39.99
2018-08-19T19:18:12.230Z,40.02
2018-08-19T19:21:14.668Z,41.52
2018-08-19T19:23:44.877Z,40.31
2018-08-19T19:26:14.174Z,40.68
2018-08-19T19:28:43.267Z,41.62
2018-08-19T19:31:15.178Z,41.27
2018-08-19T19:33:44.481Z,42.11
2018-08-19T19:36:18.704Z,42.23
2018-08-19T19:38:53.045Z,41.54
2018-08-19T19:41:28.523Z,41.63
2018-08-19T19:43:57.760Z,42.99
2018-08-19T19:46:26.804Z,42.20
2018-08-19T19:48:56.079Z,42.05
2018-08-19T19:51:25.327Z,42.27
2018-08-19T19:53:54.405Z,42.93
2018-08-19T19:56:23.249Z,42.53
2018-08-19T19:58:52.300Z,42.30
2018-08-19T20:01:21.916Z,43.40
2018-08-19T20:03:56.027Z,42.71
2018-08-19T20:06:25.611Z,42.67
2018-08-19T20:08:55.006Z,42.85
2018-08-19T20:11:30.227Z,42.43
2018-08-19T20:14:01.114Z,42.29
2018-08-19T20:16:30.318Z,43.97
2018-08-19T20:18:59.489Z,42.71
2018-08-19T20:21:29.692Z,42.31
2018-08-19T20:23:59.647Z,43.01
2018-08-19T20:26:28.558Z,43.00
2018-08-19T20:28:59.843Z,44.61
2018-08-19T20:31:29.052Z,44.09
2018-08-19T20:33:58.440Z,44.86
2018-08-19T20:36:27.661Z,44.79
2018-08-19T20:38:56.743Z,45.45
2018-08-19T20:41:25.957Z,45.16
2018-08-19T20:43:55.162Z,45.40
2018-08-19T20:46:24.423Z,47.10
2018-08-19T20:48:53.619Z,46.70
2018-08-19T20:51:22.816Z,47.52
2018-08-19T20:53:52.045Z,48.59
2018-08-19T20:56:21.294Z,49.01
2018-08-19T20:58:50.449Z,48.70
2018-08-19T21:01:24.527Z,48.73
2018-08-19T21:03:53.623Z,49.93
2018-08-19T21:06:22.778Z,49.62
2018-08-19T21:08:51.876Z,50.19
2018-08-19T21:11:20.660Z,50.04
2018-08-19T21:13:49.507Z,50.89
2018-08-19T21:16:18.755Z,51.77
2018-08-19T21:18:47.788Z,51.18
2018-08-19T21:21:16.726Z,51.44
2018-08-19T21:23:45.974Z,52.21
2018-08-19T21:26:14.819Z,52.33
2018-08-19T21:28:48.890Z,53.27
2018-08-19T21:31:18.190Z,52.83
2018-08-19T21:33:47.333Z,53.45
2018-08-19T21:36:16.679Z,53.28
2018-08-19T21:38:45.779Z,53.72
2018-08-19T21:41:14.787Z,52.44
2018-08-19T21:43:43.618Z,53.19
2018-08-19T21:46:12.914Z,53.96
2018-08-19T21:48:42.142Z,54.82
2018-08-19T21:51:11.178Z,53.70
2018-08-19T21:53:40.034Z,53.95
2018-08-19T21:56:08.783Z,54.95
2018-08-19T21:58:37.720Z,56.08
2018-08-19T22:01:12.081Z,55.53
2018-08-19T22:03:46.298Z,55.55
2018-08-19T22:06:15.415Z,55.87
2018-08-19T22:08:44.739Z,56.17
2018-08-19T22:11:13.487Z,54.27
2018-08-19T22:13:42.742Z,56.14
2018-08-19T22:16:11.626Z,56.22
2018-08-19T22:18:40.884Z,56.12
2018-08-19T22:21:17.737Z,55.00
2018-08-19T22:23:47.797Z,54.67
2018-08-19T22:26:17.879Z,54.79
2018-08-19T22:28:51.387Z,55.08
2018-08-19T22:31:25.598Z,55.72
2018-08-19T22:33:56.158Z,55.75
2018-08-19T22:36:25.021Z,55.95
2018-08-19T22:38:54.774Z,55.85
2018-08-19T22:41:25.226Z,54.86
2018-08-19T22:43:55.054Z,56.12
2018-08-19T22:46:24.665Z,55.68
2018-08-19T22:48:54.610Z,54.69
2018-08-19T22:51:23.685Z,57.02
2018-08-19T22:53:54.606Z,56.05
2018-08-19T22:56:24.017Z,56.44
2018-08-19T22:58:53.288Z,57.47
2018-08-19T23:01:22.814Z,56.93
2018-08-19T23:03:58.919Z,56.54
2018-08-19T23:06:28.351Z,57.22
2018-08-19T23:08:57.548Z,57.83
2018-08-19T23:11:35.267Z,58.03
2018-08-19T23:14:15.637Z,57.20
2018-08-19T23:16:44.764Z,57.64
2018-08-19T23:19:13.903Z,57.75
2018-08-19T23:21:43.122Z,58.36
2018-08-19T23:24:12.286Z,57.87
2018-08-19T23:26:41.470Z,58.54
2018-08-19T23:29:10.743Z,58.93
2018-08-19T23:31:39.534Z,58.21
2018-08-19T23:34:08.386Z,57.73
2018-08-19T23:36:37.416Z,58.69
2018-08-19T23:39:08.562Z,57.89
2018-08-19T23:41:37.826Z,58.70
2018-08-19T23:44:07.091Z,58.53
2018-08-19T23:46:36.562Z,58.21
2018-08-19T23:49:05.679Z,59.38
2018-08-19T23:51:34.633Z,59.25
2018-08-19T23:54:04.322Z,59.57
2018-08-19T23:56:33.255Z,59.76
2018-08-19T23:59:02.715Z,59.37
