createdAt,value
2018-01-15T00:00:47.236Z,87.60
2018-01-15T00:03:15.912Z,87.80
2018-01-15T00:05:44.588Z,87.60
2018-01-15T00:08:13.293Z,87.20
2018-01-15T00:10:42.211Z,87.10
2018-01-15T00:13:10.883Z,87.20
2018-01-15T00:15:40.329Z,87.00
2018-01-15T00:18:08.701Z,87.00
2018-01-15T00:20:37.406Z,87.20
2018-01-15T00:23:06.078Z,87.10
2018-01-15T00:25:35.026Z,87.20
2018-01-15T00:28:04.473Z,87.90
2018-01-15T00:30:33.144Z,87.90
2018-01-15T00:33:01.853Z,88.00
2018-01-15T00:35:30.533Z,87.90
2018-01-15T00:37:59.214Z,87.60
2018-01-15T00:40:27.921Z,87.20
2018-01-15T00:42:56.600Z,87.10
2018-01-15T00:45:25.291Z,87.40
2018-01-15T00:47:54.772Z,87.50
2018-01-15T00:50:23.470Z,87.40
2018-01-15T00:52:52.141Z,87.50
2018-01-15T00:55:20.867Z,87.50
2018-01-15T00:57:49.542Z,87.40
2018-01-15T01:00:18.223Z,87.40
2018-01-15T01:02:46.945Z,87.40
2018-01-15T01:05:15.614Z,87.50
2018-01-15T01:07:44.285Z,87.30
2018-01-15T01:10:13.017Z,87.40
2018-01-15T01:12:41.940Z,87.00
2018-01-15T01:15:10.614Z,87.10
2018-01-15T01:17:39.315Z,87.30
2018-01-15T01:20:07.998Z,87.20
2018-01-15T01:22:37.444Z,87.20
2018-01-15T01:25:06.149Z,87.20
2018-01-15T01:27:34.845Z,87.00
2018-01-15T01:30:03.742Z,87.10
2018-01-15T01:32:32.500Z,87.20
2018-01-15T01:35:01.169Z,87.00
2018-01-15T01:37:29.841Z,86.90
2018-01-15T01:39:58.535Z,86.90
2018-01-15T01:42:27.237Z,86.90
2018-01-15T01:44:56.667Z,87.10
2018-01-15T01:47:25.369Z,87.10
2018-01-15T01:49:54.043Z,87.30
2018-01-15T01:52:22.743Z,87.60
2018-01-15T01:54:51.437Z,87.50
2018-01-15T01:57:20.122Z,87.40
2018-01-15T01:59:48.803Z,87.90
2018-01-15T02:02:17.724Z,87.80
2018-01-15T02:04:47.189Z,88.00
2018-01-15T02:07:15.993Z,88.00
2018-01-15T02:09:44.665Z,87.80
2018-01-15T02:12:13.336Z,88.20
2018-01-15T02:14:42.058Z,87.80
2018-01-15T02:17:10.905Z,87.80
2018-01-15T02:19:39.585Z,87.80
2018-01-15T02:22:08.165Z,88.10
2018-01-15T02:24:36.235Z,88.00
2018-01-15T02:27:04.582Z,87.90
2018-01-15T02:29:34.021Z,87.60
2018-01-15T02:32:02.689Z,87.60
2018-01-15T02:34:31.418Z,87.40
2018-01-15T02:37:00.107Z,87.20
2018-01-15T02:39:28.814Z,86.70
2018-01-15T02:41:57.499Z,86.30
2018-01-15T02:44:26.163Z,85.70
2018-01-15T02:46:54.835Z,85.70
2018-01-15T02:49:23.550Z,85.60
2018-01-15T02:51:52.233Z,85.40
2018-01-15T02:54:20.921Z,85.00
2018-01-15T02:56:49.628Z,84.80
2018-01-15T02:59:18.301Z,85.20
2018-01-15T03:01:46.975Z,85.10
2018-01-15T03:04:15.660Z,85.60
2018-01-15T03:06:44.349Z,85.30
2018-01-15T03:09:13.061Z,85.20
2018-01-15T03:11:41.749Z,85.80
2018-01-15T03:14:10.454Z,85.80
2018-01-15T03:16:39.885Z,86.10
2018-01-15T03:19:08.641Z,86.10
2018-01-15T03:21:38.081Z,85.60
2018-01-15T03:24:06.744Z,85.60
2018-01-15T03:26:36.197Z,85.70
2018-01-15T03:29:05.650Z,85.70
2018-01-15T03:31:35.138Z,85.90
2018-01-15T03:34:03.825Z,85.90
2018-01-15T03:36:32.799Z,86.30
2018-01-15T03:39:01.710Z,86.60
2018-01-15T03:41:30.438Z,86.60
2018-01-15T03:43:59.105Z,86.50
2018-01-15T03:46:28.555Z,86.50
2018-01-15T03:48:57.269Z,86.50
2018-01-15T03:51:25.934Z,86.50
2018-01-15T03:53:54.623Z,86.90
2018-01-15T03:56:23.365Z,86.70
2018-01-15T03:58:52.043Z,86.50
2018-01-15T04:01:21.490Z,86.80
2018-01-15T04:03:50.196Z,86.80
2018-01-15T04:06:18.869Z,87.00
2018-01-15T04:08:47.556Z,87.00
2018-01-15T04:11:16.046Z,87.30
2018-01-15T04:13:44.740Z,86.90
2018-01-15T04:16:13.430Z,86.80
2018-01-15T04:18:42.104Z,86.90
2018-01-15T04:21:10.822Z,86.20
2018-01-15T04:23:39.507Z,86.60
2018-01-15T04:26:08.201Z,86.50
2018-01-15T04:28:36.897Z,87.20
2018-01-15T04:31:06.385Z,87.60
2018-01-15T04:33:35.083Z,87.50
2018-01-15T04:36:03.582Z,87.20
2018-01-15T04:38:33.039Z,86.70
2018-01-15T04:41:01.542Z,86.60
2018-01-15T04:43:30.263Z,86.90
2018-01-15T04:45:58.957Z,86.90
2018-01-15T04:48:27.639Z,87.20
2018-01-15T04:50:56.349Z,87.20
2018-01-15T04:53:25.055Z,87.20
2018-01-15T04:55:53.733Z,87.10
2018-01-15T04:58:22.400Z,86.80
2018-01-15T05:00:51.328Z,86.60
2018-01-15T05:03:21.464Z,86.80
2018-01-15T05:05:50.406Z,86.70
2018-01-15T05:08:19.036Z,87.40
2018-01-15T05:10:47.707Z,87.60
2018-01-15T05:13:16.402Z,87.40
2018-01-15T05:15:45.107Z,87.40
2018-01-15T05:18:13.797Z,87.50
2018-01-15T05:20:43.269Z,87.30
2018-01-15T05:23:12.186Z,87.30
2018-01-15T05:25:40.845Z,87.20
2018-01-15T05:28:09.528Z,87.30
2018-01-15T05:30:38.196Z,87.30
2018-01-15T05:33:06.854Z,87.40
2018-01-15T05:35:35.569Z,87.30
2018-01-15T05:38:04.263Z,87.50
2018-01-15T05:40:32.926Z,87.50
2018-01-15T05:43:01.647Z,87.60
2018-01-15T05:45:30.329Z,87.30
2018-01-15T05:47:58.997Z,87.10
2018-01-15T05:50:27.692Z,87.40
2018-01-15T05:52:56.373Z,87.20
2018-01-15T05:55:25.043Z,87.00
2018-01-15T05:57:54.540Z,86.60
2018-01-15T06:00:23.978Z,86.60
2018-01-15T06:02:52.646Z,86.60
2018-01-15T06:05:21.338Z,86.50
2018-01-15T06:07:50.097Z,86.40
2018-01-15T06:10:18.801Z,86.30
2018-01-15T06:12:47.480Z,86.20
2018-01-15T06:15:16.133Z,86.10
2018-01-15T06:17:44.785Z,86.00
2018-01-15T06:20:13.145Z,86.00
2018-01-15T06:22:41.801Z,85.40
2018-01-15T06:25:10.444Z,85.70
2018-01-15T06:27:39.107Z,85.80
2018-01-15T06:30:07.758Z,85.50
2018-01-15T06:32:36.406Z,85.30
2018-01-15T06:35:05.089Z,85.70
2018-01-15T06:37:33.736Z,86.20
2018-01-15T06:40:03.149Z,86.20
2018-01-15T06:42:32.590Z,86.60
2018-01-15T06:45:01.250Z,86.50
2018-01-15T06:47:29.905Z,86.90
2018-01-15T06:49:58.570Z,86.50
2018-01-15T06:52:27.245Z,86.20
2018-01-15T06:54:55.922Z,86.20
2018-01-15T06:57:24.579Z,86.00
2018-01-15T06:59:54.216Z,85.70
2018-01-15T07:02:22.865Z,85.70
2018-01-15T07:04:51.566Z,85.70
2018-01-15T07:07:20.294Z,86.60
2018-01-15T07:09:49.045Z,86.30
2018-01-15T07:12:17.726Z,86.30
2018-01-15T07:14:46.486Z,86.50
2018-01-15T07:17:15.255Z,86.50
2018-01-15T07:19:44.897Z,85.70
2018-01-15T07:22:14.382Z,85.80
2018-01-15T07:24:43.109Z,85.70
2018-01-15T07:27:11.505Z,86.30
2018-01-15T07:29:40.218Z,85.90
2018-01-15T07:32:08.597Z,86.20
2018-01-15T07:34:37.813Z,86.10
2018-01-15T07:37:06.524Z,86.40
2018-01-15T07:39:35.257Z,86.10
2018-01-15T07:42:03.953Z,85.40
2018-01-15T07:44:32.665Z,85.70
2018-01-15T07:47:01.381Z,85.50
2018-01-15T07:49:30.850Z,85.90
2018-01-15T07:51:59.571Z,85.90
2018-01-15T07:54:29.081Z,85.70
2018-01-15T07:56:58.525Z,85.60
2018-01-15T07:59:27.242Z,85.60
2018-01-15T08:01:55.955Z,85.00
2018-01-15T08:04:25.425Z,84.50
2018-01-15T08:06:54.186Z,84.40
2018-01-15T08:09:22.879Z,84.40
2018-01-15T08:11:51.594Z,84.70
2018-01-15T08:14:19.978Z,84.80
2018-01-15T08:16:48.718Z,85.30
2018-01-15T08:19:17.417Z,84.80
2018-01-15T08:21:46.114Z,84.70
2018-01-15T08:24:14.823Z,84.30
2018-01-15T08:26:43.493Z,84.70
2018-01-15T08:29:12.197Z,84.50
2018-01-15T08:31:40.970Z,84.50
2018-01-15T08:34:09.829Z,83.50
2018-01-15T08:36:38.525Z,83.90
2018-01-15T08:39:07.262Z,83.10
2018-01-15T08:41:35.958Z,82.30
2018-01-15T08:44:05.394Z,81.60
2018-01-15T08:46:34.315Z,81.60
2018-01-15T08:49:03.042Z,82.20
2018-01-15T08:51:32.523Z,81.70
2018-01-15T08:54:01.231Z,81.60
2018-01-15T08:56:29.917Z,81.00
2018-01-15T08:58:59.388Z,80.90
2018-01-15T09:01:28.115Z,80.90
2018-01-15T09:03:57.568Z,80.40
2018-01-15T09:06:26.273Z,80.30
2018-01-15T09:08:54.738Z,79.20
2018-01-15T09:11:23.248Z,79.00
2018-01-15T09:13:51.973Z,79.10
2018-01-15T09:16:20.703Z,79.30
2018-01-15T09:18:49.413Z,79.50
2018-01-15T09:21:18.119Z,78.10
2018-01-15T09:23:47.606Z,76.80
2018-01-15T09:26:17.049Z,77.10
2018-01-15T09:28:46.511Z,76.80
2018-01-15T09:31:15.243Z,76.80
2018-01-15T09:33:44.702Z,76.10
2018-01-15T09:36:13.402Z,76.10
2018-01-15T09:38:42.129Z,76.50
2018-01-15T09:41:10.850Z,75.70
2018-01-15T09:43:39.541Z,75.10
2018-01-15T09:46:08.253Z,75.30
2018-01-15T09:48:36.951Z,74.50
2018-01-15T09:51:06.225Z,75.40
2018-01-15T09:53:34.925Z,75.50
2018-01-15T09:56:03.668Z,75.20
2018-01-15T09:58:32.391Z,75.20
2018-01-15T10:01:01.919Z,75.90
2018-01-15T10:03:31.402Z,76.20
2018-01-15T10:06:00.133Z,76.20
2018-01-15T10:08:29.659Z,75.90
2018-01-15T10:10:58.385Z,75.90
2018-01-15T10:13:27.078Z,74.90
2018-01-15T10:15:55.841Z,74.70
2018-01-15T10:18:24.549Z,74.20
2018-01-15T10:20:53.273Z,74.40
2018-01-15T10:23:22.753Z,73.90
2018-01-15T10:25:51.453Z,73.80
2018-01-15T10:28:20.182Z,74.00
2018-01-15T10:30:48.893Z,73.70
2018-01-15T10:33:17.601Z,73.80
2018-01-15T10:35:47.055Z,73.80
2018-01-15T10:38:16.713Z,72.90
2018-01-15T10:40:45.400Z,72.90
2018-01-15T10:43:14.105Z,73.80
2018-01-15T10:45:43.601Z,73.70
2018-01-15T10:48:12.290Z,73.70
2018-01-15T10:50:40.970Z,73.50
2018-01-15T10:53:09.677Z,73.50
2018-01-15T10:55:39.125Z,73.70
2018-01-15T10:58:07.812Z,73.70
2018-01-15T11:00:42.049Z,74.50
2018-01-15T11:03:10.796Z,74.40
2018-01-15T11:05:39.487Z,75.00
2018-01-15T11:08:08.230Z,73.80
2018-01-15T11:10:36.924Z,73.50
2018-01-15T11:13:05.605Z,72.60
2018-01-15T11:15:34.326Z,73.10
2018-01-15T11:18:03.767Z,73.40
2018-01-15T11:20:32.472Z,73.30
2018-01-15T11:23:01.337Z,73.40
2018-01-15T11:25:30.120Z,73.80
2018-01-15T11:27:59.759Z,74.30
2018-01-15T11:30:28.478Z,74.30
2018-01-15T11:32:57.167Z,73.70
2018-01-15T11:35:25.863Z,72.20
2018-01-15T11:37:54.586Z,71.50
2018-01-15T11:40:23.276Z,70.70
2018-01-15T11:42:52.010Z,71.60
2018-01-15T11:45:20.718Z,70.20
2018-01-15T11:47:49.417Z,69.80
2018-01-15T11:50:18.060Z,68.40
2018-01-15T11:52:46.787Z,69.30
2018-01-15T11:55:15.477Z,70.20
2018-01-15T11:57:44.166Z,70.40
2018-01-15T12:00:12.595Z,70.00
2018-01-15T12:02:41.285Z,69.50
2018-01-15T12:05:09.977Z,69.60
2018-01-15T12:07:38.663Z,70.70
2018-01-15T12:10:07.362Z,70.00
2018-01-15T12:12:36.051Z,71.10
2018-01-15T12:15:04.430Z,72.80
2018-01-15T12:17:33.953Z,73.10
2018-01-15T12:20:03.433Z,72.30
2018-01-15T12:22:32.128Z,72.40
2018-01-15T12:25:00.817Z,71.50
2018-01-15T12:27:29.494Z,72.50
2018-01-15T12:29:58.219Z,70.90
2018-01-15T12:32:27.091Z,70.90
2018-01-15T12:34:56.565Z,70.00
2018-01-15T12:37:25.245Z,69.90
2018-01-15T12:39:53.954Z,69.90
2018-01-15T12:42:23.429Z,69.20
2018-01-15T12:44:52.142Z,68.90
2018-01-15T12:47:20.821Z,68.30
2018-01-15T12:49:49.510Z,68.30
2018-01-15T12:52:18.194Z,68.70
2018-01-15T12:54:46.903Z,68.90
2018-01-15T12:57:16.358Z,72.00
2018-01-15T12:59:45.073Z,72.00
2018-01-15T13:02:13.978Z,73.10
2018-01-15T13:04:42.670Z,73.90
2018-01-15T13:07:22.432Z,74.20
2018-01-15T13:09:51.888Z,74.60
2018-01-15T13:12:20.589Z,74.60
2018-01-15T13:14:49.340Z,74.90
2018-01-15T13:17:18.039Z,75.10
2018-01-15T13:19:46.724Z,74.70
2018-01-15T13:22:15.567Z,75.40
2018-01-15T13:24:45.034Z,76.20
2018-01-15T13:27:13.757Z,76.20
2018-01-15T13:29:43.256Z,76.60
2018-01-15T13:32:11.973Z,76.60
2018-01-15T13:34:41.460Z,77.20
2018-01-15T13:37:10.946Z,77.00
2018-01-15T13:39:39.713Z,77.00
2018-01-15T13:42:08.432Z,77.60
2018-01-15T13:44:37.178Z,77.90
2018-01-15T13:47:05.893Z,78.20
2018-01-15T13:49:34.605Z,77.80
2018-01-15T13:52:04.089Z,76.80
2018-01-15T13:54:32.805Z,77.50
2018-01-15T13:57:02.293Z,77.80
2018-01-15T13:59:30.646Z,77.80
2018-01-15T14:01:59.366Z,77.60
2018-01-15T14:04:28.067Z,77.40
2018-01-15T14:06:57.549Z,78.90
2018-01-15T14:09:26.290Z,78.90
2018-01-15T14:11:55.757Z,79.20
2018-01-15T14:14:25.255Z,79.20
2018-01-15T14:16:53.973Z,79.10
2018-01-15T14:19:22.704Z,79.70
2018-01-15T14:21:51.945Z,79.80
2018-01-15T14:24:21.476Z,79.60
2018-01-15T14:26:50.167Z,79.60
2018-01-15T14:29:18.613Z,79.70
2018-01-15T14:31:47.336Z,80.80
2018-01-15T14:34:16.064Z,80.30
2018-01-15T14:36:44.812Z,79.70
2018-01-15T14:39:13.513Z,78.60
2018-01-15T14:41:42.202Z,78.60
2018-01-15T14:44:10.904Z,79.10
2018-01-15T14:46:39.627Z,79.20
2018-01-15T14:49:08.381Z,79.20
2018-01-15T14:51:37.090Z,80.00
2018-01-15T14:54:05.873Z,79.90
2018-01-15T14:56:34.634Z,80.20
2018-01-15T14:59:04.107Z,80.50
2018-01-15T15:01:32.831Z,80.40
2018-01-15T15:04:01.604Z,80.60
2018-01-15T15:06:30.338Z,80.30
2018-01-15T15:08:59.243Z,80.10
2018-01-15T15:11:28.760Z,80.40
2018-01-15T15:13:57.480Z,80.30
2018-01-15T15:16:26.191Z,80.50
2018-01-15T15:18:54.947Z,81.10
2018-01-15T15:21:23.680Z,80.90
2018-01-15T15:23:52.559Z,81.40
2018-01-15T15:26:21.291Z,81.50
2018-01-15T15:28:50.772Z,81.10
2018-01-15T15:31:19.488Z,81.10
2018-01-15T15:33:48.221Z,82.90
2018-01-15T15:36:16.926Z,82.00
2018-01-15T15:38:45.634Z,82.20
2018-01-15T15:41:15.129Z,82.40
2018-01-15T15:43:43.838Z,82.40
2018-01-15T15:46:13.322Z,82.00
2018-01-15T15:48:42.053Z,82.00
2018-01-15T15:51:10.750Z,81.70
2018-01-15T15:53:39.470Z,82.00
2018-01-15T15:56:08.202Z,82.20
2018-01-15T15:58:37.658Z,82.90
2018-01-15T16:01:06.390Z,82.90
2018-01-15T16:03:35.846Z,84.30
2018-01-15T16:06:05.530Z,83.60
2018-01-15T16:08:34.262Z,83.90
2018-01-15T16:11:02.982Z,83.20
2018-01-15T16:13:32.445Z,83.90
2018-01-15T16:16:01.159Z,83.90
2018-01-15T16:18:30.676Z,83.90
2018-01-15T16:21:00.152Z,83.80
2018-01-15T16:23:28.531Z,83.80
2018-01-15T16:25:57.321Z,84.30
2018-01-15T16:28:26.184Z,84.00
2018-01-15T16:30:54.915Z,84.20
2018-01-15T16:33:23.694Z,84.50
2018-01-15T16:35:52.415Z,85.70
2018-01-15T16:38:21.113Z,85.20
2018-01-15T16:40:50.615Z,85.00
2018-01-15T16:43:19.355Z,84.90
2018-01-15T16:45:48.056Z,85.10
2018-01-15T16:48:16.786Z,84.50
2018-01-15T16:50:45.470Z,84.90
2018-01-15T16:53:15.168Z,84.70
2018-01-15T16:55:44.294Z,84.80
2018-01-15T16:58:13.029Z,84.50
2018-01-15T17:00:42.540Z,84.30
2018-01-15T17:03:11.233Z,84.30
2018-01-15T17:05:40.089Z,84.60
2018-01-15T17:08:08.906Z,84.50
2018-01-15T17:10:37.885Z,84.30
2018-01-15T17:13:06.549Z,84.40
2018-01-15T17:15:35.225Z,84.80
2018-01-15T17:18:03.952Z,84.90
2018-01-15T17:20:32.644Z,85.00
2018-01-15T17:23:01.333Z,85.60
2018-01-15T17:25:30.104Z,85.40
2018-01-15T17:27:58.479Z,85.70
2018-01-15T17:30:27.191Z,85.70
2018-01-15T17:32:56.685Z,85.60
2018-01-15T17:35:25.369Z,85.50
2018-01-15T17:37:54.049Z,85.20
2018-01-15T17:40:23.528Z,85.50
2018-01-15T17:42:52.218Z,85.50
2018-01-15T17:45:20.926Z,85.30
2018-01-15T17:47:49.669Z,85.30
2018-01-15T17:50:18.422Z,85.40
2018-01-15T17:52:47.906Z,85.50
2018-01-15T17:55:16.640Z,85.40
2018-01-15T17:57:45.333Z,85.20
2018-01-15T18:00:14.026Z,84.80
2018-01-15T18:02:42.726Z,85.80
2018-01-15T18:05:11.445Z,85.90
2018-01-15T18:07:40.137Z,86.40
2018-01-15T18:10:08.948Z,86.60
2018-01-15T18:12:38.407Z,86.00
2018-01-15T18:15:07.315Z,86.00
2018-01-15T18:17:36.071Z,85.70
2018-01-15T18:20:04.455Z,86.40
2018-01-15T18:22:33.223Z,86.20
2018-01-15T18:25:01.968Z,86.50
2018-01-15T18:27:30.671Z,86.00
2018-01-15T18:30:00.181Z,85.40
2018-01-15T18:32:29.098Z,85.40
2018-01-15T18:34:57.550Z,85.40
2018-01-15T18:37:26.289Z,85.60
2018-01-15T18:39:55.050Z,85.50
2018-01-15T18:42:23.757Z,85.50
2018-01-15T18:44:52.450Z,85.40
2018-01-15T18:47:21.186Z,85.50
2018-01-15T18:49:49.870Z,85.90
2018-01-15T18:52:18.591Z,85.80
2018-01-15T18:54:47.373Z,86.00
2018-01-15T18:57:16.238Z,85.70
2018-01-15T18:59:44.959Z,85.60
2018-01-15T19:02:13.682Z,85.50
2018-01-15T19:04:42.406Z,85.80
2018-01-15T19:07:11.097Z,85.90
2018-01-15T19:09:40.733Z,85.80
2018-01-15T19:12:10.199Z,86.30
2018-01-15T19:14:38.920Z,86.30
2018-01-15T19:17:07.613Z,85.90
2018-01-15T19:19:37.106Z,85.50
2018-01-15T19:24:34.389Z,85.50
2018-01-15T19:27:03.683Z,85.40
2018-01-15T19:29:33.097Z,85.70
2018-01-15T19:32:01.677Z,85.70
2018-01-15T19:34:33.490Z,86.90
2018-01-15T19:37:02.070Z,86.80
2018-01-15T19:39:30.657Z,86.30
2018-01-15T19:42:09.268Z,86.00
2018-01-15T19:44:43.335Z,87.00
2018-01-15T19:47:17.530Z,85.70
2018-01-15T19:49:51.721Z,85.60
2018-01-15T19:52:26.093Z,85.60
2018-01-15T19:55:00.227Z,85.90
2018-01-15T19:57:35.188Z,86.20
2018-01-15T20:00:10.502Z,86.20
2018-01-15T20:02:44.647Z,86.70
2018-01-15T20:05:18.796Z,86.70
2018-01-15T20:07:53.846Z,86.50
2018-01-15T20:10:28.275Z,86.40
2018-01-15T20:12:56.880Z,86.60
2018-01-15T20:15:25.491Z,86.30
2018-01-15T20:17:54.342Z,86.40
2018-01-15T20:20:23.165Z,86.60
2018-01-15T20:22:51.911Z,86.70
2018-01-15T20:25:20.703Z,87.00
2018-01-15T20:27:49.547Z,86.70
2018-01-15T20:30:18.435Z,86.50
2018-01-15T20:32:47.269Z,85.90
2018-01-15T20:35:16.126Z,86.30
2018-01-15T20:37:44.903Z,86.40
2018-01-15T20:40:13.758Z,86.40
2018-01-15T20:42:42.575Z,86.10
2018-01-15T20:45:11.715Z,86.20
2018-01-15T20:47:41.262Z,86.30
2018-01-15T20:50:10.306Z,86.30
2018-01-15T20:52:39.141Z,86.60
2018-01-15T20:55:07.953Z,86.30
2018-01-15T20:57:36.738Z,86.50
2018-01-15T21:00:05.850Z,86.30
2018-01-15T21:02:34.792Z,86.10
2018-01-15T21:05:03.618Z,85.80
2018-01-15T21:07:32.475Z,86.20
2018-01-15T21:10:01.302Z,86.00
2018-01-15T21:12:30.253Z,86.00
2018-01-15T21:14:59.098Z,85.60
2018-01-15T21:17:27.878Z,85.70
2018-01-15T21:19:56.667Z,85.60
2018-01-15T21:22:25.499Z,85.60
2018-01-15T21:24:54.805Z,85.40
2018-01-15T21:27:24.388Z,85.80
2018-01-15T21:29:53.217Z,85.80
2018-01-15T21:32:22.051Z,85.30
2018-01-15T21:34:50.801Z,85.30
2018-01-15T21:37:19.652Z,86.10
2018-01-15T21:39:48.409Z,85.80
2018-01-15T21:42:17.271Z,85.80
2018-01-15T21:44:46.094Z,86.10
2018-01-15T21:47:14.853Z,86.50
2018-01-15T21:49:43.718Z,86.20
2018-01-15T21:52:12.653Z,86.00
2018-01-15T21:54:41.454Z,85.90
2018-01-15T21:57:10.237Z,85.90
2018-01-15T21:59:39.051Z,85.90
2018-01-15T22:02:07.831Z,86.60
2018-01-15T22:04:36.643Z,86.40
2018-01-15T22:07:05.454Z,86.70
2018-01-15T22:09:37.025Z,87.20
2018-01-15T22:12:06.111Z,87.20
2018-01-15T22:14:35.850Z,86.10
2018-01-15T22:17:04.637Z,86.10
2018-01-15T22:19:33.873Z,86.30
2018-01-15T22:22:02.724Z,85.80
2018-01-15T22:24:32.474Z,85.60
2018-01-15T22:27:01.297Z,85.80
2018-01-15T22:29:30.883Z,86.20
2018-01-15T22:32:02.927Z,85.80
2018-01-15T22:34:31.827Z,85.70
2018-01-15T22:37:00.589Z,85.80
2018-01-15T22:39:29.465Z,86.00
2018-01-15T22:42:00.284Z,86.30
2018-01-15T22:44:31.260Z,86.20
2018-01-15T22:47:01.595Z,86.20
2018-01-15T22:49:31.714Z,86.20
2018-01-15T22:52:01.188Z,86.10
2018-01-15T22:54:30.088Z,86.60
2018-01-15T22:56:59.497Z,86.40
2018-01-15T22:59:29.074Z,86.40
2018-01-15T23:01:57.929Z,86.10
2018-01-15T23:04:26.824Z,85.80
2018-01-15T23:06:55.714Z,86.20
2018-01-15T23:09:25.337Z,86.50
2018-01-15T23:11:54.532Z,86.50
2018-01-15T23:14:23.426Z,86.30
2018-01-15T23:16:51.952Z,86.10
2018-01-15T23:19:20.757Z,86.20
2018-01-15T23:21:49.586Z,86.60
2018-01-15T23:24:18.426Z,86.80
2018-01-15T23:26:47.273Z,86.20
2018-01-15T23:29:16.018Z,86.00
2018-01-15T23:31:44.870Z,85.80
2018-01-15T23:34:14.414Z,86.20
2018-01-15T23:36:43.220Z,86.20
2018-01-15T23:39:12.014Z,85.80
2018-01-15T23:41:40.773Z,86.00
2018-01-15T23:44:10.494Z,86.20
2018-01-15T23:46:39.366Z,86.20
2018-01-15T23:49:08.178Z,86.10
2018-01-15T23:51:36.946Z,86.50
2018-01-15T23:54:06.467Z,86.40
2018-01-15T23:56:35.361Z,86.50
2018-01-15T23:59:04.110Z,86.80
