createdAt,value
2023-04-20T00:00:02.074Z,100423.16
2023-04-20T00:00:34.126Z,100431.81
2023-04-20T00:01:05.680Z,100437.31
2023-04-20T00:01:37.267Z,100436.72
2023-04-20T00:02:08.921Z,100432.22
2023-04-20T00:02:40.861Z,100432.59
2023-04-20T00:03:12.566Z,100431.00
2023-04-20T00:03:44.312Z,100428.84
2023-04-20T00:04:16.033Z,100430.50
2023-04-20T00:04:47.727Z,100429.69
2023-04-20T00:05:19.476Z,100426.81
2023-04-20T00:05:51.223Z,100425.97
2023-04-20T00:06:22.804Z,100429.88
2023-04-20T00:06:54.377Z,100428.63
2023-04-20T00:07:25.999Z,100423.75
2023-04-20T00:07:57.684Z,100427.16
2023-04-20T00:08:29.345Z,100421.09
2023-04-20T00:09:01.284Z,100424.38
2023-04-20T00:09:32.984Z,100417.88
2023-04-20T00:10:04.778Z,100415.69
2023-04-20T00:10:36.324Z,100425.69
2023-04-20T00:11:08.043Z,100419.78
2023-04-20T00:11:39.696Z,100421.06
2023-04-20T00:12:11.264Z,100422.66
2023-04-20T00:12:42.855Z,100421.56
2023-04-20T00:13:14.428Z,100419.66
2023-04-20T00:13:45.978Z,100422.53
2023-04-20T00:14:17.623Z,100412.41
2023-04-20T00:14:49.239Z,100408.81
2023-04-20T00:15:20.834Z,100417.41
2023-04-20T00:15:52.399Z,100413.09
2023-04-20T00:16:24.060Z,100414.78
2023-04-20T00:16:55.809Z,100413.28
2023-04-20T00:17:27.548Z,100411.94
2023-04-20T00:17:59.264Z,100414.03
2023-04-20T00:18:30.863Z,100420.66
2023-04-20T00:19:02.549Z,100418.38
2023-04-20T00:19:34.216Z,100411.56
2023-04-20T00:20:06.064Z,100409.22
2023-04-20T00:20:37.651Z,100416.59
2023-04-20T00:21:09.258Z,100411.56
2023-04-20T00:21:40.875Z,100413.16
2023-04-20T00:22:12.484Z,100413.94
2023-04-20T00:22:44.055Z,100408.53
2023-04-20T00:23:15.656Z,100416.88
2023-04-20T00:23:47.474Z,100409.41
2023-04-20T00:24:19.030Z,100410.44
2023-04-20T00:24:50.599Z,100406.53
2023-04-20T00:25:22.165Z,100405.28
2023-04-20T00:25:53.816Z,100407.91
2023-04-20T00:26:25.419Z,100399.25
2023-04-20T00:26:57.048Z,100403.56
2023-04-20T00:27:28.664Z,100396.38
2023-04-20T00:28:00.216Z,100399.94
2023-04-20T00:28:31.812Z,100399.00
2023-04-20T00:29:03.392Z,100400.84
2023-04-20T00:29:35.011Z,100399.50
2023-04-20T00:30:06.932Z,100399.13
2023-04-20T00:30:38.591Z,100403.31
2023-04-20T00:31:10.284Z,100396.59
2023-04-20T00:31:42.279Z,100396.94
2023-04-20T00:32:13.943Z,100390.03
2023-04-20T00:32:45.575Z,100389.63
2023-04-20T00:33:17.205Z,100395.16
2023-04-20T00:33:48.826Z,100392.78
2023-04-20T00:34:20.577Z,100389.47
2023-04-20T00:34:52.202Z,100395.66
2023-04-20T00:35:23.766Z,100384.97
2023-04-20T00:35:55.344Z,100390.03
2023-04-20T00:36:26.912Z,100382.63
2023-04-20T00:36:58.505Z,100383.94
2023-04-20T00:37:30.188Z,100377.91
2023-04-20T00:38:01.768Z,100384.84
2023-04-20T00:38:33.363Z,100376.00
2023-04-20T00:39:05.000Z,100384.44
2023-04-20T00:39:36.610Z,100381.13
2023-04-20T00:40:08.525Z,100383.78
2023-04-20T00:40:40.097Z,100384.28
2023-04-20T00:41:11.705Z,100386.31
2023-04-20T00:41:43.286Z,100379.34
2023-04-20T00:42:14.871Z,100380.34
2023-04-20T00:42:46.444Z,100380.25
2023-04-20T00:43:18.031Z,100383.41
2023-04-20T00:43:50.222Z,100387.66
2023-04-20T00:44:21.837Z,100382.63
2023-04-20T00:44:53.513Z,100374.97
2023-04-20T00:45:25.101Z,100382.22
2023-04-20T00:45:56.692Z,100375.78
2023-04-20T00:46:28.378Z,100370.91
2023-04-20T00:47:00.092Z,100372.09
2023-04-20T00:47:31.746Z,100371.34
2023-04-20T00:48:03.775Z,100370.50
2023-04-20T00:48:35.408Z,100369.38
2023-04-20T00:49:07.048Z,100372.38
2023-04-20T00:49:38.670Z,100371.25
2023-04-20T00:50:10.784Z,100372.53
2023-04-20T00:50:42.390Z,100371.00
2023-04-20T00:51:13.967Z,100372.69
2023-04-20T00:51:45.504Z,100372.41
2023-04-20T00:52:17.088Z,100368.94
2023-04-20T00:52:48.623Z,100363.25
2023-04-20T00:53:20.475Z,100369.97
2023-04-20T00:53:52.084Z,100366.56
2023-04-20T00:54:23.698Z,100365.28
2023-04-20T00:54:55.512Z,100360.59
2023-04-20T00:55:27.156Z,100365.22
2023-04-20T00:55:58.787Z,100364.78
2023-04-20T00:56:30.419Z,100367.78
2023-04-20T00:57:02.164Z,100364.09
2023-04-20T00:57:33.787Z,100357.53
2023-04-20T00:58:05.718Z,100352.50
2023-04-20T00:58:37.390Z,100359.50
2023-04-20T00:59:08.999Z,100356.94
2023-04-20T00:59:41.173Z,100350.50
2023-04-20T01:00:12.952Z,100351.25
2023-04-20T01:00:44.529Z,100347.72
2023-04-20T01:01:16.175Z,100351.34
2023-04-20T01:01:47.853Z,100347.22
2023-04-20T01:02:19.470Z,100342.19
2023-04-20T01:02:51.175Z,100358.53
2023-04-20T01:03:23.001Z,100348.59
2023-04-20T01:03:54.738Z,100343.94
2023-04-20T01:04:26.435Z,100341.31
2023-04-20T01:04:58.207Z,100338.66
2023-04-20T01:05:29.834Z,100336.09
2023-04-20T01:06:01.628Z,100339.06
2023-04-20T01:06:33.190Z,100331.41
2023-04-20T01:07:04.797Z,100335.31
2023-04-20T01:07:36.370Z,100332.22
2023-04-20T01:08:07.988Z,100331.78
2023-04-20T01:08:46.184Z,100330.50
2023-04-20T01:09:17.817Z,100325.69
2023-04-20T01:09:49.471Z,100327.91
2023-04-20T01:10:21.039Z,100329.41
2023-04-20T01:10:52.757Z,100329.16
2023-04-20T01:11:24.334Z,100331.50
2023-04-20T01:11:55.941Z,100331.28
2023-04-20T01:12:27.611Z,100331.03
2023-04-20T01:12:59.214Z,100323.81
2023-04-20T01:13:30.917Z,100330.56
2023-04-20T01:14:02.502Z,100330.34
2023-04-20T01:14:34.083Z,100325.03
2023-04-20T01:15:05.969Z,100328.44
2023-04-20T01:15:37.569Z,100327.22
2023-04-20T01:16:09.271Z,100325.31
2023-04-20T01:16:40.870Z,100324.25
2023-04-20T01:17:12.445Z,100324.13
2023-04-20T01:17:44.064Z,100324.84
2023-04-20T01:18:16.137Z,100322.09
2023-04-20T01:18:48.165Z,100322.81
2023-04-20T01:19:19.858Z,100316.44
2023-04-20T01:19:51.585Z,100322.34
2023-04-20T01:20:23.282Z,100312.59
2023-04-20T01:20:54.842Z,100312.44
2023-04-20T01:21:26.511Z,100316.69
2023-04-20T01:21:58.067Z,100307.88
2023-04-20T01:22:29.652Z,100313.81
2023-04-20T01:23:01.312Z,100315.50
2023-04-20T01:23:34.758Z,100308.16
2023-04-20T01:24:06.477Z,100307.06
2023-04-20T01:24:38.043Z,100307.16
2023-04-20T01:25:09.842Z,100306.94
2023-04-20T01:25:41.791Z,100304.06
2023-04-20T01:26:14.409Z,100297.66
2023-04-20T01:26:46.007Z,100307.19
2023-04-20T01:27:17.560Z,100304.31
2023-04-20T01:27:49.155Z,100287.53
2023-04-20T01:28:20.753Z,100292.00
2023-04-20T01:28:52.310Z,100291.88
2023-04-20T01:29:24.564Z,100291.88
2023-04-20T01:29:56.124Z,100286.31
2023-04-20T01:30:27.897Z,100287.06
2023-04-20T01:30:59.533Z,100287.19
2023-04-20T01:31:31.275Z,100284.28
2023-04-20T01:32:03.186Z,100285.97
2023-04-20T01:32:34.950Z,100285.84
2023-04-20T01:33:06.865Z,100282.22
2023-04-20T01:33:38.617Z,100282.34
2023-04-20T01:34:10.208Z,100276.06
2023-04-20T01:34:41.862Z,100279.56
2023-04-20T01:35:13.436Z,100281.31
2023-04-20T01:35:45.133Z,100276.72
2023-04-20T01:36:16.750Z,100272.13
2023-04-20T01:36:48.361Z,100271.88
2023-04-20T01:37:20.133Z,100270.16
2023-04-20T01:37:51.774Z,100267.50
2023-04-20T01:38:23.446Z,100267.28
2023-04-20T01:38:55.838Z,100265.47
2023-04-20T01:39:27.503Z,100265.47
2023-04-20T01:39:59.181Z,100264.75
2023-04-20T01:40:30.845Z,100266.56
2023-04-20T01:41:03.171Z,100259.31
2023-04-20T01:41:34.901Z,100262.94
2023-04-20T01:42:06.607Z,100269.81
2023-04-20T01:42:38.230Z,100261.84
2023-04-20T01:43:09.816Z,100265.47
2023-04-20T01:43:41.425Z,100268.88
2023-04-20T01:44:12.972Z,100264.50
2023-04-20T01:44:44.591Z,100265.47
2023-04-20T01:45:16.139Z,100267.16
2023-04-20T01:45:47.735Z,100268.75
2023-04-20T01:46:19.330Z,100266.91
2023-04-20T01:46:51.061Z,100260.78
2023-04-20T01:47:22.880Z,100261.00
2023-04-20T01:47:54.599Z,100256.28
2023-04-20T01:48:26.179Z,100256.16
2023-04-20T01:48:57.725Z,100250.00
2023-04-20T01:49:29.383Z,100258.81
2023-04-20T01:50:01.029Z,100253.63
2023-04-20T01:50:32.782Z,100258.09
2023-04-20T01:51:04.348Z,100245.66
2023-04-20T01:51:36.759Z,100255.44
2023-04-20T01:52:08.978Z,100252.69
2023-04-20T01:52:40.548Z,100250.13
2023-04-20T01:53:12.117Z,100244.59
2023-04-20T01:53:43.716Z,100254.34
2023-04-20T01:54:15.262Z,100244.34
2023-04-20T01:54:46.842Z,100236.59
2023-04-20T01:55:19.983Z,100242.75
2023-04-20T01:55:51.905Z,100239.25
2023-04-20T01:56:23.671Z,100241.91
2023-04-20T01:56:55.347Z,100240.81
2023-04-20T01:57:26.983Z,100237.31
2023-04-20T01:57:58.685Z,100233.72
2023-04-20T01:58:30.324Z,100232.59
2023-04-20T01:59:01.974Z,100237.91
2023-04-20T01:59:33.596Z,100236.84
2023-04-20T02:00:05.585Z,100237.09
2023-04-20T02:00:37.570Z,100237.78
2023-04-20T02:01:09.247Z,100234.91
2023-04-20T02:01:40.846Z,100231.53
2023-04-20T02:02:12.466Z,100227.88
2023-04-20T02:02:44.314Z,100233.94
2023-04-20T02:03:48.695Z,100233.81
2023-04-20T02:04:20.458Z,100226.69
2023-04-20T02:04:51.725Z,100229.59
2023-04-20T02:05:23.014Z,100229.34
2023-04-20T02:05:54.342Z,100229.09
2023-04-20T02:06:25.892Z,100236.09
2023-04-20T02:06:57.429Z,100229.22
2023-04-20T02:07:28.969Z,100230.06
2023-04-20T02:08:00.591Z,100233.44
2023-04-20T02:08:32.438Z,100230.75
2023-04-20T02:09:04.001Z,100229.09
2023-04-20T02:09:35.475Z,100231.03
2023-04-20T02:10:07.189Z,100235.50
2023-04-20T02:10:38.736Z,100230.16
2023-04-20T02:11:10.352Z,100239.97
2023-04-20T02:11:41.895Z,100231.03
2023-04-20T02:12:13.331Z,100227.28
2023-04-20T02:12:44.848Z,100222.66
2023-04-20T02:13:16.401Z,100226.31
2023-04-20T02:13:47.909Z,100233.31
2023-04-20T02:14:19.406Z,100227.03
2023-04-20T02:14:50.894Z,100222.44
2023-04-20T02:15:22.465Z,100223.28
2023-04-20T02:15:53.908Z,100220.50
2023-04-20T02:16:25.576Z,100225.94
2023-04-20T02:16:57.150Z,100221.34
2023-04-20T02:17:28.785Z,100228.50
2023-04-20T02:18:00.405Z,100224.97
2023-04-20T02:18:32.043Z,100222.19
2023-04-20T02:19:03.527Z,100216.28
2023-04-20T02:19:35.235Z,100225.94
2023-04-20T02:20:07.073Z,100219.66
2023-04-20T02:20:38.724Z,100229.31
2023-04-20T02:21:10.224Z,100222.06
2023-04-20T02:21:41.732Z,100224.84
2023-04-20T02:22:13.276Z,100220.22
2023-04-20T02:22:44.860Z,100220.22
2023-04-20T02:23:16.313Z,100222.91
2023-04-20T02:23:47.941Z,100226.41
2023-04-20T02:24:19.385Z,100216.88
2023-04-20T02:24:50.932Z,100212.13
2023-04-20T02:25:22.413Z,100216.03
2023-04-20T02:25:53.885Z,100221.22
2023-04-20T02:26:25.395Z,100222.91
2023-04-20T02:26:56.931Z,100214.09
2023-04-20T02:27:28.450Z,100221.94
2023-04-20T02:28:00.123Z,100221.09
2023-04-20T02:28:31.651Z,100219.28
2023-04-20T02:29:03.215Z,100215.78
2023-04-20T02:29:34.736Z,100211.31
2023-04-20T02:30:06.572Z,100211.31
2023-04-20T02:30:38.065Z,100216.50
2023-04-20T02:31:09.656Z,100215.53
2023-04-20T02:31:41.296Z,100216.38
2023-04-20T02:32:12.876Z,100210.22
2023-04-20T02:32:44.525Z,100209.34
2023-04-20T02:33:16.034Z,100205.84
2023-04-20T02:33:47.572Z,100211.19
2023-04-20T02:34:19.092Z,100209.22
2023-04-20T02:34:50.657Z,100210.09
2023-04-20T02:35:22.234Z,100205.75
2023-04-20T02:35:53.727Z,100210.94
2023-04-20T02:36:25.168Z,100201.25
2023-04-20T02:36:56.696Z,100205.75
2023-04-20T02:37:28.224Z,100205.63
2023-04-20T02:37:59.750Z,100209.97
2023-04-20T02:38:31.281Z,100205.63
2023-04-20T02:39:02.775Z,100208.28
2023-04-20T02:39:34.317Z,100210.09
2023-04-20T02:40:06.559Z,100203.78
2023-04-20T02:40:38.013Z,100208.28
2023-04-20T02:41:09.574Z,100203.66
2023-04-20T02:41:41.119Z,100200.16
2023-04-20T02:42:12.784Z,100207.31
2023-04-20T02:42:44.266Z,100209.00
2023-04-20T02:43:15.884Z,100209.00
2023-04-20T02:43:47.375Z,100203.66
2023-04-20T02:44:18.932Z,100209.97
2023-04-20T02:44:50.454Z,100202.00
2023-04-20T02:45:22.011Z,100205.50
2023-04-20T02:45:53.480Z,100207.19
2023-04-20T02:46:24.998Z,100202.84
2023-04-20T02:46:56.506Z,100208.28
2023-04-20T02:47:28.142Z,100205.50
2023-04-20T02:47:59.861Z,100207.19
2023-04-20T02:48:31.327Z,100204.66
2023-04-20T02:49:02.878Z,100199.34
2023-04-20T02:49:34.547Z,100204.66
2023-04-20T02:50:06.369Z,100203.66
2023-04-20T02:50:37.920Z,100199.34
2023-04-20T02:51:09.358Z,100209.09
2023-04-20T02:51:40.911Z,100197.63
2023-04-20T02:52:12.472Z,100200.16
2023-04-20T02:52:44.043Z,100194.03
2023-04-20T02:53:15.521Z,100197.50
2023-04-20T02:53:46.976Z,100203.66
2023-04-20T02:54:18.477Z,100198.22
2023-04-20T02:54:49.936Z,100193.91
2023-04-20T02:55:21.523Z,100200.06
2023-04-20T02:55:52.962Z,100201.72
2023-04-20T02:56:24.519Z,100198.34
2023-04-20T02:56:57.761Z,100200.06
2023-04-20T02:57:29.678Z,100192.06
2023-04-20T02:58:01.239Z,100201.88
2023-04-20T02:58:32.750Z,100194.03
2023-04-20T02:59:04.295Z,100200.06
2023-04-20T02:59:35.760Z,100203.66
2023-04-20T03:00:07.573Z,100195.69
2023-04-20T03:00:39.357Z,100196.41
2023-04-20T03:01:10.848Z,100193.75
2023-04-20T03:01:42.388Z,100196.41
2023-04-20T03:02:14.153Z,100196.41
2023-04-20T03:02:45.876Z,100194.47
2023-04-20T03:03:17.923Z,100192.91
2023-04-20T03:03:49.788Z,100192.91
2023-04-20T03:04:21.856Z,100198.09
2023-04-20T03:04:53.583Z,100193.75
2023-04-20T03:05:25.111Z,100193.75
2023-04-20T03:05:56.852Z,100197.25
2023-04-20T03:06:28.372Z,100194.59
2023-04-20T03:06:59.931Z,100186.63
2023-04-20T03:07:31.465Z,100192.91
2023-04-20T03:08:02.988Z,100195.44
2023-04-20T03:08:34.521Z,100194.72
2023-04-20T03:09:06.221Z,100197.38
2023-04-20T03:09:37.744Z,100193.75
2023-04-20T03:10:09.579Z,100189.41
2023-04-20T03:10:41.193Z,100191.06
2023-04-20T03:11:12.713Z,100192.91
2023-04-20T03:11:44.856Z,100183.09
2023-04-20T03:12:16.326Z,100188.41
2023-04-20T03:12:47.801Z,100187.59
2023-04-20T03:13:19.325Z,100184.09
2023-04-20T03:13:50.874Z,100189.41
2023-04-20T03:14:22.334Z,100182.13
2023-04-20T03:14:53.822Z,100184.09
2023-04-20T03:15:25.400Z,100185.75
2023-04-20T03:15:56.939Z,100190.97
2023-04-20T03:16:28.562Z,100183.09
2023-04-20T03:17:00.083Z,100184.81
2023-04-20T03:17:31.681Z,100181.31
2023-04-20T03:18:03.398Z,100178.66
2023-04-20T03:18:34.874Z,100182.13
2023-04-20T03:19:06.337Z,100178.66
2023-04-20T03:19:37.829Z,100176.00
2023-04-20T03:20:09.460Z,100178.66
2023-04-20T03:20:40.945Z,100182.97
2023-04-20T03:21:12.420Z,100186.63
2023-04-20T03:21:44.414Z,100181.19
2023-04-20T03:22:15.896Z,100169.69
2023-04-20T03:22:47.376Z,100183.84
2023-04-20T03:23:18.816Z,100174.16
2023-04-20T03:23:50.175Z,100177.53
2023-04-20T03:24:21.687Z,100170.53
2023-04-20T03:24:53.658Z,100180.19
2023-04-20T03:25:25.254Z,100178.53
2023-04-20T03:25:56.814Z,100181.19
2023-04-20T03:26:28.377Z,100182.03
2023-04-20T03:26:59.799Z,100176.69
2023-04-20T03:27:31.324Z,100182.03
2023-04-20T03:28:02.819Z,100180.19
2023-04-20T03:28:34.298Z,100174.88
2023-04-20T03:29:05.757Z,100177.53
2023-04-20T03:29:37.146Z,100176.69
2023-04-20T03:30:08.967Z,100174.88
2023-04-20T03:30:40.421Z,100168.72
2023-04-20T03:31:11.881Z,100175.75
2023-04-20T03:31:43.495Z,100179.22
2023-04-20T03:32:14.990Z,100167.75
2023-04-20T03:32:46.439Z,100166.91
2023-04-20T03:33:17.886Z,100166.91
2023-04-20T03:33:49.311Z,100165.22
2023-04-20T03:34:20.753Z,100164.22
2023-04-20T03:34:52.160Z,100166.91
2023-04-20T03:35:23.627Z,100167.75
2023-04-20T03:35:55.251Z,100174.88
2023-04-20T03:36:26.714Z,100159.91
2023-04-20T03:36:58.259Z,100163.28
2023-04-20T03:37:29.746Z,100160.63
2023-04-20T03:38:01.272Z,100164.97
2023-04-20T03:38:32.684Z,100157.13
2023-04-20T03:39:04.091Z,100162.44
2023-04-20T03:39:35.600Z,100152.63
2023-04-20T03:40:07.336Z,100165.09
2023-04-20T03:40:38.782Z,100159.78
2023-04-20T03:41:10.278Z,100156.13
2023-04-20T03:41:41.705Z,100159.66
2023-04-20T03:42:13.296Z,100158.78
2023-04-20T03:42:44.739Z,100154.47
2023-04-20T03:43:16.170Z,100158.78
2023-04-20T03:43:47.582Z,100164.09
2023-04-20T03:44:19.064Z,100167.63
2023-04-20T03:44:50.469Z,100159.66
2023-04-20T03:45:21.972Z,100158.66
2023-04-20T03:45:53.438Z,100159.66
2023-04-20T03:46:25.035Z,100157.97
2023-04-20T03:46:56.685Z,100161.31
2023-04-20T03:47:28.296Z,100161.31
2023-04-20T03:47:59.775Z,100156.88
2023-04-20T03:48:31.220Z,100157.72
2023-04-20T03:49:02.659Z,100160.38
2023-04-20T03:49:34.075Z,100160.38
2023-04-20T03:50:05.788Z,100161.31
2023-04-20T03:50:37.267Z,100165.69
2023-04-20T03:51:08.720Z,100158.53
2023-04-20T03:51:40.236Z,100156.88
2023-04-20T03:52:11.752Z,100156.00
2023-04-20T03:52:43.254Z,100157.84
2023-04-20T03:53:14.741Z,100156.00
2023-04-20T03:53:46.192Z,100163.97
2023-04-20T03:54:17.595Z,100161.31
2023-04-20T03:54:49.042Z,100166.53
2023-04-20T03:55:20.497Z,100162.06
2023-04-20T03:55:51.961Z,100162.19
2023-04-20T03:56:23.403Z,100166.66
2023-04-20T03:56:54.814Z,100164.84
2023-04-20T03:57:26.262Z,100160.38
2023-04-20T03:57:57.857Z,100158.53
2023-04-20T03:58:29.362Z,100162.19
2023-04-20T03:59:00.860Z,100163.88
2023-04-20T03:59:32.320Z,100166.66
2023-04-20T04:00:03.986Z,100163.03
2023-04-20T04:00:35.582Z,100156.88
2023-04-20T04:01:07.183Z,100163.03
2023-04-20T04:01:38.658Z,100158.66
2023-04-20T04:02:10.352Z,100163.03
2023-04-20T04:02:42.186Z,100155.03
2023-04-20T04:03:14.276Z,100157.72
2023-04-20T04:03:46.302Z,100157.72
2023-04-20T04:04:18.269Z,100147.91
2023-04-20T04:04:50.370Z,100157.59
2023-04-20T04:05:22.258Z,100156.75
2023-04-20T04:05:53.784Z,100150.56
2023-04-20T04:06:25.335Z,100150.44
2023-04-20T04:06:56.847Z,100154.91
2023-04-20T04:07:28.308Z,100146.09
2023-04-20T04:07:59.827Z,100161.06
2023-04-20T04:08:31.429Z,100153.09
2023-04-20T04:09:02.900Z,100154.91
2023-04-20T04:09:34.452Z,100147.78
2023-04-20T04:10:06.262Z,100158.41
2023-04-20T04:10:37.840Z,100159.41
2023-04-20T04:11:09.469Z,100155.75
2023-04-20T04:11:41.004Z,100160.25
2023-04-20T04:12:12.494Z,100162.06
2023-04-20T04:12:44.279Z,100158.41
2023-04-20T04:13:15.849Z,100154.78
2023-04-20T04:13:47.505Z,100151.28
2023-04-20T04:14:18.941Z,100154.91
2023-04-20T04:14:50.488Z,100153.09
2023-04-20T04:15:21.969Z,100154.91
2023-04-20T04:15:53.509Z,100152.13
2023-04-20T04:16:25.139Z,100162.78
2023-04-20T04:16:56.787Z,100154.78
2023-04-20T04:17:28.472Z,100153.09
2023-04-20T04:18:00.165Z,100161.06
2023-04-20T04:18:31.881Z,100154.91
2023-04-20T04:19:03.385Z,100157.47
2023-04-20T04:19:34.913Z,100157.59
2023-04-20T04:20:06.574Z,100156.59
2023-04-20T04:20:38.085Z,100160.13
2023-04-20T04:21:09.572Z,100153.94
2023-04-20T04:21:41.060Z,100162.78
2023-04-20T04:22:12.445Z,100160.13
2023-04-20T04:22:44.034Z,100155.75
2023-04-20T04:23:15.532Z,100158.41
2023-04-20T04:23:47.087Z,100155.75
2023-04-20T04:24:18.635Z,100151.16
2023-04-20T04:24:50.133Z,100151.28
2023-04-20T04:25:21.603Z,100150.44
2023-04-20T04:25:53.086Z,100151.28
2023-04-20T04:26:24.573Z,100151.16
2023-04-20T04:26:56.660Z,100153.81
2023-04-20T04:27:28.190Z,100148.47
2023-04-20T04:27:59.645Z,100155.50
2023-04-20T04:28:31.404Z,100156.47
2023-04-20T04:29:02.877Z,100152.84
2023-04-20T04:29:34.411Z,100155.50
2023-04-20T04:30:06.200Z,100159.13
2023-04-20T04:30:37.702Z,100152.84
2023-04-20T04:31:09.197Z,100154.66
2023-04-20T04:31:40.717Z,100155.50
2023-04-20T04:32:12.253Z,100155.50
2023-04-20T04:32:43.779Z,100154.66
2023-04-20T04:33:15.238Z,100150.19
2023-04-20T04:33:46.913Z,100160.94
2023-04-20T04:34:18.507Z,100153.81
2023-04-20T04:34:49.972Z,100150.31
2023-04-20T04:35:21.468Z,100150.31
2023-04-20T04:35:53.044Z,100152.84
2023-04-20T04:36:24.558Z,100153.69
2023-04-20T04:36:56.194Z,100145.81
2023-04-20T04:37:27.786Z,100147.53
2023-04-20T04:37:59.291Z,100144.88
2023-04-20T04:38:30.748Z,100141.38
2023-04-20T04:39:02.284Z,100151.16
2023-04-20T04:39:33.870Z,100153.81
2023-04-20T04:40:05.821Z,100150.19
2023-04-20T04:40:37.480Z,100145.81
2023-04-20T04:41:09.092Z,100143.16
2023-04-20T04:41:40.782Z,100148.47
2023-04-20T04:42:12.300Z,100150.19
2023-04-20T04:42:43.809Z,100148.47
2023-04-20T04:43:15.252Z,100149.34
2023-04-20T04:43:46.724Z,100157.22
2023-04-20T04:44:18.248Z,100150.19
2023-04-20T04:44:49.760Z,100151.16
2023-04-20T04:45:21.358Z,100151.16
2023-04-20T04:45:52.864Z,100155.50
2023-04-20T04:46:24.436Z,100151.88
2023-04-20T04:46:55.889Z,100155.38
2023-04-20T04:47:27.599Z,100145.69
2023-04-20T04:47:59.224Z,100151.16
2023-04-20T04:48:30.840Z,100155.50
2023-04-20T04:49:02.354Z,100158.16
2023-04-20T04:49:33.839Z,100155.50
2023-04-20T04:50:05.584Z,100160.00
2023-04-20T04:50:37.161Z,100159.00
2023-04-20T04:51:08.853Z,100152.00
2023-04-20T04:51:40.386Z,100160.81
2023-04-20T04:52:11.864Z,100155.50
2023-04-20T04:52:43.369Z,100158.16
2023-04-20T04:53:14.869Z,100156.47
2023-04-20T04:53:46.309Z,100161.66
2023-04-20T04:54:17.766Z,100159.00
2023-04-20T04:54:49.192Z,100163.50
2023-04-20T04:55:20.663Z,100154.53
2023-04-20T04:55:52.313Z,100163.38
2023-04-20T04:56:24.032Z,100158.03
2023-04-20T04:56:55.534Z,100157.22
2023-04-20T04:57:27.065Z,100159.00
2023-04-20T04:57:58.601Z,100156.22
2023-04-20T04:58:30.112Z,100163.50
2023-04-20T04:59:01.560Z,100158.88
2023-04-20T04:59:33.016Z,100158.16
2023-04-20T05:00:05.072Z,100155.50
2023-04-20T05:00:36.570Z,100155.50
2023-04-20T05:01:08.169Z,100153.69
2023-04-20T05:01:39.713Z,100157.22
2023-04-20T05:02:11.355Z,100157.34
2023-04-20T05:02:43.074Z,100155.50
2023-04-20T05:03:14.812Z,100163.38
2023-04-20T05:03:46.674Z,100155.38
2023-04-20T05:04:18.377Z,100157.09
2023-04-20T05:04:49.969Z,100159.75
2023-04-20T05:05:21.604Z,100161.53
2023-04-20T05:05:53.087Z,100160.56
2023-04-20T05:06:24.590Z,100163.25
2023-04-20T05:06:56.174Z,100157.91
2023-04-20T05:07:27.629Z,100165.06
2023-04-20T05:07:59.101Z,100161.53
2023-04-20T05:08:30.630Z,100153.56
2023-04-20T05:09:02.092Z,100157.91
2023-04-20T05:09:33.613Z,100163.38
2023-04-20T05:10:05.350Z,100151.88
2023-04-20T05:10:36.804Z,100157.09
2023-04-20T05:11:08.355Z,100160.56
2023-04-20T05:11:39.842Z,100164.19
2023-04-20T05:12:11.377Z,100164.19
2023-04-20T05:12:42.853Z,100166.97
2023-04-20T05:13:14.353Z,100163.38
2023-04-20T05:13:45.853Z,100166.84
2023-04-20T05:14:17.358Z,100158.88
2023-04-20T05:14:48.840Z,100160.56
2023-04-20T05:15:20.288Z,100165.91
2023-04-20T05:15:51.822Z,100172.06
2023-04-20T05:16:23.350Z,100167.59
2023-04-20T05:16:54.946Z,100165.91
2023-04-20T05:17:26.394Z,100166.72
2023-04-20T05:17:57.943Z,100164.94
2023-04-20T05:18:29.463Z,100160.56
2023-04-20T05:19:01.030Z,100174.72
2023-04-20T05:19:32.475Z,100168.69
2023-04-20T05:20:04.211Z,100164.19
2023-04-20T05:20:35.671Z,100170.38
2023-04-20T05:21:07.258Z,100166.84
2023-04-20T05:21:38.715Z,100171.34
2023-04-20T05:22:10.204Z,100171.34
2023-04-20T05:22:41.819Z,100173.16
2023-04-20T05:23:13.347Z,100173.03
2023-04-20T05:23:44.825Z,100174.84
2023-04-20T05:24:16.225Z,100174.84
2023-04-20T05:24:47.647Z,100174.84
2023-04-20T05:25:19.194Z,100171.22
2023-04-20T05:25:50.628Z,100171.34
2023-04-20T05:26:22.017Z,100171.34
2023-04-20T05:26:53.512Z,100177.50
2023-04-20T05:27:25.051Z,100173.16
2023-04-20T05:27:56.547Z,100174.84
2023-04-20T05:28:28.016Z,100174.84
2023-04-20T05:28:59.510Z,100174.00
2023-04-20T05:29:30.955Z,100176.66
2023-04-20T05:30:16.674Z,100174.84
2023-04-20T05:30:51.614Z,100177.38
2023-04-20T05:31:23.166Z,100177.50
2023-04-20T05:31:54.706Z,100178.50
2023-04-20T05:32:26.199Z,100178.50
2023-04-20T05:32:57.724Z,100181.03
2023-04-20T05:33:29.224Z,100178.50
2023-04-20T05:34:00.691Z,100179.31
2023-04-20T05:34:32.106Z,100181.03
2023-04-20T05:35:03.603Z,100174.84
2023-04-20T05:35:35.109Z,100178.50
2023-04-20T05:36:08.591Z,100180.16
2023-04-20T05:36:40.130Z,100178.50
2023-04-20T05:37:11.604Z,100177.38
2023-04-20T05:37:43.103Z,100174.84
2023-04-20T05:38:14.603Z,100177.63
2023-04-20T05:38:46.127Z,100181.16
2023-04-20T05:39:17.811Z,100178.50
2023-04-20T05:39:49.528Z,100173.16
2023-04-20T05:40:21.032Z,100174.00
2023-04-20T05:40:52.506Z,100170.50
2023-04-20T05:41:24.069Z,100173.16
2023-04-20T05:41:55.582Z,100174.97
2023-04-20T05:42:27.144Z,100174.00
2023-04-20T05:42:58.701Z,100180.16
2023-04-20T05:43:30.277Z,100173.16
2023-04-20T05:44:01.725Z,100178.50
2023-04-20T05:44:33.165Z,100180.16
2023-04-20T05:45:05.080Z,100174.84
2023-04-20T05:45:36.566Z,100174.84
2023-04-20T05:46:08.160Z,100174.84
2023-04-20T05:46:39.651Z,100166.72
2023-04-20T05:47:11.124Z,100181.84
2023-04-20T05:47:42.712Z,100177.38
2023-04-20T05:48:14.260Z,100176.53
2023-04-20T05:48:45.753Z,100180.16
2023-04-20T05:49:17.433Z,100177.38
2023-04-20T05:49:49.090Z,100176.41
2023-04-20T05:50:20.638Z,100181.72
2023-04-20T05:50:52.136Z,100177.38
2023-04-20T05:51:23.560Z,100179.19
2023-04-20T05:51:54.994Z,100182.69
2023-04-20T05:52:26.519Z,100182.81
2023-04-20T05:52:58.135Z,100183.56
2023-04-20T05:53:29.628Z,100181.03
2023-04-20T05:54:01.128Z,100180.16
2023-04-20T05:54:32.685Z,100180.03
2023-04-20T05:55:04.315Z,100182.81
2023-04-20T05:55:35.790Z,100189.84
2023-04-20T05:56:07.733Z,100177.50
2023-04-20T05:56:39.201Z,100189.97
2023-04-20T05:57:10.753Z,100193.47
2023-04-20T05:57:42.241Z,100179.31
2023-04-20T05:58:14.067Z,100186.84
2023-04-20T05:58:45.688Z,100185.00
2023-04-20T05:59:17.465Z,100192.03
2023-04-20T05:59:49.169Z,100180.41
2023-04-20T06:00:20.672Z,100182.09
2023-04-20T06:00:52.297Z,100182.09
2023-04-20T06:01:23.767Z,100182.94