createdAt,value
2018-03-03T00:01:06.356Z,100844.47
2018-03-03T00:03:36.505Z,100845.75
2018-03-03T00:06:06.481Z,100844.89
2018-03-03T00:08:35.919Z,100839.91
2018-03-03T00:11:05.799Z,100836.55
2018-03-03T00:13:35.395Z,100841.89
2018-03-03T00:16:05.336Z,100839.84
2018-03-03T00:18:34.399Z,100837.37
2018-03-03T00:21:03.650Z,100834.48
2018-03-03T00:23:33.543Z,100834.48
2018-03-03T00:26:03.183Z,100834.05
2018-03-03T00:28:32.674Z,100828.69
2018-03-03T00:31:02.322Z,100831.20
2018-03-03T00:33:32.203Z,100823.41
2018-03-03T00:36:01.299Z,100822.16
2018-03-03T00:38:31.216Z,100827.89
2018-03-03T00:41:00.634Z,100827.45
2018-03-03T00:43:30.552Z,100827.43
2018-03-03T00:46:00.936Z,100827.80
2018-03-03T00:48:30.003Z,100824.06
2018-03-03T00:51:00.297Z,100828.19
2018-03-03T00:53:30.046Z,100823.25
2018-03-03T00:55:59.188Z,100823.69
2018-03-03T00:58:29.302Z,100815.84
2018-03-03T01:00:59.134Z,100815.45
2018-03-03T01:03:28.296Z,100808.00
2018-03-03T01:05:57.415Z,100809.66
2018-03-03T01:08:27.535Z,100805.11
2018-03-03T01:10:56.634Z,100807.55
2018-03-03T01:13:26.212Z,100795.12
2018-03-03T01:15:55.334Z,100802.60
2018-03-03T01:18:26.618Z,100804.72
2018-03-03T01:20:55.923Z,100809.27
2018-03-03T01:23:25.388Z,100800.19
2018-03-03T01:25:54.464Z,100803.05
2018-03-03T01:28:23.896Z,100807.92
2018-03-03T01:30:53.894Z,100804.62
2018-03-03T01:33:24.795Z,100803.36
2018-03-03T01:35:54.091Z,100804.56
2018-03-03T01:38:24.100Z,100800.84
2018-03-03T01:40:53.352Z,100796.30
2018-03-03T01:43:22.650Z,100792.15
2018-03-03T01:45:51.780Z,100785.95
2018-03-03T01:48:24.080Z,100781.88
2018-03-03T01:50:54.864Z,100779.03
2018-03-03T01:53:24.020Z,100779.40
2018-03-03T01:55:53.605Z,100773.20
2018-03-03T01:58:23.407Z,100770.28
2018-03-03T02:00:53.199Z,100774.00
2018-03-03T02:03:22.322Z,100771.08
2018-03-03T02:05:51.682Z,100764.44
2018-03-03T02:08:21.578Z,100765.64
2018-03-03T02:10:50.734Z,100766.42
2018-03-03T02:13:20.464Z,100763.89
2018-03-03T02:15:49.623Z,100754.77
2018-03-03T02:18:19.347Z,100760.53
2018-03-03T02:20:48.591Z,100757.59
2018-03-03T02:23:17.982Z,100761.27
2018-03-03T02:25:47.167Z,100748.46
2018-03-03T02:28:17.275Z,100755.54
2018-03-03T02:30:46.496Z,100751.45
2018-03-03T02:33:16.362Z,100738.18
2018-03-03T02:35:46.121Z,100747.22
2018-03-03T02:38:16.612Z,100741.80
2018-03-03T02:40:45.765Z,100742.56
2018-03-03T02:43:16.577Z,100749.14
2018-03-03T02:45:46.336Z,100756.56
2018-03-03T02:48:16.974Z,100754.05
2018-03-03T02:50:46.122Z,100749.11
2018-03-03T02:53:15.197Z,100743.78
2018-03-03T02:55:44.769Z,100746.69
2018-03-03T02:58:14.025Z,100735.95
2018-03-03T03:00:43.378Z,100735.91
2018-03-03T03:03:12.540Z,100744.19
2018-03-03T03:05:42.648Z,100743.78
2018-03-03T03:08:12.914Z,100745.42
2018-03-03T03:10:42.091Z,100745.02
2018-03-03T03:13:11.155Z,100744.61
2018-03-03T03:15:40.724Z,100749.96
2018-03-03T03:18:11.890Z,100745.42
2018-03-03T03:20:41.031Z,100750.38
2018-03-03T03:23:10.274Z,100749.50
2018-03-03T03:25:39.433Z,100752.36
2018-03-03T03:28:08.590Z,100755.30
2018-03-03T03:30:38.491Z,100752.82
2018-03-03T03:33:08.087Z,100752.78
2018-03-03T03:35:37.287Z,100749.45
2018-03-03T03:38:06.388Z,100753.60
2018-03-03T03:40:36.695Z,100749.41
2018-03-03T03:43:05.839Z,100748.15
2018-03-03T03:45:35.356Z,100744.47
2018-03-03T03:48:04.429Z,100742.42
2018-03-03T03:50:34.131Z,100744.07
2018-03-03T03:53:03.311Z,100744.07
2018-03-03T03:55:33.951Z,100744.89
2018-03-03T03:58:03.570Z,100736.59
2018-03-03T04:00:32.735Z,100732.03
2018-03-03T04:03:02.476Z,100736.59
2018-03-03T04:05:32.133Z,100732.03
2018-03-03T04:08:01.294Z,100735.34
2018-03-03T04:10:32.613Z,100730.83
2018-03-03T04:13:02.395Z,100729.22
2018-03-03T04:15:31.901Z,100729.63
2018-03-03T04:18:01.022Z,100725.09
2018-03-03T04:20:30.094Z,100722.66
2018-03-03T04:22:59.618Z,100720.23
2018-03-03T04:25:28.734Z,100712.36
2018-03-03T04:27:58.756Z,100727.66
2018-03-03T04:30:30.534Z,100723.52
2018-03-03T04:32:59.635Z,100720.22
2018-03-03T04:35:30.453Z,100716.53
2018-03-03T04:37:59.543Z,100710.72
2018-03-03T04:40:29.988Z,100712.81
2018-03-03T04:42:59.159Z,100712.03
2018-03-03T04:45:28.563Z,100710.87
2018-03-03T04:47:58.867Z,100707.19
2018-03-03T04:50:28.795Z,100710.54
2018-03-03T04:52:57.938Z,100709.33
2018-03-03T04:55:27.011Z,100708.92
2018-03-03T04:57:57.498Z,100700.98
2018-03-03T05:00:32.143Z,100711.67
2018-03-03T05:03:06.973Z,100706.31
2018-03-03T05:05:42.967Z,100709.62
2018-03-03T05:08:17.355Z,100711.67
2018-03-03T05:10:46.453Z,100707.91
2018-03-03T05:13:17.080Z,100705.38
2018-03-03T05:18:57.342Z,100706.73
2018-03-03T05:21:32.214Z,100712.14
2018-03-03T05:24:19.186Z,100715.09
2018-03-03T05:26:53.914Z,100711.81
2018-03-03T05:29:28.870Z,100715.17
2018-03-03T05:32:05.051Z,100708.60
2018-03-03T05:34:39.929Z,100710.70
2018-03-03T05:40:17.680Z,100709.49
2018-03-03T05:42:52.972Z,100716.97
2018-03-03T05:45:28.066Z,100719.03
2018-03-03T05:48:03.172Z,100716.97
2018-03-03T05:50:36.697Z,100716.94
2018-03-03T05:53:09.999Z,100721.05
2018-03-03T05:55:56.370Z,100722.28
2018-03-03T05:58:31.766Z,100721.45
2018-03-03T06:01:04.258Z,100722.25
2018-03-03T06:03:45.804Z,100726.38
2018-03-03T06:06:21.375Z,100722.64
2018-03-03T06:09:07.118Z,100728.04
2018-03-03T06:11:36.893Z,100725.58
2018-03-03T06:14:06.009Z,100727.24
2018-03-03T06:16:35.592Z,100729.72
2018-03-03T06:19:05.468Z,100731.03
2018-03-03T06:21:35.171Z,100734.77
2018-03-03T06:24:04.463Z,100729.00
2018-03-03T06:26:33.565Z,100736.90
2018-03-03T06:29:02.635Z,100737.75
2018-03-03T06:31:33.019Z,100732.81
2018-03-03T06:34:04.339Z,100730.75
2018-03-03T06:36:34.230Z,100726.61
2018-03-03T06:39:04.062Z,100731.60
2018-03-03T06:41:33.519Z,100731.22
2018-03-03T06:44:03.648Z,100737.89
2018-03-03T06:46:33.618Z,100734.23
2018-03-03T06:49:03.236Z,100740.92
2018-03-03T06:51:33.499Z,100744.29
2018-03-03T06:54:03.368Z,100743.56
2018-03-03T06:56:33.564Z,100743.22
2018-03-03T06:59:02.645Z,100751.14
2018-03-03T07:01:32.270Z,100749.59
2018-03-03T07:04:01.379Z,100747.97
2018-03-03T07:06:30.919Z,100742.19
2018-03-03T07:09:00.090Z,100745.52
2018-03-03T07:11:29.731Z,100741.48
2018-03-03T07:13:58.827Z,100746.91
2018-03-03T07:16:28.277Z,100747.34
2018-03-03T07:18:57.348Z,100757.34
2018-03-03T07:21:26.708Z,100760.77
2018-03-03T07:23:55.815Z,100760.41
2018-03-03T07:26:24.895Z,100762.53
2018-03-03T07:28:53.967Z,100766.27
2018-03-03T07:31:23.358Z,100761.65
2018-03-03T07:33:52.465Z,100761.59
2018-03-03T07:36:22.399Z,100759.52
2018-03-03T07:38:51.707Z,100754.94
2018-03-03T07:41:20.865Z,100756.66
2018-03-03T07:43:50.012Z,100764.55
2018-03-03T07:46:19.617Z,100761.63
2018-03-03T07:48:48.985Z,100767.86
2018-03-03T07:51:18.213Z,100767.45
2018-03-03T07:53:47.572Z,100769.56
2018-03-03T07:56:16.885Z,100767.54
2018-03-03T07:58:49.683Z,100769.61
2018-03-03T08:01:18.863Z,100771.28
2018-03-03T08:03:48.480Z,100767.52
2018-03-03T08:06:17.586Z,100757.61
2018-03-03T08:08:46.690Z,100766.36
2018-03-03T08:11:16.017Z,100759.34
2018-03-03T08:13:45.207Z,100756.84
2018-03-03T08:16:14.287Z,100764.32
2018-03-03T08:18:43.360Z,100763.09
2018-03-03T08:21:12.524Z,100766.37
2018-03-03T08:23:42.367Z,100764.78
2018-03-03T08:26:11.442Z,100769.06
2018-03-03T08:28:40.521Z,100770.77
2018-03-03T08:31:09.930Z,100769.09
2018-03-03T08:33:39.215Z,100768.66
2018-03-03T08:36:08.794Z,100769.09
2018-03-03T08:38:38.524Z,100765.76
2018-03-03T08:41:09.241Z,100767.86
2018-03-03T08:43:38.732Z,100764.61
2018-03-03T08:46:07.806Z,100763.39
2018-03-03T08:48:37.079Z,100769.27
2018-03-03T08:51:06.203Z,100772.99
2018-03-03T08:53:36.341Z,100772.13
2018-03-03T08:56:06.247Z,100768.77
2018-03-03T08:58:35.325Z,100776.14
2018-03-03T09:01:04.587Z,100778.89
2018-03-03T09:03:33.696Z,100777.16
2018-03-03T09:06:02.818Z,100781.70
2018-03-03T09:08:32.478Z,100781.36
2018-03-03T09:11:01.615Z,100781.38
2018-03-03T09:13:31.042Z,100776.86
2018-03-03T09:16:00.501Z,100786.49
2018-03-03T09:18:29.572Z,100783.64
2018-03-03T09:20:58.865Z,100786.59
2018-03-03T09:23:28.370Z,100784.16
2018-03-03T09:25:57.915Z,100786.64
2018-03-03T09:28:26.986Z,100781.20
2018-03-03T09:30:56.059Z,100787.38
2018-03-03T09:33:25.143Z,100785.22
2018-03-03T09:35:54.287Z,100787.31
2018-03-03T09:38:24.126Z,100787.74
2018-03-03T09:40:53.439Z,100782.73
2018-03-03T09:43:22.598Z,100786.95
2018-03-03T09:45:53.429Z,100788.55
2018-03-03T09:48:22.516Z,100778.57
2018-03-03T09:50:51.603Z,100791.72
2018-03-03T09:53:20.681Z,100794.19
2018-03-03T09:55:50.282Z,100784.81
2018-03-03T09:58:20.544Z,100782.03
2018-03-03T10:00:50.245Z,100792.01
2018-03-03T10:03:19.327Z,100781.78
2018-03-03T10:05:48.395Z,100785.91
2018-03-03T10:08:17.511Z,100787.98
2018-03-03T10:10:46.662Z,100785.08
2018-03-03T10:13:15.962Z,100790.42
2018-03-03T10:15:45.044Z,100792.13
2018-03-03T10:18:14.124Z,100790.48
2018-03-03T10:20:43.600Z,100788.00
2018-03-03T10:23:12.789Z,100783.49
2018-03-03T10:25:42.268Z,100785.59
2018-03-03T10:28:11.345Z,100791.06
2018-03-03T10:30:40.753Z,100788.20
2018-03-03T10:33:10.699Z,100784.48
2018-03-03T10:35:40.735Z,100784.91
2018-03-03T10:38:10.656Z,100786.55
2018-03-03T10:40:40.124Z,100777.41
2018-03-03T10:43:09.872Z,100777.03
2018-03-03T10:45:40.371Z,100770.42
2018-03-03T10:48:09.761Z,100762.58
2018-03-03T10:50:39.474Z,100766.75
2018-03-03T10:53:09.642Z,100759.70
2018-03-03T10:55:39.549Z,100761.37
2018-03-03T10:58:08.724Z,100755.17
2018-03-03T11:00:37.958Z,100758.48
2018-03-03T11:03:07.640Z,100753.88
2018-03-03T11:05:37.150Z,100751.34
2018-03-03T11:08:08.476Z,100757.16
2018-03-03T11:10:37.722Z,100750.14
2018-03-03T11:13:06.834Z,100744.73
2018-03-03T11:15:36.535Z,100745.61
2018-03-03T11:18:05.643Z,100740.20
2018-03-03T11:20:34.895Z,100747.27
2018-03-03T11:23:04.090Z,100741.03
2018-03-03T11:25:33.407Z,100733.97
2018-03-03T11:28:04.235Z,100741.86
2018-03-03T11:30:33.652Z,100745.19
2018-03-03T11:33:03.078Z,100741.02
2018-03-03T11:35:32.798Z,100750.58
2018-03-03T11:38:02.063Z,100746.00
2018-03-03T11:40:33.134Z,100744.77
2018-03-03T11:43:00.497Z,100744.36
2018-03-03T11:45:29.577Z,100742.69
2018-03-03T11:47:59.181Z,100740.61
2018-03-03T11:50:29.141Z,100741.45
2018-03-03T11:52:58.844Z,100741.85
2018-03-03T11:55:28.002Z,100743.11
2018-03-03T11:57:57.409Z,100749.33
2018-03-03T12:00:26.600Z,100745.58
2018-03-03T12:02:55.698Z,100745.14
2018-03-03T12:05:24.857Z,100738.50
2018-03-03T12:07:54.031Z,100732.30
2018-03-03T12:10:23.440Z,100734.78
2018-03-03T12:12:52.937Z,100731.46
2018-03-03T12:15:22.278Z,100737.28
2018-03-03T12:17:51.524Z,100737.27
2018-03-03T12:20:20.676Z,100735.61
2018-03-03T12:22:50.153Z,100731.77
2018-03-03T12:25:19.665Z,100726.27
2018-03-03T12:27:49.147Z,100719.11
2018-03-03T12:30:18.231Z,100723.69
2018-03-03T12:32:47.534Z,100729.18
2018-03-03T12:35:16.973Z,100733.86
2018-03-03T12:37:46.223Z,100730.62
2018-03-03T12:40:15.351Z,100736.88
2018-03-03T12:42:44.490Z,100734.36
2018-03-03T12:45:14.219Z,100737.26
2018-03-03T12:47:43.303Z,100741.01
2018-03-03T12:50:12.450Z,100738.47
2018-03-03T12:52:41.708Z,100740.86
2018-03-03T12:55:10.788Z,100738.31
2018-03-03T12:57:40.282Z,100733.78
2018-03-03T13:00:09.358Z,100736.70
2018-03-03T13:02:38.454Z,100736.29
2018-03-03T13:05:08.450Z,100729.31
2018-03-03T13:07:37.848Z,100730.64
2018-03-03T13:10:06.927Z,100733.95
2018-03-03T13:12:36.055Z,100727.73
2018-03-03T13:15:05.487Z,100727.28
2018-03-03T13:17:34.568Z,100727.63
2018-03-03T13:20:03.647Z,100737.48
2018-03-03T13:22:33.129Z,100738.22
2018-03-03T13:25:02.226Z,100741.85
2018-03-03T13:27:31.310Z,100736.27
2018-03-03T13:30:00.670Z,100737.72
2018-03-03T13:32:29.748Z,100735.48
2018-03-03T13:34:58.919Z,100739.70
2018-03-03T13:37:28.248Z,100737.44
2018-03-03T13:39:57.702Z,100738.59
2018-03-03T13:42:26.876Z,100740.47
2018-03-03T13:44:55.942Z,100749.35
2018-03-03T13:47:25.027Z,100747.92
2018-03-03T13:49:54.860Z,100748.94
2018-03-03T13:52:23.952Z,100752.24
2018-03-03T13:54:53.115Z,100748.64
2018-03-03T13:57:22.613Z,100747.99
2018-03-03T13:59:51.963Z,100751.25
2018-03-03T14:02:21.106Z,100758.89
2018-03-03T14:04:50.474Z,100761.36
2018-03-03T14:07:19.547Z,100761.65
2018-03-03T14:13:02.233Z,100760.98
2018-03-03T14:15:31.376Z,100753.03
2018-03-03T14:18:00.525Z,100752.83
2018-03-03T14:20:29.648Z,100751.87
2018-03-03T14:22:58.725Z,100743.48
2018-03-03T14:25:28.150Z,100745.44
2018-03-03T14:27:57.230Z,100743.98
2018-03-03T14:30:26.605Z,100741.45
2018-03-03T14:32:56.007Z,100740.97
2018-03-03T14:35:25.528Z,100731.77
2018-03-03T14:37:55.806Z,100732.06
2018-03-03T14:40:25.630Z,100735.89
2018-03-03T14:42:54.760Z,100733.73
2018-03-03T14:45:24.196Z,100731.38
2018-03-03T14:47:53.473Z,100729.10
2018-03-03T14:50:23.592Z,100732.11
2018-03-03T14:52:52.756Z,100728.91
2018-03-03T14:55:21.954Z,100731.05
2018-03-03T14:57:51.671Z,100729.85
2018-03-03T15:00:22.376Z,100733.59
2018-03-03T15:02:52.110Z,100729.58
2018-03-03T15:05:21.758Z,100732.67
2018-03-03T15:07:51.417Z,100730.64
2018-03-03T15:10:21.030Z,100733.96
2018-03-03T15:12:52.882Z,100734.76
2018-03-03T15:15:30.937Z,100731.42
2018-03-03T15:18:00.340Z,100736.84
2018-03-03T15:20:29.489Z,100741.84
2018-03-03T15:22:59.207Z,100744.35
2018-03-03T15:25:28.479Z,100739.77
2018-03-03T15:28:05.678Z,100743.52
2018-03-03T15:33:14.690Z,100735.62
2018-03-03T15:35:46.976Z,100738.50
2018-03-03T15:38:16.424Z,100736.83
2018-03-03T15:40:46.125Z,100740.12
2018-03-03T15:43:16.356Z,100743.00
2018-03-03T15:45:45.775Z,100745.06
2018-03-03T15:48:14.915Z,100740.48
2018-03-03T15:50:44.234Z,100742.13
2018-03-03T15:53:13.378Z,100740.86
2018-03-03T15:55:42.553Z,100740.44
2018-03-03T15:58:14.415Z,100739.59
2018-03-03T16:00:44.024Z,100743.69
2018-03-03T16:03:13.404Z,100737.44
2018-03-03T16:05:42.482Z,100739.08
2018-03-03T16:08:12.087Z,100739.49
2018-03-03T16:10:41.899Z,100740.25
2018-03-03T16:13:11.284Z,100747.67
2018-03-03T16:15:40.805Z,100740.98
2018-03-03T16:18:09.907Z,100744.28
2018-03-03T16:20:40.923Z,100750.05
2018-03-03T16:23:10.178Z,100742.56
2018-03-03T16:25:39.588Z,100746.23
2018-03-03T16:28:08.783Z,100748.67
2018-03-03T16:30:37.880Z,100747.80
2018-03-03T16:33:06.968Z,100745.31
2018-03-03T16:35:36.362Z,100741.54
2018-03-03T16:38:05.816Z,100741.12
2018-03-03T16:40:34.913Z,100740.66
2018-03-03T16:43:04.008Z,100743.56
2018-03-03T16:45:33.517Z,100740.63
2018-03-03T16:48:02.638Z,100749.33
2018-03-03T16:50:31.817Z,100748.49
2018-03-03T16:53:01.730Z,100745.09
2018-03-03T16:55:30.824Z,100750.81
2018-03-03T16:58:00.336Z,100746.20
2018-03-03T17:00:29.611Z,100750.70
2018-03-03T17:02:58.712Z,100749.03
2018-03-03T17:05:27.904Z,100746.93
2018-03-03T17:07:57.524Z,100756.87
2018-03-03T17:10:26.643Z,100750.66
2018-03-03T17:12:56.201Z,100756.00
2018-03-03T17:15:25.303Z,100752.67
2018-03-03T17:17:54.411Z,100750.60
2018-03-03T17:20:23.509Z,100755.57
2018-03-03T17:22:52.958Z,100760.57
2018-03-03T17:25:22.068Z,100756.03
2018-03-03T17:27:52.151Z,100757.28
2018-03-03T17:30:21.334Z,100749.86
2018-03-03T17:32:50.434Z,100754.83
2018-03-03T17:35:19.942Z,100750.32
2018-03-03T17:37:49.422Z,100753.25
2018-03-03T17:40:18.884Z,100758.17
2018-03-03T17:42:48.897Z,100754.08
2018-03-03T17:45:18.016Z,100759.52
2018-03-03T17:47:47.181Z,100757.86
2018-03-03T17:50:16.270Z,100755.81
2018-03-03T17:52:45.363Z,100753.78
2018-03-03T17:55:14.496Z,100757.52
2018-03-03T17:57:43.901Z,100758.77
2018-03-03T18:00:13.106Z,100749.23
2018-03-03T18:02:42.503Z,100752.11
2018-03-03T18:05:11.692Z,100755.03
2018-03-03T18:07:41.370Z,100754.59
2018-03-03T18:10:10.459Z,100751.69
2018-03-03T18:12:39.679Z,100751.72
2018-03-03T18:15:09.114Z,100747.17
2018-03-03T18:17:38.209Z,100751.36
2018-03-03T18:20:07.398Z,100748.87
2018-03-03T18:22:36.534Z,100751.38
2018-03-03T18:25:05.763Z,100746.81
2018-03-03T18:27:35.841Z,100742.67
2018-03-03T18:31:23.303Z,100741.87
2018-03-03T18:33:52.391Z,100736.94
2018-03-03T18:36:21.490Z,100740.66
2018-03-03T18:38:51.106Z,100742.77
2018-03-03T18:41:20.194Z,100739.91
2018-03-03T18:43:49.279Z,100747.75
2018-03-03T18:46:18.367Z,100744.44
2018-03-03T18:48:47.869Z,100748.98
2018-03-03T18:51:17.661Z,100749.36
2018-03-03T18:53:46.960Z,100750.15
2018-03-03T18:56:16.904Z,100756.73
2018-03-03T18:58:46.000Z,100752.98
2018-03-03T19:01:15.448Z,100755.05
2018-03-03T19:03:46.109Z,100754.23
2018-03-03T19:06:15.253Z,100759.23
2018-03-03T19:08:44.415Z,100757.58
2018-03-03T19:11:13.625Z,100758.83
2018-03-03T19:13:42.808Z,100762.96
2018-03-03T19:16:12.019Z,100763.36
2018-03-03T19:18:41.379Z,100762.51
2018-03-03T19:21:10.475Z,100767.88
2018-03-03T19:23:39.665Z,100764.54
2018-03-03T19:26:08.757Z,100769.91
2018-03-03T19:28:37.844Z,100768.65
2018-03-03T19:31:07.819Z,100777.31
2018-03-03T19:33:36.976Z,100775.23
2018-03-03T19:36:06.060Z,100781.89
2018-03-03T19:38:36.140Z,100777.34
2018-03-03T19:41:05.270Z,100779.42
2018-03-03T19:43:34.591Z,100779.00
2018-03-03T19:46:04.252Z,100777.72
2018-03-03T19:48:34.157Z,100784.34
2018-03-03T19:51:04.010Z,100778.95
2018-03-03T19:53:33.185Z,100786.44
2018-03-03T19:56:03.023Z,100790.58
2018-03-03T19:58:32.912Z,100786.39
2018-03-03T20:01:02.155Z,100788.85
2018-03-03T20:03:31.496Z,100785.96
2018-03-03T20:06:00.606Z,100782.27
2018-03-03T20:11:34.603Z,100784.70
2018-03-03T20:14:03.703Z,100780.60
2018-03-03T20:16:32.794Z,100783.95
2018-03-03T20:19:02.790Z,100788.11
2018-03-03T20:21:33.295Z,100783.52
2018-03-03T20:24:04.056Z,100791.77
2018-03-03T20:26:33.180Z,100790.86
2018-03-03T20:29:03.256Z,100793.70
2018-03-03T20:31:33.452Z,100794.09
2018-03-03T20:34:03.911Z,100793.66
2018-03-03T20:36:33.631Z,100789.14
2018-03-03T20:39:03.856Z,100794.13
2018-03-03T20:41:33.069Z,100795.01
2018-03-03T20:44:02.158Z,100796.29
2018-03-03T20:46:31.331Z,100794.71
2018-03-03T20:49:01.759Z,100794.75
2018-03-03T20:51:31.737Z,100790.59
2018-03-03T20:54:00.907Z,100791.03
2018-03-03T20:56:30.004Z,100797.19
2018-03-03T20:58:59.199Z,100793.43
2018-03-03T21:01:28.330Z,100796.72
2018-03-03T21:03:57.585Z,100797.94
2018-03-03T21:06:26.775Z,100798.72
2018-03-03T21:08:55.886Z,100791.67
2018-03-03T21:11:32.592Z,100802.88
2018-03-03T21:14:01.788Z,100805.78
2018-03-03T21:16:30.913Z,100806.61
2018-03-03T21:19:00.385Z,100807.04
2018-03-03T21:21:29.580Z,100811.21
2018-03-03T21:23:59.112Z,100808.34
2018-03-03T21:26:28.197Z,100810.41
2018-03-03T21:28:57.305Z,100806.34
2018-03-03T21:31:26.626Z,100805.91
2018-03-03T21:33:56.503Z,100807.92
2018-03-03T21:36:26.213Z,100802.52
2018-03-03T21:38:55.304Z,100802.91
2018-03-03T21:41:24.994Z,100804.11
2018-03-03T21:43:56.074Z,100804.02
2018-03-03T21:46:25.343Z,100805.67
2018-03-03T21:48:54.480Z,100807.29
2018-03-03T21:51:23.615Z,100808.91
2018-03-03T21:53:52.708Z,100810.95
2018-03-03T21:56:22.025Z,100812.15
2018-03-03T21:58:51.878Z,100811.78
2018-03-03T22:01:21.622Z,100811.84
2018-03-03T22:03:52.142Z,100814.80
2018-03-03T22:06:21.285Z,100809.86
2018-03-03T22:08:50.726Z,100810.27
2018-03-03T22:11:19.818Z,100814.36
2018-03-03T22:13:48.903Z,100809.75
2018-03-03T22:16:18.088Z,100810.09
2018-03-03T22:18:47.288Z,100811.73
2018-03-03T22:21:16.370Z,100807.13
2018-03-03T22:23:45.455Z,100806.27
2018-03-03T22:26:15.371Z,100805.45
2018-03-03T22:28:44.474Z,100800.55
2018-03-03T22:31:13.565Z,100806.34
2018-03-03T22:33:42.649Z,100803.03
2018-03-03T22:36:11.829Z,100808.00
2018-03-03T22:38:40.920Z,100805.17
2018-03-03T22:41:10.907Z,100805.20
2018-03-03T22:43:40.612Z,100804.00
2018-03-03T22:46:10.206Z,100808.60
2018-03-03T22:48:40.474Z,100807.38
2018-03-03T22:51:10.566Z,100806.94
2018-03-03T22:53:39.785Z,100802.81
2018-03-03T22:56:09.028Z,100804.04
2018-03-03T22:58:38.772Z,100798.61
2018-03-03T23:01:08.249Z,100806.06
2018-03-03T23:03:38.293Z,100802.34
2018-03-03T23:06:07.463Z,100794.87
2018-03-03T23:08:36.567Z,100796.13
2018-03-03T23:11:06.156Z,100804.44
2018-03-03T23:13:35.257Z,100799.07
2018-03-03T23:16:04.372Z,100798.27
2018-03-03T23:18:33.975Z,100804.47
2018-03-03T23:21:03.188Z,100800.25
2018-03-03T23:23:32.285Z,100801.42
2018-03-03T23:26:02.030Z,100797.61
2018-03-03T23:28:31.264Z,100802.09
2018-03-03T23:31:00.664Z,100801.69
2018-03-03T23:33:30.323Z,100800.86
2018-03-03T23:35:59.502Z,100798.38
2018-03-03T23:38:29.008Z,100797.53
2018-03-03T23:40:59.081Z,100795.44
2018-03-03T23:43:28.486Z,100788.45
2018-03-03T23:45:57.879Z,100797.59
2018-03-03T23:48:27.221Z,100796.31
2018-03-03T23:50:56.963Z,100798.70
2018-03-03T23:53:26.227Z,100801.92
2018-03-03T23:55:55.881Z,100797.33
2018-03-03T23:58:24.998Z,100796.93
