createdAt,value
2022-10-13T00:01:20.108Z,15.60
2022-10-13T00:03:47.468Z,15.50
2022-10-13T00:06:20.836Z,15.50
2022-10-13T00:08:48.243Z,15.50
2022-10-13T00:11:19.118Z,15.50
2022-10-13T00:13:46.607Z,15.50
2022-10-13T00:16:14.665Z,15.50
2022-10-13T00:18:41.547Z,15.50
2022-10-13T00:21:09.720Z,15.50
2022-10-13T00:23:36.801Z,15.50
2022-10-13T00:26:08.480Z,15.50
2022-10-13T00:28:35.459Z,15.40
2022-10-13T00:31:02.195Z,15.40
2022-10-13T00:33:28.927Z,15.40
2022-10-13T00:35:55.607Z,15.20
2022-10-13T00:38:23.245Z,15.20
2022-10-13T00:40:54.921Z,15.20
2022-10-13T00:43:22.900Z,15.10
2022-10-13T00:45:50.960Z,15.20
2022-10-13T00:48:25.676Z,15.20
2022-10-13T00:50:53.483Z,15.20
2022-10-13T00:53:21.758Z,15.20
2022-10-13T00:55:49.503Z,15.10
2022-10-13T00:58:19.508Z,15.10
2022-10-13T01:00:48.428Z,15.10
2022-10-13T01:03:17.414Z,14.80
2022-10-13T01:05:44.652Z,15.00
2022-10-13T01:08:12.156Z,15.10
2022-10-13T01:10:50.152Z,15.00
2022-10-13T01:13:38.721Z,15.00
2022-10-13T01:16:24.007Z,15.00
2022-10-13T01:19:09.810Z,15.00
2022-10-13T01:21:42.049Z,15.00
2022-10-13T01:24:08.841Z,14.90
2022-10-13T01:26:47.788Z,14.90
2022-10-13T01:29:32.608Z,14.90
2022-10-13T01:32:05.868Z,14.90
2022-10-13T01:34:32.619Z,14.90
2022-10-13T01:37:11.208Z,14.90
2022-10-13T01:39:42.566Z,14.90
2022-10-13T01:42:17.931Z,14.90
2022-10-13T01:44:48.591Z,14.90
2022-10-13T01:47:16.050Z,14.90
2022-10-13T01:49:45.125Z,14.90
2022-10-13T01:52:16.908Z,14.90
2022-10-13T01:54:47.701Z,14.80
2022-10-13T01:57:29.489Z,14.80
2022-10-13T01:59:56.980Z,14.80
2022-10-13T02:02:29.001Z,14.80
2022-10-13T02:05:02.119Z,14.90
2022-10-13T02:07:32.013Z,14.90
2022-10-13T02:10:22.065Z,14.90
2022-10-13T02:15:46.784Z,14.90
2022-10-13T02:18:14.814Z,14.90
2022-10-13T02:20:42.373Z,14.90
2022-10-13T02:23:11.838Z,14.90
2022-10-13T02:25:39.808Z,14.90
2022-10-13T02:28:07.119Z,14.90
2022-10-13T02:30:42.451Z,14.90
2022-10-13T02:33:09.436Z,14.90
2022-10-13T02:35:37.652Z,14.90
2022-10-13T02:38:05.015Z,14.90
2022-10-13T02:40:31.739Z,14.80
2022-10-13T02:42:58.549Z,14.90
2022-10-13T02:45:25.405Z,14.80
2022-10-13T02:47:54.918Z,14.80
2022-10-13T02:50:21.849Z,14.80
2022-10-13T02:52:50.340Z,14.80
2022-10-13T02:55:17.271Z,14.80
2022-10-13T02:57:45.702Z,14.80
2022-10-13T03:00:13.068Z,14.70
2022-10-13T03:02:39.824Z,14.70
2022-10-13T03:05:06.713Z,14.70
2022-10-13T03:07:33.439Z,14.80
2022-10-13T03:10:00.251Z,14.80
2022-10-13T03:12:26.985Z,14.80
2022-10-13T03:14:53.822Z,14.80
2022-10-13T03:17:20.603Z,14.80
2022-10-13T03:19:47.611Z,14.80
2022-10-13T03:22:18.675Z,14.70
2022-10-13T03:24:45.647Z,14.70
2022-10-13T03:27:12.449Z,14.70
2022-10-13T03:29:39.277Z,14.80
2022-10-13T03:32:06.000Z,14.80
2022-10-13T03:34:32.826Z,14.80
2022-10-13T03:36:59.538Z,14.80
2022-10-13T03:39:26.757Z,14.80
2022-10-13T03:41:53.507Z,14.80
2022-10-13T03:44:20.362Z,14.80
2022-10-13T03:46:47.093Z,14.80
2022-10-13T03:49:13.944Z,14.80
2022-10-13T03:51:40.890Z,14.80
2022-10-13T03:54:07.651Z,14.80
2022-10-13T03:56:34.340Z,14.80
2022-10-13T03:59:01.383Z,14.70
2022-10-13T04:01:30.090Z,14.80
2022-10-13T04:03:57.668Z,14.80
2022-10-13T04:06:25.275Z,14.50
2022-10-13T04:08:52.297Z,14.80
2022-10-13T04:11:19.465Z,14.80
2022-10-13T04:13:50.569Z,14.80
2022-10-13T04:16:21.646Z,14.70
2022-10-13T04:18:56.171Z,14.70
2022-10-13T04:21:23.382Z,14.80
2022-10-13T04:23:50.499Z,14.70
2022-10-13T04:26:19.407Z,14.70
2022-10-13T04:28:46.983Z,14.70
2022-10-13T04:31:13.789Z,14.70
2022-10-13T04:33:40.543Z,14.70
2022-10-13T04:36:08.404Z,14.70
2022-10-13T04:38:35.086Z,14.70
2022-10-13T04:41:02.866Z,14.70
2022-10-13T04:43:30.144Z,14.60
2022-10-13T04:46:08.430Z,14.70
2022-10-13T04:48:35.150Z,14.60
2022-10-13T04:51:06.112Z,14.60
2022-10-13T04:53:33.023Z,14.70
2022-10-13T04:56:04.382Z,14.70
2022-10-13T04:58:31.452Z,14.70
2022-10-13T05:01:01.787Z,14.70
2022-10-13T05:03:28.901Z,14.60
2022-10-13T05:05:55.627Z,14.60
2022-10-13T05:08:22.699Z,14.60
2022-10-13T05:11:00.594Z,14.60
2022-10-13T05:13:28.048Z,14.60
2022-10-13T05:15:57.652Z,14.70
2022-10-13T05:18:24.771Z,14.60
2022-10-13T05:20:51.531Z,14.60
2022-10-13T05:23:18.330Z,14.70
2022-10-13T05:25:45.140Z,14.70
2022-10-13T05:28:13.774Z,14.70
2022-10-13T05:30:40.502Z,14.60
2022-10-13T05:33:07.348Z,14.60
2022-10-13T05:35:34.112Z,14.60
2022-10-13T05:38:01.137Z,14.60
2022-10-13T05:40:29.294Z,14.60
2022-10-13T05:43:00.527Z,14.70
2022-10-13T05:45:29.383Z,14.60
2022-10-13T05:47:56.183Z,14.60
2022-10-13T05:50:22.943Z,14.50
2022-10-13T05:52:50.176Z,14.60
2022-10-13T05:55:17.941Z,14.60
2022-10-13T05:57:48.028Z,14.70
2022-10-13T06:00:15.852Z,14.60
2022-10-13T06:02:49.433Z,14.60
2022-10-13T06:05:17.462Z,14.70
2022-10-13T06:07:45.102Z,14.80
2022-10-13T06:10:12.167Z,14.80
2022-10-13T06:12:38.882Z,14.80
2022-10-13T06:15:06.078Z,14.90
2022-10-13T06:17:35.505Z,14.90
2022-10-13T06:20:02.423Z,14.90
2022-10-13T06:22:29.116Z,14.80
2022-10-13T06:24:55.891Z,14.80
2022-10-13T06:27:22.618Z,14.80
2022-10-13T06:29:53.382Z,14.80
2022-10-13T06:32:20.659Z,14.80
2022-10-13T06:34:47.665Z,14.70
2022-10-13T06:37:14.413Z,14.70
2022-10-13T06:39:42.047Z,14.70
2022-10-13T06:42:08.903Z,14.70
2022-10-13T06:44:38.394Z,14.70
2022-10-13T06:47:05.362Z,14.70
2022-10-13T06:49:32.124Z,14.70
2022-10-13T06:51:59.137Z,14.70
2022-10-13T06:54:25.977Z,14.60
2022-10-13T06:56:52.774Z,14.70
2022-10-13T06:59:19.832Z,14.60
2022-10-13T07:01:47.563Z,14.70
2022-10-13T07:04:15.641Z,14.70
2022-10-13T07:06:42.405Z,14.70
2022-10-13T07:09:09.346Z,14.70
2022-10-13T07:11:36.140Z,14.70
2022-10-13T07:14:02.998Z,14.70
2022-10-13T07:16:30.036Z,14.70
2022-10-13T07:18:56.787Z,14.70
2022-10-13T07:21:23.552Z,14.70
2022-10-13T07:23:50.369Z,14.70
2022-10-13T07:26:17.194Z,14.70
2022-10-13T07:28:44.731Z,14.60
2022-10-13T07:31:13.797Z,14.70
2022-10-13T07:33:41.591Z,14.80
2022-10-13T07:36:08.642Z,14.80
2022-10-13T07:38:35.478Z,14.80
2022-10-13T07:41:03.050Z,14.70
2022-10-13T07:43:29.861Z,14.80
2022-10-13T07:45:58.614Z,14.80
2022-10-13T07:48:27.463Z,14.80
2022-10-13T07:50:56.206Z,14.80
2022-10-13T07:53:23.108Z,14.90
2022-10-13T07:55:50.065Z,14.90
2022-10-13T07:58:16.760Z,14.80
2022-10-13T08:00:43.621Z,15.10
2022-10-13T08:03:10.329Z,14.80
2022-10-13T08:05:38.138Z,14.90
2022-10-13T08:08:05.380Z,15.00
2022-10-13T08:10:32.192Z,15.00
2022-10-13T08:12:58.915Z,15.00
2022-10-13T08:15:25.900Z,15.10
2022-10-13T08:17:52.587Z,15.10
2022-10-13T08:20:19.827Z,15.10
2022-10-13T08:22:46.595Z,15.10
2022-10-13T08:25:13.470Z,15.10
2022-10-13T08:27:50.813Z,15.10
2022-10-13T08:30:19.121Z,15.10
2022-10-13T08:32:45.898Z,15.20
2022-10-13T08:35:12.729Z,15.20
2022-10-13T08:37:39.524Z,15.20
2022-10-13T08:40:06.832Z,15.30
2022-10-13T08:42:33.979Z,15.30
2022-10-13T08:48:15.332Z,15.60
2022-10-13T08:50:44.187Z,15.50
2022-10-13T08:53:20.163Z,15.50
2022-10-13T08:55:50.578Z,15.50
2022-10-13T08:58:20.432Z,15.50
2022-10-13T09:00:47.180Z,15.40
2022-10-13T09:03:16.985Z,15.60
2022-10-13T09:05:50.799Z,15.60
2022-10-13T09:08:19.548Z,15.60
2022-10-13T09:10:50.392Z,15.60
2022-10-13T09:13:18.963Z,15.70
2022-10-13T09:15:47.519Z,15.80
2022-10-13T09:18:16.109Z,15.80
2022-10-13T09:20:44.072Z,15.80
2022-10-13T09:23:14.231Z,15.90
2022-10-13T09:25:45.842Z,15.90
2022-10-13T09:28:31.666Z,15.90
2022-10-13T09:31:37.559Z,15.90
2022-10-13T09:34:13.980Z,15.90
2022-10-13T09:36:55.230Z,16.00
2022-10-13T09:39:22.678Z,16.10
2022-10-13T09:41:49.648Z,16.20
2022-10-13T09:44:17.812Z,16.20
2022-10-13T09:46:50.358Z,16.20
2022-10-13T09:49:25.224Z,16.30
2022-10-13T09:51:52.147Z,16.30
2022-10-13T09:54:26.760Z,16.40
2022-10-13T09:56:56.524Z,16.40
2022-10-13T09:59:31.126Z,16.50
2022-10-13T10:01:58.396Z,16.50
2022-10-13T10:04:37.717Z,16.50
2022-10-13T10:07:12.088Z,16.60
2022-10-13T10:09:41.872Z,16.60
2022-10-13T10:12:13.015Z,16.70
2022-10-13T10:14:39.951Z,16.70
2022-10-13T10:17:06.672Z,16.70
2022-10-13T10:19:33.943Z,16.70
2022-10-13T10:22:04.060Z,16.70
2022-10-13T10:24:45.398Z,16.80
2022-10-13T10:27:17.588Z,16.80
2022-10-13T10:29:47.741Z,16.80
2022-10-13T10:32:14.561Z,16.90
2022-10-13T10:34:55.395Z,16.90
2022-10-13T10:37:29.127Z,17.10
2022-10-13T10:39:59.967Z,17.10
2022-10-13T10:42:49.779Z,17.20
2022-10-13T10:45:25.093Z,17.30
2022-10-13T10:47:53.993Z,17.40
2022-10-13T10:50:23.054Z,17.50
2022-10-13T10:52:54.600Z,17.60
2022-10-13T10:55:28.915Z,17.80
2022-10-13T10:57:57.570Z,17.90
2022-10-13T11:00:24.868Z,18.00
2022-10-13T11:03:10.463Z,18.00
2022-10-13T11:05:56.111Z,18.10
2022-10-13T11:08:38.219Z,18.30
2022-10-13T11:11:24.886Z,18.40
2022-10-13T11:14:01.783Z,18.60
2022-10-13T11:16:38.003Z,18.70
2022-10-13T11:19:29.545Z,18.90
2022-10-13T11:21:59.621Z,19.00
2022-10-13T11:24:41.797Z,19.20
2022-10-13T11:27:14.400Z,19.40
2022-10-13T11:29:44.661Z,19.60
2022-10-13T11:32:26.945Z,19.90
2022-10-13T11:35:00.145Z,20.20
2022-10-13T11:37:51.718Z,20.40
2022-10-13T11:40:37.026Z,20.50
2022-10-13T11:43:05.344Z,20.60
2022-10-13T11:45:50.091Z,20.60
2022-10-13T11:48:40.926Z,20.70
2022-10-13T11:51:13.902Z,20.80
2022-10-13T11:53:43.122Z,20.80
2022-10-13T11:56:20.074Z,20.90
2022-10-13T11:58:56.506Z,21.00
2022-10-13T12:01:23.366Z,21.00
2022-10-13T12:03:50.178Z,21.20
2022-10-13T12:06:21.287Z,21.30
2022-10-13T12:08:49.982Z,21.40
2022-10-13T12:11:27.652Z,21.40
2022-10-13T12:13:54.660Z,21.40
2022-10-13T12:16:21.869Z,21.50
2022-10-13T12:18:50.254Z,21.50
2022-10-13T12:21:20.189Z,21.60
2022-10-13T12:23:48.113Z,21.70
2022-10-13T12:26:22.960Z,21.80
2022-10-13T12:28:57.441Z,21.90
2022-10-13T12:31:28.466Z,22.00
2022-10-13T12:33:59.346Z,22.00
2022-10-13T12:36:29.360Z,22.20
2022-10-13T12:39:04.901Z,22.20
2022-10-13T12:41:36.249Z,22.20
2022-10-13T12:44:05.813Z,22.30
2022-10-13T12:46:44.686Z,22.40
2022-10-13T12:51:49.004Z,22.60
2022-10-13T12:54:23.939Z,22.60
2022-10-13T12:56:56.105Z,22.60
2022-10-13T12:59:25.453Z,22.70
2022-10-13T13:01:53.477Z,22.80
2022-10-13T13:04:23.421Z,22.80
2022-10-13T13:06:53.702Z,22.90
2022-10-13T13:09:24.098Z,23.00
2022-10-13T13:12:18.532Z,23.00
2022-10-13T13:14:49.566Z,23.10
2022-10-13T13:17:38.420Z,23.20
2022-10-13T13:20:19.974Z,23.20
2022-10-13T13:22:46.968Z,23.10
2022-10-13T13:25:14.905Z,22.90
2022-10-13T13:27:41.695Z,22.80
2022-10-13T13:30:13.376Z,22.60
2022-10-13T13:32:40.606Z,22.50
2022-10-13T13:35:07.996Z,22.30
2022-10-13T13:37:48.066Z,22.20
2022-10-13T13:40:16.162Z,22.10
2022-10-13T13:42:42.911Z,22.00
2022-10-13T13:45:13.445Z,22.00
2022-10-13T13:47:40.745Z,22.00
2022-10-13T13:50:34.032Z,22.00
2022-10-13T13:53:01.379Z,22.20
2022-10-13T13:55:29.677Z,22.30
2022-10-13T13:57:57.226Z,22.40
2022-10-13T14:00:24.086Z,22.60
2022-10-13T14:02:55.019Z,22.70
2022-10-13T14:05:21.903Z,22.80
2022-10-13T14:07:48.789Z,22.90
2022-10-13T14:10:15.627Z,23.00
2022-10-13T14:12:42.409Z,23.30
2022-10-13T14:15:09.573Z,23.30
2022-10-13T14:17:36.369Z,23.50
2022-10-13T14:20:03.459Z,23.60
2022-10-13T14:22:30.183Z,23.70
2022-10-13T14:25:06.513Z,23.80
2022-10-13T14:27:33.941Z,23.90
2022-10-13T14:30:02.103Z,24.00
2022-10-13T14:32:28.964Z,24.00
2022-10-13T14:34:55.655Z,24.00
2022-10-13T14:37:23.887Z,24.10
2022-10-13T14:39:51.852Z,24.10
2022-10-13T14:42:18.528Z,24.20
2022-10-13T14:44:45.255Z,24.20
2022-10-13T14:47:12.129Z,24.30
2022-10-13T14:49:38.845Z,24.30
2022-10-13T14:52:05.583Z,24.30
2022-10-13T14:54:32.357Z,24.30
2022-10-13T14:57:01.093Z,24.30
2022-10-13T14:59:27.911Z,24.20
2022-10-13T15:01:54.658Z,24.20
2022-10-13T15:04:21.402Z,24.20
2022-10-13T15:06:48.107Z,24.00
2022-10-13T15:09:15.029Z,23.90
2022-10-13T15:11:41.755Z,23.80
2022-10-13T15:14:09.775Z,23.60
2022-10-13T15:16:37.948Z,23.60
2022-10-13T15:19:04.979Z,23.50
2022-10-13T15:21:31.688Z,23.30
2022-10-13T15:23:58.461Z,23.20
2022-10-13T15:26:25.134Z,23.10
2022-10-13T15:28:52.889Z,23.00
2022-10-13T15:31:20.227Z,22.70
2022-10-13T15:33:48.140Z,22.60
2022-10-13T15:36:15.119Z,22.50
2022-10-13T15:38:42.028Z,22.30
2022-10-13T15:41:10.319Z,22.20
2022-10-13T15:43:37.326Z,22.10
2022-10-13T15:46:05.572Z,21.90
2022-10-13T15:48:32.892Z,21.80
2022-10-13T15:51:00.002Z,21.70
2022-10-13T15:53:26.863Z,21.50
2022-10-13T15:55:53.557Z,21.40
2022-10-13T15:58:20.401Z,21.30
2022-10-13T16:00:47.475Z,21.20
2022-10-13T16:03:15.244Z,20.90
2022-10-13T16:05:42.850Z,20.90
2022-10-13T16:08:09.619Z,20.80
2022-10-13T16:10:38.774Z,20.70
2022-10-13T16:13:05.616Z,20.60
2022-10-13T16:15:32.361Z,20.50
2022-10-13T16:17:59.176Z,20.40
2022-10-13T16:20:26.291Z,20.40
2022-10-13T16:22:53.691Z,20.30
2022-10-13T16:25:20.495Z,20.30
2022-10-13T16:27:47.253Z,20.30
2022-10-13T16:30:14.032Z,20.20
2022-10-13T16:32:40.922Z,20.20
2022-10-13T16:35:07.866Z,19.90
2022-10-13T16:37:34.741Z,20.10
2022-10-13T16:40:01.734Z,20.10
2022-10-13T16:42:28.655Z,20.00
2022-10-13T16:44:55.409Z,20.00
2022-10-13T16:47:27.270Z,19.90
2022-10-13T16:49:54.351Z,19.80
2022-10-13T16:52:21.288Z,19.70
2022-10-13T16:54:48.351Z,19.70
2022-10-13T16:57:15.084Z,19.60
2022-10-13T16:59:41.874Z,19.50
2022-10-13T17:02:12.850Z,19.50
2022-10-13T17:04:40.887Z,19.10
2022-10-13T17:07:08.128Z,19.40
2022-10-13T17:09:35.028Z,19.30
2022-10-13T17:12:02.295Z,19.10
2022-10-13T17:14:29.212Z,19.20
2022-10-13T17:16:57.917Z,19.10
2022-10-13T17:19:25.191Z,19.00
2022-10-13T17:21:51.934Z,19.00
2022-10-13T17:24:18.801Z,19.00
2022-10-13T17:26:45.602Z,18.90
2022-10-13T17:29:12.547Z,18.80
2022-10-13T17:31:39.227Z,18.80
2022-10-13T17:34:06.414Z,18.70
2022-10-13T17:36:34.251Z,18.70
2022-10-13T17:39:09.393Z,18.70
2022-10-13T17:41:39.440Z,18.60
2022-10-13T17:44:06.222Z,18.60
2022-10-13T17:46:38.245Z,18.60
2022-10-13T17:49:06.441Z,18.50
2022-10-13T17:51:33.271Z,18.50
2022-10-13T17:54:00.360Z,18.40
2022-10-13T17:56:27.739Z,18.40
2022-10-13T17:58:54.597Z,18.40
2022-10-13T18:01:26.167Z,18.30
2022-10-13T18:03:54.428Z,18.30
2022-10-13T18:06:32.603Z,18.30
2022-10-13T18:09:05.662Z,18.20
2022-10-13T18:11:33.980Z,18.30
2022-10-13T18:14:00.884Z,18.20
2022-10-13T18:16:27.630Z,18.30
2022-10-13T18:18:54.810Z,18.30
2022-10-13T18:21:22.667Z,18.20
2022-10-13T18:23:52.048Z,18.20
2022-10-13T18:26:19.756Z,18.20
2022-10-13T18:28:47.161Z,18.20
2022-10-13T18:31:19.548Z,18.20
2022-10-13T18:33:46.725Z,17.80
2022-10-13T18:36:24.408Z,18.20
2022-10-13T18:38:52.311Z,18.20
2022-10-13T18:41:20.822Z,18.10
2022-10-13T18:43:47.980Z,18.10
2022-10-13T18:46:18.242Z,18.00
2022-10-13T18:48:46.105Z,18.10
2022-10-13T18:51:14.506Z,18.00
2022-10-13T18:53:42.516Z,17.90
2022-10-13T18:56:15.682Z,18.00
2022-10-13T18:58:42.668Z,17.90
2022-10-13T19:01:13.664Z,17.80
2022-10-13T19:03:41.529Z,17.80
2022-10-13T19:06:09.511Z,17.70
2022-10-13T19:08:36.476Z,17.60
2022-10-13T19:11:12.937Z,17.60
2022-10-13T19:13:40.207Z,17.60
2022-10-13T19:16:07.476Z,17.60
2022-10-13T19:18:34.719Z,17.60
2022-10-13T19:21:01.774Z,17.60
2022-10-13T19:23:28.584Z,17.50
2022-10-13T19:25:55.481Z,17.50
2022-10-13T19:28:22.397Z,17.40
2022-10-13T19:30:54.457Z,17.40
2022-10-13T19:33:21.216Z,17.40
2022-10-13T19:35:51.399Z,17.40
2022-10-13T19:38:18.196Z,17.40
2022-10-13T19:40:47.642Z,17.30
2022-10-13T19:43:14.363Z,17.30
2022-10-13T19:45:48.857Z,17.30
2022-10-13T19:48:16.743Z,17.20
2022-10-13T19:50:43.638Z,17.20
2022-10-13T19:53:13.357Z,17.20
2022-10-13T19:55:40.842Z,17.20
2022-10-13T19:58:07.613Z,17.20
2022-10-13T20:00:34.706Z,17.20
2022-10-13T20:03:01.900Z,17.20
2022-10-13T20:05:29.064Z,17.20
2022-10-13T20:07:56.113Z,17.10
2022-10-13T20:10:23.083Z,17.20
2022-10-13T20:12:49.787Z,17.20
2022-10-13T20:15:16.741Z,17.10
2022-10-13T20:17:44.326Z,17.00
2022-10-13T20:20:11.139Z,17.10
2022-10-13T20:22:39.551Z,17.10
2022-10-13T20:25:07.049Z,17.00
2022-10-13T20:27:33.737Z,17.00
2022-10-13T20:30:00.607Z,17.00
2022-10-13T20:32:28.433Z,17.00
2022-10-13T20:34:55.200Z,17.00
2022-10-13T20:37:22.286Z,16.90
2022-10-13T20:40:01.423Z,16.90
2022-10-13T20:42:28.359Z,16.90
2022-10-13T20:45:01.302Z,16.90
2022-10-13T20:47:28.180Z,16.80
2022-10-13T20:49:54.909Z,16.80
2022-10-13T20:52:21.660Z,16.80
2022-10-13T20:54:48.424Z,16.70
2022-10-13T20:57:15.170Z,16.70
2022-10-13T20:59:44.427Z,16.60
2022-10-13T21:02:12.882Z,16.60
2022-10-13T21:04:39.846Z,16.60
2022-10-13T21:07:06.655Z,16.50
2022-10-13T21:09:34.540Z,16.50
2022-10-13T21:12:01.296Z,16.40
2022-10-13T21:14:27.963Z,16.40
2022-10-13T21:16:54.770Z,16.40
2022-10-13T21:19:21.960Z,16.40
2022-10-13T21:21:48.727Z,16.40
2022-10-13T21:24:15.486Z,16.30
2022-10-13T21:26:42.233Z,16.70
2022-10-13T21:29:13.387Z,16.40
2022-10-13T21:31:40.119Z,16.40
2022-10-13T21:34:06.818Z,16.30
2022-10-13T21:36:34.079Z,16.30
2022-10-13T21:39:02.528Z,16.30
2022-10-13T21:41:29.471Z,16.30
2022-10-13T21:43:56.201Z,16.30
2022-10-13T21:46:27.289Z,16.20
2022-10-13T21:48:55.202Z,16.20
2022-10-13T21:51:23.099Z,16.20
2022-10-13T21:53:51.057Z,16.10
2022-10-13T21:56:18.368Z,16.00
2022-10-13T21:58:45.536Z,16.10
2022-10-13T22:01:12.308Z,16.00
2022-10-13T22:03:39.182Z,16.00
2022-10-13T22:06:17.644Z,16.00
2022-10-13T22:08:47.617Z,16.10
2022-10-13T22:11:18.957Z,16.00
2022-10-13T22:13:45.703Z,16.00
2022-10-13T22:16:16.818Z,16.00
2022-10-13T22:18:44.845Z,16.00
2022-10-13T22:21:13.502Z,16.00
2022-10-13T22:23:40.557Z,16.00
2022-10-13T22:26:07.447Z,16.00
2022-10-13T22:28:37.258Z,15.90
2022-10-13T22:31:05.166Z,15.90
2022-10-13T22:33:32.088Z,15.90
2022-10-13T22:35:58.841Z,16.00
2022-10-13T22:38:25.538Z,15.90
2022-10-13T22:40:53.882Z,15.90
2022-10-13T22:43:20.758Z,15.90
2022-10-13T22:45:51.601Z,15.80
2022-10-13T22:48:18.448Z,15.80
2022-10-13T22:50:45.187Z,15.80
2022-10-13T22:53:12.018Z,15.80
2022-10-13T22:55:39.589Z,15.80
2022-10-13T22:58:06.421Z,15.80
2022-10-13T23:00:34.503Z,15.80
2022-10-13T23:03:01.369Z,15.70
2022-10-13T23:05:28.163Z,15.70
2022-10-13T23:07:55.017Z,15.70
2022-10-13T23:10:21.875Z,15.60
2022-10-13T23:12:48.701Z,15.60
2022-10-13T23:15:15.548Z,15.70
2022-10-13T23:17:42.446Z,15.60
2022-10-13T23:20:09.182Z,15.60
2022-10-13T23:22:35.960Z,15.50
2022-10-13T23:25:02.760Z,15.50
2022-10-13T23:27:29.543Z,15.50
2022-10-13T23:29:56.228Z,15.50
2022-10-13T23:32:25.051Z,15.50
2022-10-13T23:34:51.738Z,15.50
2022-10-13T23:37:19.906Z,15.50
2022-10-13T23:39:46.814Z,15.50
2022-10-13T23:42:14.795Z,15.50
2022-10-13T23:44:41.774Z,15.50
2022-10-13T23:47:08.484Z,15.50
2022-10-13T23:49:35.190Z,15.50
2022-10-13T23:52:01.975Z,15.50
2022-10-13T23:54:29.909Z,15.50
2022-10-13T23:56:56.843Z,15.60
2022-10-13T23:59:23.564Z,15.50
