createdAt,value
2023-02-27T00:00:14.704Z,-0.85
2023-02-27T00:02:46.425Z,-0.85
2023-02-27T00:05:13.609Z,-0.90
2023-02-27T00:07:40.397Z,-0.91
2023-02-27T00:10:10.090Z,-0.87
2023-02-27T00:12:38.660Z,-0.84
2023-02-27T00:15:10.734Z,-0.84
2023-02-27T00:17:37.639Z,-0.86
2023-02-27T00:20:06.062Z,-0.86
2023-02-27T00:22:32.791Z,-0.83
2023-02-27T00:24:59.337Z,-0.83
2023-02-27T00:27:25.854Z,-0.84
2023-02-27T00:29:52.513Z,-0.87
2023-02-27T00:32:19.149Z,-0.86
2023-02-27T00:34:45.675Z,-0.87
2023-02-27T00:37:12.194Z,-0.91
2023-02-27T00:39:38.652Z,-0.89
2023-02-27T00:42:05.277Z,-0.90
2023-02-27T00:44:31.816Z,-0.94
2023-02-27T00:46:58.514Z,-0.94
2023-02-27T00:49:25.526Z,-1.02
2023-02-27T00:51:52.558Z,-1.07
2023-02-27T00:54:19.324Z,-1.09
2023-02-27T00:56:45.860Z,-1.14
2023-02-27T00:59:12.334Z,-1.19
2023-02-27T01:01:38.860Z,-1.21
2023-02-27T01:04:05.446Z,-1.15
2023-02-27T01:06:31.874Z,-1.13
2023-02-27T01:08:58.426Z,-1.15
2023-02-27T01:11:25.231Z,-1.20
2023-02-27T01:13:52.021Z,-1.24
2023-02-27T01:16:18.513Z,-1.23
2023-02-27T01:18:45.196Z,-1.23
2023-02-27T01:21:11.724Z,-1.33
2023-02-27T01:23:38.609Z,-1.43
2023-02-27T01:26:05.324Z,-1.50
2023-02-27T01:28:31.842Z,-1.58
2023-02-27T01:30:58.369Z,-1.64
2023-02-27T01:33:24.961Z,-1.67
2023-02-27T01:35:51.543Z,-1.73
2023-02-27T01:38:18.229Z,-1.83
2023-02-27T01:40:45.103Z,-1.83
2023-02-27T01:43:17.924Z,-1.88
2023-02-27T01:45:48.443Z,-1.94
2023-02-27T01:48:22.177Z,-2.00
2023-02-27T01:51:24.645Z,-2.07
2023-02-27T01:53:53.092Z,-2.09
2023-02-27T01:56:29.251Z,-2.10
2023-02-27T01:59:00.591Z,-2.16
2023-02-27T02:01:28.196Z,-2.21
2023-02-27T02:04:26.416Z,-2.28
2023-02-27T02:07:07.338Z,-2.28
2023-02-27T02:09:38.319Z,-2.34
2023-02-27T02:12:05.014Z,-2.33
2023-02-27T02:14:31.542Z,-2.34
2023-02-27T02:17:16.659Z,-2.39
2023-02-27T02:20:07.613Z,-2.45
2023-02-27T02:23:06.934Z,-2.52
2023-02-27T02:26:06.332Z,-2.55
2023-02-27T02:28:51.377Z,-2.56
2023-02-27T02:31:21.029Z,-2.57
2023-02-27T02:34:08.887Z,-2.60
2023-02-27T02:37:08.699Z,-2.60
2023-02-27T02:39:56.560Z,-2.65
2023-02-27T02:42:29.128Z,-2.65
2023-02-27T02:45:48.120Z,-2.66
2023-02-27T02:48:21.706Z,-2.71
2023-02-27T02:51:17.809Z,-2.70
2023-02-27T02:54:03.902Z,-2.65
2023-02-27T02:56:39.856Z,-2.64
2023-02-27T02:59:10.766Z,-2.65
2023-02-27T03:01:49.133Z,-2.66
2023-02-27T03:04:22.293Z,-2.73
2023-02-27T03:06:59.668Z,-2.78
2023-02-27T03:09:34.672Z,-2.80
2023-02-27T03:12:04.593Z,-2.82
2023-02-27T03:15:06.595Z,-2.82
2023-02-27T03:17:46.761Z,-2.84
2023-02-27T03:20:22.191Z,-2.86
2023-02-27T03:22:52.896Z,-2.86
2023-02-27T03:25:20.513Z,-2.88
2023-02-27T03:27:57.368Z,-2.89
2023-02-27T03:30:33.016Z,-2.94
2023-02-27T03:33:12.763Z,-2.93
2023-02-27T03:35:47.121Z,-2.94
2023-02-27T03:38:45.208Z,-2.96
2023-02-27T03:41:23.203Z,-2.98
2023-02-27T03:44:14.669Z,-3.03
2023-02-27T03:46:41.953Z,-3.12
2023-02-27T03:49:08.860Z,-3.21
2023-02-27T03:51:36.338Z,-3.22
2023-02-27T03:54:14.411Z,-3.19
2023-02-27T03:56:43.748Z,-3.07
2023-02-27T03:59:10.818Z,-3.01
2023-02-27T04:01:37.689Z,-2.95
2023-02-27T04:04:10.178Z,-2.94
2023-02-27T04:06:58.265Z,-2.98
2023-02-27T04:09:51.839Z,-3.04
2023-02-27T04:12:36.292Z,-3.10
2023-02-27T04:15:15.535Z,-3.14
2023-02-27T04:18:01.716Z,-3.13
2023-02-27T04:20:47.761Z,-3.18
2023-02-27T04:23:23.186Z,-3.21
2023-02-27T04:26:14.420Z,-3.24
2023-02-27T04:28:59.119Z,-3.25
2023-02-27T04:31:36.721Z,-3.24
2023-02-27T04:34:36.552Z,-3.25
2023-02-27T04:37:16.708Z,-3.26
2023-02-27T04:40:06.382Z,-3.29
2023-02-27T04:42:36.852Z,-3.30
2023-02-27T04:45:07.795Z,-3.33
2023-02-27T04:47:40.397Z,-3.34
2023-02-27T04:50:19.629Z,-3.35
2023-02-27T04:52:57.281Z,-3.42
2023-02-27T04:55:33.035Z,-3.46
2023-02-27T04:58:08.788Z,-3.46
2023-02-27T05:00:37.800Z,-3.46
2023-02-27T05:03:11.409Z,-3.48
2023-02-27T05:05:39.956Z,-3.44
2023-02-27T05:08:18.568Z,-3.45
2023-02-27T05:11:07.822Z,-3.47
2023-02-27T05:13:49.437Z,-3.45
2023-02-27T05:16:27.158Z,-3.51
2023-02-27T05:18:56.006Z,-3.55
2023-02-27T05:21:32.012Z,-3.57
2023-02-27T05:24:23.909Z,-3.56
2023-02-27T05:27:11.644Z,-3.55
2023-02-27T05:29:46.249Z,-3.50
2023-02-27T05:32:40.032Z,-3.51
2023-02-27T05:35:31.563Z,-3.43
2023-02-27T05:38:10.063Z,-3.46
2023-02-27T05:40:52.093Z,-3.50
2023-02-27T05:43:26.262Z,-3.49
2023-02-27T05:45:58.732Z,-3.49
2023-02-27T05:48:34.722Z,-3.44
2023-02-27T05:51:03.961Z,-3.43
2023-02-27T05:53:35.157Z,-3.38
2023-02-27T05:56:05.519Z,-3.31
2023-02-27T05:58:45.886Z,-3.24
2023-02-27T06:01:13.092Z,-3.25
2023-02-27T06:03:41.103Z,-3.23
2023-02-27T06:06:16.748Z,-3.27
2023-02-27T06:08:44.243Z,-3.24
2023-02-27T06:11:11.236Z,-3.13
2023-02-27T06:13:39.093Z,-3.03
2023-02-27T06:16:11.079Z,-2.99
2023-02-27T06:18:37.564Z,-2.92
2023-02-27T06:21:04.560Z,-2.85
2023-02-27T06:23:31.309Z,-2.86
2023-02-27T06:25:58.302Z,-2.82
2023-02-27T06:28:25.077Z,-2.87
2023-02-27T06:30:55.786Z,-2.94
2023-02-27T06:33:22.607Z,-2.98
2023-02-27T06:35:49.758Z,-3.00
2023-02-27T06:38:16.330Z,-3.02
2023-02-27T06:40:43.071Z,-3.01
2023-02-27T06:43:09.890Z,-2.99
2023-02-27T06:45:36.589Z,-2.96
2023-02-27T06:48:03.310Z,-2.90
2023-02-27T06:50:29.806Z,-2.85
2023-02-27T06:52:56.316Z,-2.75
2023-02-27T06:55:25.007Z,-2.63
2023-02-27T06:57:51.664Z,-2.52
2023-02-27T07:00:18.707Z,-2.32
2023-02-27T07:02:45.345Z,-2.15
2023-02-27T07:05:12.187Z,-1.87
2023-02-27T07:07:42.227Z,-1.57
2023-02-27T07:10:13.109Z,-1.64
2023-02-27T07:12:40.408Z,-1.57
2023-02-27T07:15:08.740Z,-1.53
2023-02-27T07:17:35.269Z,-1.51
2023-02-27T07:20:01.705Z,-1.46
2023-02-27T07:22:28.419Z,-1.39
2023-02-27T07:24:54.844Z,-1.34
2023-02-27T07:27:21.335Z,-1.26
2023-02-27T07:29:47.880Z,-1.21
2023-02-27T07:32:14.452Z,-1.16
2023-02-27T07:34:41.024Z,-1.09
2023-02-27T07:37:08.121Z,-1.02
2023-02-27T07:39:34.776Z,-0.95
2023-02-27T07:42:01.265Z,-0.88
2023-02-27T07:44:27.820Z,-0.78
2023-02-27T07:46:54.656Z,-0.69
2023-02-27T07:49:21.234Z,-0.62
2023-02-27T07:51:47.701Z,-0.51
2023-02-27T07:54:14.212Z,-0.42
2023-02-27T07:56:40.685Z,-0.32
2023-02-27T07:59:07.211Z,-0.21
2023-02-27T08:01:33.679Z,-0.12
2023-02-27T08:04:00.183Z,-0.01
2023-02-27T08:06:27.128Z,0.08
2023-02-27T08:08:53.859Z,0.19
2023-02-27T08:11:20.431Z,0.29
2023-02-27T08:14:02.923Z,0.40
2023-02-27T08:16:30.991Z,0.52
2023-02-27T08:18:57.740Z,0.61
2023-02-27T08:21:24.403Z,0.71
2023-02-27T08:23:51.105Z,0.78
2023-02-27T08:26:18.017Z,0.86
2023-02-27T08:28:44.626Z,0.94
2023-02-27T08:31:11.149Z,1.04
2023-02-27T08:33:37.709Z,1.13
2023-02-27T08:36:04.756Z,1.22
2023-02-27T08:38:31.251Z,1.30
2023-02-27T08:40:57.874Z,1.39
2023-02-27T08:43:24.745Z,1.43
2023-02-27T08:45:51.711Z,1.52
2023-02-27T08:48:18.770Z,1.58
2023-02-27T08:50:46.481Z,1.65
2023-02-27T08:53:13.756Z,1.68
2023-02-27T08:55:40.477Z,1.79
2023-02-27T08:58:07.099Z,1.84
2023-02-27T09:00:33.621Z,1.97
2023-02-27T09:03:01.436Z,2.05
2023-02-27T09:05:28.578Z,2.11
2023-02-27T09:07:55.149Z,2.15
2023-02-27T09:10:21.641Z,2.16
2023-02-27T09:12:49.284Z,2.21
2023-02-27T09:15:16.307Z,2.28
2023-02-27T09:17:42.786Z,2.34
2023-02-27T09:20:10.759Z,2.41
2023-02-27T09:22:37.750Z,2.51
2023-02-27T09:25:05.050Z,2.59
2023-02-27T09:27:31.574Z,2.68
2023-02-27T09:29:58.363Z,2.76
2023-02-27T09:32:26.272Z,2.76
2023-02-27T09:34:53.391Z,2.82
2023-02-27T09:37:19.979Z,2.91
2023-02-27T09:39:46.894Z,2.99
2023-02-27T09:42:25.647Z,3.06
2023-02-27T09:44:55.892Z,3.15
2023-02-27T09:47:39.516Z,3.20
2023-02-27T09:50:40.667Z,3.30
2023-02-27T09:53:14.470Z,3.39
2023-02-27T09:55:42.787Z,3.47
2023-02-27T09:58:46.968Z,3.47
2023-02-27T10:01:21.963Z,3.63
2023-02-27T10:04:32.080Z,3.72
2023-02-27T10:07:12.617Z,3.85
2023-02-27T10:10:14.655Z,3.94
2023-02-27T10:13:18.395Z,4.10
2023-02-27T10:15:48.832Z,4.28
2023-02-27T10:18:30.647Z,4.48
2023-02-27T10:21:02.653Z,4.69
2023-02-27T10:23:58.056Z,4.75
2023-02-27T10:26:35.916Z,4.50
2023-02-27T10:29:34.215Z,4.40
2023-02-27T10:32:10.536Z,4.44
2023-02-27T10:34:40.280Z,4.45
2023-02-27T10:37:10.548Z,4.33
2023-02-27T10:39:47.477Z,4.34
2023-02-27T10:42:16.315Z,4.59
2023-02-27T10:44:42.980Z,4.61
2023-02-27T10:47:15.392Z,4.54
2023-02-27T10:49:43.507Z,4.61
2023-02-27T10:52:15.068Z,4.64
2023-02-27T10:54:43.119Z,4.67
2023-02-27T10:57:28.674Z,5.01
2023-02-27T10:59:59.125Z,5.30
2023-02-27T11:02:35.073Z,5.32
2023-02-27T11:05:02.527Z,5.27
2023-02-27T11:07:32.723Z,5.13
2023-02-27T11:10:02.795Z,5.22
2023-02-27T11:12:32.264Z,5.48
2023-02-27T11:15:01.601Z,5.29
2023-02-27T11:17:32.361Z,5.16
2023-02-27T11:20:01.067Z,5.26
2023-02-27T11:22:30.193Z,5.11
2023-02-27T11:25:18.733Z,5.04
2023-02-27T11:27:46.502Z,5.04
2023-02-27T11:30:31.758Z,5.27
2023-02-27T11:33:01.457Z,5.38
2023-02-27T11:35:34.820Z,5.30
2023-02-27T11:38:07.250Z,5.41
2023-02-27T11:40:39.915Z,5.50
2023-02-27T11:43:18.908Z,5.49
2023-02-27T11:46:04.859Z,5.59
2023-02-27T11:48:46.298Z,5.48
2023-02-27T11:51:34.393Z,5.55
2023-02-27T11:54:10.525Z,5.62
2023-02-27T11:56:50.516Z,5.42
2023-02-27T11:59:30.213Z,5.24
2023-02-27T12:02:19.412Z,5.37
2023-02-27T12:05:13.917Z,5.32
2023-02-27T12:08:07.354Z,5.34
2023-02-27T12:10:48.455Z,5.51
2023-02-27T12:13:20.451Z,5.67
2023-02-27T12:16:06.034Z,5.93
2023-02-27T12:18:44.937Z,5.98
2023-02-27T12:21:40.159Z,5.76
2023-02-27T12:24:39.063Z,5.91
2023-02-27T12:27:44.450Z,5.98
2023-02-27T12:30:32.008Z,6.38
2023-02-27T12:33:10.063Z,6.50
2023-02-27T12:35:36.661Z,6.70
2023-02-27T12:38:04.474Z,6.91
2023-02-27T12:40:59.431Z,6.85
2023-02-27T12:43:49.330Z,6.95
2023-02-27T12:46:15.847Z,6.60
2023-02-27T12:48:56.565Z,6.28
2023-02-27T12:51:43.473Z,6.17
2023-02-27T12:54:15.853Z,6.17
2023-02-27T12:57:14.536Z,5.99
2023-02-27T13:00:07.291Z,6.03
2023-02-27T13:02:43.668Z,6.11
2023-02-27T13:05:28.464Z,6.11
2023-02-27T13:08:16.666Z,6.07
2023-02-27T13:10:45.546Z,6.42
2023-02-27T13:13:41.343Z,6.81
2023-02-27T13:16:14.144Z,7.02
2023-02-27T13:18:45.668Z,7.19
2023-02-27T13:21:28.233Z,6.82
2023-02-27T13:24:10.265Z,6.45
2023-02-27T13:26:46.002Z,6.36
2023-02-27T13:29:16.139Z,6.21
2023-02-27T13:31:50.157Z,6.05
2023-02-27T13:34:37.521Z,6.00
2023-02-27T13:37:06.358Z,6.01
2023-02-27T13:39:52.736Z,5.96
2023-02-27T13:42:28.938Z,5.94
2023-02-27T13:44:57.308Z,5.94
2023-02-27T13:47:29.863Z,6.14
2023-02-27T13:49:57.696Z,6.35
2023-02-27T13:52:36.288Z,6.71
2023-02-27T13:55:12.078Z,6.92
2023-02-27T13:57:39.364Z,6.91
2023-02-27T14:00:17.212Z,6.81
2023-02-27T14:03:00.615Z,6.54
2023-02-27T14:05:40.026Z,6.44
2023-02-27T14:08:28.289Z,6.13
2023-02-27T14:11:13.497Z,5.89
2023-02-27T14:13:49.858Z,5.99
2023-02-27T14:16:38.446Z,6.44
2023-02-27T14:19:22.360Z,6.49
2023-02-27T14:22:00.381Z,6.50
2023-02-27T14:24:49.702Z,6.47
2023-02-27T14:27:25.561Z,6.76
2023-02-27T14:29:56.108Z,6.80
2023-02-27T14:32:25.723Z,6.78
2023-02-27T14:34:54.964Z,6.76
2023-02-27T14:37:25.167Z,6.74
2023-02-27T14:39:54.313Z,6.83
2023-02-27T14:42:35.918Z,6.70
2023-02-27T14:45:03.353Z,6.38
2023-02-27T14:47:34.738Z,6.13
2023-02-27T14:50:04.116Z,5.94
2023-02-27T14:52:32.831Z,5.80
2023-02-27T14:55:29.802Z,5.68
2023-02-27T14:58:17.062Z,5.72
2023-02-27T15:00:50.735Z,5.85
2023-02-27T15:03:23.720Z,6.09
2023-02-27T15:05:53.162Z,6.27
2023-02-27T15:08:30.642Z,6.38
2023-02-27T15:10:59.935Z,6.48
2023-02-27T15:13:31.979Z,6.57
2023-02-27T15:16:23.340Z,6.48
2023-02-27T15:18:57.197Z,6.43
2023-02-27T15:21:26.357Z,6.39
2023-02-27T15:23:58.069Z,6.24
2023-02-27T15:26:26.036Z,6.11
2023-02-27T15:28:52.950Z,6.03
2023-02-27T15:31:27.322Z,5.98
2023-02-27T15:33:54.912Z,5.83
2023-02-27T15:36:28.644Z,5.73
2023-02-27T15:39:15.908Z,5.66
2023-02-27T15:41:51.513Z,5.54
2023-02-27T15:44:23.671Z,5.57
2023-02-27T15:46:51.103Z,5.51
2023-02-27T15:49:23.391Z,5.52
2023-02-27T15:52:14.953Z,5.64
2023-02-27T15:55:01.045Z,5.59
2023-02-27T15:57:28.095Z,5.52
2023-02-27T15:59:56.840Z,5.43
2023-02-27T16:02:39.548Z,5.48
2023-02-27T16:05:06.647Z,5.52
2023-02-27T16:07:41.499Z,5.54
2023-02-27T16:10:16.572Z,5.54
2023-02-27T16:12:44.574Z,5.49
2023-02-27T16:15:18.075Z,5.47
2023-02-27T16:18:09.102Z,5.44
2023-02-27T16:20:38.669Z,5.45
2023-02-27T16:23:06.965Z,5.41
2023-02-27T16:25:33.668Z,5.36
2023-02-27T16:28:00.703Z,5.29
2023-02-27T16:30:27.693Z,5.22
2023-02-27T16:33:01.004Z,5.10
2023-02-27T16:35:28.796Z,5.03
2023-02-27T16:38:01.443Z,4.98
2023-02-27T16:40:28.685Z,4.95
2023-02-27T16:42:56.001Z,4.92
2023-02-27T16:45:24.122Z,4.93
2023-02-27T16:47:54.052Z,4.84
2023-02-27T16:50:23.606Z,4.74
2023-02-27T16:52:50.202Z,4.69
2023-02-27T16:55:16.983Z,4.72
2023-02-27T16:57:43.466Z,4.65
2023-02-27T17:00:14.849Z,4.58
2023-02-27T17:02:41.289Z,4.51
2023-02-27T17:05:08.252Z,4.42
2023-02-27T17:07:35.134Z,4.34
2023-02-27T17:10:01.752Z,4.17
2023-02-27T17:12:28.344Z,4.14
2023-02-27T17:14:55.798Z,3.99
2023-02-27T17:17:22.354Z,3.87
2023-02-27T17:19:48.985Z,3.74
2023-02-27T17:22:15.481Z,3.60
2023-02-27T17:24:42.138Z,3.52
2023-02-27T17:27:09.433Z,3.42
2023-02-27T17:29:38.063Z,3.37
2023-02-27T17:32:05.019Z,3.28
2023-02-27T17:35:27.546Z,3.17
2023-02-27T17:37:54.112Z,3.02
2023-02-27T17:40:20.740Z,2.93
2023-02-27T17:42:47.331Z,2.88
2023-02-27T17:45:14.527Z,2.90
2023-02-27T17:47:41.230Z,2.87
2023-02-27T17:50:08.028Z,2.82
2023-02-27T17:52:37.803Z,2.72
2023-02-27T17:55:05.048Z,2.63
2023-02-27T17:57:31.643Z,2.57
2023-02-27T17:59:58.193Z,2.51
2023-02-27T18:02:24.782Z,2.44
2023-02-27T18:04:51.336Z,2.35
2023-02-27T18:07:18.380Z,2.26
2023-02-27T18:09:46.589Z,2.20
2023-02-27T18:12:13.154Z,2.15
2023-02-27T18:14:43.481Z,2.08
2023-02-27T18:17:12.507Z,2.01
2023-02-27T18:19:42.913Z,1.97
2023-02-27T18:22:10.676Z,1.99
2023-02-27T18:24:38.479Z,1.94
2023-02-27T18:27:05.093Z,1.86
2023-02-27T18:29:31.691Z,1.76
2023-02-27T18:31:58.296Z,1.74
2023-02-27T18:34:25.330Z,1.70
2023-02-27T18:36:52.210Z,1.75
2023-02-27T18:39:19.196Z,1.80
2023-02-27T18:41:46.284Z,1.85
2023-02-27T18:44:12.886Z,1.82
2023-02-27T18:46:40.289Z,1.77
2023-02-27T18:49:07.143Z,1.73
2023-02-27T18:51:33.670Z,1.72
2023-02-27T18:54:00.808Z,1.71
2023-02-27T18:56:30.345Z,1.75
2023-02-27T18:58:58.258Z,1.75
2023-02-27T19:01:30.300Z,1.76
2023-02-27T19:04:03.641Z,1.70
2023-02-27T19:06:32.598Z,1.61
2023-02-27T19:08:59.391Z,1.55
2023-02-27T19:11:33.830Z,1.56
2023-02-27T19:14:02.198Z,1.56
2023-02-27T19:16:29.268Z,1.66
2023-02-27T19:18:57.323Z,1.76
2023-02-27T19:21:24.953Z,1.79
2023-02-27T19:23:51.653Z,1.81
2023-02-27T19:26:18.438Z,1.86
2023-02-27T19:28:45.241Z,1.91
2023-02-27T19:31:13.878Z,1.95
2023-02-27T19:33:40.920Z,2.04
2023-02-27T19:36:11.049Z,2.14
2023-02-27T19:38:37.774Z,2.18
2023-02-27T19:41:07.243Z,2.10
2023-02-27T19:43:38.896Z,2.13
2023-02-27T19:46:12.232Z,2.20
2023-02-27T19:48:40.282Z,2.14
2023-02-27T19:51:09.407Z,2.04
2023-02-27T19:53:37.740Z,2.08
2023-02-27T19:56:10.754Z,1.98
2023-02-27T19:58:38.675Z,1.90
2023-02-27T20:01:05.779Z,1.84
2023-02-27T20:03:33.152Z,1.84
2023-02-27T20:05:59.809Z,1.86
2023-02-27T20:08:26.352Z,1.73
2023-02-27T20:10:57.587Z,1.64
2023-02-27T20:13:24.832Z,1.52
2023-02-27T20:16:03.133Z,1.53
2023-02-27T20:18:31.514Z,1.56
2023-02-27T20:21:01.564Z,1.56
2023-02-27T20:23:28.950Z,1.53
2023-02-27T20:25:55.474Z,1.59
2023-02-27T20:28:22.114Z,1.59
2023-02-27T20:30:48.722Z,1.61
2023-02-27T20:33:15.265Z,1.56
2023-02-27T20:35:41.996Z,1.48
2023-02-27T20:38:08.630Z,1.41
2023-02-27T20:40:35.216Z,1.32
2023-02-27T20:43:03.636Z,1.27
2023-02-27T20:45:30.346Z,1.19
2023-02-27T20:47:56.787Z,1.11
2023-02-27T20:50:23.357Z,1.02
2023-02-27T20:52:53.554Z,1.01
2023-02-27T20:55:19.988Z,1.00
2023-02-27T20:57:46.494Z,0.94
2023-02-27T21:00:13.594Z,0.88
2023-02-27T21:02:40.122Z,0.80
2023-02-27T21:05:07.060Z,0.77
2023-02-27T21:07:33.588Z,0.76
2023-02-27T21:10:00.194Z,0.79
2023-02-27T21:12:26.687Z,0.75
2023-02-27T21:14:53.133Z,0.74
2023-02-27T21:17:19.635Z,0.68
2023-02-27T21:19:46.099Z,0.60
2023-02-27T21:22:14.247Z,0.63
2023-02-27T21:24:40.737Z,0.60
2023-02-27T21:27:07.262Z,0.56
2023-02-27T21:29:33.989Z,0.51
2023-02-27T21:32:01.530Z,0.50
2023-02-27T21:34:28.882Z,0.44
2023-02-27T21:36:55.776Z,0.42
2023-02-27T21:39:25.973Z,0.37
2023-02-27T21:41:53.195Z,0.36
2023-02-27T21:44:21.367Z,0.35
2023-02-27T21:46:48.274Z,0.29
2023-02-27T21:49:24.372Z,0.25
2023-02-27T21:51:51.229Z,0.21
2023-02-27T21:54:18.884Z,0.17
2023-02-27T21:56:46.714Z,0.13
2023-02-27T21:59:14.852Z,0.09
2023-02-27T22:01:41.938Z,0.09
2023-02-27T22:04:08.627Z,0.09
2023-02-27T22:06:35.659Z,0.09
2023-02-27T22:09:05.094Z,0.07
2023-02-27T22:11:33.139Z,0.06
2023-02-27T22:14:00.119Z,0.01
2023-02-27T22:16:27.743Z,-0.03
2023-02-27T22:18:54.426Z,-0.07
2023-02-27T22:21:25.290Z,-0.12
2023-02-27T22:23:52.518Z,-0.15
2023-02-27T22:26:24.342Z,-0.20
2023-02-27T22:28:51.939Z,-0.25
2023-02-27T22:31:21.298Z,-0.29
2023-02-27T22:33:51.028Z,-0.30
2023-02-27T22:36:23.255Z,-0.39
2023-02-27T22:38:50.413Z,-0.36
2023-02-27T22:41:20.860Z,-0.40
2023-02-27T22:43:47.632Z,-0.44
2023-02-27T22:46:17.357Z,-0.39
2023-02-27T22:48:44.555Z,-0.32
2023-02-27T22:51:14.583Z,-0.27
2023-02-27T22:53:46.048Z,-0.25
2023-02-27T22:56:15.553Z,-0.27
2023-02-27T22:58:44.152Z,-0.30
2023-02-27T23:01:11.764Z,-0.32
2023-02-27T23:03:39.195Z,-0.38
2023-02-27T23:06:07.532Z,-0.44
2023-02-27T23:08:34.259Z,-0.50
2023-02-27T23:11:01.081Z,-0.51
2023-02-27T23:13:28.021Z,-0.51
2023-02-27T23:15:54.766Z,-0.50
2023-02-27T23:18:21.626Z,-0.48
2023-02-27T23:20:48.134Z,-0.45
2023-02-27T23:23:14.665Z,-0.42
2023-02-27T23:25:41.267Z,-0.42
2023-02-27T23:28:08.020Z,-0.47
2023-02-27T23:30:34.947Z,-0.47
2023-02-27T23:33:01.969Z,-0.42
2023-02-27T23:35:28.961Z,-0.41
2023-02-27T23:37:57.774Z,-0.38
2023-02-27T23:40:27.537Z,-0.33
2023-02-27T23:42:54.496Z,-0.27
2023-02-27T23:45:23.907Z,-0.24
2023-02-27T23:47:52.624Z,-0.21
2023-02-27T23:50:25.441Z,-0.22
2023-02-27T23:52:55.525Z,-0.14
2023-02-27T23:55:23.064Z,-0.10
2023-02-27T23:57:55.016Z,-0.08
