createdAt,value
2022-08-17T00:00:34.437Z,99.90
2022-08-17T00:03:10.228Z,99.90
2022-08-17T00:05:42.464Z,99.90
2022-08-17T00:08:12.050Z,99.90
2022-08-17T00:10:41.176Z,99.90
2022-08-17T00:13:30.385Z,99.90
2022-08-17T00:16:05.389Z,99.90
2022-08-17T00:19:02.443Z,99.90
2022-08-17T00:21:25.171Z,99.90
2022-08-17T00:23:53.950Z,99.90
2022-08-17T00:26:44.617Z,99.90
2022-08-17T00:29:20.085Z,99.90
2022-08-17T00:31:47.680Z,99.90
2022-08-17T00:34:14.884Z,99.90
2022-08-17T00:36:41.940Z,99.90
2022-08-17T00:39:09.020Z,99.90
2022-08-17T00:41:36.363Z,99.90
2022-08-17T00:44:09.799Z,99.90
2022-08-17T00:46:42.138Z,99.90
2022-08-17T00:49:11.929Z,99.90
2022-08-17T00:51:57.570Z,99.90
2022-08-17T00:54:32.143Z,99.90
2022-08-17T00:57:02.552Z,99.90
2022-08-17T01:00:01.861Z,99.90
2022-08-17T01:02:40.428Z,99.90
2022-08-17T01:05:18.540Z,99.90
2022-08-17T01:07:48.431Z,99.90
2022-08-17T01:10:58.996Z,99.90
2022-08-17T01:13:05.661Z,99.90
2022-08-17T01:15:38.282Z,99.90
2022-08-17T01:18:08.227Z,99.90
2022-08-17T01:20:48.211Z,99.90
2022-08-17T01:23:21.059Z,99.90
2022-08-17T01:25:56.617Z,99.90
2022-08-17T01:28:53.052Z,99.90
2022-08-17T01:31:13.723Z,99.90
2022-08-17T01:33:41.101Z,99.90
2022-08-17T01:36:09.339Z,99.90
2022-08-17T01:38:37.860Z,99.90
2022-08-17T01:41:12.595Z,99.90
2022-08-17T01:43:53.676Z,99.90
2022-08-17T01:46:29.918Z,99.90
2022-08-17T01:48:58.531Z,99.90
2022-08-17T01:51:33.011Z,99.90
2022-08-17T01:54:05.581Z,99.90
2022-08-17T01:56:37.279Z,99.90
2022-08-17T01:59:04.684Z,99.90
2022-08-17T02:01:35.461Z,99.90
2022-08-17T02:04:03.260Z,99.90
2022-08-17T02:06:45.106Z,99.90
2022-08-17T02:09:16.733Z,99.90
2022-08-17T02:11:45.368Z,99.90
2022-08-17T02:14:13.780Z,99.90
2022-08-17T02:16:42.179Z,99.90
2022-08-17T02:19:13.974Z,99.90
2022-08-17T02:21:43.433Z,99.90
2022-08-17T02:24:18.175Z,99.90
2022-08-17T02:27:05.875Z,99.90
2022-08-17T02:29:32.973Z,99.90
2022-08-17T02:32:01.932Z,99.90
2022-08-17T02:34:30.151Z,99.90
2022-08-17T02:36:59.601Z,99.90
2022-08-17T02:39:26.777Z,99.90
2022-08-17T02:42:04.419Z,99.90
2022-08-17T02:44:35.368Z,99.90
2022-08-17T02:47:09.346Z,99.90
2022-08-17T02:49:37.410Z,99.90
2022-08-17T02:52:07.296Z,99.90
2022-08-17T02:54:41.170Z,99.90
2022-08-17T02:57:10.306Z,99.90
2022-08-17T02:59:39.595Z,99.90
2022-08-17T03:02:09.069Z,99.90
2022-08-17T03:04:36.413Z,99.90
2022-08-17T03:07:05.280Z,99.90
2022-08-17T03:09:33.055Z,99.90
2022-08-17T03:12:12.961Z,99.90
2022-08-17T03:14:43.819Z,99.90
2022-08-17T03:17:15.204Z,99.90
2022-08-17T03:19:45.042Z,99.90
2022-08-17T03:22:37.081Z,99.90
2022-08-17T03:24:59.800Z,99.90
2022-08-17T03:27:26.860Z,99.90
2022-08-17T03:29:54.458Z,99.90
2022-08-17T03:32:21.659Z,99.90
2022-08-17T03:34:49.009Z,99.90
2022-08-17T03:37:16.199Z,99.90
2022-08-17T03:39:43.386Z,99.90
2022-08-17T03:42:32.134Z,99.90
2022-08-17T03:45:01.423Z,99.90
2022-08-17T03:47:49.928Z,99.90
2022-08-17T03:50:37.601Z,99.90
2022-08-17T03:53:28.533Z,99.90
2022-08-17T03:56:22.464Z,99.90
2022-08-17T03:58:50.301Z,99.90
2022-08-17T04:01:18.132Z,99.90
2022-08-17T04:03:45.309Z,99.90
2022-08-17T04:06:12.376Z,99.90
2022-08-17T04:08:39.438Z,99.90
2022-08-17T04:11:07.990Z,99.90
2022-08-17T04:13:35.045Z,99.90
2022-08-17T04:16:02.131Z,99.90
2022-08-17T04:18:29.244Z,99.90
2022-08-17T04:20:56.767Z,99.90
2022-08-17T04:23:32.804Z,99.90
2022-08-17T04:26:01.098Z,99.90
2022-08-17T04:28:28.852Z,99.90
2022-08-17T04:30:56.113Z,99.90
2022-08-17T04:33:29.508Z,99.90
2022-08-17T04:36:02.778Z,99.90
2022-08-17T04:38:36.067Z,99.90
2022-08-17T04:41:25.079Z,99.90
2022-08-17T04:43:56.157Z,99.90
2022-08-17T04:46:28.767Z,99.90
2022-08-17T04:48:58.077Z,99.90
2022-08-17T04:51:33.872Z,99.90
2022-08-17T04:54:13.988Z,99.90
2022-08-17T04:56:41.713Z,99.90
2022-08-17T04:59:16.800Z,99.90
2022-08-17T05:01:46.992Z,99.90
2022-08-17T05:04:33.565Z,99.90
2022-08-17T05:07:04.731Z,99.90
2022-08-17T05:09:32.159Z,99.90
2022-08-17T05:12:03.115Z,99.90
2022-08-17T05:14:33.572Z,99.90
2022-08-17T05:17:10.954Z,99.90
2022-08-17T05:19:38.788Z,99.90
2022-08-17T05:22:08.206Z,99.90
2022-08-17T05:24:39.113Z,99.90
2022-08-17T05:27:10.949Z,99.90
2022-08-17T05:29:45.841Z,99.90
2022-08-17T05:32:39.536Z,99.90
2022-08-17T05:35:01.507Z,99.90
2022-08-17T05:37:28.960Z,99.90
2022-08-17T05:39:56.325Z,99.90
2022-08-17T05:42:24.169Z,99.90
2022-08-17T05:44:51.347Z,99.90
2022-08-17T05:47:18.789Z,99.90
2022-08-17T05:49:49.024Z,99.90
2022-08-17T05:52:47.124Z,99.90
2022-08-17T05:55:32.373Z,99.90
2022-08-17T05:58:21.807Z,99.90
2022-08-17T06:01:25.634Z,99.90
2022-08-17T06:04:01.873Z,99.90
2022-08-17T06:06:56.587Z,99.90
2022-08-17T06:09:46.506Z,99.90
2022-08-17T06:12:39.645Z,99.90
2022-08-17T06:15:26.542Z,99.90
2022-08-17T06:18:00.490Z,99.90
2022-08-17T06:20:38.960Z,99.90
2022-08-17T06:23:14.356Z,99.90
2022-08-17T06:25:57.660Z,99.90
2022-08-17T06:28:49.577Z,99.90
2022-08-17T06:31:38.617Z,99.90
2022-08-17T06:34:10.355Z,99.90
2022-08-17T06:37:12.342Z,99.90
2022-08-17T06:40:25.457Z,99.90
2022-08-17T06:43:20.771Z,99.90
2022-08-17T06:45:58.919Z,99.90
2022-08-17T06:48:38.720Z,99.90
2022-08-17T06:51:21.585Z,99.90
2022-08-17T06:53:59.658Z,99.90
2022-08-17T06:56:52.953Z,99.90
2022-08-17T06:59:54.380Z,99.90
2022-08-17T07:02:52.414Z,99.90
2022-08-17T07:05:25.768Z,99.90
2022-08-17T07:08:19.726Z,99.90
2022-08-17T07:10:53.378Z,99.90
2022-08-17T07:13:43.873Z,99.90
2022-08-17T07:16:33.260Z,99.90
2022-08-17T07:19:00.458Z,99.90
2022-08-17T07:21:38.732Z,99.90
2022-08-17T07:24:47.630Z,99.90
2022-08-17T07:27:27.633Z,99.90
2022-08-17T07:30:24.013Z,99.90
2022-08-17T07:33:00.080Z,99.90
2022-08-17T07:35:31.088Z,99.90
2022-08-17T07:38:25.859Z,99.90
2022-08-17T07:41:02.847Z,99.90
2022-08-17T07:43:41.295Z,99.90
2022-08-17T07:46:48.207Z,99.90
2022-08-17T07:49:15.245Z,99.90
2022-08-17T07:51:48.091Z,99.90
2022-08-17T07:54:25.190Z,99.90
2022-08-17T07:57:04.490Z,99.90
2022-08-17T07:59:36.197Z,99.90
2022-08-17T08:02:31.778Z,99.90
2022-08-17T08:05:48.702Z,99.90
2022-08-17T08:08:31.384Z,99.90
2022-08-17T08:11:13.136Z,99.90
2022-08-17T08:13:45.172Z,99.90
2022-08-17T08:16:19.560Z,99.90
2022-08-17T08:18:55.606Z,99.90
2022-08-17T08:21:50.499Z,99.90
2022-08-17T08:24:30.111Z,99.90
2022-08-17T08:27:42.778Z,99.90
2022-08-17T08:30:16.972Z,99.90
2022-08-17T08:33:08.578Z,99.90
2022-08-17T08:37:14.145Z,99.90
2022-08-17T08:39:32.278Z,99.90
2022-08-17T08:42:07.798Z,99.90
2022-08-17T08:45:04.600Z,99.90
2022-08-17T08:47:45.187Z,99.90
2022-08-17T08:50:53.080Z,99.90
2022-08-17T08:53:53.776Z,99.90
2022-08-17T08:57:23.162Z,99.90
2022-08-17T09:00:14.761Z,99.90
2022-08-17T09:03:06.314Z,99.90
2022-08-17T09:05:53.528Z,99.90
2022-08-17T09:08:27.640Z,99.90
2022-08-17T09:11:35.662Z,99.90
2022-08-17T09:14:49.286Z,99.90
2022-08-17T09:17:38.499Z,99.90
2022-08-17T09:20:28.776Z,99.90
2022-08-17T09:23:35.651Z,99.90
2022-08-17T09:26:23.489Z,99.90
2022-08-17T09:29:01.995Z,99.90
2022-08-17T09:32:01.796Z,99.90
2022-08-17T09:35:02.006Z,99.90
2022-08-17T09:38:09.931Z,99.90
2022-08-17T09:40:50.823Z,99.90
2022-08-17T09:43:53.880Z,99.90
2022-08-17T09:46:58.743Z,99.90
2022-08-17T09:49:49.171Z,99.90
2022-08-17T09:52:26.318Z,99.90
2022-08-17T09:54:56.918Z,99.90
2022-08-17T09:57:30.977Z,99.90
2022-08-17T10:00:29.217Z,99.90
2022-08-17T10:03:40.076Z,99.90
2022-08-17T10:06:13.612Z,99.90
2022-08-17T10:08:52.648Z,99.90
2022-08-17T10:11:52.072Z,99.90
2022-08-17T10:14:37.230Z,99.90
2022-08-17T10:17:38.134Z,99.90
2022-08-17T10:20:40.702Z,99.90
2022-08-17T10:23:46.865Z,99.90
2022-08-17T10:26:25.030Z,99.90
2022-08-17T10:29:28.953Z,99.90
2022-08-17T10:32:04.208Z,99.90
2022-08-17T10:34:46.472Z,99.90
2022-08-17T10:37:29.808Z,99.90
2022-08-17T10:40:21.422Z,99.90
2022-08-17T10:42:59.054Z,99.90
2022-08-17T10:45:29.656Z,99.90
2022-08-17T10:48:22.910Z,99.90
2022-08-17T10:50:56.229Z,99.90
2022-08-17T10:53:32.215Z,99.90
2022-08-17T10:56:14.395Z,99.90
2022-08-17T10:58:54.033Z,99.90
2022-08-17T11:01:33.116Z,99.90
2022-08-17T11:04:18.448Z,99.90
2022-08-17T11:07:23.888Z,99.90
2022-08-17T11:10:19.062Z,99.90
2022-08-17T11:13:26.784Z,99.90
2022-08-17T11:16:08.856Z,99.90
2022-08-17T11:19:15.380Z,99.90
2022-08-17T11:22:09.623Z,99.90
2022-08-17T11:24:51.515Z,99.90
2022-08-17T11:27:33.647Z,99.90
2022-08-17T11:30:04.524Z,99.90
2022-08-17T11:32:37.460Z,99.90
2022-08-17T11:35:21.624Z,99.90
2022-08-17T11:38:13.985Z,99.90
2022-08-17T11:41:28.839Z,99.90
2022-08-17T11:44:28.238Z,99.90
2022-08-17T11:48:29.349Z,99.90
2022-08-17T11:51:33.381Z,99.90
2022-08-17T11:54:33.858Z,99.90
2022-08-17T11:57:27.248Z,99.90
2022-08-17T12:00:10.777Z,99.90
2022-08-17T12:02:47.775Z,99.90
2022-08-17T12:05:18.202Z,99.90
2022-08-17T12:08:15.303Z,99.90
2022-08-17T12:11:11.735Z,99.90
2022-08-17T12:13:47.859Z,99.90
2022-08-17T12:16:20.696Z,99.90
2022-08-17T12:19:02.615Z,99.90
2022-08-17T12:21:54.507Z,99.90
2022-08-17T12:24:29.383Z,99.90
2022-08-17T12:27:02.776Z,99.90
2022-08-17T12:29:35.475Z,99.90
2022-08-17T12:32:07.412Z,99.90
2022-08-17T12:34:42.876Z,99.90
2022-08-17T12:37:25.075Z,99.90
2022-08-17T12:40:07.312Z,99.90
2022-08-17T12:42:40.470Z,99.90
2022-08-17T12:45:23.494Z,99.90
2022-08-17T12:48:08.735Z,99.90
2022-08-17T12:50:39.927Z,99.90
2022-08-17T12:53:16.663Z,99.90
2022-08-17T12:55:44.642Z,99.90
2022-08-17T12:58:19.511Z,99.90
2022-08-17T13:00:51.582Z,99.90
2022-08-17T13:03:22.871Z,99.90
2022-08-17T13:05:52.900Z,99.90
2022-08-17T13:08:23.560Z,99.90
2022-08-17T13:10:58.335Z,99.90
2022-08-17T13:13:29.875Z,99.90
2022-08-17T13:16:00.856Z,99.90
2022-08-17T13:18:46.978Z,99.90
2022-08-17T13:21:20.047Z,99.90
2022-08-17T13:24:01.864Z,99.90
2022-08-17T13:26:38.624Z,99.90
2022-08-17T13:29:32.691Z,99.90
2022-08-17T13:32:08.549Z,99.90
2022-08-17T13:35:13.124Z,99.90
2022-08-17T13:37:33.850Z,99.90
2022-08-17T13:40:07.614Z,99.90
2022-08-17T13:42:51.968Z,99.90
2022-08-17T13:45:36.604Z,99.90
2022-08-17T13:48:29.435Z,99.90
2022-08-17T13:50:59.712Z,99.90
2022-08-17T13:53:40.196Z,98.50
2022-08-17T13:56:37.558Z,96.40
2022-08-17T13:59:04.610Z,94.30
2022-08-17T14:01:44.126Z,94.60
2022-08-17T14:04:14.535Z,94.70
2022-08-17T14:07:22.924Z,90.60
2022-08-17T14:10:13.707Z,91.90
2022-08-17T14:12:44.378Z,89.30
2022-08-17T14:15:16.143Z,88.10
2022-08-17T14:17:43.362Z,90.10
2022-08-17T14:20:13.574Z,85.20
2022-08-17T14:22:45.632Z,84.70
2022-08-17T14:25:17.684Z,87.10
2022-08-17T14:27:53.036Z,88.30
2022-08-17T14:30:25.867Z,89.60
2022-08-17T14:32:58.174Z,87.20
2022-08-17T14:35:28.059Z,88.50
2022-08-17T14:37:56.365Z,88.30
2022-08-17T14:40:25.270Z,90.10
2022-08-17T14:42:55.941Z,87.40
2022-08-17T14:45:31.596Z,87.60
2022-08-17T14:48:04.254Z,89.10
2022-08-17T14:50:32.187Z,86.40
2022-08-17T14:53:05.242Z,86.40
2022-08-17T14:55:32.728Z,90.00
2022-08-17T14:58:00.333Z,89.20
2022-08-17T15:00:28.697Z,89.30
2022-08-17T15:03:00.125Z,86.90
2022-08-17T15:05:32.665Z,87.50
2022-08-17T15:08:01.671Z,85.20
2022-08-17T15:10:30.052Z,84.20
2022-08-17T15:12:58.342Z,85.10
2022-08-17T15:15:26.720Z,83.90
2022-08-17T15:17:54.941Z,84.60
2022-08-17T15:20:29.160Z,84.60
2022-08-17T15:22:58.888Z,82.20
2022-08-17T15:25:29.737Z,83.30
2022-08-17T15:27:57.292Z,83.30
2022-08-17T15:30:25.975Z,82.70
2022-08-17T15:32:55.358Z,84.30
2022-08-17T15:35:27.384Z,84.80
2022-08-17T15:38:11.823Z,86.00
2022-08-17T15:40:50.920Z,86.60
2022-08-17T15:43:27.957Z,85.20
2022-08-17T15:46:10.565Z,85.70
2022-08-17T15:48:42.639Z,87.80
2022-08-17T15:51:24.213Z,87.60
2022-08-17T15:53:55.561Z,85.60
2022-08-17T15:56:23.765Z,84.70
2022-08-17T15:58:51.316Z,84.60
2022-08-17T16:02:24.764Z,85.10
2022-08-17T16:04:21.259Z,85.70
2022-08-17T16:06:59.459Z,85.50
2022-08-17T16:09:26.838Z,84.30
2022-08-17T16:11:56.449Z,84.30
2022-08-17T16:14:30.330Z,83.20
2022-08-17T16:17:01.116Z,83.80
2022-08-17T16:19:28.243Z,83.60
2022-08-17T16:21:55.310Z,82.70
2022-08-17T16:24:24.490Z,84.70
2022-08-17T16:26:51.713Z,83.90
2022-08-17T16:29:18.831Z,83.30
2022-08-17T16:31:45.896Z,85.20
2022-08-17T16:34:16.879Z,84.60
2022-08-17T16:36:53.774Z,85.40
2022-08-17T16:39:27.261Z,82.20
2022-08-17T16:41:56.519Z,83.30
2022-08-17T16:44:23.828Z,82.70
2022-08-17T16:46:50.980Z,82.40
2022-08-17T16:49:36.293Z,82.30
2022-08-17T16:52:12.000Z,81.40
2022-08-17T16:54:44.498Z,82.70
2022-08-17T16:57:13.806Z,83.80
2022-08-17T16:59:43.773Z,85.50
2022-08-17T17:02:15.752Z,85.70
2022-08-17T17:05:06.845Z,85.40
2022-08-17T17:07:51.134Z,84.80
2022-08-17T17:10:24.593Z,85.90
2022-08-17T17:13:03.819Z,85.00
2022-08-17T17:15:59.844Z,86.00
2022-08-17T17:18:40.436Z,86.10
2022-08-17T17:21:14.263Z,87.00
2022-08-17T17:23:53.642Z,88.50
2022-08-17T17:26:48.433Z,87.90
2022-08-17T17:29:46.585Z,86.80
2022-08-17T17:32:17.269Z,88.90
2022-08-17T17:34:50.537Z,90.40
2022-08-17T17:37:26.515Z,91.70
2022-08-17T17:40:00.710Z,92.60
2022-08-17T17:42:31.947Z,92.20
2022-08-17T17:45:16.930Z,93.70
2022-08-17T17:47:45.573Z,94.20
2022-08-17T17:50:13.158Z,94.30
2022-08-17T17:53:34.824Z,94.70
2022-08-17T17:56:43.687Z,95.20
2022-08-17T17:59:18.103Z,95.00
2022-08-17T18:02:42.173Z,96.10
2022-08-17T18:05:53.853Z,97.50
2022-08-17T18:08:49.769Z,97.50
2022-08-17T18:11:59.092Z,97.90
2022-08-17T18:14:56.678Z,97.80
2022-08-17T18:17:24.431Z,99.40
2022-08-17T18:19:53.724Z,99.50
2022-08-17T18:22:22.771Z,99.90
2022-08-17T18:24:57.308Z,99.90
2022-08-17T18:27:30.178Z,99.90
2022-08-17T18:30:03.387Z,99.90
2022-08-17T18:32:41.464Z,99.90
2022-08-17T18:35:11.656Z,99.90
2022-08-17T18:37:50.282Z,99.90
2022-08-17T18:40:17.862Z,99.90
2022-08-17T18:43:06.098Z,99.90
2022-08-17T18:45:41.131Z,99.90
2022-08-17T18:48:21.280Z,99.90
2022-08-17T18:50:53.309Z,99.90
2022-08-17T18:53:30.351Z,99.90
2022-08-17T18:56:30.916Z,99.90
2022-08-17T18:59:11.410Z,99.90
2022-08-17T19:02:22.073Z,99.90
2022-08-17T19:05:28.827Z,99.90
2022-08-17T19:08:23.077Z,99.90
2022-08-17T19:11:04.132Z,99.90
2022-08-17T19:14:04.352Z,99.90
2022-08-17T19:17:00.340Z,99.90
2022-08-17T19:19:54.215Z,99.90
2022-08-17T19:22:31.034Z,99.90
2022-08-17T19:25:16.079Z,99.90
2022-08-17T19:28:15.356Z,99.90
2022-08-17T19:30:56.296Z,99.90
2022-08-17T19:33:24.341Z,99.90
2022-08-17T19:36:45.785Z,99.90
2022-08-17T19:39:48.181Z,99.90
2022-08-17T19:42:49.808Z,99.90
2022-08-17T19:45:42.302Z,99.90
2022-08-17T19:48:31.630Z,99.90
2022-08-17T19:51:47.216Z,99.90
2022-08-17T19:54:41.029Z,99.90
2022-08-17T19:57:50.411Z,99.90
2022-08-17T20:00:19.294Z,99.90
2022-08-17T20:02:59.129Z,99.90
2022-08-17T20:06:10.974Z,99.90
2022-08-17T20:08:59.624Z,99.90
2022-08-17T20:11:49.060Z,99.90
2022-08-17T20:14:22.306Z,99.90
2022-08-17T20:16:51.743Z,99.90
2022-08-17T20:19:46.007Z,99.90
2022-08-17T20:22:57.702Z,99.90
2022-08-17T20:25:36.320Z,99.90
2022-08-17T20:28:36.331Z,99.90
2022-08-17T20:31:42.738Z,99.90
2022-08-17T20:34:37.457Z,99.90
2022-08-17T20:37:14.301Z,99.90
2022-08-17T20:39:50.173Z,99.90
2022-08-17T20:42:20.378Z,99.90
2022-08-17T20:45:02.721Z,99.90
2022-08-17T20:47:55.110Z,99.90
2022-08-17T20:50:36.986Z,99.90
2022-08-17T20:53:09.410Z,99.90
2022-08-17T20:55:51.309Z,99.90
2022-08-17T20:58:23.335Z,99.90
2022-08-17T21:01:00.854Z,99.90
2022-08-17T21:03:27.897Z,99.90
2022-08-17T21:06:18.267Z,99.90
2022-08-17T21:09:16.668Z,99.90
2022-08-17T21:12:04.379Z,99.90
2022-08-17T21:15:04.155Z,99.90
2022-08-17T21:18:08.458Z,99.90
2022-08-17T21:20:44.240Z,99.90
2022-08-17T21:23:51.709Z,99.90
2022-08-17T21:26:28.097Z,99.90
2022-08-17T21:29:31.211Z,99.90
2022-08-17T21:32:02.824Z,99.90
2022-08-17T21:34:42.660Z,99.90
2022-08-17T21:37:38.537Z,99.90
2022-08-17T21:40:18.118Z,99.90
2022-08-17T21:42:59.127Z,99.90
2022-08-17T21:45:40.247Z,99.90
2022-08-17T21:48:11.127Z,99.90
2022-08-17T21:50:41.725Z,99.90
2022-08-17T21:53:21.802Z,99.90
2022-08-17T21:55:50.280Z,99.90
2022-08-17T21:58:48.289Z,99.90
2022-08-17T22:01:35.681Z,99.90
2022-08-17T22:04:11.916Z,99.90
2022-08-17T22:06:43.276Z,99.90
2022-08-17T22:09:53.872Z,99.90
2022-08-17T22:12:24.324Z,99.90
2022-08-17T22:15:07.551Z,99.90
2022-08-17T22:17:46.340Z,99.90
2022-08-17T22:20:21.318Z,99.90
2022-08-17T22:23:12.620Z,99.90
2022-08-17T22:26:03.850Z,99.90
2022-08-17T22:28:46.877Z,99.90
2022-08-17T22:31:25.095Z,99.90
2022-08-17T22:33:59.886Z,99.90
2022-08-17T22:36:32.647Z,99.90
2022-08-17T22:39:01.127Z,99.90
2022-08-17T22:41:42.753Z,99.90
2022-08-17T22:44:34.115Z,99.90
2022-08-17T22:47:03.766Z,99.90
2022-08-17T22:49:57.982Z,99.90
2022-08-17T22:52:34.178Z,99.90
2022-08-17T22:55:31.595Z,99.90
2022-08-17T22:58:17.816Z,99.90
2022-08-17T23:00:48.951Z,99.90
2022-08-17T23:03:26.067Z,99.90
2022-08-17T23:06:08.195Z,99.90
2022-08-17T23:08:58.516Z,99.90
2022-08-17T23:11:36.567Z,99.90
2022-08-17T23:14:20.332Z,99.90
2022-08-17T23:16:50.329Z,99.90
2022-08-17T23:19:21.442Z,99.90
2022-08-17T23:21:55.472Z,99.90
2022-08-17T23:24:29.515Z,99.90
2022-08-17T23:26:58.189Z,99.90
2022-08-17T23:29:29.557Z,99.90
2022-08-17T23:31:59.945Z,99.90
2022-08-17T23:34:28.678Z,99.90
2022-08-17T23:36:56.119Z,99.90
2022-08-17T23:39:28.191Z,99.90
2022-08-17T23:41:58.392Z,99.90
2022-08-17T23:44:26.559Z,99.90
2022-08-17T23:46:54.986Z,99.90
2022-08-17T23:49:23.539Z,99.90
2022-08-17T23:51:50.673Z,99.90
2022-08-17T23:54:28.390Z,99.90
2022-08-17T23:56:55.672Z,99.90
2022-08-17T23:59:23.733Z,99.90
