createdAt,value
2017-11-05T00:01:34.505Z,74.90
2017-11-05T00:04:02.665Z,75.20
2017-11-05T00:06:30.841Z,75.10
2017-11-05T00:08:59.785Z,74.20
2017-11-05T00:11:27.952Z,74.70
2017-11-05T00:13:56.101Z,75.10
2017-11-05T00:16:24.403Z,74.90
2017-11-05T00:18:52.575Z,74.70
2017-11-05T00:21:20.734Z,74.80
2017-11-05T00:23:48.907Z,74.80
2017-11-05T00:26:17.086Z,74.60
2017-11-05T00:28:45.220Z,74.50
2017-11-05T00:31:13.385Z,74.60
2017-11-05T00:33:41.666Z,74.40
2017-11-05T00:36:09.805Z,74.40
2017-11-05T00:38:37.949Z,74.80
2017-11-05T00:41:06.116Z,73.70
2017-11-05T00:43:34.304Z,74.30
2017-11-05T00:46:02.499Z,74.10
2017-11-05T00:48:30.657Z,74.10
2017-11-05T00:50:58.826Z,74.10
2017-11-05T00:53:27.097Z,74.30
2017-11-05T00:55:55.293Z,74.10
2017-11-05T00:58:23.444Z,74.00
2017-11-05T01:00:51.577Z,73.80
2017-11-05T01:03:19.751Z,73.80
2017-11-05T01:05:47.912Z,73.80
2017-11-05T01:08:16.967Z,74.30
2017-11-05T01:10:45.117Z,74.30
2017-11-05T01:13:13.265Z,74.10
2017-11-05T01:15:41.456Z,74.10
2017-11-05T01:18:09.601Z,73.90
2017-11-05T01:20:37.774Z,74.30
2017-11-05T01:23:06.677Z,74.10
2017-11-05T01:25:34.885Z,74.10
2017-11-05T01:28:03.030Z,74.10
2017-11-05T01:30:31.180Z,73.90
2017-11-05T01:33:00.212Z,74.10
2017-11-05T01:35:28.353Z,74.10
2017-11-05T01:37:57.301Z,74.80
2017-11-05T01:40:25.441Z,74.60
2017-11-05T01:42:53.584Z,74.80
2017-11-05T01:45:23.313Z,75.40
2017-11-05T01:47:51.450Z,76.00
2017-11-05T01:50:19.607Z,75.80
2017-11-05T01:52:47.761Z,76.00
2017-11-05T01:55:15.910Z,75.90
2017-11-05T01:57:44.181Z,75.90
2017-11-05T02:00:12.307Z,76.00
2017-11-05T02:02:40.500Z,76.00
2017-11-05T02:05:09.455Z,76.20
2017-11-05T02:07:37.746Z,76.20
2017-11-05T02:10:05.891Z,76.10
2017-11-05T02:12:34.029Z,76.00
2017-11-05T02:15:02.229Z,75.90
2017-11-05T02:17:30.368Z,75.90
2017-11-05T02:19:59.298Z,76.10
2017-11-05T02:22:27.442Z,76.10
2017-11-05T02:24:56.512Z,76.20
2017-11-05T02:27:24.662Z,76.20
2017-11-05T02:29:52.794Z,77.10
2017-11-05T02:32:20.963Z,76.20
2017-11-05T02:34:49.098Z,76.10
2017-11-05T02:37:17.291Z,76.10
2017-11-05T02:39:46.196Z,76.30
2017-11-05T02:42:14.346Z,76.20
2017-11-05T02:44:42.604Z,76.40
2017-11-05T02:47:10.769Z,76.40
2017-11-05T02:49:38.953Z,76.60
2017-11-05T02:52:07.090Z,76.70
2017-11-05T02:54:35.265Z,76.60
2017-11-05T02:57:03.397Z,76.60
2017-11-05T02:59:32.453Z,76.40
2017-11-05T03:02:00.604Z,76.40
2017-11-05T03:04:28.756Z,76.50
2017-11-05T03:06:56.943Z,77.00
2017-11-05T03:09:25.081Z,76.30
2017-11-05T03:11:53.225Z,76.30
2017-11-05T03:14:21.389Z,76.40
2017-11-05T03:16:49.529Z,76.40
2017-11-05T03:19:17.817Z,76.40
2017-11-05T03:21:45.944Z,76.40
2017-11-05T03:24:14.117Z,76.40
2017-11-05T03:26:42.265Z,76.60
2017-11-05T03:29:10.397Z,77.50
2017-11-05T03:31:38.571Z,76.60
2017-11-05T03:34:06.709Z,76.60
2017-11-05T03:36:34.983Z,76.50
2017-11-05T03:39:03.116Z,76.60
2017-11-05T03:41:31.285Z,76.70
2017-11-05T03:43:59.420Z,76.70
2017-11-05T03:46:28.355Z,76.90
2017-11-05T03:48:56.489Z,76.90
2017-11-05T03:51:25.540Z,77.10
2017-11-05T03:53:53.707Z,76.90
2017-11-05T03:56:21.861Z,77.30
2017-11-05T03:58:50.022Z,77.30
2017-11-05T04:01:18.158Z,77.40
2017-11-05T04:03:46.328Z,77.30
2017-11-05T04:06:14.506Z,77.60
2017-11-05T04:08:42.804Z,77.50
2017-11-05T04:11:11.711Z,77.70
2017-11-05T04:13:39.854Z,77.60
2017-11-05T04:16:08.021Z,77.80
2017-11-05T04:18:36.161Z,78.20
2017-11-05T04:21:04.341Z,78.20
2017-11-05T04:23:32.484Z,78.20
2017-11-05T04:26:00.636Z,78.30
2017-11-05T04:28:28.925Z,78.30
2017-11-05T04:30:57.813Z,78.00
2017-11-05T04:33:26.019Z,78.00
2017-11-05T04:35:54.144Z,78.30
2017-11-05T04:38:23.054Z,78.30
2017-11-05T04:40:51.217Z,78.20
2017-11-05T04:43:19.362Z,78.20
2017-11-05T04:45:47.566Z,78.10
2017-11-05T04:48:15.710Z,78.00
2017-11-05T04:50:43.908Z,78.00
2017-11-05T04:53:12.824Z,78.10
2017-11-05T04:55:40.965Z,78.10
2017-11-05T04:58:09.955Z,78.40
2017-11-05T05:00:38.110Z,78.40
2017-11-05T05:03:06.424Z,78.60
2017-11-05T05:05:34.573Z,78.60
2017-11-05T05:08:03.477Z,79.40
2017-11-05T05:10:31.636Z,79.40
2017-11-05T05:13:00.545Z,79.80
2017-11-05T05:15:29.090Z,79.40
2017-11-05T05:17:57.228Z,79.90
2017-11-05T05:20:25.370Z,79.80
2017-11-05T05:22:54.401Z,80.70
2017-11-05T05:25:22.541Z,80.70
2017-11-05T05:27:50.753Z,80.90
2017-11-05T05:30:18.893Z,80.90
2017-11-05T05:32:47.039Z,80.90
2017-11-05T05:35:15.212Z,81.10
2017-11-05T05:37:44.130Z,81.10
2017-11-05T05:40:12.277Z,81.10
2017-11-05T05:42:40.559Z,80.80
2017-11-05T05:45:09.464Z,80.50
2017-11-05T05:47:38.377Z,80.70
2017-11-05T05:50:06.544Z,80.70
2017-11-05T05:52:34.688Z,80.90
2017-11-05T05:55:03.634Z,80.90
2017-11-05T05:57:31.776Z,80.90
2017-11-05T05:59:59.920Z,80.90
2017-11-05T06:02:28.195Z,80.70
2017-11-05T06:04:57.117Z,81.00
2017-11-05T06:07:25.304Z,80.70
2017-11-05T06:09:53.462Z,80.70
2017-11-05T06:12:21.600Z,80.60
2017-11-05T06:14:49.784Z,80.40
2017-11-05T06:17:17.922Z,80.30
2017-11-05T06:19:46.061Z,80.40
2017-11-05T06:22:14.340Z,80.60
2017-11-05T06:24:42.486Z,80.70
2017-11-05T06:27:11.422Z,80.70
2017-11-05T06:29:39.569Z,80.60
2017-11-05T06:32:07.837Z,80.60
2017-11-05T06:34:36.754Z,81.10
2017-11-05T06:37:04.900Z,81.10
2017-11-05T06:39:33.886Z,81.20
2017-11-05T06:42:02.787Z,81.10
2017-11-05T06:44:30.952Z,81.10
2017-11-05T06:46:59.910Z,81.10
2017-11-05T06:49:28.048Z,81.10
2017-11-05T06:51:56.248Z,81.20
2017-11-05T06:54:24.387Z,81.10
2017-11-05T06:56:52.664Z,81.10
2017-11-05T06:59:20.809Z,81.00
2017-11-05T07:01:48.952Z,81.50
2017-11-05T07:04:17.157Z,81.50
2017-11-05T07:06:46.061Z,81.50
2017-11-05T07:09:14.949Z,81.60
2017-11-05T07:11:43.869Z,81.70
2017-11-05T07:14:12.138Z,81.70
2017-11-05T07:16:40.619Z,81.80
2017-11-05T07:19:08.774Z,81.90
2017-11-05T07:21:37.676Z,82.30
2017-11-05T07:24:05.837Z,82.30
2017-11-05T07:26:34.733Z,82.10
2017-11-05T07:29:03.024Z,82.10
2017-11-05T07:31:31.194Z,82.00
2017-11-05T07:33:59.359Z,82.00
2017-11-05T07:36:27.498Z,82.10
2017-11-05T07:38:55.639Z,82.20
2017-11-05T07:41:23.825Z,82.10
2017-11-05T07:43:51.986Z,82.10
2017-11-05T07:46:21.721Z,82.10
2017-11-05T07:48:49.867Z,82.20
2017-11-05T07:51:18.002Z,82.30
2017-11-05T07:53:46.201Z,82.30
2017-11-05T07:56:14.339Z,83.00
2017-11-05T07:58:43.269Z,82.70
2017-11-05T08:01:11.432Z,82.70
2017-11-05T08:03:39.602Z,82.60
2017-11-05T08:06:07.887Z,82.60
2017-11-05T08:08:36.037Z,82.60
2017-11-05T08:11:04.213Z,82.50
2017-11-05T08:13:33.121Z,83.10
2017-11-05T08:16:01.298Z,83.10
2017-11-05T08:18:29.428Z,83.00
2017-11-05T08:20:57.625Z,83.10
2017-11-05T08:23:25.766Z,83.00
2017-11-05T08:25:53.889Z,83.00
2017-11-05T08:28:22.042Z,82.90
2017-11-05T08:30:50.200Z,83.10
2017-11-05T08:33:18.386Z,83.10
2017-11-05T08:35:46.542Z,83.20
2017-11-05T08:38:14.824Z,83.30
2017-11-05T08:40:43.716Z,83.70
2017-11-05T08:43:12.631Z,83.70
2017-11-05T08:45:40.802Z,83.70
2017-11-05T08:48:09.703Z,83.60
2017-11-05T08:50:37.870Z,83.50
2017-11-05T08:53:06.009Z,83.40
2017-11-05T08:55:34.200Z,83.40
2017-11-05T08:58:03.096Z,83.90
2017-11-05T09:00:31.245Z,83.90
2017-11-05T09:02:59.522Z,84.10
2017-11-05T09:05:27.685Z,83.80
2017-11-05T09:07:55.845Z,84.00
2017-11-05T09:10:23.976Z,84.30
2017-11-05T09:12:52.149Z,84.60
2017-11-05T09:15:20.287Z,84.90
2017-11-05T09:17:48.426Z,85.40
2017-11-05T09:20:16.733Z,85.70
2017-11-05T09:22:44.890Z,86.00
2017-11-05T09:25:13.045Z,86.20
2017-11-05T09:27:41.204Z,86.40
2017-11-05T09:30:09.357Z,86.30
2017-11-05T09:32:37.502Z,87.00
2017-11-05T09:35:05.705Z,87.50
2017-11-05T09:37:33.860Z,87.00
2017-11-05T09:40:02.785Z,86.70
2017-11-05T09:42:30.933Z,86.60
2017-11-05T09:44:59.841Z,87.40
2017-11-05T09:47:28.018Z,87.40
2017-11-05T09:49:56.164Z,87.40
2017-11-05T09:52:25.223Z,88.10
2017-11-05T09:54:53.355Z,88.00
2017-11-05T09:57:21.488Z,88.20
2017-11-05T09:59:49.681Z,88.90
2017-11-05T10:02:18.581Z,88.40
2017-11-05T10:04:48.958Z,88.70
2017-11-05T10:07:17.138Z,88.70
2017-11-05T10:09:45.340Z,88.70
2017-11-05T10:12:13.479Z,88.40
2017-11-05T10:14:41.659Z,88.10
2017-11-05T10:17:09.825Z,88.10
2017-11-05T10:19:37.961Z,88.30
2017-11-05T10:22:06.121Z,88.40
2017-11-05T10:24:34.268Z,87.20
2017-11-05T10:27:02.562Z,87.40
2017-11-05T10:29:31.465Z,87.20
2017-11-05T10:31:59.618Z,87.20
2017-11-05T10:34:28.557Z,87.10
2017-11-05T10:36:56.699Z,87.00
2017-11-05T10:39:25.642Z,87.20
2017-11-05T10:41:53.797Z,87.30
2017-11-05T10:44:22.421Z,87.70
2017-11-05T10:46:50.579Z,88.00
2017-11-05T10:49:18.731Z,87.90
2017-11-05T10:51:46.876Z,89.50
2017-11-05T10:54:15.035Z,89.50
2017-11-05T10:56:43.192Z,89.20
2017-11-05T10:59:11.337Z,89.90
2017-11-05T11:01:39.530Z,89.70
2017-11-05T11:04:07.685Z,89.40
2017-11-05T11:06:35.835Z,89.70
2017-11-05T11:09:03.967Z,89.30
2017-11-05T11:11:32.117Z,89.90
2017-11-05T11:14:00.281Z,89.80
2017-11-05T11:16:28.406Z,89.90
2017-11-05T11:18:57.005Z,89.80
2017-11-05T11:21:25.134Z,90.00
2017-11-05T11:23:53.286Z,90.00
2017-11-05T11:26:21.448Z,90.10
2017-11-05T11:28:49.576Z,89.90
2017-11-05T11:31:17.747Z,89.70
2017-11-05T11:33:46.659Z,89.70
2017-11-05T11:36:14.933Z,89.60
2017-11-05T11:38:43.821Z,90.20
2017-11-05T11:41:12.016Z,90.20
2017-11-05T11:43:40.131Z,90.00
2017-11-05T11:46:08.283Z,90.00
2017-11-05T11:48:36.409Z,89.80
2017-11-05T11:51:04.705Z,89.40
2017-11-05T11:53:32.840Z,89.60
2017-11-05T11:56:01.743Z,90.10
2017-11-05T11:58:30.688Z,90.00
2017-11-05T12:00:58.824Z,90.00
2017-11-05T12:03:27.010Z,89.60
2017-11-05T12:05:55.164Z,89.00
2017-11-05T12:08:23.299Z,89.20
2017-11-05T12:10:51.601Z,89.50
2017-11-05T12:13:20.512Z,89.70
2017-11-05T12:15:48.677Z,89.00
2017-11-05T12:18:17.570Z,89.20
2017-11-05T12:20:45.734Z,89.20
2017-11-05T12:23:14.697Z,89.20
2017-11-05T12:25:42.833Z,89.20
2017-11-05T12:28:11.122Z,89.20
2017-11-05T12:30:39.249Z,89.30
2017-11-05T12:33:07.417Z,89.20
2017-11-05T12:35:36.341Z,88.70
2017-11-05T12:38:04.484Z,88.60
2017-11-05T12:40:33.400Z,88.70
2017-11-05T12:43:01.555Z,88.70
2017-11-05T12:45:30.585Z,89.20
2017-11-05T12:47:58.712Z,89.20
2017-11-05T12:50:27.649Z,89.20
2017-11-05T12:52:55.790Z,89.20
2017-11-05T12:55:23.969Z,89.10
2017-11-05T12:57:52.082Z,89.10
2017-11-05T13:00:20.246Z,88.90
2017-11-05T13:02:48.519Z,89.50
2017-11-05T13:05:16.692Z,89.40
2017-11-05T13:07:44.841Z,90.00
2017-11-05T13:10:12.988Z,90.10
2017-11-05T13:12:41.898Z,89.10
2017-11-05T13:15:10.058Z,89.10
2017-11-05T13:17:38.953Z,89.70
2017-11-05T13:20:08.007Z,89.90
2017-11-05T13:22:36.175Z,90.00
2017-11-05T13:25:04.347Z,89.70
2017-11-05T13:27:32.513Z,89.90
2017-11-05T13:30:00.638Z,89.40
2017-11-05T13:32:28.813Z,89.70
2017-11-05T13:34:57.734Z,89.10
2017-11-05T13:37:26.030Z,89.10
2017-11-05T13:39:54.185Z,89.70
2017-11-05T13:42:22.357Z,89.30
2017-11-05T13:44:50.492Z,89.80
2017-11-05T13:47:19.402Z,89.30
2017-11-05T13:49:47.561Z,89.30
2017-11-05T13:52:16.484Z,88.70
2017-11-05T13:54:44.774Z,88.70
2017-11-05T13:57:12.978Z,88.70
2017-11-05T13:59:41.139Z,88.70
2017-11-05T14:02:09.302Z,88.10
2017-11-05T14:04:37.484Z,87.90
2017-11-05T14:07:05.641Z,88.20
2017-11-05T14:09:33.769Z,88.70
2017-11-05T14:12:02.850Z,87.80
2017-11-05T14:14:30.964Z,87.80
2017-11-05T14:16:59.436Z,87.70
2017-11-05T14:19:27.567Z,87.40
2017-11-05T14:21:55.691Z,87.50
2017-11-05T14:24:23.890Z,87.20
2017-11-05T14:26:52.024Z,87.40
2017-11-05T14:29:21.068Z,87.70
2017-11-05T14:31:49.209Z,87.60
2017-11-05T14:34:17.341Z,87.00
2017-11-05T14:36:46.276Z,87.10
2017-11-05T14:39:14.408Z,87.10
2017-11-05T14:41:43.362Z,87.70
2017-11-05T14:44:11.478Z,87.70
2017-11-05T14:46:40.904Z,87.10
2017-11-05T14:49:09.049Z,87.00
2017-11-05T14:51:37.169Z,87.50
2017-11-05T14:54:05.370Z,87.80
2017-11-05T14:56:33.490Z,87.30
2017-11-05T14:59:01.653Z,88.00
2017-11-05T15:01:30.549Z,87.80
2017-11-05T15:03:58.820Z,87.80
2017-11-05T15:06:26.972Z,87.60
2017-11-05T15:08:55.124Z,87.50
2017-11-05T15:11:23.296Z,87.10
2017-11-05T15:13:51.423Z,86.90
2017-11-05T15:16:19.554Z,87.10
2017-11-05T15:18:47.785Z,86.90
2017-11-05T15:21:15.940Z,86.00
2017-11-05T15:23:44.821Z,87.00
2017-11-05T15:26:13.756Z,86.80
2017-11-05T15:28:41.939Z,86.80
2017-11-05T15:31:10.078Z,86.50
2017-11-05T15:33:38.243Z,86.30
2017-11-05T15:36:06.400Z,85.80
2017-11-05T15:38:34.523Z,86.00
2017-11-05T15:41:02.798Z,86.10
2017-11-05T15:43:30.942Z,85.90
2017-11-05T15:45:59.113Z,86.00
2017-11-05T15:48:28.347Z,85.30
2017-11-05T15:50:56.495Z,85.20
2017-11-05T15:53:24.626Z,84.70
2017-11-05T15:55:52.902Z,84.70
2017-11-05T15:58:21.063Z,84.70
2017-11-05T16:00:49.238Z,84.40
2017-11-05T16:03:17.398Z,84.60
2017-11-05T16:05:45.572Z,85.00
2017-11-05T16:08:13.721Z,85.20
2017-11-05T16:10:41.986Z,85.30
2017-11-05T16:13:10.134Z,84.40
2017-11-05T16:15:39.069Z,83.80
2017-11-05T16:18:07.198Z,83.80
2017-11-05T16:20:36.525Z,84.20
2017-11-05T16:23:04.657Z,84.20
2017-11-05T16:25:32.801Z,83.80
2017-11-05T16:28:01.094Z,84.20
2017-11-05T16:30:29.228Z,83.80
2017-11-05T16:32:57.431Z,83.70
2017-11-05T16:35:25.577Z,84.50
2017-11-05T16:37:53.749Z,83.20
2017-11-05T16:40:21.901Z,83.70
2017-11-05T16:42:50.210Z,83.10
2017-11-05T16:45:19.106Z,83.60
2017-11-05T16:47:47.246Z,83.50
2017-11-05T16:50:15.457Z,83.10
2017-11-05T16:52:43.586Z,82.80
2017-11-05T16:55:11.753Z,82.30
2017-11-05T16:57:48.153Z,82.50
2017-11-05T17:00:16.373Z,82.50
2017-11-05T17:02:44.567Z,81.70
2017-11-05T17:05:13.519Z,81.20
2017-11-05T17:07:41.650Z,81.10
2017-11-05T17:10:09.810Z,81.20
2017-11-05T17:12:38.747Z,81.90
2017-11-05T17:15:06.860Z,81.70
2017-11-05T17:17:35.929Z,81.00
2017-11-05T17:20:04.078Z,81.00
2017-11-05T17:22:32.260Z,81.20
2017-11-05T17:25:00.409Z,81.40
2017-11-05T17:27:28.537Z,81.00
2017-11-05T17:29:56.713Z,81.20
2017-11-05T17:32:24.841Z,80.70
2017-11-05T17:34:53.126Z,80.70
2017-11-05T17:37:21.277Z,80.50
2017-11-05T17:39:49.473Z,80.20
2017-11-05T17:42:17.605Z,80.10
2017-11-05T17:44:46.517Z,79.60
2017-11-05T17:47:14.697Z,79.70
2017-11-05T17:49:42.843Z,79.30
2017-11-05T17:52:11.028Z,79.70
2017-11-05T17:54:39.168Z,79.60
2017-11-05T17:57:07.341Z,79.80
2017-11-05T17:59:35.485Z,79.70
2017-11-05T18:02:03.645Z,80.30
2017-11-05T18:04:31.818Z,80.20
2017-11-05T18:06:59.938Z,79.90
2017-11-05T18:09:29.033Z,78.90
2017-11-05T18:11:57.174Z,78.90
2017-11-05T18:14:25.324Z,79.60
2017-11-05T18:16:53.469Z,79.20
2017-11-05T18:19:22.401Z,79.10
2017-11-05T18:21:50.538Z,79.20
2017-11-05T18:24:19.461Z,79.60
2017-11-05T18:26:47.722Z,79.60
2017-11-05T18:29:15.880Z,80.00
2017-11-05T18:31:44.797Z,79.90
2017-11-05T18:34:13.011Z,79.90
2017-11-05T18:36:41.178Z,79.80
2017-11-05T18:39:09.309Z,79.80
2017-11-05T18:41:37.447Z,80.00
2017-11-05T18:44:06.524Z,79.80
2017-11-05T18:46:34.649Z,80.50
2017-11-05T18:49:02.781Z,80.10
2017-11-05T18:51:30.945Z,80.20
2017-11-05T18:53:59.100Z,80.80
2017-11-05T18:56:27.241Z,80.20
2017-11-05T18:58:55.364Z,80.00
2017-11-05T19:01:23.569Z,79.90
2017-11-05T19:03:52.459Z,79.70
2017-11-05T19:06:20.694Z,79.70
2017-11-05T19:08:48.843Z,79.70
2017-11-05T19:11:16.979Z,80.00
2017-11-05T19:17:12.362Z,79.50
2017-11-05T19:19:40.518Z,80.00
2017-11-05T19:22:08.639Z,79.40
2017-11-05T19:24:44.010Z,79.20
2017-11-05T19:27:12.161Z,79.40
2017-11-05T19:29:41.092Z,79.30
2017-11-05T19:32:09.223Z,79.10
2017-11-05T19:34:37.449Z,79.20
2017-11-05T19:37:05.625Z,79.20
2017-11-05T19:39:33.780Z,79.90
2017-11-05T19:42:01.948Z,79.10
2017-11-05T19:44:30.106Z,79.40
2017-11-05T19:46:58.996Z,78.90
2017-11-05T19:49:28.045Z,79.10
2017-11-05T19:51:56.191Z,79.00
2017-11-05T19:54:25.157Z,79.30
2017-11-05T19:56:53.303Z,79.30
2017-11-05T19:59:21.444Z,79.50
2017-11-05T20:01:50.065Z,79.40
2017-11-05T20:04:18.229Z,78.90
2017-11-05T20:06:46.391Z,79.00
2017-11-05T20:09:14.688Z,79.40
2017-11-05T20:11:42.823Z,79.30
2017-11-05T20:14:11.034Z,79.30
2017-11-05T20:16:39.159Z,79.50
2017-11-05T20:19:08.102Z,79.50
2017-11-05T20:21:37.024Z,80.40
2017-11-05T20:24:05.164Z,79.70
2017-11-05T20:26:33.430Z,79.20
2017-11-05T20:29:01.586Z,79.40
2017-11-05T20:31:29.746Z,79.50
2017-11-05T20:33:57.922Z,79.30
2017-11-05T20:36:26.061Z,79.30
2017-11-05T20:38:54.997Z,79.20
2017-11-05T20:41:23.166Z,79.20
2017-11-05T20:43:51.460Z,79.40
2017-11-05T20:46:19.605Z,79.60
2017-11-05T20:48:47.753Z,79.20
2017-11-05T20:51:15.944Z,79.20
2017-11-05T20:53:44.087Z,79.50
2017-11-05T20:56:13.006Z,80.00
2017-11-05T20:58:41.144Z,80.00
2017-11-05T21:01:10.227Z,79.90
2017-11-05T21:03:38.350Z,79.90
2017-11-05T21:06:06.513Z,79.80
2017-11-05T21:08:34.697Z,80.10
2017-11-05T21:11:02.813Z,80.00
2017-11-05T21:13:30.998Z,80.10
2017-11-05T21:15:59.130Z,80.00
2017-11-05T21:18:27.262Z,80.40
2017-11-05T21:20:55.526Z,80.50
2017-11-05T21:23:24.428Z,81.00
2017-11-05T21:25:53.366Z,80.50
2017-11-05T21:28:21.542Z,80.50
2017-11-05T21:30:49.719Z,80.50
2017-11-05T21:33:17.865Z,80.50
2017-11-05T21:35:46.136Z,80.80
2017-11-05T21:38:14.260Z,80.80
2017-11-05T21:40:42.394Z,80.60
2017-11-05T21:43:10.568Z,80.40
2017-11-05T21:45:38.676Z,80.40
2017-11-05T21:48:06.856Z,80.20
2017-11-05T21:50:35.006Z,80.10
2017-11-05T21:53:03.137Z,80.10
2017-11-05T21:55:31.457Z,80.20
2017-11-05T21:57:59.582Z,80.20
2017-11-05T22:00:27.704Z,80.00
2017-11-05T22:02:55.857Z,79.80
2017-11-05T22:05:23.999Z,80.00
2017-11-05T22:07:52.915Z,80.10
2017-11-05T22:10:21.082Z,80.10
2017-11-05T22:12:49.213Z,80.10
2017-11-05T22:15:18.264Z,80.30
2017-11-05T22:17:46.392Z,79.90
2017-11-05T22:20:15.285Z,80.80
2017-11-05T22:22:44.230Z,81.10
2017-11-05T22:25:12.373Z,81.10
2017-11-05T22:27:40.649Z,81.10
2017-11-05T22:30:08.799Z,81.30
2017-11-05T22:32:36.920Z,81.40
2017-11-05T22:35:05.087Z,81.70
2017-11-05T22:37:33.237Z,81.70
2017-11-05T22:40:01.425Z,82.10
2017-11-05T22:42:29.546Z,82.00
2017-11-05T22:44:57.688Z,82.10
2017-11-05T22:47:25.970Z,82.00
2017-11-05T22:49:54.101Z,82.40
2017-11-05T22:52:22.264Z,82.40
2017-11-05T22:54:51.170Z,82.70
2017-11-05T22:57:19.289Z,82.70
2017-11-05T22:59:47.450Z,82.60
2017-11-05T23:02:15.565Z,83.00
2017-11-05T23:04:44.667Z,83.70
2017-11-05T23:07:13.560Z,83.70
2017-11-05T23:09:41.704Z,83.50
2017-11-05T23:12:09.870Z,83.30
2017-11-05T23:14:38.002Z,83.20
2017-11-05T23:17:06.168Z,83.10
2017-11-05T23:19:34.292Z,83.10
2017-11-05T23:22:02.585Z,83.10
2017-11-05T23:24:30.732Z,83.10
2017-11-05T23:26:58.853Z,84.00
2017-11-05T23:29:27.042Z,83.50
2017-11-05T23:31:55.169Z,83.50
2017-11-05T23:34:23.329Z,83.80
2017-11-05T23:36:51.499Z,83.90
2017-11-05T23:39:19.648Z,83.90
2017-11-05T23:41:47.950Z,84.10
2017-11-05T23:44:16.084Z,84.20
2017-11-05T23:46:44.242Z,83.80
2017-11-05T23:49:13.153Z,84.30
2017-11-05T23:51:41.321Z,84.30
2017-11-05T23:54:09.480Z,84.30
2017-11-05T23:56:37.607Z,84.10
2017-11-05T23:59:05.753Z,84.30
