createdAt,value
2023-03-26T00:01:10.642Z,11.60
2023-03-26T00:03:39.210Z,11.60
2023-03-26T00:06:09.017Z,11.60
2023-03-26T00:08:37.522Z,11.60
2023-03-26T00:11:07.837Z,11.60
2023-03-26T00:13:35.981Z,11.60
2023-03-26T00:16:04.195Z,11.60
2023-03-26T00:18:34.992Z,11.60
2023-03-26T00:21:04.009Z,11.60
2023-03-26T00:23:32.385Z,11.60
2023-03-26T00:26:00.869Z,11.60
2023-03-26T00:28:30.368Z,11.60
2023-03-26T00:30:59.403Z,11.60
2023-03-26T00:33:27.682Z,11.60
2023-03-26T00:35:56.909Z,11.60
2023-03-26T00:38:25.294Z,11.60
2023-03-26T00:40:53.597Z,11.60
2023-03-26T00:43:22.617Z,11.60
2023-03-26T00:45:53.419Z,11.60
2023-03-26T00:48:28.840Z,11.60
2023-03-26T00:51:06.906Z,11.60
2023-03-26T00:53:34.934Z,11.60
2023-03-26T00:56:03.178Z,11.60
2023-03-26T00:58:31.259Z,11.60
2023-03-26T01:01:04.198Z,11.60
2023-03-26T01:03:34.941Z,11.60
2023-03-26T01:06:04.933Z,11.60
2023-03-26T01:08:36.257Z,11.60
2023-03-26T01:11:07.444Z,11.60
2023-03-26T01:13:37.121Z,11.60
2023-03-26T01:16:09.927Z,11.60
2023-03-26T01:18:41.073Z,11.60
2023-03-26T01:21:09.718Z,11.60
2023-03-26T01:23:44.155Z,11.60
2023-03-26T01:26:19.899Z,11.60
2023-03-26T01:28:48.641Z,11.60
2023-03-26T01:31:18.788Z,11.60
2023-03-26T01:33:48.731Z,11.60
2023-03-26T01:36:18.943Z,11.60
2023-03-26T01:38:49.572Z,11.60
2023-03-26T01:41:21.110Z,11.60
2023-03-26T01:43:51.233Z,11.60
2023-03-26T01:46:19.474Z,11.60
2023-03-26T01:48:48.051Z,11.60
2023-03-26T01:51:26.060Z,11.60
2023-03-26T01:53:54.477Z,11.60
2023-03-26T01:56:29.230Z,11.60
2023-03-26T01:59:07.915Z,11.60
2023-03-26T02:01:44.734Z,11.60
2023-03-26T02:04:20.141Z,11.60
2023-03-26T02:06:51.556Z,11.60
2023-03-26T02:09:22.457Z,11.60
2023-03-26T02:11:51.882Z,11.60
2023-03-26T02:14:19.949Z,11.60
2023-03-26T02:16:48.047Z,11.60
2023-03-26T02:19:21.637Z,11.60
2023-03-26T02:21:51.504Z,11.60
2023-03-26T02:24:19.769Z,11.60
2023-03-26T02:26:47.851Z,11.60
2023-03-26T02:29:21.393Z,11.60
2023-03-26T02:31:49.816Z,11.60
2023-03-26T02:34:18.088Z,11.60
2023-03-26T02:36:46.976Z,11.60
2023-03-26T02:39:15.507Z,11.60
2023-03-26T02:41:49.334Z,11.60
2023-03-26T02:44:17.377Z,11.60
2023-03-26T02:46:46.832Z,11.60
2023-03-26T02:49:14.948Z,11.60
2023-03-26T02:51:43.040Z,11.60
2023-03-26T02:54:11.098Z,11.60
2023-03-26T02:56:39.226Z,11.60
2023-03-26T02:59:07.331Z,11.60
2023-03-26T03:01:35.922Z,11.60
2023-03-26T03:04:05.697Z,11.60
2023-03-26T03:06:33.790Z,11.60
2023-03-26T03:09:02.677Z,11.60
2023-03-26T03:11:30.778Z,11.60
2023-03-26T03:13:58.836Z,11.60
2023-03-26T03:16:27.020Z,11.60
2023-03-26T03:18:58.040Z,11.60
2023-03-26T03:21:28.865Z,11.60
2023-03-26T03:24:00.294Z,11.60
2023-03-26T03:26:29.957Z,11.60
2023-03-26T03:28:58.494Z,11.60
2023-03-26T03:31:26.956Z,11.60
2023-03-26T03:33:55.119Z,11.60
2023-03-26T03:36:24.049Z,11.60
2023-03-26T03:38:53.475Z,11.60
2023-03-26T03:41:21.531Z,11.60
2023-03-26T03:43:50.111Z,11.60
2023-03-26T03:46:18.194Z,11.60
2023-03-26T03:48:49.715Z,11.60
2023-03-26T03:51:18.317Z,11.60
2023-03-26T03:53:47.464Z,11.60
2023-03-26T03:56:19.131Z,11.60
2023-03-26T03:58:47.507Z,11.60
2023-03-26T04:01:16.996Z,11.60
2023-03-26T04:03:46.950Z,11.60
2023-03-26T04:06:19.135Z,11.60
2023-03-26T04:08:47.416Z,11.60
2023-03-26T04:11:16.959Z,11.60
2023-03-26T04:13:45.312Z,11.60
2023-03-26T04:16:13.445Z,11.60
2023-03-26T04:18:41.650Z,11.60
2023-03-26T04:21:09.814Z,11.60
2023-03-26T04:23:37.860Z,11.60
2023-03-26T04:26:07.116Z,11.60
2023-03-26T04:28:42.341Z,11.60
2023-03-26T04:31:11.931Z,11.60
2023-03-26T04:33:46.930Z,11.50
2023-03-26T04:36:16.045Z,11.50
2023-03-26T04:38:45.114Z,11.60
2023-03-26T04:41:13.428Z,11.60
2023-03-26T04:43:47.226Z,11.60
2023-03-26T04:46:18.412Z,11.60
2023-03-26T04:48:46.545Z,11.60
2023-03-26T04:51:18.012Z,11.60
2023-03-26T04:53:47.278Z,11.60
2023-03-26T04:56:29.060Z,11.60
2023-03-26T04:59:00.047Z,11.60
2023-03-26T05:01:28.491Z,11.60
2023-03-26T05:03:57.070Z,11.60
2023-03-26T05:06:25.996Z,11.60
2023-03-26T05:08:54.050Z,11.60
2023-03-26T05:11:22.106Z,11.60
2023-03-26T05:13:50.161Z,11.60
2023-03-26T05:16:19.636Z,11.60
2023-03-26T05:18:47.765Z,11.60
2023-03-26T05:21:15.849Z,11.60
2023-03-26T05:23:43.954Z,11.60
2023-03-26T05:26:12.049Z,11.60
2023-03-26T05:28:40.123Z,11.60
2023-03-26T05:31:09.262Z,11.60
2023-03-26T05:33:38.834Z,11.60
2023-03-26T05:36:09.359Z,11.60
2023-03-26T05:38:37.487Z,11.50
2023-03-26T05:41:06.814Z,11.70
2023-03-26T05:43:34.993Z,11.90
2023-03-26T05:46:03.207Z,12.20
2023-03-26T05:48:31.348Z,12.50
2023-03-26T05:51:00.817Z,12.60
2023-03-26T05:53:29.080Z,12.70
2023-03-26T05:55:58.802Z,12.90
2023-03-26T05:58:27.193Z,13.10
2023-03-26T06:00:59.443Z,13.20
2023-03-26T06:03:27.605Z,13.30
2023-03-26T06:05:55.754Z,13.40
2023-03-26T06:08:25.756Z,13.50
2023-03-26T06:10:59.518Z,13.60
2023-03-26T06:13:27.577Z,13.70
2023-03-26T06:15:56.107Z,13.80
2023-03-26T06:18:24.254Z,13.80
2023-03-26T06:20:53.263Z,14.00
2023-03-26T06:23:22.895Z,14.00
2023-03-26T06:25:52.354Z,14.00
2023-03-26T06:28:20.400Z,14.00
2023-03-26T06:31:13.130Z,14.10
2023-03-26T06:33:41.334Z,14.20
2023-03-26T06:36:10.096Z,14.20
2023-03-26T06:39:07.547Z,14.30
2023-03-26T06:41:37.596Z,14.40
2023-03-26T06:44:05.662Z,14.40
2023-03-26T06:46:33.830Z,14.50
2023-03-26T06:49:01.948Z,14.50
2023-03-26T06:51:30.026Z,14.60
2023-03-26T06:53:58.070Z,14.60
2023-03-26T06:56:26.226Z,14.70
2023-03-26T06:58:55.993Z,14.70
2023-03-26T07:01:24.172Z,14.80
2023-03-26T07:03:52.307Z,14.80
2023-03-26T07:06:20.408Z,14.70
2023-03-26T07:08:48.467Z,14.80
2023-03-26T07:11:16.764Z,14.90
2023-03-26T07:13:45.946Z,14.90
2023-03-26T07:16:15.514Z,15.00
2023-03-26T07:18:43.670Z,15.00
2023-03-26T07:21:12.965Z,15.10
2023-03-26T07:23:41.471Z,15.10
2023-03-26T07:26:19.059Z,15.10
2023-03-26T07:29:03.820Z,15.10
2023-03-26T07:31:52.939Z,15.20
2023-03-26T07:34:31.271Z,15.20
2023-03-26T07:37:11.232Z,15.20
2023-03-26T07:39:44.383Z,15.30
2023-03-26T07:42:18.246Z,15.30
2023-03-26T07:44:49.979Z,15.30
2023-03-26T07:47:26.077Z,15.30
2023-03-26T07:49:57.819Z,15.40
2023-03-26T07:52:26.696Z,15.40
2023-03-26T07:54:55.140Z,15.40
2023-03-26T07:57:29.881Z,15.50
2023-03-26T07:59:59.572Z,15.50
2023-03-26T08:02:37.057Z,15.50
2023-03-26T08:05:19.864Z,15.60
2023-03-26T08:07:55.546Z,15.40
2023-03-26T08:10:24.741Z,15.20
2023-03-26T08:16:42.369Z,14.40
2023-03-26T08:19:17.347Z,13.50
2023-03-26T08:22:08.259Z,13.20
2023-03-26T08:24:59.407Z,13.00
2023-03-26T08:28:13.105Z,12.90
2023-03-26T08:30:43.857Z,12.80
2023-03-26T08:33:38.485Z,12.70
2023-03-26T08:36:09.904Z,12.60
2023-03-26T08:38:57.551Z,12.60
2023-03-26T08:42:23.859Z,12.50
2023-03-26T08:45:31.389Z,12.50
2023-03-26T08:48:36.707Z,12.50
2023-03-26T08:51:33.644Z,12.40
2023-03-26T08:54:48.450Z,12.40
2023-03-26T08:57:43.203Z,12.40
2023-03-26T09:00:35.653Z,12.40
2023-03-26T09:03:27.925Z,12.40
2023-03-26T09:06:53.858Z,12.40
2023-03-26T09:10:11.214Z,12.40
2023-03-26T09:16:48.093Z,12.40
2023-03-26T09:19:55.016Z,12.40
2023-03-26T09:23:23.869Z,12.40
2023-03-26T09:26:33.312Z,12.40
2023-03-26T09:30:05.873Z,12.40
2023-03-26T09:33:22.050Z,12.40
2023-03-26T09:36:20.081Z,12.40
2023-03-26T09:42:39.002Z,12.30
2023-03-26T09:45:46.431Z,12.30
2023-03-26T09:48:35.982Z,12.30
2023-03-26T09:51:30.663Z,12.30
2023-03-26T09:58:09.296Z,12.20
2023-03-26T10:04:44.153Z,12.20
2023-03-26T10:08:11.893Z,12.20
2023-03-26T10:11:33.308Z,12.20
2023-03-26T10:14:09.922Z,12.20
2023-03-26T10:20:50.995Z,12.20
2023-03-26T10:23:53.266Z,12.20
2023-03-26T10:27:08.971Z,12.20
2023-03-26T10:30:13.132Z,12.20
2023-03-26T10:32:48.292Z,12.10
2023-03-26T10:35:32.434Z,12.10
2023-03-26T10:38:07.343Z,12.10
2023-03-26T10:40:37.081Z,12.10
2023-03-26T10:44:05.220Z,12.10
2023-03-26T10:47:25.142Z,12.10
2023-03-26T10:50:31.106Z,12.10
2023-03-26T10:53:32.094Z,12.10
2023-03-26T10:56:55.100Z,12.10
2023-03-26T10:59:43.262Z,12.10
2023-03-26T11:02:30.478Z,12.10
2023-03-26T11:05:49.383Z,12.10
2023-03-26T11:08:39.824Z,12.10
2023-03-26T11:11:23.147Z,12.10
2023-03-26T11:13:56.496Z,12.10
2023-03-26T11:16:26.965Z,12.10
2023-03-26T11:18:58.462Z,12.10
2023-03-26T11:21:50.241Z,12.10
2023-03-26T11:25:05.574Z,12.10
2023-03-26T11:27:49.741Z,12.10
2023-03-26T11:30:55.461Z,12.10
2023-03-26T11:33:46.164Z,12.10
2023-03-26T11:36:17.868Z,12.00
2023-03-26T11:38:47.550Z,12.10
2023-03-26T11:41:37.315Z,12.10
2023-03-26T11:44:20.721Z,12.00
2023-03-26T11:46:58.927Z,12.00
2023-03-26T11:49:37.860Z,12.00
2023-03-26T11:52:08.943Z,12.00
2023-03-26T11:54:37.096Z,12.10
2023-03-26T11:57:14.980Z,12.00
2023-03-26T11:59:57.589Z,12.00
2023-03-26T12:02:29.199Z,12.00
2023-03-26T12:05:16.295Z,12.00
2023-03-26T12:07:47.175Z,12.00
2023-03-26T12:10:38.663Z,12.00
2023-03-26T12:13:38.950Z,12.00
2023-03-26T12:16:16.361Z,12.00
2023-03-26T12:19:38.133Z,12.00
2023-03-26T12:22:31.666Z,12.00
2023-03-26T12:25:03.727Z,12.00
2023-03-26T12:27:33.171Z,12.00
2023-03-26T12:30:20.881Z,12.00
2023-03-26T12:34:00.095Z,12.00
2023-03-26T12:36:31.584Z,12.00
2023-03-26T12:40:06.537Z,12.00
2023-03-26T12:44:46.702Z,12.00
2023-03-26T12:47:54.525Z,11.90
2023-03-26T12:49:03.718Z,12.00
2023-03-26T12:51:40.354Z,12.00
2023-03-26T12:55:12.481Z,12.00
2023-03-26T12:57:43.379Z,12.00
2023-03-26T13:00:41.814Z,12.00
2023-03-26T13:03:23.388Z,12.00
2023-03-26T13:05:59.350Z,12.00
2023-03-26T13:09:05.038Z,12.00
2023-03-26T13:11:42.977Z,11.90
2023-03-26T13:14:35.969Z,12.00
2023-03-26T13:17:24.024Z,12.00
2023-03-26T13:20:15.792Z,12.00
2023-03-26T13:23:03.259Z,11.90
2023-03-26T13:25:52.728Z,12.00
2023-03-26T13:28:45.081Z,11.90
2023-03-26T13:31:16.803Z,11.90
2023-03-26T13:33:54.214Z,12.00
2023-03-26T13:36:42.904Z,12.00
2023-03-26T13:39:25.066Z,11.90
2023-03-26T13:42:19.364Z,11.90
2023-03-26T13:44:53.662Z,11.90
2023-03-26T13:47:50.883Z,11.90
2023-03-26T13:50:22.499Z,11.90
2023-03-26T13:52:52.313Z,11.90
2023-03-26T13:55:28.306Z,11.90
2023-03-26T13:58:02.189Z,11.90
2023-03-26T14:00:32.711Z,11.90
2023-03-26T14:03:11.162Z,11.90
2023-03-26T14:05:56.687Z,11.90
2023-03-26T14:08:38.588Z,11.90
2023-03-26T14:11:11.005Z,11.90
2023-03-26T14:13:52.864Z,11.90
2023-03-26T14:16:22.739Z,11.90
2023-03-26T14:19:05.358Z,11.90
2023-03-26T14:22:03.937Z,11.90
2023-03-26T14:24:59.277Z,11.90
2023-03-26T14:28:19.376Z,11.90
2023-03-26T14:31:23.717Z,11.90
2023-03-26T14:34:31.279Z,11.90
2023-03-26T14:37:18.851Z,11.90
2023-03-26T14:40:14.816Z,11.90
2023-03-26T14:42:44.031Z,11.90
2023-03-26T14:45:43.267Z,11.90
2023-03-26T14:48:36.020Z,11.90
2023-03-26T14:51:10.102Z,11.90
2023-03-26T14:53:40.257Z,11.90
2023-03-26T14:56:31.049Z,11.90
2023-03-26T14:59:22.230Z,11.90
2023-03-26T15:02:24.418Z,11.90
2023-03-26T15:05:22.226Z,12.00
2023-03-26T15:16:10.734Z,11.90
2023-03-26T15:19:07.940Z,11.90
2023-03-26T15:21:58.854Z,12.00
2023-03-26T15:29:03.280Z,12.00
2023-03-26T15:32:01.154Z,11.90
2023-03-26T15:35:06.959Z,11.90
2023-03-26T15:38:04.029Z,11.90
2023-03-26T15:41:05.130Z,11.90
2023-03-26T15:44:23.670Z,11.90
2023-03-26T15:47:18.044Z,11.90
2023-03-26T15:50:31.409Z,11.90
2023-03-26T15:53:06.687Z,11.90
2023-03-26T15:55:36.702Z,11.90
2023-03-26T15:58:09.150Z,11.90
2023-03-26T16:00:38.595Z,11.90
2023-03-26T16:03:19.428Z,11.90
2023-03-26T16:05:56.666Z,11.90
2023-03-26T16:08:46.840Z,11.90
2023-03-26T16:11:15.508Z,11.90
2023-03-26T16:13:43.746Z,11.90
2023-03-26T16:16:25.851Z,11.90
2023-03-26T16:19:32.854Z,11.90
2023-03-26T16:22:01.952Z,11.90
2023-03-26T16:24:34.733Z,11.90
2023-03-26T16:27:08.133Z,11.90
2023-03-26T16:30:11.087Z,11.90
2023-03-26T16:33:10.670Z,11.90
2023-03-26T16:36:05.678Z,11.80
2023-03-26T16:38:50.313Z,11.80
2023-03-26T16:41:20.752Z,11.80
2023-03-26T16:43:52.631Z,11.80
2023-03-26T16:46:51.499Z,11.80
2023-03-26T16:49:39.253Z,11.80
2023-03-26T16:52:15.990Z,11.80
2023-03-26T16:54:47.096Z,11.80
2023-03-26T16:57:39.762Z,11.80
2023-03-26T17:00:48.019Z,11.80
2023-03-26T17:03:28.857Z,11.80
2023-03-26T17:06:07.226Z,11.80
2023-03-26T17:08:43.078Z,11.80
2023-03-26T17:11:27.766Z,11.80
2023-03-26T17:14:10.701Z,11.80
2023-03-26T17:16:41.314Z,11.80
2023-03-26T17:19:25.348Z,11.80
2023-03-26T17:21:56.636Z,11.80
2023-03-26T17:24:31.122Z,11.80
2023-03-26T17:27:04.378Z,11.80
2023-03-26T17:29:44.150Z,11.80
2023-03-26T17:32:14.438Z,11.80
2023-03-26T17:35:06.955Z,11.80
2023-03-26T17:37:45.702Z,11.80
2023-03-26T17:40:51.058Z,11.80
2023-03-26T17:43:38.721Z,11.80
2023-03-26T17:46:14.765Z,11.80
2023-03-26T17:48:46.993Z,11.80
2023-03-26T17:51:23.567Z,11.80
2023-03-26T17:54:02.036Z,11.80
2023-03-26T17:56:32.756Z,11.80
2023-03-26T17:59:11.502Z,11.80
2023-03-26T18:01:45.561Z,11.80
2023-03-26T18:04:18.662Z,11.80
2023-03-26T18:07:05.826Z,11.80
2023-03-26T18:09:54.493Z,11.80
2023-03-26T18:12:35.541Z,11.80
2023-03-26T18:15:32.207Z,11.80
2023-03-26T18:18:18.020Z,11.70
2023-03-26T18:20:56.311Z,11.70
2023-03-26T18:23:45.827Z,11.70
2023-03-26T18:26:14.998Z,11.70
2023-03-26T18:28:43.877Z,11.70
2023-03-26T18:31:31.856Z,11.70
2023-03-26T18:34:09.393Z,11.70
2023-03-26T18:36:38.565Z,11.70
2023-03-26T18:39:09.413Z,11.70
2023-03-26T18:41:44.145Z,11.70
2023-03-26T18:44:15.708Z,11.70
2023-03-26T18:46:43.852Z,11.70
2023-03-26T18:49:39.162Z,11.70
2023-03-26T18:52:08.138Z,11.70
2023-03-26T18:54:37.232Z,11.70
2023-03-26T18:57:24.077Z,11.70
2023-03-26T19:00:10.324Z,11.70
2023-03-26T19:02:38.572Z,11.70
2023-03-26T19:05:10.834Z,11.70
2023-03-26T19:08:03.394Z,11.70
2023-03-26T19:10:32.237Z,11.70
2023-03-26T19:13:03.226Z,11.70
2023-03-26T19:15:32.375Z,11.70
2023-03-26T19:18:17.164Z,11.70
2023-03-26T19:20:49.308Z,11.70
2023-03-26T19:23:21.251Z,11.70
2023-03-26T19:25:52.371Z,11.70
2023-03-26T19:28:21.567Z,11.70
2023-03-26T19:31:08.789Z,11.70
2023-03-26T19:33:38.144Z,11.70
2023-03-26T19:36:17.984Z,11.70
2023-03-26T19:38:51.541Z,11.70
2023-03-26T19:41:21.965Z,11.70
2023-03-26T19:43:51.370Z,11.70
2023-03-26T19:46:23.319Z,11.70
2023-03-26T19:49:37.747Z,11.70
2023-03-26T19:52:14.984Z,11.70
2023-03-26T19:55:02.352Z,11.70
2023-03-26T19:57:31.520Z,11.70
2023-03-26T20:00:02.192Z,11.70
2023-03-26T20:03:16.650Z,11.70
2023-03-26T20:05:50.277Z,11.70
2023-03-26T20:08:19.754Z,11.70
2023-03-26T20:10:50.171Z,11.70
2023-03-26T20:13:18.292Z,11.70
2023-03-26T20:16:05.836Z,11.70
2023-03-26T20:18:34.709Z,11.70
2023-03-26T20:21:11.260Z,11.70
2023-03-26T20:23:53.628Z,11.70
2023-03-26T20:26:22.161Z,11.70
2023-03-26T20:28:53.490Z,11.70
2023-03-26T20:31:32.272Z,11.70
2023-03-26T20:34:12.556Z,11.70
2023-03-26T20:36:40.828Z,11.70
2023-03-26T20:40:06.410Z,11.70
2023-03-26T20:42:57.101Z,11.70
2023-03-26T20:45:32.979Z,11.60
2023-03-26T20:48:59.637Z,11.60
2023-03-26T20:51:32.210Z,11.60
2023-03-26T20:54:16.006Z,11.70
2023-03-26T20:57:26.316Z,11.70
2023-03-26T20:59:57.633Z,11.60
2023-03-26T21:02:38.900Z,11.60
2023-03-26T21:05:14.668Z,11.60
2023-03-26T21:07:43.844Z,11.60
2023-03-26T21:10:13.436Z,11.60
2023-03-26T21:12:44.129Z,11.60
2023-03-26T21:15:39.726Z,11.60
2023-03-26T21:18:37.979Z,11.60
2023-03-26T21:21:28.083Z,11.60
2023-03-26T21:24:22.857Z,11.60
2023-03-26T21:26:53.366Z,11.60
2023-03-26T21:29:27.435Z,11.60
2023-03-26T21:31:57.366Z,11.60
2023-03-26T21:34:27.787Z,11.60
2023-03-26T21:36:56.455Z,11.60
2023-03-26T21:39:25.044Z,11.60
2023-03-26T21:42:05.417Z,11.60
2023-03-26T21:44:34.643Z,11.60
2023-03-26T21:47:04.685Z,11.60
2023-03-26T21:49:33.409Z,11.60
2023-03-26T21:52:02.051Z,11.60
2023-03-26T21:55:08.012Z,11.60
2023-03-26T21:57:51.283Z,11.60
2023-03-26T22:00:58.946Z,11.60
2023-03-26T22:03:31.587Z,11.60
2023-03-26T22:06:01.697Z,11.60
2023-03-26T22:08:49.913Z,11.60
2023-03-26T22:11:26.271Z,11.60
2023-03-26T22:13:55.578Z,11.60
2023-03-26T22:16:26.389Z,11.60
2023-03-26T22:18:57.739Z,11.60
2023-03-26T22:22:01.852Z,11.60
2023-03-26T22:24:29.915Z,11.60
2023-03-26T22:26:57.969Z,11.60
2023-03-26T22:29:26.076Z,11.60
2023-03-26T22:31:54.156Z,11.60
2023-03-26T22:34:27.822Z,11.60
2023-03-26T22:37:02.299Z,11.60
2023-03-26T22:39:30.352Z,11.60
2023-03-26T22:42:03.810Z,11.50
2023-03-26T22:45:30.511Z,11.60
2023-03-26T22:48:04.673Z,11.60
2023-03-26T22:50:34.938Z,11.50
2023-03-26T22:53:02.958Z,11.50
2023-03-26T22:55:31.063Z,11.50
2023-03-26T22:58:08.301Z,11.50
2023-03-26T23:00:36.363Z,11.50
2023-03-26T23:03:08.362Z,11.50
2023-03-26T23:05:58.027Z,11.50
2023-03-26T23:08:26.288Z,11.50
2023-03-26T23:10:56.483Z,11.50
2023-03-26T23:14:07.698Z,11.50
2023-03-26T23:16:39.055Z,11.50
2023-03-26T23:19:07.186Z,11.50
2023-03-26T23:21:37.182Z,11.50
2023-03-26T23:24:15.677Z,11.50
2023-03-26T23:26:51.295Z,11.50
2023-03-26T23:29:20.371Z,11.50
2023-03-26T23:32:02.852Z,11.50
2023-03-26T23:34:32.102Z,11.50
2023-03-26T23:37:29.472Z,11.50
2023-03-26T23:39:58.741Z,11.50
2023-03-26T23:42:28.908Z,11.50
2023-03-26T23:44:57.749Z,11.50
2023-03-26T23:47:25.871Z,11.50
2023-03-26T23:50:14.622Z,11.50
2023-03-26T23:52:45.831Z,11.50
2023-03-26T23:55:35.541Z,11.50
2023-03-26T23:58:03.679Z,11.50
